createdAt,value
2019-03-24T00:00:37.294Z,28.37
2019-03-24T00:04:54.066Z,25.10
2019-03-24T00:09:10.600Z,21.90
2019-03-24T00:13:27.415Z,26.80
2019-03-24T00:17:44.633Z,24.23
2019-03-24T00:22:01.861Z,26.30
2019-03-24T00:26:18.410Z,33.07
2019-03-24T00:30:34.995Z,22.43
2019-03-24T00:34:51.539Z,21.73
2019-03-24T00:39:08.396Z,25.63
2019-03-24T00:43:24.927Z,33.80
2019-03-24T00:47:41.467Z,28.30
2019-03-24T00:51:57.977Z,21.20
2019-03-24T00:56:14.502Z,26.47
2019-03-24T01:00:47.926Z,25.27
2019-03-24T01:05:05.823Z,31.07
2019-03-24T01:09:22.483Z,26.53
2019-03-24T01:13:40.036Z,21.30
2019-03-24T01:17:57.473Z,28.43
2019-03-24T01:22:14.494Z,26.37
2019-03-24T01:26:31.016Z,36.30
2019-03-24T01:30:49.866Z,21.07
2019-03-24T01:35:07.492Z,17.97
2019-03-24T01:39:24.032Z,26.63
2019-03-24T01:43:40.550Z,21.77
2019-03-24T01:47:57.078Z,26.73
2019-03-24T01:52:13.577Z,29.57
2019-03-24T01:56:30.198Z,29.73
2019-03-24T02:00:47.020Z,25.70
2019-03-24T02:05:06.879Z,44.33
2019-03-24T02:09:23.543Z,34.13
2019-03-24T02:13:40.043Z,24.60
2019-03-24T02:17:56.554Z,31.27
2019-03-24T02:22:13.187Z,33.40
2019-03-24T02:26:29.689Z,32.63
2019-03-24T02:30:46.203Z,31.97
2019-03-24T02:35:04.851Z,30.00
2019-03-24T02:39:21.702Z,36.77
2019-03-24T02:43:38.624Z,31.03
2019-03-24T02:47:55.166Z,35.50
2019-03-24T02:52:12.548Z,28.77
2019-03-24T02:56:29.412Z,20.63
2019-03-24T03:00:46.056Z,36.20
2019-03-24T03:05:07.746Z,31.23
2019-03-24T03:09:24.302Z,33.20
2019-03-24T03:13:40.763Z,25.57
2019-03-24T03:17:58.336Z,27.87
2019-03-24T03:22:15.879Z,25.23
2019-03-24T03:26:32.384Z,33.93
2019-03-24T03:30:48.996Z,18.23
2019-03-24T03:35:06.468Z,21.87
2019-03-24T03:39:22.929Z,27.03
2019-03-24T03:43:40.901Z,27.70
2019-03-24T03:47:57.532Z,27.13
2019-03-24T03:52:14.031Z,34.13
2019-03-24T03:56:30.976Z,30.83
2019-03-24T04:00:47.496Z,26.90
2019-03-24T04:05:05.128Z,35.00
2019-03-24T04:09:21.636Z,34.53
2019-03-24T04:13:38.202Z,34.97
2019-03-24T04:17:54.659Z,21.83
2019-03-24T04:22:11.181Z,32.63
2019-03-24T04:26:27.921Z,22.17
2019-03-24T04:30:44.727Z,24.93
2019-03-24T04:35:01.249Z,24.93
2019-03-24T04:39:18.032Z,25.40
2019-03-24T04:43:34.580Z,40.23
2019-03-24T04:47:51.138Z,34.83
2019-03-24T04:52:07.615Z,44.80
2019-03-24T04:56:25.283Z,43.63
2019-03-24T05:00:44.203Z,36.37
2019-03-24T05:05:01.026Z,29.70
2019-03-24T05:09:17.684Z,32.47
2019-03-24T05:13:34.185Z,36.73
2019-03-24T05:17:50.906Z,22.90
2019-03-24T05:22:07.414Z,37.20
2019-03-24T05:26:23.943Z,34.70
2019-03-24T05:30:40.727Z,23.93
2019-03-24T05:34:57.572Z,38.97
2019-03-24T05:39:14.076Z,21.97
2019-03-24T05:43:30.923Z,23.63
2019-03-24T05:47:47.445Z,26.30
2019-03-24T05:52:04.463Z,27.50
2019-03-24T05:56:20.960Z,38.87
2019-03-24T06:00:37.507Z,30.97
2019-03-24T06:04:54.437Z,36.03
2019-03-24T06:09:10.960Z,33.50
2019-03-24T06:13:27.445Z,41.20
2019-03-24T06:17:47.963Z,37.60
2019-03-24T06:22:03.162Z,45.57
2019-03-24T06:26:19.942Z,40.47
2019-03-24T06:30:36.499Z,41.00
2019-03-24T06:34:53.003Z,37.93
2019-03-24T06:39:09.517Z,26.80
2019-03-24T06:43:26.026Z,38.70
2019-03-24T06:47:42.574Z,42.03
2019-03-24T06:51:59.374Z,39.50
2019-03-24T06:56:15.936Z,32.70
2019-03-24T07:00:32.401Z,45.50
2019-03-24T07:04:49.029Z,42.87
2019-03-24T07:09:05.834Z,34.83
2019-03-24T07:13:22.385Z,25.67
2019-03-24T07:17:47.307Z,35.60
2019-03-24T07:22:04.048Z,31.23
2019-03-24T07:26:20.931Z,37.47
2019-03-24T07:30:37.776Z,29.77
2019-03-24T07:34:54.701Z,36.60
2019-03-24T07:39:11.225Z,33.23
2019-03-24T07:43:28.982Z,24.23
2019-03-24T07:47:45.650Z,33.23
2019-03-24T07:52:02.860Z,25.63
2019-03-24T07:56:19.806Z,31.20
2019-03-24T08:00:37.037Z,28.70
2019-03-24T08:04:53.553Z,27.50
2019-03-24T08:09:10.067Z,40.97
2019-03-24T08:13:26.785Z,38.60
2019-03-24T08:17:43.302Z,40.37
2019-03-24T08:21:59.843Z,34.60
2019-03-24T08:26:16.635Z,38.70
2019-03-24T08:30:34.853Z,39.70
2019-03-24T08:34:51.728Z,33.07
2019-03-24T08:39:08.654Z,34.30
2019-03-24T08:43:25.280Z,39.80
2019-03-24T08:47:41.794Z,36.07
2019-03-24T08:51:58.415Z,32.63
2019-03-24T08:56:15.217Z,35.07
2019-03-24T09:00:31.749Z,31.43
2019-03-24T09:04:48.638Z,37.03
2019-03-24T09:09:05.877Z,37.80
2019-03-24T09:13:22.535Z,31.33
2019-03-24T09:17:41.168Z,37.73
2019-03-24T09:21:57.591Z,36.27
2019-03-24T09:26:14.211Z,30.00
2019-03-24T09:30:33.289Z,35.97
2019-03-24T09:34:50.105Z,32.33
2019-03-24T09:39:06.746Z,32.10
2019-03-24T09:43:23.253Z,36.20
2019-03-24T09:47:39.936Z,36.80
2019-03-24T09:51:56.490Z,33.83
2019-03-24T09:56:13.414Z,29.57
2019-03-24T10:00:30.220Z,28.17
2019-03-24T10:04:46.728Z,28.20
2019-03-24T10:09:05.530Z,28.20
2019-03-24T10:13:22.331Z,30.97
2019-03-24T10:17:38.956Z,33.20
2019-03-24T10:21:55.743Z,31.57
2019-03-24T10:26:12.287Z,32.87
2019-03-24T10:30:28.797Z,27.70
2019-03-24T10:34:45.384Z,32.27
2019-03-24T10:39:02.045Z,33.97
2019-03-24T10:43:18.565Z,32.50
2019-03-24T10:47:35.471Z,31.80
2019-03-24T10:51:52.017Z,27.70
2019-03-24T10:56:08.511Z,31.83
2019-03-24T11:00:37.692Z,30.00
2019-03-24T11:04:54.161Z,29.40
2019-03-24T11:09:10.670Z,28.20
2019-03-24T11:13:27.600Z,28.90
2019-03-24T11:17:44.224Z,28.23
2019-03-24T11:22:00.751Z,31.10
2019-03-24T11:26:17.345Z,29.47
2019-03-24T11:30:33.866Z,27.47
2019-03-24T11:34:50.991Z,28.50
2019-03-24T11:39:07.710Z,28.60
2019-03-24T11:43:24.233Z,28.17
2019-03-24T11:47:40.792Z,28.80
2019-03-24T11:51:57.235Z,31.43
2019-03-24T11:56:13.904Z,28.47
2019-03-24T12:00:34.110Z,25.20
2019-03-24T12:04:50.722Z,29.83
2019-03-24T12:09:07.426Z,25.33
2019-03-24T12:13:23.945Z,22.47
2019-03-24T12:17:40.889Z,24.67
2019-03-24T12:21:57.688Z,23.20
2019-03-24T12:26:14.236Z,26.00
2019-03-24T12:30:30.967Z,27.03
2019-03-24T12:34:47.739Z,25.97
2019-03-24T12:39:04.952Z,21.80
2019-03-24T12:43:21.501Z,26.50
2019-03-24T12:47:37.994Z,26.77
2019-03-24T12:51:54.521Z,25.80
2019-03-24T12:56:11.185Z,24.03
2019-03-24T13:00:33.703Z,22.63
2019-03-24T13:04:50.232Z,21.37
2019-03-24T13:09:06.739Z,20.57
2019-03-24T13:13:23.768Z,23.30
2019-03-24T13:17:40.304Z,21.73
2019-03-24T13:21:57.564Z,21.37
2019-03-24T13:26:14.368Z,22.80
2019-03-24T13:30:31.969Z,19.23
2019-03-24T13:34:50.821Z,18.33
2019-03-24T13:39:07.779Z,21.93
2019-03-24T13:43:29.062Z,20.87
2019-03-24T13:47:48.098Z,19.57
2019-03-24T13:52:05.127Z,18.50
2019-03-24T13:56:21.786Z,16.23
2019-03-24T14:00:39.592Z,17.07
2019-03-24T14:04:57.067Z,19.47
2019-03-24T14:09:13.657Z,16.33
2019-03-24T14:13:30.128Z,19.43
2019-03-24T14:17:46.643Z,16.33
2019-03-24T14:22:03.753Z,17.80
2019-03-24T14:26:20.288Z,14.80
2019-03-24T14:30:45.844Z,18.03
2019-03-24T14:35:05.782Z,15.50
2019-03-24T14:39:22.238Z,16.30
2019-03-24T14:43:38.741Z,13.73
2019-03-24T14:47:55.407Z,15.40
2019-03-24T14:52:11.938Z,18.33
2019-03-24T14:56:28.511Z,14.90
2019-03-24T15:00:45.434Z,14.13
2019-03-24T15:05:05.285Z,18.97
2019-03-24T15:09:21.870Z,17.80
2019-03-24T15:13:38.642Z,20.67
2019-03-24T15:17:55.208Z,19.10
2019-03-24T15:22:12.052Z,17.13
2019-03-24T15:26:28.627Z,16.63
2019-03-24T15:30:45.643Z,19.47
2019-03-24T15:35:04.985Z,17.63
2019-03-24T15:39:21.449Z,20.27
2019-03-24T15:43:41.039Z,19.73
2019-03-24T15:47:57.055Z,17.87
2019-03-24T15:52:13.640Z,19.23
2019-03-24T15:56:31.549Z,18.80
2019-03-24T16:00:48.928Z,20.90
2019-03-24T16:05:07.845Z,21.37
2019-03-24T16:09:24.630Z,22.40
2019-03-24T16:13:41.288Z,17.80
2019-03-24T16:18:03.960Z,18.17
2019-03-24T16:22:21.036Z,19.57
2019-03-24T16:26:37.977Z,20.30
2019-03-24T16:30:54.986Z,17.57
2019-03-24T16:35:11.821Z,19.57
2019-03-24T16:39:28.425Z,18.57
2019-03-24T16:43:45.602Z,19.40
2019-03-24T16:48:02.901Z,19.00
2019-03-24T16:52:20.425Z,18.67
2019-03-24T16:56:37.552Z,15.67
2019-03-24T17:00:54.308Z,19.83
2019-03-24T17:05:11.049Z,19.73
2019-03-24T17:09:27.943Z,20.20
2019-03-24T17:13:45.687Z,24.40
2019-03-24T17:18:03.072Z,24.37
2019-03-24T17:22:19.583Z,18.03
2019-03-24T17:26:37.418Z,27.80
2019-03-24T17:30:54.939Z,26.00
2019-03-24T17:35:11.731Z,30.00
2019-03-24T17:39:30.200Z,19.93
2019-03-24T17:43:46.986Z,21.40
2019-03-24T17:48:05.503Z,18.87
2019-03-24T17:52:29.866Z,16.60
2019-03-24T17:56:46.421Z,16.27
2019-03-24T18:01:03.509Z,16.63
2019-03-24T18:05:20.259Z,15.43
2019-03-24T18:09:38.033Z,16.70
2019-03-24T18:13:58.189Z,15.03
2019-03-24T18:18:16.654Z,18.23
2019-03-24T18:22:33.697Z,16.70
2019-03-24T18:26:51.863Z,19.23
2019-03-24T18:31:10.268Z,17.10
2019-03-24T18:35:26.852Z,18.53
2019-03-24T18:39:43.309Z,21.93
2019-03-24T18:43:59.979Z,21.10
2019-03-24T18:48:16.474Z,22.07
2019-03-24T18:52:33.151Z,21.20
2019-03-24T18:56:51.621Z,16.30
2019-03-24T19:01:08.195Z,16.70
2019-03-24T19:05:24.698Z,18.60
2019-03-24T19:09:41.502Z,27.73
2019-03-24T19:13:58.851Z,27.40
2019-03-24T19:18:16.453Z,28.63
2019-03-24T19:22:35.395Z,22.97
2019-03-24T19:26:52.388Z,18.83
2019-03-24T19:31:09.937Z,19.07
2019-03-24T19:35:26.659Z,27.70
2019-03-24T19:39:43.379Z,35.20
2019-03-24T19:44:00.771Z,33.60
2019-03-24T19:48:17.338Z,31.50
2019-03-24T19:52:44.336Z,40.03
2019-03-24T19:56:54.262Z,42.07
2019-03-24T20:01:12.792Z,37.37
2019-03-24T20:05:49.418Z,35.53
2019-03-24T20:10:07.684Z,31.20
2019-03-24T20:14:24.312Z,25.87
2019-03-24T20:18:43.108Z,22.63
2019-03-24T20:22:59.971Z,23.60
2019-03-24T20:27:16.730Z,20.30
2019-03-24T20:31:33.290Z,30.67
2019-03-24T20:35:49.839Z,30.47
2019-03-24T20:40:10.058Z,22.53
2019-03-24T20:44:27.417Z,30.33
2019-03-24T20:48:43.946Z,33.63
2019-03-24T20:53:08.651Z,19.50
2019-03-24T20:57:20.686Z,25.27
2019-03-24T21:01:37.290Z,34.23
2019-03-24T21:05:53.830Z,31.93
2019-03-24T21:10:10.640Z,31.97
2019-03-24T21:14:27.381Z,33.63
2019-03-24T21:18:44.156Z,40.37
2019-03-24T21:23:00.668Z,35.20
2019-03-24T21:27:17.229Z,45.50
2019-03-24T21:31:33.983Z,36.63
2019-03-24T21:35:50.817Z,35.97
2019-03-24T21:40:07.541Z,48.03
2019-03-24T21:44:24.201Z,48.17
2019-03-24T21:48:40.678Z,40.47
2019-03-24T21:52:57.196Z,42.47
2019-03-24T21:57:13.731Z,45.87
2019-03-24T22:01:31.470Z,40.07
2019-03-24T22:05:48.010Z,34.13
2019-03-24T22:10:05.320Z,40.83
2019-03-24T22:14:21.852Z,42.77
2019-03-24T22:18:38.642Z,36.47
2019-03-24T22:22:55.208Z,31.40
2019-03-24T22:27:11.702Z,31.20
2019-03-24T22:31:29.305Z,33.57
2019-03-24T22:35:47.206Z,30.33
2019-03-24T22:40:05.791Z,28.67
2019-03-24T22:44:22.279Z,25.47
2019-03-24T22:48:38.749Z,22.37
2019-03-24T22:52:55.592Z,16.97
2019-03-24T22:57:12.215Z,12.30
2019-03-24T23:01:28.931Z,12.57
2019-03-24T23:05:45.926Z,16.20
2019-03-24T23:10:04.200Z,15.07
2019-03-24T23:14:21.174Z,23.20
2019-03-24T23:18:37.965Z,20.53
2019-03-24T23:22:54.597Z,17.27
2019-03-24T23:27:11.366Z,21.43
2019-03-24T23:31:27.959Z,21.30
2019-03-24T23:35:44.691Z,12.10
2019-03-24T23:40:01.209Z,16.83
2019-03-24T23:44:17.988Z,15.37
2019-03-24T23:48:34.777Z,16.43
2019-03-24T23:52:51.332Z,26.43
2019-03-24T23:57:08.161Z,24.17
