createdAt,value
2018-04-08T00:00:24.584Z,11.60
2018-04-08T00:02:52.105Z,11.60
2018-04-08T00:05:19.650Z,11.60
2018-04-08T00:07:47.936Z,11.50
2018-04-08T00:10:15.461Z,11.40
2018-04-08T00:12:44.509Z,11.30
2018-04-08T00:15:12.084Z,11.30
2018-04-08T00:17:39.592Z,11.40
2018-04-08T00:20:08.712Z,11.40
2018-04-08T00:22:37.039Z,11.30
2018-04-08T00:25:04.552Z,11.20
2018-04-08T00:27:32.867Z,11.20
2018-04-08T00:30:00.393Z,11.10
2018-04-08T00:32:28.676Z,11.10
2018-04-08T00:34:56.223Z,11.00
2018-04-08T00:37:25.264Z,10.90
2018-04-08T00:39:55.380Z,10.90
2018-04-08T00:42:23.679Z,11.00
2018-04-08T00:44:51.242Z,10.90
2018-04-08T00:47:18.772Z,10.80
2018-04-08T00:49:47.106Z,10.70
2018-04-08T00:52:14.612Z,10.70
2018-04-08T00:54:42.125Z,10.80
2018-04-08T00:57:09.660Z,10.80
2018-04-08T00:59:37.954Z,10.70
2018-04-08T01:02:05.471Z,10.70
2018-04-08T01:04:33.912Z,10.50
2018-04-08T01:07:01.429Z,10.40
2018-04-08T01:09:29.748Z,10.50
2018-04-08T01:11:57.295Z,10.40
2018-04-08T01:14:25.579Z,10.40
2018-04-08T01:16:53.855Z,10.30
2018-04-08T01:19:22.161Z,10.30
2018-04-08T01:21:49.681Z,10.30
2018-04-08T01:24:17.202Z,10.30
2018-04-08T01:26:44.748Z,10.20
2018-04-08T01:29:12.273Z,10.10
2018-04-08T01:31:39.789Z,10.20
2018-04-08T01:34:07.336Z,10.10
2018-04-08T01:36:34.903Z,10.10
2018-04-08T01:39:03.180Z,9.90
2018-04-08T01:41:30.847Z,9.90
2018-04-08T01:43:59.130Z,9.90
2018-04-08T01:46:26.643Z,9.90
2018-04-08T01:48:54.171Z,10.00
2018-04-08T01:51:21.710Z,10.00
2018-04-08T01:53:50.004Z,9.90
2018-04-08T01:56:17.532Z,9.80
2018-04-08T01:58:45.047Z,9.90
2018-04-08T02:01:12.559Z,9.80
2018-04-08T02:03:40.860Z,9.70
2018-04-08T02:06:09.152Z,9.60
2018-04-08T02:08:37.431Z,9.60
2018-04-08T02:11:05.748Z,9.60
2018-04-08T02:13:33.301Z,9.60
2018-04-08T02:16:00.806Z,9.60
2018-04-08T02:18:28.342Z,9.60
2018-04-08T02:20:55.863Z,9.60
2018-04-08T02:23:24.152Z,9.60
2018-04-08T02:25:52.453Z,9.60
2018-04-08T02:28:19.962Z,9.50
2018-04-08T02:30:48.976Z,9.50
2018-04-08T02:33:17.288Z,9.60
2018-04-08T02:35:44.811Z,9.50
2018-04-08T02:38:13.092Z,9.40
2018-04-08T02:40:40.877Z,9.40
2018-04-08T02:43:09.372Z,9.40
2018-04-08T02:45:37.648Z,9.40
2018-04-08T02:48:05.960Z,9.40
2018-04-08T02:50:33.485Z,9.40
2018-04-08T02:53:01.756Z,9.40
2018-04-08T02:55:29.288Z,9.30
2018-04-08T02:57:56.814Z,9.30
2018-04-08T03:00:24.333Z,9.30
2018-04-08T03:02:51.857Z,9.30
2018-04-08T03:05:19.385Z,9.20
2018-04-08T03:07:46.999Z,9.10
2018-04-08T03:10:14.559Z,9.00
2018-04-08T03:12:42.100Z,9.00
2018-04-08T03:15:10.385Z,9.00
2018-04-08T03:17:38.684Z,9.00
2018-04-08T03:20:06.219Z,8.90
2018-04-08T03:22:35.626Z,8.90
2018-04-08T03:25:03.921Z,8.80
2018-04-08T03:27:31.461Z,8.80
2018-04-08T03:30:00.413Z,8.90
2018-04-08T03:32:28.013Z,8.80
2018-04-08T03:34:55.955Z,8.80
2018-04-08T03:37:23.501Z,8.80
2018-04-08T03:39:51.166Z,8.80
2018-04-08T03:42:18.736Z,8.80
2018-04-08T03:44:46.293Z,8.70
2018-04-08T03:47:13.854Z,8.80
2018-04-08T03:49:41.383Z,8.70
2018-04-08T03:52:09.675Z,8.50
2018-04-08T03:54:37.993Z,8.60
2018-04-08T03:57:05.496Z,8.60
2018-04-08T03:59:33.031Z,8.70
2018-04-08T04:02:00.564Z,8.60
2018-04-08T04:04:28.843Z,8.60
2018-04-08T04:06:57.130Z,8.60
2018-04-08T04:09:24.687Z,8.50
2018-04-08T04:11:52.972Z,8.50
2018-04-08T04:14:21.265Z,8.50
2018-04-08T04:16:49.149Z,8.40
2018-04-08T04:19:28.605Z,8.50
2018-04-08T04:22:08.208Z,8.50
2018-04-08T04:24:47.582Z,8.50
2018-04-08T04:27:15.116Z,8.50
2018-04-08T04:29:42.625Z,8.50
2018-04-08T04:32:10.146Z,8.40
2018-04-08T04:34:37.722Z,8.30
2018-04-08T04:37:05.244Z,8.40
2018-04-08T04:39:33.548Z,8.40
2018-04-08T04:42:01.110Z,8.40
2018-04-08T04:44:28.644Z,8.40
2018-04-08T04:46:56.241Z,8.40
2018-04-08T04:49:23.792Z,8.30
2018-04-08T04:51:52.093Z,8.20
2018-04-08T04:54:19.628Z,8.20
2018-04-08T04:56:47.952Z,8.10
2018-04-08T04:59:15.469Z,8.00
2018-04-08T05:01:43.028Z,8.10
2018-04-08T05:04:10.637Z,8.20
2018-04-08T05:06:38.159Z,8.40
2018-04-08T05:09:06.484Z,8.40
2018-04-08T05:11:34.015Z,8.30
2018-04-08T05:14:02.313Z,8.30
2018-04-08T05:16:29.828Z,8.20
2018-04-08T05:18:57.387Z,8.30
2018-04-08T05:21:24.907Z,8.30
2018-04-08T05:23:52.438Z,8.30
2018-04-08T05:26:20.764Z,8.30
2018-04-08T05:28:48.287Z,8.20
2018-04-08T05:31:17.414Z,8.30
2018-04-08T05:33:45.729Z,8.30
2018-04-08T05:36:13.254Z,8.30
2018-04-08T05:38:41.563Z,8.50
2018-04-08T05:41:09.104Z,8.40
2018-04-08T05:43:37.395Z,8.50
2018-04-08T05:46:04.968Z,8.40
2018-04-08T05:48:32.541Z,8.50
2018-04-08T05:51:00.099Z,8.50
2018-04-08T05:53:28.370Z,8.60
2018-04-08T05:55:55.903Z,8.50
2018-04-08T05:58:23.419Z,8.80
2018-04-08T06:00:50.948Z,8.80
2018-04-08T06:03:19.256Z,9.20
2018-04-08T06:05:46.811Z,9.20
2018-04-08T06:08:14.353Z,9.40
2018-04-08T06:10:41.916Z,9.60
2018-04-08T06:13:10.209Z,9.90
2018-04-08T06:15:38.491Z,10.20
2018-04-08T06:18:07.680Z,10.30
2018-04-08T06:20:37.716Z,10.60
2018-04-08T06:23:05.240Z,10.50
2018-04-08T06:25:32.843Z,10.80
2018-04-08T06:28:01.190Z,11.10
2018-04-08T06:30:29.517Z,11.30
2018-04-08T06:32:57.796Z,11.20
2018-04-08T06:35:25.335Z,11.40
2018-04-08T06:37:53.627Z,11.70
2018-04-08T06:40:22.013Z,11.90
2018-04-08T06:42:50.350Z,12.10
2018-04-08T06:45:17.992Z,12.00
2018-04-08T06:47:45.596Z,12.20
2018-04-08T06:50:13.173Z,12.50
2018-04-08T06:52:41.493Z,12.80
2018-04-08T06:55:09.063Z,12.70
2018-04-08T06:57:40.632Z,12.80
2018-04-08T07:00:08.285Z,13.10
2018-04-08T07:02:35.845Z,13.40
2018-04-08T07:05:04.200Z,13.50
2018-04-08T07:07:32.511Z,13.70
2018-04-08T07:10:00.056Z,13.70
2018-04-08T07:12:28.346Z,14.10
2018-04-08T07:14:56.642Z,14.30
2018-04-08T07:17:24.185Z,14.20
2018-04-08T07:19:52.472Z,14.80
2018-04-08T07:22:20.780Z,15.10
2018-04-08T07:24:48.400Z,15.10
2018-04-08T07:27:15.887Z,15.40
2018-04-08T07:29:44.171Z,15.60
2018-04-08T07:32:13.029Z,16.30
2018-04-08T07:34:41.321Z,16.90
2018-04-08T07:37:09.642Z,17.20
2018-04-08T07:39:37.190Z,17.10
2018-04-08T07:42:05.475Z,17.70
2018-04-08T07:44:33.756Z,18.50
2018-04-08T07:47:02.058Z,18.90
2018-04-08T07:49:29.588Z,18.80
2018-04-08T07:51:58.004Z,19.70
2018-04-08T07:54:25.552Z,19.60
2018-04-08T07:56:53.084Z,19.70
2018-04-08T07:59:21.406Z,20.20
2018-04-08T08:01:48.990Z,20.10
2018-04-08T08:04:16.507Z,20.90
2018-04-08T08:06:44.796Z,23.00
2018-04-08T08:09:13.106Z,22.40
2018-04-08T08:11:40.614Z,22.30
2018-04-08T08:14:08.908Z,22.80
2018-04-08T08:16:37.228Z,22.90
2018-04-08T08:19:04.804Z,22.80
2018-04-08T08:21:32.333Z,23.20
2018-04-08T08:24:00.639Z,24.30
2018-04-08T08:26:28.169Z,24.20
2018-04-08T08:28:56.492Z,23.50
2018-04-08T08:31:24.056Z,23.40
2018-04-08T08:33:51.578Z,22.80
2018-04-08T08:36:20.044Z,21.90
2018-04-08T08:38:47.638Z,22.40
2018-04-08T08:41:15.946Z,22.60
2018-04-08T08:43:43.481Z,22.50
2018-04-08T08:46:11.812Z,23.00
2018-04-08T08:48:39.349Z,22.90
2018-04-08T08:51:06.930Z,23.00
2018-04-08T08:53:34.611Z,21.80
2018-04-08T08:56:02.164Z,22.00
2018-04-08T08:58:29.696Z,22.70
2018-04-08T09:00:57.282Z,22.60
2018-04-08T09:03:25.644Z,22.40
2018-04-08T09:05:53.928Z,23.10
2018-04-08T09:08:22.254Z,23.40
2018-04-08T09:10:49.772Z,23.30
2018-04-08T09:13:18.060Z,22.90
2018-04-08T09:15:46.382Z,23.20
2018-04-08T09:18:13.924Z,23.10
2018-04-08T09:21:00.360Z,22.30
2018-04-08T09:23:35.624Z,22.20
2018-04-08T09:26:03.942Z,23.80
2018-04-08T09:28:31.481Z,23.80
2018-04-08T09:30:59.771Z,25.30
2018-04-08T09:33:28.076Z,25.60
2018-04-08T09:35:55.634Z,25.50
2018-04-08T09:38:23.156Z,25.40
2018-04-08T09:40:51.464Z,27.00
2018-04-08T09:43:19.004Z,26.80
2018-04-08T09:45:48.472Z,27.20
2018-04-08T09:48:16.013Z,27.10
2018-04-08T09:50:43.544Z,27.40
2018-04-08T09:53:11.847Z,26.90
2018-04-08T09:55:39.731Z,26.80
2018-04-08T09:58:12.888Z,27.00
2018-04-08T10:00:47.036Z,27.30
2018-04-08T10:03:35.439Z,27.20
2018-04-08T10:06:03.002Z,28.60
2018-04-08T10:08:31.301Z,28.70
2018-04-08T10:10:59.583Z,29.10
2018-04-08T10:13:28.010Z,29.10
2018-04-08T10:15:55.543Z,29.40
2018-04-08T10:18:23.084Z,29.00
2018-04-08T10:20:51.425Z,29.60
2018-04-08T10:23:18.976Z,29.50
2018-04-08T10:25:46.495Z,30.20
2018-04-08T10:28:14.052Z,30.30
2018-04-08T10:30:43.129Z,32.10
2018-04-08T10:33:10.684Z,32.10
2018-04-08T10:35:38.230Z,32.00
2018-04-08T10:38:05.769Z,32.00
2018-04-08T10:40:34.078Z,30.10
2018-04-08T10:43:02.586Z,30.00
2018-04-08T10:45:30.884Z,29.90
2018-04-08T10:47:58.404Z,30.40
2018-04-08T10:50:26.698Z,31.80
2018-04-08T10:52:54.224Z,32.80
2018-04-08T10:55:22.518Z,33.10
2018-04-08T10:57:50.126Z,33.10
2018-04-08T11:00:17.658Z,33.90
2018-04-08T11:02:45.189Z,34.90
2018-04-08T11:05:13.507Z,34.50
2018-04-08T11:07:41.041Z,34.50
2018-04-08T11:10:09.383Z,35.10
2018-04-08T11:12:36.900Z,35.00
2018-04-08T11:15:04.440Z,35.10
2018-04-08T11:17:32.736Z,34.20
2018-04-08T11:20:01.063Z,32.80
2018-04-08T11:22:28.644Z,32.70
2018-04-08T11:24:56.132Z,34.40
2018-04-08T11:27:24.423Z,34.80
2018-04-08T11:29:52.724Z,35.20
2018-04-08T11:32:20.257Z,35.10
2018-04-08T11:34:48.582Z,35.10
2018-04-08T11:37:16.104Z,35.10
2018-04-08T11:39:44.395Z,36.10
2018-04-08T11:42:12.701Z,36.10
2018-04-08T11:44:40.225Z,36.00
2018-04-08T11:47:08.507Z,35.90
2018-04-08T11:49:36.040Z,35.80
2018-04-08T11:52:03.557Z,35.80
2018-04-08T11:54:31.841Z,35.20
2018-04-08T11:57:00.148Z,34.90
2018-04-08T11:59:27.729Z,34.80
2018-04-08T12:01:55.265Z,34.70
2018-04-08T12:04:22.805Z,34.40
2018-04-08T12:06:51.083Z,33.20
2018-04-08T12:09:18.595Z,33.10
2018-04-08T12:11:46.144Z,33.50
2018-04-08T12:14:14.718Z,32.90
2018-04-08T12:16:43.004Z,33.20
2018-04-08T12:19:10.600Z,33.10
2018-04-08T12:21:38.124Z,32.10
2018-04-08T12:24:06.413Z,31.10
2018-04-08T12:26:38.568Z,31.00
2018-04-08T12:29:06.864Z,30.00
2018-04-08T12:31:34.425Z,29.90
2018-04-08T12:34:01.988Z,30.60
2018-04-08T12:36:30.269Z,31.20
2018-04-08T12:38:58.551Z,31.20
2018-04-08T12:41:26.855Z,31.00
2018-04-08T12:43:54.446Z,30.90
2018-04-08T12:46:21.974Z,30.50
2018-04-08T12:48:49.512Z,29.70
2018-04-08T12:51:17.822Z,28.80
2018-04-08T12:53:45.352Z,28.80
2018-04-08T12:56:12.927Z,28.50
2018-04-08T12:58:41.253Z,30.00
2018-04-08T13:01:08.819Z,29.90
2018-04-08T13:03:36.369Z,30.40
2018-04-08T13:06:03.907Z,30.10
2018-04-08T13:08:32.187Z,30.60
2018-04-08T13:11:00.552Z,31.00
2018-04-08T13:13:28.075Z,31.00
2018-04-08T13:15:55.596Z,32.10
2018-04-08T13:18:23.910Z,33.50
2018-04-08T13:20:51.645Z,33.40
2018-04-08T13:23:19.920Z,32.70
2018-04-08T13:25:48.222Z,32.30
2018-04-08T13:28:15.746Z,32.20
2018-04-08T13:30:43.280Z,32.70
2018-04-08T13:33:10.852Z,32.40
2018-04-08T13:35:38.372Z,31.80
2018-04-08T13:38:06.689Z,32.00
2018-04-08T13:40:34.235Z,31.90
2018-04-08T13:43:01.768Z,30.30
2018-04-08T13:45:30.590Z,29.60
2018-04-08T13:47:58.124Z,29.50
2018-04-08T13:50:26.414Z,26.90
2018-04-08T13:52:56.503Z,26.70
2018-04-08T13:55:24.103Z,25.70
2018-04-08T13:57:52.392Z,24.40
2018-04-08T14:00:19.960Z,24.20
2018-04-08T14:02:48.440Z,24.00
2018-04-08T14:05:16.719Z,23.50
2018-04-08T14:07:45.005Z,22.90
2018-04-08T14:10:13.320Z,22.40
2018-04-08T14:12:40.877Z,22.30
2018-04-08T14:15:08.397Z,22.20
2018-04-08T14:17:35.993Z,22.00
2018-04-08T14:20:03.545Z,22.00
2018-04-08T14:22:31.066Z,21.80
2018-04-08T14:24:58.612Z,21.90
2018-04-08T14:27:26.132Z,21.80
2018-04-08T14:29:54.428Z,22.00
2018-04-08T14:32:21.983Z,21.90
2018-04-08T14:34:50.282Z,21.60
2018-04-08T14:37:17.829Z,21.60
2018-04-08T14:39:46.143Z,21.50
2018-04-08T14:42:14.142Z,21.50
2018-04-08T14:44:41.658Z,21.20
2018-04-08T14:47:11.315Z,21.20
2018-04-08T14:49:38.829Z,21.00
2018-04-08T14:52:07.130Z,20.90
2018-04-08T14:54:34.697Z,20.80
2018-04-08T14:57:02.219Z,20.80
2018-04-08T14:59:30.601Z,20.50
2018-04-08T15:01:59.249Z,20.60
2018-04-08T15:04:27.944Z,20.50
2018-04-08T15:06:55.573Z,20.60
2018-04-08T15:09:23.112Z,20.30
2018-04-08T15:11:51.053Z,20.40
2018-04-08T15:14:18.640Z,20.60
2018-04-08T15:16:47.687Z,20.40
2018-04-08T15:19:15.208Z,20.50
2018-04-08T15:21:42.725Z,20.60
2018-04-08T15:24:10.282Z,20.40
2018-04-08T15:26:37.955Z,20.30
2018-04-08T15:29:05.946Z,20.10
2018-04-08T15:31:33.504Z,20.20
2018-04-08T15:34:01.863Z,20.20
2018-04-08T15:36:30.596Z,20.10
2018-04-08T15:38:58.177Z,20.00
2018-04-08T15:41:26.533Z,19.90
2018-04-08T15:43:54.069Z,19.80
2018-04-08T15:46:22.571Z,20.00
2018-04-08T15:48:50.173Z,19.90
2018-04-08T15:51:18.487Z,19.70
2018-04-08T15:56:32.336Z,19.60
2018-04-08T15:59:00.647Z,19.70
2018-04-08T16:01:28.207Z,19.60
2018-04-08T16:03:55.758Z,19.70
2018-04-08T16:06:24.253Z,19.60
2018-04-08T16:08:51.768Z,19.50
2018-04-08T16:11:19.973Z,19.60
2018-04-08T16:13:48.362Z,19.50
2018-04-08T16:16:18.738Z,19.40
2018-04-08T16:18:46.273Z,19.50
2018-04-08T16:21:13.819Z,19.40
2018-04-08T16:23:42.120Z,19.30
2018-04-08T16:26:09.642Z,19.30
2018-04-08T16:28:37.953Z,19.30
2018-04-08T16:31:05.485Z,19.20
2018-04-08T16:33:34.526Z,19.20
2018-04-08T16:36:02.067Z,19.20
2018-04-08T16:41:13.240Z,19.10
2018-04-08T16:43:40.813Z,19.00
2018-04-08T16:46:08.451Z,19.00
2018-04-08T16:48:36.068Z,18.90
2018-04-08T16:51:04.360Z,18.80
2018-04-08T16:53:31.886Z,18.70
2018-04-08T16:55:59.449Z,18.70
2018-04-08T16:58:30.081Z,18.60
2018-04-08T17:00:57.626Z,18.50
2018-04-08T17:03:25.216Z,18.50
2018-04-08T17:05:54.241Z,18.30
2018-04-08T17:08:22.639Z,18.30
2018-04-08T17:10:50.281Z,18.20
2018-04-08T17:13:18.578Z,18.20
2018-04-08T17:15:46.107Z,18.10
2018-04-08T17:18:14.784Z,18.10
2018-04-08T17:20:42.339Z,18.00
2018-04-08T17:23:09.852Z,18.00
2018-04-08T17:25:38.159Z,17.90
2018-04-08T17:28:05.681Z,17.80
2018-04-08T17:30:33.223Z,17.70
2018-04-08T17:33:00.775Z,17.60
2018-04-08T17:35:28.301Z,17.50
2018-04-08T17:37:55.836Z,17.40
2018-04-08T17:40:23.363Z,17.30
2018-04-08T17:42:51.105Z,17.20
2018-04-08T17:45:18.817Z,17.20
2018-04-08T17:47:46.361Z,17.10
2018-04-08T17:59:12.946Z,16.80
2018-04-08T18:01:40.471Z,16.70
2018-04-08T18:04:08.182Z,16.70
2018-04-08T18:06:36.007Z,16.50
2018-04-08T18:09:03.690Z,16.50
2018-04-08T18:11:31.239Z,16.40
2018-04-08T18:13:59.784Z,16.40
2018-04-08T18:16:28.815Z,16.20
2018-04-08T18:19:03.932Z,16.10
2018-04-08T18:21:32.420Z,16.20
2018-04-08T18:23:59.968Z,16.10
2018-04-08T18:26:29.518Z,16.10
2018-04-08T18:28:57.994Z,16.00
2018-04-08T18:31:26.296Z,16.00
2018-04-08T18:33:53.831Z,15.90
2018-04-08T18:36:22.152Z,15.90
2018-04-08T18:38:49.688Z,15.80
2018-04-08T18:41:17.573Z,15.80
2018-04-08T18:43:46.136Z,15.80
2018-04-08T18:46:16.134Z,15.60
2018-04-08T18:48:45.400Z,15.50
2018-04-08T18:53:53.587Z,15.50
2018-04-08T18:56:22.028Z,15.50
2018-04-08T18:58:49.559Z,15.40
2018-04-08T19:01:17.196Z,15.50
2018-04-08T19:03:45.567Z,15.30
2018-04-08T19:06:16.022Z,15.20
2018-04-08T19:08:44.707Z,15.10
2018-04-08T19:11:12.308Z,15.10
2018-04-08T19:13:39.884Z,15.10
2018-04-08T19:16:07.495Z,15.10
2018-04-08T19:18:35.819Z,15.00
2018-04-08T19:21:03.380Z,14.90
2018-04-08T19:23:30.911Z,14.90
2018-04-08T19:25:58.476Z,14.90
2018-04-08T19:28:26.751Z,14.70
2018-04-08T19:30:55.051Z,14.60
2018-04-08T19:33:22.567Z,14.50
2018-04-08T19:35:51.642Z,14.50
2018-04-08T19:38:19.211Z,14.50
2018-04-08T19:40:46.741Z,14.50
2018-04-08T19:43:14.264Z,14.50
2018-04-08T19:45:41.815Z,14.40
2018-04-08T19:48:09.356Z,14.30
2018-04-08T19:50:36.886Z,14.30
2018-04-08T19:53:05.192Z,14.20
2018-04-08T19:55:32.716Z,14.10
2018-04-08T19:58:01.015Z,14.10
2018-04-08T20:00:29.321Z,14.20
2018-04-08T20:05:55.416Z,14.10
2018-04-08T20:08:22.972Z,13.90
2018-04-08T20:10:50.533Z,13.90
2018-04-08T20:13:21.445Z,13.80
2018-04-08T20:16:09.663Z,13.80
2018-04-08T20:18:39.026Z,13.70
2018-04-08T20:21:07.308Z,13.60
2018-04-08T20:23:34.842Z,13.60
2018-04-08T20:26:02.383Z,13.70
2018-04-08T20:28:29.941Z,13.70
2018-04-08T20:30:57.490Z,13.60
2018-04-08T20:33:25.060Z,13.50
2018-04-08T20:35:52.608Z,13.50
2018-04-08T20:38:20.895Z,13.60
2018-04-08T20:40:48.466Z,13.50
2018-04-08T20:43:16.746Z,13.60
2018-04-08T20:45:45.063Z,13.60
2018-04-08T20:48:12.678Z,13.50
2018-04-08T20:50:40.974Z,13.60
2018-04-08T20:53:08.538Z,13.50
2018-04-08T20:55:36.858Z,13.50
2018-04-08T20:58:04.511Z,13.40
2018-04-08T21:00:32.140Z,13.40
2018-04-08T21:03:00.462Z,13.20
2018-04-08T21:05:27.991Z,13.10
2018-04-08T21:07:56.464Z,13.00
2018-04-08T21:10:24.075Z,12.90
2018-04-08T21:12:51.625Z,13.00
2018-04-08T21:15:19.236Z,13.10
2018-04-08T21:17:46.821Z,13.00
2018-04-08T21:20:14.472Z,12.90
2018-04-08T21:22:42.057Z,12.80
2018-04-08T21:25:10.397Z,12.70
2018-04-08T21:27:37.986Z,12.60
2018-04-08T21:30:05.545Z,12.80
2018-04-08T21:32:33.103Z,12.80
2018-04-08T21:35:00.621Z,12.80
2018-04-08T21:37:28.151Z,12.80
2018-04-08T21:39:55.730Z,12.70
2018-04-08T21:42:23.258Z,12.60
2018-04-08T21:44:50.768Z,12.50
2018-04-08T21:47:19.072Z,12.50
2018-04-08T21:49:46.600Z,12.50
2018-04-08T21:52:14.870Z,12.40
2018-04-08T21:54:42.435Z,12.30
2018-04-08T21:57:11.458Z,12.30
2018-04-08T21:59:39.753Z,12.30
2018-04-08T22:02:08.052Z,12.20
2018-04-08T22:04:35.566Z,12.20
2018-04-08T22:07:03.865Z,12.20
2018-04-08T22:09:32.267Z,12.10
2018-04-08T22:11:59.804Z,12.10
2018-04-08T22:14:28.091Z,12.10
2018-04-08T22:16:56.402Z,12.00
2018-04-08T22:19:23.914Z,12.00
2018-04-08T22:21:52.209Z,11.90
2018-04-08T22:24:19.735Z,11.80
2018-04-08T22:26:47.284Z,11.90
2018-04-08T22:29:14.801Z,12.00
2018-04-08T22:31:42.402Z,11.90
2018-04-08T22:34:09.906Z,11.80
2018-04-08T22:36:37.418Z,11.80
2018-04-08T22:39:05.736Z,11.80
2018-04-08T22:41:33.247Z,11.70
2018-04-08T22:44:01.527Z,11.80
2018-04-08T22:46:29.105Z,11.70
2018-04-08T22:48:58.394Z,11.70
2018-04-08T22:51:25.911Z,11.70
2018-04-08T22:53:53.446Z,11.70
2018-04-08T22:56:20.987Z,11.60
2018-04-08T22:58:48.515Z,11.60
2018-04-08T23:01:16.050Z,11.60
2018-04-08T23:03:43.558Z,11.50
2018-04-08T23:06:11.076Z,11.40
2018-04-08T23:08:38.623Z,11.40
2018-04-08T23:11:07.051Z,11.40
2018-04-08T23:13:34.563Z,11.30
2018-04-08T23:16:02.860Z,11.40
2018-04-08T23:18:30.386Z,11.30
2018-04-08T23:20:57.900Z,11.30
2018-04-08T23:23:25.435Z,11.40
2018-04-08T23:25:53.766Z,11.30
2018-04-08T23:28:21.424Z,11.20
2018-04-08T23:30:48.957Z,11.30
2018-04-08T23:33:17.491Z,11.20
2018-04-08T23:35:45.025Z,11.10
2018-04-08T23:38:12.575Z,11.00
2018-04-08T23:40:40.859Z,11.10
2018-04-08T23:43:08.363Z,11.10
2018-04-08T23:45:36.178Z,11.20
2018-04-08T23:48:04.481Z,11.10
2018-04-08T23:50:32.007Z,11.00
2018-04-08T23:53:00.445Z,11.10
2018-04-08T23:55:30.058Z,11.10
2018-04-08T23:57:57.849Z,11.10
