createdAt,value
2023-04-15T00:00:43.930Z,7.30
2023-04-15T00:01:43.491Z,7.40
2023-04-15T00:02:43.684Z,6.60
2023-04-15T00:03:43.651Z,7.20
2023-04-15T00:04:43.557Z,7.60
2023-04-15T00:05:43.446Z,7.80
2023-04-15T00:06:43.437Z,6.80
2023-04-15T00:07:43.411Z,7.20
2023-04-15T00:08:43.427Z,7.90
2023-04-15T00:09:43.392Z,8.70
2023-04-15T00:10:43.382Z,10.20
2023-04-15T00:11:43.371Z,6.00
2023-04-15T00:12:43.395Z,5.90
2023-04-15T00:13:43.362Z,8.80
2023-04-15T00:14:43.380Z,5.60
2023-04-15T00:15:43.477Z,5.80
2023-04-15T00:16:43.366Z,7.10
2023-04-15T00:17:43.373Z,8.30
2023-04-15T00:18:43.310Z,5.40
2023-04-15T00:19:43.282Z,8.20
2023-04-15T00:20:43.293Z,7.30
2023-04-15T00:21:43.273Z,7.10
2023-04-15T00:22:43.260Z,7.30
2023-04-15T00:23:43.240Z,6.80
2023-04-15T00:24:43.248Z,7.00
2023-04-15T00:25:43.222Z,7.10
2023-04-15T00:26:43.247Z,6.50
2023-04-15T00:27:43.193Z,6.60
2023-04-15T00:28:43.221Z,6.50
2023-04-15T00:29:43.189Z,8.00
2023-04-15T00:30:44.681Z,7.40
2023-04-15T00:31:43.155Z,6.80
2023-04-15T00:32:43.218Z,7.80
2023-04-15T00:33:44.177Z,6.90
2023-04-15T00:34:43.123Z,6.50
2023-04-15T00:35:43.105Z,8.80
2023-04-15T00:36:43.111Z,6.60
2023-04-15T00:37:45.471Z,8.00
2023-04-15T00:38:43.117Z,6.50
2023-04-15T00:39:43.103Z,7.10
2023-04-15T00:40:43.105Z,7.90
2023-04-15T00:41:43.041Z,8.70
2023-04-15T00:42:43.056Z,6.80
2023-04-15T00:43:43.030Z,8.60
2023-04-15T00:44:43.004Z,6.60
2023-04-15T00:45:43.051Z,10.90
2023-04-15T00:46:43.008Z,6.20
2023-04-15T00:47:43.099Z,8.10
2023-04-15T00:48:42.977Z,6.40
2023-04-15T00:49:42.962Z,7.10
2023-04-15T00:50:42.957Z,9.10
2023-04-15T00:51:42.927Z,8.50
2023-04-15T00:52:42.932Z,6.70
2023-04-15T00:53:42.940Z,7.50
2023-04-15T00:54:42.909Z,9.90
2023-04-15T00:55:42.887Z,6.30
2023-04-15T00:56:42.867Z,7.40
2023-04-15T00:57:42.878Z,7.60
2023-04-15T00:58:42.914Z,5.80
2023-04-15T00:59:42.832Z,8.40
2023-04-15T01:00:42.837Z,6.50
2023-04-15T01:01:42.834Z,6.20
2023-04-15T01:02:42.931Z,7.60
2023-04-15T01:03:42.992Z,5.80
2023-04-15T01:04:42.849Z,5.60
2023-04-15T01:05:42.782Z,9.00
2023-04-15T01:06:42.776Z,7.80
2023-04-15T01:07:42.762Z,8.50
2023-04-15T01:08:42.748Z,9.10
2023-04-15T01:09:43.777Z,7.80
2023-04-15T01:10:42.735Z,7.80
2023-04-15T01:11:42.722Z,7.60
2023-04-15T01:12:42.714Z,8.60
2023-04-15T01:13:42.692Z,8.60
2023-04-15T01:14:42.688Z,6.70
2023-04-15T01:15:42.776Z,7.50
2023-04-15T01:16:42.678Z,6.80
2023-04-15T01:17:42.778Z,7.00
2023-04-15T01:18:42.675Z,7.10
2023-04-15T01:19:42.624Z,6.80
2023-04-15T01:20:42.653Z,7.00
2023-04-15T01:21:42.657Z,9.00
2023-04-15T01:22:42.606Z,6.80
2023-04-15T01:23:42.575Z,6.00
2023-04-15T01:24:42.575Z,6.80
2023-04-15T01:25:42.564Z,8.00
2023-04-15T01:26:44.480Z,7.80
2023-04-15T01:27:42.621Z,7.60
2023-04-15T01:28:42.551Z,6.80
2023-04-15T01:29:42.521Z,6.50
2023-04-15T01:30:42.513Z,8.30
2023-04-15T01:31:42.605Z,7.70
2023-04-15T01:32:43.767Z,8.20
2023-04-15T01:33:42.483Z,6.90
2023-04-15T01:34:42.776Z,6.10
2023-04-15T01:35:42.556Z,7.20
2023-04-15T01:36:43.409Z,6.70
2023-04-15T01:37:42.468Z,7.40
2023-04-15T01:38:42.968Z,8.90
2023-04-15T01:39:42.439Z,7.30
2023-04-15T01:40:42.481Z,7.80
2023-04-15T01:41:42.875Z,8.30
2023-04-15T01:42:42.710Z,6.60
2023-04-15T01:43:42.444Z,7.50
2023-04-15T01:44:42.648Z,7.80
2023-04-15T01:45:43.211Z,6.40
2023-04-15T01:46:42.387Z,7.70
2023-04-15T01:47:43.805Z,6.70
2023-04-15T01:48:42.610Z,7.30
2023-04-15T01:49:43.767Z,9.50
2023-04-15T01:50:43.308Z,8.30
2023-04-15T01:51:43.771Z,6.90
2023-04-15T01:52:43.756Z,8.30
2023-04-15T01:53:42.514Z,7.90
2023-04-15T01:54:42.248Z,8.40
2023-04-15T01:55:43.253Z,8.10
2023-04-15T01:56:42.294Z,7.60
2023-04-15T01:57:43.002Z,6.70
2023-04-15T01:58:42.215Z,6.80
2023-04-15T01:59:42.442Z,6.70
2023-04-15T02:00:43.675Z,7.70
2023-04-15T02:01:43.139Z,7.60
2023-04-15T02:02:43.220Z,7.40
2023-04-15T02:03:43.716Z,7.60
2023-04-15T02:04:42.157Z,8.90
2023-04-15T02:05:42.172Z,8.00
2023-04-15T02:06:43.588Z,7.60
2023-04-15T02:07:43.076Z,8.00
2023-04-15T02:08:42.141Z,7.10
2023-04-15T02:09:42.079Z,7.30
2023-04-15T02:10:43.526Z,7.20
2023-04-15T02:11:43.509Z,6.40
2023-04-15T02:12:42.111Z,10.00
2023-04-15T02:13:42.074Z,7.70
2023-04-15T02:14:42.021Z,7.10
2023-04-15T02:15:42.094Z,6.10
2023-04-15T02:16:42.031Z,7.80
2023-04-15T02:17:42.869Z,8.20
2023-04-15T02:18:42.839Z,10.40
2023-04-15T02:19:42.082Z,7.60
2023-04-15T02:20:43.424Z,10.10
2023-04-15T02:21:42.916Z,9.50
2023-04-15T02:22:42.798Z,9.60
2023-04-15T02:23:42.080Z,9.10
2023-04-15T02:24:42.009Z,10.80
2023-04-15T02:25:41.928Z,8.00
2023-04-15T02:26:41.932Z,9.50
2023-04-15T02:27:42.001Z,8.10
2023-04-15T02:28:42.230Z,8.60
2023-04-15T02:29:42.087Z,7.60
2023-04-15T02:30:42.147Z,10.30
2023-04-15T02:31:42.859Z,9.10
2023-04-15T02:32:41.998Z,8.80
2023-04-15T02:33:41.948Z,9.20
2023-04-15T02:34:42.607Z,8.90
2023-04-15T02:35:41.801Z,8.50
2023-04-15T02:36:43.772Z,7.90
2023-04-15T02:37:41.836Z,9.10
2023-04-15T02:38:41.765Z,7.70
2023-04-15T02:39:41.890Z,8.70
2023-04-15T02:40:41.950Z,7.80
2023-04-15T02:41:43.193Z,8.40
2023-04-15T02:42:42.028Z,10.40
2023-04-15T02:43:41.739Z,8.70
2023-04-15T02:44:42.182Z,9.90
2023-04-15T02:45:42.672Z,9.80
2023-04-15T02:46:41.705Z,7.80
2023-04-15T02:47:42.655Z,8.20
2023-04-15T02:48:41.668Z,9.40
2023-04-15T02:49:41.805Z,9.60
2023-04-15T02:50:42.117Z,9.70
2023-04-15T02:51:41.758Z,10.20
2023-04-15T02:52:41.752Z,7.90
2023-04-15T02:53:43.603Z,9.20
2023-04-15T02:54:41.578Z,9.90
2023-04-15T02:55:41.582Z,9.90
2023-04-15T02:56:41.561Z,9.20
2023-04-15T02:57:41.595Z,9.30
2023-04-15T02:58:41.552Z,10.50
2023-04-15T02:59:42.999Z,8.10
2023-04-15T03:00:41.581Z,11.00
2023-04-15T03:01:41.616Z,8.80
2023-04-15T03:02:41.655Z,8.50
2023-04-15T03:03:42.578Z,9.00
2023-04-15T03:04:41.544Z,10.20
2023-04-15T03:05:41.453Z,9.20
2023-04-15T03:06:41.598Z,10.20
2023-04-15T03:07:41.475Z,10.40
2023-04-15T03:08:41.460Z,9.30
2023-04-15T03:09:42.886Z,8.80
2023-04-15T03:10:42.840Z,12.00
2023-04-15T03:11:43.343Z,10.30
2023-04-15T03:12:41.877Z,9.90
2023-04-15T03:13:41.412Z,10.80
2023-04-15T03:14:41.349Z,9.70
2023-04-15T03:15:41.476Z,10.00
2023-04-15T03:16:41.334Z,10.50
2023-04-15T03:17:41.451Z,10.00
2023-04-15T03:18:41.299Z,9.50
2023-04-15T03:19:42.359Z,9.10
2023-04-15T03:20:41.492Z,8.80
2023-04-15T03:21:42.227Z,8.90
2023-04-15T03:22:41.264Z,10.00
2023-04-15T03:23:41.291Z,8.60
2023-04-15T03:24:41.290Z,10.30
2023-04-15T03:25:41.278Z,10.00
2023-04-15T03:26:41.577Z,9.60
2023-04-15T03:27:42.682Z,11.70
2023-04-15T03:28:42.667Z,10.30
2023-04-15T03:29:42.176Z,10.70
2023-04-15T03:30:42.694Z,9.80
2023-04-15T03:31:42.178Z,10.00
2023-04-15T03:32:41.157Z,10.50
2023-04-15T03:33:41.153Z,9.40
2023-04-15T03:34:41.147Z,9.60
2023-04-15T03:35:41.129Z,10.70
2023-04-15T03:36:41.166Z,12.60
2023-04-15T03:37:41.183Z,9.80
2023-04-15T03:38:41.116Z,9.40
2023-04-15T03:39:41.138Z,10.50
2023-04-15T03:40:41.153Z,10.10
2023-04-15T03:41:41.080Z,9.50
2023-04-15T03:42:41.079Z,10.20
2023-04-15T03:43:41.038Z,10.10
2023-04-15T03:44:41.058Z,9.90
2023-04-15T03:45:41.027Z,9.60
2023-04-15T03:46:41.044Z,10.10
2023-04-15T03:47:41.021Z,10.00
2023-04-15T03:48:40.975Z,9.80
2023-04-15T03:49:41.105Z,10.60
2023-04-15T03:50:41.167Z,9.90
2023-04-15T03:51:41.923Z,10.60
2023-04-15T03:52:40.981Z,10.70
2023-04-15T03:53:41.163Z,10.20
2023-04-15T03:54:40.927Z,10.20
2023-04-15T03:55:40.913Z,11.70
2023-04-15T03:56:40.897Z,11.00
2023-04-15T03:57:40.886Z,10.10
2023-04-15T03:58:40.896Z,9.50
2023-04-15T03:59:40.859Z,9.90
2023-04-15T04:00:41.144Z,9.80
2023-04-15T04:01:40.908Z,10.00
2023-04-15T04:02:41.018Z,11.20
2023-04-15T04:03:41.032Z,11.20
2023-04-15T04:04:41.018Z,10.80
2023-04-15T04:05:40.799Z,9.70
2023-04-15T04:06:40.769Z,10.40
2023-04-15T04:07:40.842Z,11.20
2023-04-15T04:08:40.781Z,10.20
2023-04-15T04:09:40.763Z,11.70
2023-04-15T04:10:40.739Z,10.60
2023-04-15T04:11:40.756Z,10.00
2023-04-15T04:12:40.708Z,10.80
2023-04-15T04:13:40.709Z,10.20
2023-04-15T04:14:40.721Z,11.30
2023-04-15T04:15:40.698Z,10.40
2023-04-15T04:16:40.751Z,11.30
2023-04-15T04:17:41.666Z,10.60
2023-04-15T04:18:40.644Z,11.00
2023-04-15T04:19:40.648Z,10.50
2023-04-15T04:20:40.624Z,11.00
2023-04-15T04:21:40.625Z,12.60
2023-04-15T04:22:40.663Z,11.50
2023-04-15T04:23:40.639Z,10.30
2023-04-15T04:24:40.586Z,12.00
2023-04-15T04:25:40.587Z,12.60
2023-04-15T04:26:40.550Z,12.80
2023-04-15T04:27:40.563Z,11.10
2023-04-15T04:28:40.630Z,10.40
2023-04-15T04:29:41.347Z,12.10
2023-04-15T04:30:40.514Z,12.50
2023-04-15T04:31:40.540Z,11.30
2023-04-15T04:32:40.934Z,13.20
2023-04-15T04:33:40.512Z,11.40
2023-04-15T04:34:40.548Z,12.50
2023-04-15T04:35:40.532Z,13.20
2023-04-15T04:36:40.456Z,12.10
2023-04-15T04:37:40.446Z,11.60
2023-04-15T04:38:40.418Z,12.60
2023-04-15T04:39:41.376Z,12.40
2023-04-15T04:40:41.278Z,12.00
2023-04-15T04:41:40.400Z,12.00
2023-04-15T04:42:40.444Z,12.10
2023-04-15T04:43:41.371Z,14.10
2023-04-15T04:44:40.400Z,13.50
2023-04-15T04:45:41.398Z,12.90
2023-04-15T04:46:40.607Z,11.70
2023-04-15T04:47:40.391Z,13.10
2023-04-15T04:48:40.322Z,11.00
2023-04-15T04:49:40.315Z,12.70
2023-04-15T04:50:40.463Z,12.40
2023-04-15T04:51:40.374Z,11.90
2023-04-15T04:52:40.278Z,11.30
2023-04-15T04:53:40.271Z,11.10
2023-04-15T04:54:40.257Z,12.00
2023-04-15T04:55:40.260Z,11.50
2023-04-15T04:56:40.242Z,11.20
2023-04-15T04:57:40.844Z,13.10
2023-04-15T04:58:40.205Z,11.50
2023-04-15T04:59:41.156Z,12.80
2023-04-15T05:00:41.163Z,12.30
2023-04-15T05:01:40.309Z,11.60
2023-04-15T05:02:40.295Z,13.40
2023-04-15T05:03:41.154Z,12.50
2023-04-15T05:04:40.170Z,13.40
2023-04-15T05:05:40.173Z,13.00
2023-04-15T05:06:41.384Z,11.50
2023-04-15T05:07:40.189Z,13.60
2023-04-15T05:08:40.512Z,12.10
2023-04-15T05:09:40.165Z,11.40
2023-04-15T05:10:40.220Z,12.80
2023-04-15T05:11:41.094Z,12.80
2023-04-15T05:12:40.116Z,11.40
2023-04-15T05:13:40.426Z,12.90
2023-04-15T05:14:40.045Z,10.70
2023-04-15T05:15:40.060Z,10.90
2023-04-15T05:16:40.061Z,13.20
2023-04-15T05:17:41.446Z,12.80
2023-04-15T05:18:40.266Z,12.90
2023-04-15T05:19:39.984Z,11.60
2023-04-15T05:20:39.989Z,10.20
2023-04-15T05:21:39.966Z,12.40
2023-04-15T05:22:40.744Z,10.60
2023-04-15T05:23:39.913Z,11.90
2023-04-15T05:24:39.966Z,11.30
2023-04-15T05:25:39.915Z,10.00
2023-04-15T05:26:39.902Z,11.30
2023-04-15T05:27:39.894Z,11.60
2023-04-15T05:28:39.874Z,11.60
2023-04-15T05:29:39.906Z,10.80
2023-04-15T05:30:39.931Z,13.40
2023-04-15T05:31:40.231Z,11.80
2023-04-15T05:32:39.856Z,10.40
2023-04-15T05:33:39.968Z,10.40
2023-04-15T05:34:39.819Z,9.90
2023-04-15T05:35:39.804Z,10.40
2023-04-15T05:36:39.885Z,10.70
2023-04-15T05:37:39.799Z,11.50
2023-04-15T05:38:39.799Z,10.70
2023-04-15T05:39:39.781Z,11.70
2023-04-15T05:40:39.875Z,10.80
2023-04-15T05:41:39.753Z,11.80
2023-04-15T05:42:41.287Z,11.00
2023-04-15T05:43:39.755Z,11.10
2023-04-15T05:44:39.700Z,10.20
2023-04-15T05:45:39.712Z,11.70
2023-04-15T05:46:39.814Z,12.00
2023-04-15T05:47:40.116Z,11.20
2023-04-15T05:48:40.654Z,9.90
2023-04-15T05:49:39.670Z,11.50
2023-04-15T05:50:39.649Z,11.30
2023-04-15T05:51:39.624Z,10.90
2023-04-15T05:52:39.882Z,10.00
2023-04-15T05:53:40.548Z,10.20
2023-04-15T05:54:40.412Z,11.30
2023-04-15T05:55:39.584Z,10.80
2023-04-15T05:56:41.057Z,10.50
2023-04-15T05:57:39.571Z,11.80
2023-04-15T05:58:41.024Z,11.90
2023-04-15T05:59:41.000Z,10.30
2023-04-15T06:00:40.328Z,10.60
2023-04-15T06:01:40.974Z,11.10
2023-04-15T06:02:39.812Z,15.80
2023-04-15T06:03:40.282Z,11.20
2023-04-15T06:04:39.662Z,9.00
2023-04-15T06:05:40.939Z,10.80
2023-04-15T06:06:40.246Z,9.40
2023-04-15T06:07:40.416Z,10.30
2023-04-15T06:08:40.915Z,10.40
2023-04-15T06:09:39.944Z,12.00
2023-04-15T06:10:40.249Z,9.90
2023-04-15T06:11:39.468Z,12.20
2023-04-15T06:12:40.878Z,9.60
2023-04-15T06:13:40.278Z,9.60
2023-04-15T06:14:40.193Z,9.70
2023-04-15T06:15:40.820Z,10.60
2023-04-15T06:16:41.407Z,10.10
2023-04-15T06:17:39.470Z,10.10
2023-04-15T06:18:39.344Z,10.00
2023-04-15T06:19:40.105Z,10.10
2023-04-15T06:20:39.378Z,10.40
2023-04-15T06:21:40.288Z,10.60
2023-04-15T06:22:40.756Z,10.00
2023-04-15T06:23:39.288Z,10.90
2023-04-15T06:24:40.735Z,12.50
2023-04-15T06:25:39.319Z,10.70
2023-04-15T06:26:40.697Z,9.80
2023-04-15T06:27:40.052Z,10.80
2023-04-15T06:28:39.222Z,10.60
2023-04-15T06:29:40.686Z,11.00
2023-04-15T06:30:40.048Z,10.80
2023-04-15T06:31:39.384Z,9.80
2023-04-15T06:32:39.322Z,12.10
2023-04-15T06:33:39.358Z,10.20
2023-04-15T06:34:39.321Z,12.00
2023-04-15T06:35:40.107Z,10.60
2023-04-15T06:36:39.168Z,11.10
2023-04-15T06:37:40.595Z,10.80
2023-04-15T06:38:40.071Z,10.70
2023-04-15T06:39:39.146Z,12.30
2023-04-15T06:40:39.131Z,11.80
2023-04-15T06:41:40.063Z,13.40
2023-04-15T06:42:39.888Z,12.50
2023-04-15T06:43:39.103Z,10.80
2023-04-15T06:44:39.094Z,11.70
2023-04-15T06:45:41.100Z,10.90
2023-04-15T06:46:39.251Z,10.80
2023-04-15T06:47:39.265Z,10.30
2023-04-15T06:48:40.969Z,11.10
2023-04-15T06:49:39.970Z,12.30
2023-04-15T06:50:39.016Z,11.30
2023-04-15T06:51:40.426Z,11.40
2023-04-15T06:52:39.259Z,11.80
2023-04-15T06:53:40.427Z,12.20
2023-04-15T06:54:40.470Z,10.30
2023-04-15T06:55:40.893Z,11.20
2023-04-15T06:56:38.946Z,11.10
2023-04-15T06:57:38.895Z,10.60
2023-04-15T06:58:40.352Z,10.30
2023-04-15T06:59:39.650Z,11.40
2023-04-15T07:00:39.658Z,10.60
2023-04-15T07:01:40.328Z,10.50
2023-04-15T07:02:39.424Z,11.40
2023-04-15T07:03:38.889Z,10.20
2023-04-15T07:04:38.998Z,11.40
2023-04-15T07:05:39.770Z,11.40
2023-04-15T07:06:38.830Z,11.50
2023-04-15T07:07:38.978Z,9.90
2023-04-15T07:08:39.662Z,10.10
2023-04-15T07:09:40.363Z,10.80
2023-04-15T07:10:38.790Z,10.30
2023-04-15T07:11:40.211Z,9.30
2023-04-15T07:12:39.577Z,78.60
2023-04-15T07:13:38.857Z,33.60
2023-04-15T07:14:40.172Z,21.40
2023-04-15T07:15:39.120Z,26.30
2023-04-15T07:16:38.712Z,18.70
2023-04-15T07:17:39.194Z,11.00
2023-04-15T07:18:38.928Z,10.10
2023-04-15T07:19:39.093Z,9.60
2023-04-15T07:20:39.672Z,13.80
2023-04-15T07:21:41.833Z,10.00
2023-04-15T07:22:38.735Z,9.80
2023-04-15T07:23:40.186Z,9.30
2023-04-15T07:24:39.096Z,10.20
2023-04-15T07:25:38.674Z,9.30
2023-04-15T07:26:38.591Z,9.60
2023-04-15T07:27:38.631Z,9.10
2023-04-15T07:28:39.010Z,9.30
2023-04-15T07:29:38.575Z,9.30
2023-04-15T07:30:39.889Z,7.90
2023-04-15T07:31:38.620Z,8.10
2023-04-15T07:32:40.035Z,6.80
2023-04-15T07:33:38.546Z,7.30
2023-04-15T07:34:39.950Z,7.80
2023-04-15T07:35:38.536Z,7.00
2023-04-15T07:36:39.902Z,7.20
2023-04-15T07:37:38.495Z,7.00
2023-04-15T07:38:38.471Z,7.60
2023-04-15T07:39:38.448Z,6.30
2023-04-15T07:40:38.412Z,6.30
2023-04-15T07:41:39.217Z,7.30
2023-04-15T07:42:41.171Z,6.40
2023-04-15T07:43:38.517Z,6.80
2023-04-15T07:44:39.831Z,6.50
2023-04-15T07:45:38.485Z,6.70
2023-04-15T07:46:38.765Z,6.60
2023-04-15T07:47:38.595Z,6.60
2023-04-15T07:48:38.447Z,6.40
2023-04-15T07:49:39.281Z,6.70
2023-04-15T07:50:38.390Z,5.80
2023-04-15T07:51:38.383Z,6.30
2023-04-15T07:52:38.335Z,5.50
2023-04-15T07:53:38.707Z,5.50
2023-04-15T07:54:38.355Z,6.50
2023-04-15T07:55:39.481Z,8.70
2023-04-15T07:56:38.610Z,6.30
2023-04-15T07:57:39.702Z,5.40
2023-04-15T07:58:38.354Z,6.10
2023-04-15T07:59:38.546Z,6.60
2023-04-15T08:00:38.550Z,6.70
2023-04-15T08:01:38.436Z,5.90
2023-04-15T08:02:40.150Z,5.50
2023-04-15T08:03:38.337Z,5.80
2023-04-15T08:04:38.384Z,5.10
2023-04-15T08:05:38.165Z,5.00
2023-04-15T08:06:38.168Z,5.70
2023-04-15T08:07:38.167Z,5.80
2023-04-15T08:08:39.580Z,7.10
2023-04-15T08:09:39.554Z,6.20
2023-04-15T08:10:38.077Z,6.10
2023-04-15T08:11:38.239Z,5.20
2023-04-15T08:12:38.202Z,6.50
2023-04-15T08:13:38.052Z,5.90
2023-04-15T08:14:38.033Z,5.80
2023-04-15T08:15:38.046Z,6.00
2023-04-15T08:16:38.044Z,7.80
2023-04-15T08:17:38.058Z,7.90
2023-04-15T08:18:37.975Z,7.20
2023-04-15T08:19:37.972Z,6.70
2023-04-15T08:20:37.972Z,6.70
2023-04-15T08:21:37.949Z,8.20
2023-04-15T08:22:38.267Z,7.00
2023-04-15T08:23:37.955Z,6.00
2023-04-15T08:24:37.935Z,6.10
2023-04-15T08:25:38.919Z,5.90
2023-04-15T08:26:37.881Z,6.30
2023-04-15T08:27:38.424Z,7.50
2023-04-15T08:28:37.873Z,5.80
2023-04-15T08:29:37.888Z,6.00
2023-04-15T08:30:38.125Z,6.00
2023-04-15T08:31:38.114Z,5.70
2023-04-15T08:32:37.896Z,5.60
2023-04-15T08:33:39.038Z,6.20
2023-04-15T08:34:37.828Z,5.70
2023-04-15T08:35:37.797Z,5.20
2023-04-15T08:36:39.264Z,4.30
2023-04-15T08:37:38.765Z,4.60
2023-04-15T08:38:37.762Z,4.70
2023-04-15T08:39:38.136Z,5.20
2023-04-15T08:40:39.029Z,3.50
2023-04-15T08:41:37.760Z,3.70
2023-04-15T08:42:39.030Z,4.30
2023-04-15T08:43:37.780Z,4.00
2023-04-15T08:44:39.044Z,3.70
2023-04-15T08:45:38.151Z,3.30
2023-04-15T08:46:39.070Z,3.30
2023-04-15T08:47:38.556Z,3.10
2023-04-15T08:48:37.688Z,3.30
2023-04-15T08:49:37.701Z,3.10
2023-04-15T08:50:39.047Z,4.10
2023-04-15T08:51:37.646Z,3.40
2023-04-15T08:52:37.713Z,4.50
2023-04-15T08:53:37.643Z,3.30
2023-04-15T08:54:39.068Z,3.40
2023-04-15T08:55:37.722Z,3.20
2023-04-15T08:56:39.056Z,15.60
2023-04-15T08:57:37.578Z,14.40
2023-04-15T08:58:37.710Z,8.60
2023-04-15T08:59:37.557Z,11.90
2023-04-15T09:00:37.641Z,7.00
2023-04-15T09:01:39.032Z,6.70
2023-04-15T09:02:37.726Z,16.80
2023-04-15T09:03:37.751Z,8.40
2023-04-15T09:04:37.527Z,7.60
2023-04-15T09:05:38.958Z,5.60
2023-04-15T09:06:38.948Z,4.40
2023-04-15T09:07:37.468Z,5.60
2023-04-15T09:08:38.905Z,5.00
2023-04-15T09:09:38.285Z,5.70
2023-04-15T09:10:38.380Z,7.70
2023-04-15T09:11:38.857Z,5.70
2023-04-15T09:12:37.456Z,6.30
2023-04-15T09:13:37.393Z,5.60
2023-04-15T09:14:38.447Z,4.50
2023-04-15T09:15:37.683Z,7.20
2023-04-15T09:16:37.699Z,13.20
2023-04-15T09:17:37.441Z,28.30
2023-04-15T09:18:37.355Z,20.00
2023-04-15T09:19:38.785Z,30.70
2023-04-15T09:20:38.792Z,49.10
2023-04-15T09:21:39.075Z,20.10
2023-04-15T09:22:37.643Z,9.20
2023-04-15T09:23:37.394Z,6.20
2023-04-15T09:24:37.330Z,6.20
2023-04-15T09:25:38.712Z,5.70
2023-04-15T09:26:37.740Z,4.20
2023-04-15T09:27:37.282Z,4.80
2023-04-15T09:28:37.248Z,3.40
2023-04-15T09:29:37.450Z,4.20
2023-04-15T09:30:38.254Z,4.10
2023-04-15T09:31:38.663Z,3.10
2023-04-15T09:32:37.213Z,3.60
2023-04-15T09:33:37.291Z,4.20
2023-04-15T09:34:37.171Z,4.00
2023-04-15T09:35:38.112Z,3.30
2023-04-15T09:36:38.091Z,3.20
2023-04-15T09:37:37.200Z,4.70
2023-04-15T09:38:37.181Z,3.50
2023-04-15T09:39:38.580Z,3.10
2023-04-15T09:40:38.579Z,3.20
2023-04-15T09:41:38.544Z,3.30
2023-04-15T09:42:38.576Z,3.90
2023-04-15T09:43:37.262Z,2.80
2023-04-15T09:44:38.036Z,4.70
2023-04-15T09:45:38.512Z,3.50
2023-04-15T09:46:39.003Z,4.50
2023-04-15T09:47:38.544Z,3.90
2023-04-15T09:48:37.788Z,3.60
2023-04-15T09:49:38.480Z,3.50
2023-04-15T09:50:37.930Z,3.60
2023-04-15T09:51:38.607Z,4.00
2023-04-15T09:52:37.179Z,3.60
2023-04-15T09:53:38.377Z,3.90
2023-04-15T09:54:37.136Z,4.80
2023-04-15T09:55:37.301Z,3.60
2023-04-15T09:56:38.413Z,3.70
2023-04-15T09:57:37.713Z,3.80
2023-04-15T09:58:37.844Z,3.50
2023-04-15T09:59:36.896Z,3.80
2023-04-15T10:00:37.820Z,4.00
2023-04-15T10:01:37.435Z,3.40
2023-04-15T10:02:38.497Z,3.90
2023-04-15T10:03:38.328Z,3.40
2023-04-15T10:04:38.281Z,3.40
2023-04-15T10:05:37.786Z,3.50
2023-04-15T10:06:38.284Z,3.00
2023-04-15T10:07:37.112Z,3.00
2023-04-15T10:08:36.853Z,3.30
2023-04-15T10:09:37.046Z,3.10
2023-04-15T10:10:38.214Z,3.10
2023-04-15T10:11:38.202Z,2.90
2023-04-15T10:12:36.727Z,2.70
2023-04-15T10:13:38.194Z,2.70
2023-04-15T10:14:36.988Z,2.90
2023-04-15T10:15:36.766Z,3.20
2023-04-15T10:16:38.650Z,3.10
2023-04-15T10:17:38.145Z,3.40
2023-04-15T10:18:36.649Z,4.30
2023-04-15T10:19:36.638Z,2.80
2023-04-15T10:20:37.481Z,2.80
2023-04-15T10:21:38.074Z,3.20
2023-04-15T10:22:38.104Z,3.10
2023-04-15T10:23:36.597Z,4.20
2023-04-15T10:24:36.652Z,3.00
2023-04-15T10:25:37.391Z,3.50
2023-04-15T10:26:36.562Z,3.40
2023-04-15T10:27:38.011Z,3.40
2023-04-15T10:28:36.732Z,3.00
2023-04-15T10:29:36.530Z,4.30
2023-04-15T10:30:37.985Z,3.60
2023-04-15T10:31:37.379Z,4.60
2023-04-15T10:32:37.512Z,4.10
2023-04-15T10:33:36.673Z,4.50
2023-04-15T10:34:37.457Z,4.70
2023-04-15T10:35:37.321Z,3.80
2023-04-15T10:36:37.924Z,3.50
2023-04-15T10:37:37.256Z,4.50
2023-04-15T10:38:36.711Z,3.60
2023-04-15T10:39:37.244Z,3.80
2023-04-15T10:40:37.399Z,4.60
2023-04-15T10:41:36.634Z,4.90
2023-04-15T10:42:37.858Z,4.70
2023-04-15T10:43:38.345Z,6.80
2023-04-15T10:44:36.368Z,4.40
2023-04-15T10:45:37.258Z,3.80
2023-04-15T10:46:36.462Z,3.20
2023-04-15T10:47:37.307Z,3.40
2023-04-15T10:48:37.796Z,4.70
2023-04-15T10:49:37.165Z,3.40
2023-04-15T10:50:37.262Z,3.90
2023-04-15T10:51:37.691Z,3.90
2023-04-15T10:52:37.760Z,3.50
2023-04-15T10:53:38.254Z,3.50
2023-04-15T10:54:37.223Z,3.30
2023-04-15T10:55:38.255Z,5.30
2023-04-15T10:56:37.690Z,3.50
2023-04-15T10:57:36.289Z,5.30
2023-04-15T10:58:36.322Z,3.60
2023-04-15T10:59:36.500Z,5.70
2023-04-15T11:00:36.624Z,3.40
2023-04-15T11:01:36.297Z,3.80
2023-04-15T11:02:36.920Z,3.60
2023-04-15T11:03:36.977Z,3.70
2023-04-15T11:04:36.435Z,4.30
2023-04-15T11:05:37.025Z,4.30
2023-04-15T11:06:37.097Z,4.10
2023-04-15T11:07:36.235Z,3.80
2023-04-15T11:08:37.065Z,3.90
2023-04-15T11:09:37.204Z,5.20
2023-04-15T11:10:36.940Z,3.90
2023-04-15T11:11:37.023Z,3.30
2023-04-15T11:12:36.109Z,4.30
2023-04-15T11:13:37.305Z,3.30
2023-04-15T11:14:37.350Z,3.50
2023-04-15T11:15:36.128Z,3.20
2023-04-15T11:16:36.897Z,3.50
2023-04-15T11:17:37.470Z,3.40
2023-04-15T11:18:37.443Z,3.50
2023-04-15T11:19:36.097Z,3.40
2023-04-15T11:20:37.431Z,3.40
2023-04-15T11:21:36.024Z,4.10
2023-04-15T11:22:36.097Z,3.30
2023-04-15T11:23:35.968Z,2.90
2023-04-15T11:24:37.374Z,3.50
2023-04-15T11:25:36.505Z,3.30
2023-04-15T11:26:35.953Z,3.20
2023-04-15T11:27:36.146Z,3.30
2023-04-15T11:28:38.908Z,3.80
2023-04-15T11:29:36.074Z,3.80
2023-04-15T11:30:37.316Z,4.60
2023-04-15T11:31:36.386Z,2.90
2023-04-15T11:32:35.910Z,2.80
2023-04-15T11:33:37.287Z,3.10
2023-04-15T11:34:36.267Z,3.60
2023-04-15T11:35:36.696Z,3.00
2023-04-15T11:36:36.249Z,3.40
2023-04-15T11:37:35.813Z,3.40
2023-04-15T11:38:37.226Z,3.40
2023-04-15T11:39:35.850Z,2.80
2023-04-15T11:40:35.774Z,3.60
2023-04-15T11:41:36.584Z,3.20
2023-04-15T11:42:48.500Z,3.30
2023-04-15T11:43:36.736Z,3.20
2023-04-15T11:44:37.158Z,3.20
2023-04-15T11:45:35.797Z,3.20
2023-04-15T11:46:37.664Z,3.60
2023-04-15T11:47:35.972Z,3.80
2023-04-15T11:48:35.677Z,3.60
2023-04-15T11:49:35.943Z,3.60
2023-04-15T11:50:36.609Z,3.40
2023-04-15T11:51:35.669Z,3.50
2023-04-15T11:52:37.091Z,3.20
2023-04-15T11:53:36.424Z,3.40
2023-04-15T11:54:36.595Z,2.90
2023-04-15T11:55:37.031Z,2.90
2023-04-15T11:56:37.058Z,2.60
2023-04-15T11:57:36.439Z,3.70
2023-04-15T11:58:36.998Z,3.20
2023-04-15T11:59:44.870Z,3.00
2023-04-15T12:00:37.981Z,2.80
2023-04-15T12:01:36.998Z,3.00
2023-04-15T12:02:35.656Z,3.00
2023-04-15T12:03:35.750Z,2.70
2023-04-15T12:04:35.800Z,4.70
2023-04-15T12:05:36.914Z,3.30
2023-04-15T12:06:35.467Z,3.30
2023-04-15T12:07:35.463Z,3.50
2023-04-15T12:08:35.427Z,5.70
2023-04-15T12:09:36.275Z,2.90
2023-04-15T12:10:36.360Z,4.70
2023-04-15T12:11:36.358Z,3.60
2023-04-15T12:12:36.831Z,3.50
2023-04-15T12:13:35.368Z,3.70
2023-04-15T12:14:36.193Z,3.60
2023-04-15T12:15:36.836Z,3.40
2023-04-15T12:16:48.036Z,3.10
2023-04-15T12:17:52.139Z,3.00
2023-04-15T12:18:36.344Z,2.90
2023-04-15T12:19:36.464Z,3.50
2023-04-15T12:20:36.109Z,4.30
2023-04-15T12:21:36.730Z,3.00
2023-04-15T12:22:36.106Z,3.20
2023-04-15T12:23:36.721Z,4.30
2023-04-15T12:24:36.720Z,3.60
2023-04-15T12:25:35.768Z,4.40
2023-04-15T12:26:36.686Z,5.10
2023-04-15T12:27:37.242Z,3.70
2023-04-15T12:28:36.159Z,4.80
2023-04-15T12:29:36.660Z,3.90
2023-04-15T12:30:36.656Z,4.70
2023-04-15T12:31:36.660Z,5.00
2023-04-15T12:32:35.696Z,4.50
2023-04-15T12:33:35.548Z,3.10
2023-04-15T12:34:35.410Z,4.00
2023-04-15T12:35:35.157Z,3.50
2023-04-15T12:36:35.122Z,3.40
2023-04-15T12:37:35.204Z,3.50
2023-04-15T12:38:35.874Z,3.20
2023-04-15T12:39:35.554Z,3.10
2023-04-15T12:40:36.043Z,3.10
2023-04-15T12:41:36.488Z,2.70
2023-04-15T12:42:35.869Z,3.00
2023-04-15T12:43:35.425Z,3.10
2023-04-15T12:44:35.106Z,3.10
2023-04-15T12:45:35.004Z,3.20
2023-04-15T12:46:36.004Z,3.10
2023-04-15T12:47:35.001Z,2.50
2023-04-15T12:48:36.429Z,3.10
2023-04-15T12:49:34.975Z,3.90
2023-04-15T12:50:35.327Z,4.50
2023-04-15T12:51:34.958Z,3.30
2023-04-15T12:52:35.913Z,3.40
2023-04-15T12:53:35.886Z,3.90
2023-04-15T12:54:35.196Z,3.60
2023-04-15T12:55:36.343Z,3.60
2023-04-15T12:56:36.342Z,3.90
2023-04-15T12:57:35.144Z,3.90
2023-04-15T12:58:35.210Z,4.20
2023-04-15T12:59:34.912Z,3.30
2023-04-15T13:00:34.928Z,3.10
2023-04-15T13:01:36.761Z,3.00
2023-04-15T13:02:35.412Z,3.50
2023-04-15T13:03:35.934Z,4.10
2023-04-15T13:04:34.972Z,2.70
2023-04-15T13:05:35.190Z,3.20
2023-04-15T13:06:34.865Z,2.50
2023-04-15T13:07:34.790Z,4.10
2023-04-15T13:08:35.679Z,2.70
2023-04-15T13:09:35.581Z,2.70
2023-04-15T13:10:34.941Z,15.40