createdAt,value
2018-05-10T00:00:23.975Z,21.50
2018-05-10T00:02:52.259Z,21.50
2018-05-10T00:05:20.689Z,21.40
2018-05-10T00:07:48.953Z,21.40
2018-05-10T00:10:17.210Z,21.40
2018-05-10T00:12:45.530Z,21.40
2018-05-10T00:15:13.837Z,21.40
2018-05-10T00:17:42.253Z,21.40
2018-05-10T00:20:10.509Z,21.30
2018-05-10T00:22:38.776Z,21.30
2018-05-10T00:25:07.090Z,21.20
2018-05-10T00:27:35.357Z,21.20
2018-05-10T00:30:03.882Z,21.20
2018-05-10T00:32:32.144Z,21.20
2018-05-10T00:35:00.602Z,21.20
2018-05-10T00:37:28.862Z,21.30
2018-05-10T00:39:57.131Z,21.30
2018-05-10T00:42:25.407Z,21.30
2018-05-10T00:44:53.719Z,21.30
2018-05-10T00:47:21.997Z,21.30
2018-05-10T00:49:50.291Z,21.30
2018-05-10T00:52:18.574Z,21.30
2018-05-10T00:54:52.948Z,21.30
2018-05-10T00:57:21.236Z,21.30
2018-05-10T00:59:49.561Z,21.30
2018-05-10T01:02:17.821Z,21.20
2018-05-10T01:04:46.377Z,21.20
2018-05-10T01:07:14.634Z,21.20
2018-05-10T01:09:42.954Z,21.20
2018-05-10T01:12:11.505Z,21.20
2018-05-10T01:14:39.894Z,21.20
2018-05-10T01:17:08.228Z,21.20
2018-05-10T01:19:37.269Z,21.20
2018-05-10T01:22:05.541Z,21.20
2018-05-10T01:24:33.811Z,21.20
2018-05-10T01:27:02.086Z,21.20
2018-05-10T01:29:30.520Z,21.20
2018-05-10T01:31:59.447Z,21.20
2018-05-10T01:34:27.705Z,21.10
2018-05-10T01:36:55.966Z,21.10
2018-05-10T01:39:24.230Z,21.10
2018-05-10T01:41:52.514Z,21.10
2018-05-10T01:44:20.987Z,21.00
2018-05-10T01:46:49.262Z,21.00
2018-05-10T01:49:17.759Z,21.00
2018-05-10T01:51:46.832Z,20.90
2018-05-10T01:54:15.235Z,20.90
2018-05-10T01:56:43.694Z,20.90
2018-05-10T01:59:12.255Z,20.90
2018-05-10T02:01:40.935Z,20.80
2018-05-10T02:04:09.270Z,20.80
2018-05-10T02:06:38.350Z,20.80
2018-05-10T02:09:06.680Z,20.80
2018-05-10T02:11:34.998Z,20.70
2018-05-10T02:14:03.260Z,20.70
2018-05-10T02:16:31.615Z,20.70
2018-05-10T02:18:59.879Z,20.70
2018-05-10T02:21:28.287Z,20.70
2018-05-10T02:23:56.627Z,20.60
2018-05-10T02:26:25.027Z,20.70
2018-05-10T02:28:53.363Z,20.70
2018-05-10T02:31:21.799Z,20.60
2018-05-10T02:33:50.115Z,20.60
2018-05-10T02:36:19.177Z,20.60
2018-05-10T02:38:47.791Z,20.60
2018-05-10T02:41:16.359Z,20.60
2018-05-10T02:43:44.618Z,20.60
2018-05-10T02:46:13.202Z,20.50
2018-05-10T02:48:42.282Z,20.50
2018-05-10T02:51:10.606Z,20.50
2018-05-10T02:53:39.075Z,20.50
2018-05-10T02:56:08.118Z,20.50
2018-05-10T02:58:36.431Z,20.50
2018-05-10T03:01:04.807Z,20.50
2018-05-10T03:03:33.181Z,20.50
2018-05-10T03:06:01.588Z,20.40
2018-05-10T03:08:29.930Z,20.40
2018-05-10T03:10:58.199Z,20.40
2018-05-10T03:13:26.628Z,20.40
2018-05-10T03:15:54.908Z,20.40
2018-05-10T03:18:23.190Z,20.40
2018-05-10T03:20:51.655Z,20.40
2018-05-10T03:23:20.155Z,20.40
2018-05-10T03:25:49.178Z,20.40
2018-05-10T03:28:17.606Z,20.40
2018-05-10T03:30:45.950Z,20.40
2018-05-10T03:33:14.356Z,20.30
2018-05-10T03:35:42.723Z,20.30
2018-05-10T03:38:11.341Z,20.30
2018-05-10T03:40:39.611Z,20.20
2018-05-10T03:43:07.885Z,20.20
2018-05-10T03:45:36.603Z,20.20
2018-05-10T03:48:04.906Z,20.20
2018-05-10T03:50:33.257Z,20.20
2018-05-10T03:53:01.926Z,20.20
2018-05-10T03:55:30.991Z,20.20
2018-05-10T03:57:59.286Z,20.20
2018-05-10T04:00:27.989Z,20.20
2018-05-10T04:06:20.478Z,20.20
2018-05-10T04:09:00.473Z,20.20
2018-05-10T04:11:28.737Z,20.20
2018-05-10T04:13:57.031Z,20.20
2018-05-10T04:16:25.316Z,20.20
2018-05-10T04:18:53.805Z,20.10
2018-05-10T04:21:22.065Z,20.10
2018-05-10T04:23:50.325Z,20.10
2018-05-10T04:26:19.074Z,20.10
2018-05-10T04:28:47.514Z,20.10
2018-05-10T04:31:15.893Z,20.10
2018-05-10T04:33:44.270Z,20.10
2018-05-10T04:36:12.598Z,20.10
2018-05-10T04:38:40.875Z,20.10
2018-05-10T04:41:09.155Z,20.00
2018-05-10T04:43:37.515Z,20.00
2018-05-10T04:46:05.856Z,20.10
2018-05-10T04:48:34.124Z,20.00
2018-05-10T04:51:02.404Z,20.10
2018-05-10T04:53:30.678Z,20.20
2018-05-10T04:55:59.061Z,20.40
2018-05-10T04:58:27.369Z,20.60
2018-05-10T05:01:00.248Z,20.70
2018-05-10T05:03:29.309Z,20.80
2018-05-10T05:05:59.102Z,21.00
2018-05-10T05:08:28.018Z,20.90
2018-05-10T05:10:56.313Z,21.00
2018-05-10T05:13:27.233Z,21.10
2018-05-10T05:15:55.691Z,21.10
2018-05-10T05:18:24.918Z,21.20
2018-05-10T05:20:53.548Z,21.20
2018-05-10T05:23:25.849Z,21.30
2018-05-10T05:25:54.374Z,21.30
2018-05-10T05:28:22.667Z,21.40
2018-05-10T05:30:52.771Z,21.40
2018-05-10T05:33:21.327Z,21.40
2018-05-10T05:35:49.743Z,21.50
2018-05-10T05:38:25.993Z,20.90
2018-05-10T05:40:56.128Z,21.50
2018-05-10T05:43:34.187Z,21.50
2018-05-10T05:46:08.301Z,21.60
2018-05-10T05:48:36.588Z,21.60
2018-05-10T05:51:04.969Z,21.60
2018-05-10T05:53:33.242Z,21.70
2018-05-10T05:56:01.650Z,21.70
2018-05-10T05:58:30.040Z,21.70
2018-05-10T06:00:58.420Z,21.70
2018-05-10T06:03:26.774Z,21.80
2018-05-10T06:05:55.219Z,21.80
2018-05-10T06:08:23.545Z,21.80
2018-05-10T06:10:51.890Z,21.80
2018-05-10T06:13:20.527Z,21.80
2018-05-10T06:15:49.319Z,21.90
2018-05-10T06:18:18.514Z,21.90
2018-05-10T06:20:47.572Z,21.90
2018-05-10T06:23:15.980Z,21.90
2018-05-10T06:25:44.575Z,22.00
2018-05-10T06:28:12.993Z,21.90
2018-05-10T06:30:41.331Z,22.00
2018-05-10T06:33:09.749Z,22.00
2018-05-10T06:35:38.893Z,22.00
2018-05-10T06:38:07.151Z,22.00
2018-05-10T06:40:35.529Z,22.00
2018-05-10T06:43:06.168Z,22.10
2018-05-10T06:45:34.732Z,22.10
2018-05-10T06:48:03.406Z,22.10
2018-05-10T06:50:32.109Z,22.10
2018-05-10T06:53:00.476Z,22.10
2018-05-10T06:55:28.798Z,22.10
2018-05-10T06:57:57.072Z,22.10
2018-05-10T07:00:25.563Z,22.20
2018-05-10T07:02:54.915Z,22.20
2018-05-10T07:05:23.272Z,22.10
2018-05-10T07:07:51.675Z,22.10
2018-05-10T07:10:20.056Z,22.20
2018-05-10T07:12:48.339Z,22.20
2018-05-10T07:15:17.428Z,22.20
2018-05-10T07:17:45.797Z,22.20
2018-05-10T07:20:14.495Z,22.20
2018-05-10T07:22:42.822Z,22.30
2018-05-10T07:25:11.997Z,22.30
2018-05-10T07:27:40.172Z,22.20
2018-05-10T07:30:08.621Z,22.30
2018-05-10T07:32:37.280Z,22.30
2018-05-10T07:35:05.563Z,22.30
2018-05-10T07:37:34.010Z,22.30
2018-05-10T07:40:02.439Z,22.30
2018-05-10T07:42:30.870Z,22.30
2018-05-10T07:44:59.183Z,22.30
2018-05-10T07:47:27.534Z,22.30
2018-05-10T07:49:55.758Z,22.40
2018-05-10T07:52:24.046Z,22.40
2018-05-10T07:54:56.424Z,22.40
2018-05-10T07:57:24.794Z,22.30
2018-05-10T07:59:59.577Z,22.40
2018-05-10T08:02:49.336Z,22.40
2018-05-10T08:05:23.403Z,22.40
2018-05-10T08:07:51.733Z,22.40
2018-05-10T08:10:20.789Z,22.40
2018-05-10T08:12:49.164Z,22.40
2018-05-10T08:15:17.577Z,22.40
2018-05-10T08:17:45.871Z,22.40
2018-05-10T08:20:14.294Z,22.40
2018-05-10T08:22:42.577Z,22.50
2018-05-10T08:25:11.078Z,22.50
2018-05-10T08:27:46.523Z,22.50
2018-05-10T08:30:14.838Z,22.50
2018-05-10T08:32:43.239Z,22.50
2018-05-10T08:35:11.707Z,22.50
2018-05-10T08:37:40.047Z,22.50
2018-05-10T08:40:08.393Z,22.50
2018-05-10T08:42:36.811Z,22.50
2018-05-10T08:45:05.192Z,22.50
2018-05-10T08:47:33.498Z,22.50
2018-05-10T08:50:01.934Z,22.50
2018-05-10T08:52:30.305Z,22.50
2018-05-10T08:54:58.639Z,22.50
2018-05-10T08:57:27.403Z,22.60
2018-05-10T08:59:55.827Z,22.60
2018-05-10T09:02:24.063Z,22.60
2018-05-10T09:04:52.509Z,22.60
2018-05-10T09:07:20.954Z,22.60
2018-05-10T09:09:49.297Z,22.60
2018-05-10T09:12:17.571Z,22.60
2018-05-10T09:14:45.848Z,22.60
2018-05-10T09:17:14.386Z,22.60
2018-05-10T09:19:42.675Z,22.60
2018-05-10T09:22:11.488Z,22.60
2018-05-10T09:24:39.833Z,22.60
2018-05-10T09:27:09.104Z,22.60
2018-05-10T09:29:37.537Z,22.60
2018-05-10T09:32:05.811Z,22.70
2018-05-10T09:34:34.091Z,22.60
2018-05-10T09:37:02.365Z,22.70
2018-05-10T09:39:30.684Z,22.70
2018-05-10T09:41:59.121Z,22.70
2018-05-10T09:44:27.377Z,22.70
2018-05-10T09:46:55.825Z,22.70
2018-05-10T09:49:24.275Z,22.70
2018-05-10T09:51:52.657Z,22.70
2018-05-10T09:54:20.932Z,22.70
2018-05-10T09:56:49.474Z,22.70
2018-05-10T09:59:17.752Z,22.70
2018-05-10T10:01:46.166Z,22.70
2018-05-10T10:04:14.446Z,22.80
2018-05-10T10:06:42.834Z,22.80
2018-05-10T10:09:11.132Z,22.80
2018-05-10T10:11:40.019Z,22.80
2018-05-10T10:14:08.651Z,22.80
2018-05-10T10:16:37.047Z,22.80
2018-05-10T10:19:05.437Z,22.80
2018-05-10T10:21:33.726Z,22.80
2018-05-10T10:24:02.106Z,22.80
2018-05-10T10:26:30.387Z,22.80
2018-05-10T10:28:58.939Z,22.80
2018-05-10T10:31:27.227Z,22.80
2018-05-10T10:33:57.261Z,22.80
2018-05-10T10:36:25.524Z,22.80
2018-05-10T10:38:53.979Z,22.90
2018-05-10T10:41:22.302Z,22.90
2018-05-10T10:43:50.893Z,22.90
2018-05-10T10:46:19.157Z,22.90
2018-05-10T10:48:48.436Z,22.90
2018-05-10T10:51:16.809Z,22.80
2018-05-10T10:53:45.358Z,22.90
2018-05-10T10:56:13.864Z,22.80
2018-05-10T10:58:42.205Z,22.90
2018-05-10T11:01:11.228Z,22.90
2018-05-10T11:03:39.871Z,22.90
2018-05-10T11:06:08.923Z,22.90
2018-05-10T11:08:37.209Z,22.90
2018-05-10T11:11:05.738Z,22.90
2018-05-10T11:13:34.326Z,22.90
2018-05-10T11:16:03.067Z,22.90
2018-05-10T11:18:31.366Z,22.90
2018-05-10T11:20:59.837Z,22.90
2018-05-10T11:23:28.189Z,22.90
2018-05-10T11:25:56.591Z,22.90
2018-05-10T11:28:24.863Z,23.00
2018-05-10T11:30:53.171Z,23.00
2018-05-10T11:33:21.609Z,23.00
2018-05-10T11:35:49.782Z,23.00
2018-05-10T11:38:18.175Z,23.00
2018-05-10T11:40:46.450Z,23.00
2018-05-10T11:43:14.927Z,23.00
2018-05-10T11:45:43.207Z,23.00
2018-05-10T11:48:11.682Z,23.00
2018-05-10T11:50:40.756Z,23.00
2018-05-10T11:53:09.042Z,23.00
2018-05-10T11:55:37.454Z,23.10
2018-05-10T11:58:05.715Z,23.10
2018-05-10T12:00:33.991Z,23.10
2018-05-10T12:03:02.265Z,23.00
2018-05-10T12:05:30.547Z,23.00
2018-05-10T12:07:59.033Z,23.10
2018-05-10T12:10:27.466Z,23.10
2018-05-10T12:12:55.744Z,23.10
2018-05-10T12:15:24.030Z,23.10
2018-05-10T12:17:52.314Z,23.10
2018-05-10T12:20:20.683Z,23.10
2018-05-10T12:22:48.878Z,23.00
2018-05-10T12:25:17.163Z,23.10
2018-05-10T12:27:45.439Z,23.00
2018-05-10T12:30:13.735Z,23.10
2018-05-10T12:32:41.999Z,23.10
2018-05-10T12:35:10.274Z,23.00
2018-05-10T12:37:38.554Z,23.10
2018-05-10T12:40:06.825Z,23.10
2018-05-10T12:42:35.105Z,23.00
2018-05-10T12:45:03.380Z,23.00
2018-05-10T12:47:31.709Z,23.10
2018-05-10T12:49:59.985Z,23.00
2018-05-10T12:52:28.368Z,23.00
2018-05-10T12:54:56.642Z,23.00
2018-05-10T12:57:25.061Z,23.00
2018-05-10T12:59:53.334Z,23.00
2018-05-10T13:02:21.610Z,23.00
2018-05-10T13:04:49.901Z,23.00
2018-05-10T13:07:18.160Z,22.90
2018-05-10T13:09:46.422Z,22.90
2018-05-10T13:12:14.846Z,22.90
2018-05-10T13:14:43.138Z,22.90
2018-05-10T13:17:11.404Z,22.90
2018-05-10T13:19:39.688Z,22.90
2018-05-10T13:22:07.959Z,22.90
2018-05-10T13:24:36.244Z,22.90
2018-05-10T13:27:04.512Z,22.90
2018-05-10T13:29:32.779Z,22.90
2018-05-10T13:32:01.049Z,22.90
2018-05-10T13:34:29.322Z,22.90
2018-05-10T13:36:57.630Z,22.90
2018-05-10T13:39:25.973Z,22.90
2018-05-10T13:41:54.233Z,22.80
2018-05-10T13:44:22.516Z,22.90
2018-05-10T13:46:50.807Z,22.80
2018-05-10T13:49:19.211Z,22.90
2018-05-10T13:51:47.448Z,22.90
2018-05-10T13:54:15.737Z,22.90
2018-05-10T13:56:43.992Z,22.90
2018-05-10T13:59:12.396Z,22.90
2018-05-10T14:01:40.662Z,22.90
2018-05-10T14:04:08.955Z,22.90
2018-05-10T14:06:37.209Z,22.90
2018-05-10T14:09:05.646Z,22.90
2018-05-10T14:11:34.672Z,22.90
2018-05-10T14:14:02.950Z,22.90
2018-05-10T14:16:31.212Z,23.00
2018-05-10T14:18:59.489Z,22.90
2018-05-10T14:21:27.788Z,22.90
2018-05-10T14:23:56.035Z,22.90
2018-05-10T14:26:24.306Z,22.90
2018-05-10T14:28:53.359Z,22.90
2018-05-10T14:31:21.627Z,22.90
2018-05-10T14:33:49.885Z,22.90
2018-05-10T14:36:18.308Z,22.90
2018-05-10T14:38:46.563Z,22.90
2018-05-10T14:41:14.840Z,23.00
2018-05-10T14:43:43.119Z,23.00
2018-05-10T14:46:11.383Z,23.00
2018-05-10T14:48:39.691Z,22.90
2018-05-10T14:51:07.970Z,23.00
2018-05-10T14:53:36.472Z,23.00
2018-05-10T14:56:04.762Z,23.00
2018-05-10T14:58:33.174Z,23.10
2018-05-10T15:01:03.068Z,23.10
2018-05-10T15:03:31.336Z,23.10
2018-05-10T15:05:59.596Z,23.10
2018-05-10T15:08:27.885Z,23.10
2018-05-10T15:10:56.150Z,23.10
2018-05-10T15:13:24.414Z,23.20
2018-05-10T15:15:53.466Z,23.20
2018-05-10T15:18:22.011Z,23.20
2018-05-10T15:20:51.047Z,23.30
2018-05-10T15:23:19.333Z,23.30
2018-05-10T15:25:47.585Z,23.30
2018-05-10T15:28:15.872Z,23.40
2018-05-10T15:30:44.134Z,23.40
2018-05-10T15:33:12.661Z,23.40
2018-05-10T15:35:40.922Z,23.50
2018-05-10T15:38:09.199Z,23.50
2018-05-10T15:40:37.476Z,23.60
2018-05-10T15:43:05.736Z,23.60
2018-05-10T15:45:33.994Z,23.60
2018-05-10T15:48:02.259Z,23.60
2018-05-10T15:50:30.678Z,23.60
2018-05-10T15:52:58.942Z,23.60
2018-05-10T15:55:27.311Z,23.50
2018-05-10T15:57:55.519Z,23.50
2018-05-10T16:00:23.957Z,23.50
2018-05-10T16:02:52.213Z,23.50
2018-05-10T16:05:20.651Z,23.50
2018-05-10T16:07:48.941Z,23.50
2018-05-10T16:10:17.249Z,23.40
2018-05-10T16:12:45.547Z,23.40
2018-05-10T16:15:14.063Z,23.40
2018-05-10T16:17:42.303Z,23.40
2018-05-10T16:20:10.601Z,23.40
2018-05-10T16:22:38.996Z,23.40
2018-05-10T16:25:07.250Z,23.40
2018-05-10T16:27:35.752Z,23.40
2018-05-10T16:30:04.030Z,23.40
2018-05-10T16:32:32.297Z,23.40
2018-05-10T16:35:00.601Z,23.30
2018-05-10T16:37:45.683Z,23.30
2018-05-10T16:40:19.768Z,23.40
2018-05-10T16:42:54.832Z,23.30
2018-05-10T16:45:40.003Z,23.40
2018-05-10T16:48:11.346Z,23.30
2018-05-10T16:50:41.054Z,23.40
2018-05-10T16:53:10.507Z,23.30
2018-05-10T16:55:38.802Z,23.30
2018-05-10T16:58:07.088Z,23.30
2018-05-10T17:00:37.142Z,23.30
2018-05-10T17:03:06.839Z,23.30
2018-05-10T17:05:37.934Z,23.30
2018-05-10T17:08:08.241Z,23.30
2018-05-10T17:10:41.158Z,23.30
2018-05-10T17:13:14.962Z,23.30
2018-05-10T17:15:50.816Z,23.30
2018-05-10T17:18:19.230Z,23.30
2018-05-10T17:20:47.522Z,23.30
2018-05-10T17:23:15.989Z,23.30
2018-05-10T17:25:44.812Z,23.30
2018-05-10T17:28:13.135Z,23.30
2018-05-10T17:30:41.411Z,23.30
2018-05-10T17:33:09.689Z,23.30
2018-05-10T17:35:37.994Z,23.30
2018-05-10T17:38:06.307Z,23.20
2018-05-10T17:40:34.611Z,23.30
2018-05-10T17:43:02.902Z,23.30
2018-05-10T17:45:31.184Z,23.30
2018-05-10T17:47:59.594Z,23.30
2018-05-10T17:50:27.889Z,23.30
2018-05-10T17:52:56.237Z,23.20
2018-05-10T17:55:24.524Z,23.20
2018-05-10T17:57:53.566Z,23.20
2018-05-10T18:00:21.984Z,23.20
2018-05-10T18:02:50.349Z,23.20
2018-05-10T18:05:18.783Z,23.20
2018-05-10T18:07:47.067Z,23.20
2018-05-10T18:10:15.480Z,23.20
2018-05-10T18:12:43.910Z,23.20
2018-05-10T18:15:12.193Z,23.20
2018-05-10T18:17:40.632Z,23.20
2018-05-10T18:20:08.927Z,23.20
2018-05-10T18:22:37.214Z,23.10
2018-05-10T18:25:05.511Z,23.20
2018-05-10T18:27:33.858Z,23.20
2018-05-10T18:30:02.126Z,23.10
2018-05-10T18:32:30.678Z,23.10
2018-05-10T18:34:59.062Z,23.10
2018-05-10T18:37:28.875Z,23.10
2018-05-10T18:39:57.281Z,23.10
2018-05-10T18:42:25.551Z,23.10
2018-05-10T18:44:53.826Z,23.10
2018-05-10T18:47:22.112Z,23.10
2018-05-10T18:49:50.592Z,23.10
2018-05-10T18:52:18.861Z,23.10
2018-05-10T18:54:47.179Z,23.00
2018-05-10T18:57:15.446Z,23.00
2018-05-10T18:59:43.726Z,23.00
2018-05-10T19:02:12.006Z,22.90
2018-05-10T19:04:41.069Z,23.00
2018-05-10T19:07:09.354Z,22.90
2018-05-10T19:09:37.796Z,23.00
2018-05-10T19:12:06.216Z,23.00
2018-05-10T19:14:34.563Z,22.90
2018-05-10T19:17:02.825Z,22.90
2018-05-10T19:19:31.127Z,22.90
2018-05-10T19:21:59.398Z,22.90
2018-05-10T19:24:27.667Z,22.90
2018-05-10T19:26:55.950Z,22.90
2018-05-10T19:29:24.239Z,22.80
2018-05-10T19:31:52.701Z,22.90
2018-05-10T19:34:20.886Z,22.80
2018-05-10T19:36:49.153Z,22.80
2018-05-10T19:39:18.958Z,22.80
2018-05-10T19:41:47.230Z,22.80
2018-05-10T19:44:15.505Z,22.80
2018-05-10T19:46:43.852Z,22.90
2018-05-10T19:49:12.656Z,22.90
2018-05-10T19:51:41.218Z,22.80
2018-05-10T19:54:09.546Z,22.80
2018-05-10T19:56:37.818Z,22.80
2018-05-10T19:59:06.245Z,22.80
2018-05-10T20:01:35.023Z,22.90
2018-05-10T20:04:03.423Z,22.90
2018-05-10T20:06:31.709Z,22.80
2018-05-10T20:09:00.761Z,22.80
2018-05-10T20:11:29.031Z,22.70
2018-05-10T20:13:57.304Z,22.70
2018-05-10T20:16:25.585Z,22.70
2018-05-10T20:21:30.106Z,22.70
2018-05-10T20:23:58.465Z,22.60
2018-05-10T20:26:26.687Z,22.60
2018-05-10T20:28:54.993Z,22.70
2018-05-10T20:31:23.271Z,22.70
2018-05-10T20:33:52.313Z,22.70
2018-05-10T20:36:20.635Z,22.70
2018-05-10T20:38:48.946Z,22.70
2018-05-10T20:41:17.384Z,22.70
2018-05-10T20:43:45.654Z,22.60
2018-05-10T20:46:14.070Z,22.60
2018-05-10T20:48:43.091Z,22.60
2018-05-10T20:51:11.522Z,22.60
2018-05-10T20:53:39.807Z,22.60
2018-05-10T20:56:08.871Z,22.60
2018-05-10T20:58:37.142Z,22.60
2018-05-10T21:01:05.431Z,22.50
2018-05-10T21:03:33.775Z,22.50
2018-05-10T21:06:02.098Z,22.50
2018-05-10T21:08:30.494Z,22.50
2018-05-10T21:10:58.750Z,22.40
2018-05-10T21:13:27.009Z,22.40
2018-05-10T21:15:55.328Z,22.40
2018-05-10T21:18:23.595Z,22.40
2018-05-10T21:20:51.867Z,22.40
2018-05-10T21:23:20.486Z,22.40
2018-05-10T21:25:48.754Z,22.40
2018-05-10T21:28:17.052Z,22.40
2018-05-10T21:30:45.314Z,22.50
2018-05-10T21:33:13.594Z,22.50
2018-05-10T21:35:42.629Z,22.50
2018-05-10T21:38:10.910Z,22.50
2018-05-10T21:40:40.287Z,22.40
2018-05-10T21:43:14.060Z,22.40
2018-05-10T21:45:43.982Z,22.40
2018-05-10T21:48:13.244Z,22.40
2018-05-10T21:50:41.499Z,22.40
2018-05-10T21:53:09.765Z,22.40
2018-05-10T21:55:38.030Z,22.40
2018-05-10T21:58:06.334Z,22.40
2018-05-10T22:00:34.834Z,22.50
2018-05-10T22:03:03.083Z,22.50
2018-05-10T22:05:31.373Z,22.50
2018-05-10T22:07:59.660Z,22.50
2018-05-10T22:10:27.924Z,22.50
2018-05-10T22:12:56.300Z,22.50
2018-05-10T22:15:24.594Z,22.60
2018-05-10T22:17:52.875Z,22.60
2018-05-10T22:20:21.118Z,22.60
2018-05-10T22:22:49.399Z,22.60
2018-05-10T22:25:17.665Z,22.60
2018-05-10T22:27:45.978Z,22.50
2018-05-10T22:30:14.392Z,22.50
2018-05-10T22:32:42.685Z,22.50
2018-05-10T22:35:10.962Z,22.50
2018-05-10T22:37:39.219Z,22.50
2018-05-10T22:40:07.511Z,22.50
2018-05-10T22:42:35.773Z,22.50
2018-05-10T22:45:04.035Z,22.40
2018-05-10T22:47:32.339Z,22.50
2018-05-10T22:50:01.386Z,22.50
2018-05-10T22:52:29.636Z,22.50
2018-05-10T22:54:58.132Z,22.50
2018-05-10T22:57:26.391Z,22.50
2018-05-10T22:59:54.658Z,22.50
2018-05-10T23:02:22.929Z,22.50
2018-05-10T23:04:51.329Z,22.40
2018-05-10T23:07:19.601Z,22.40
2018-05-10T23:09:48.171Z,22.40
2018-05-10T23:12:16.413Z,22.40
2018-05-10T23:14:44.859Z,22.40
2018-05-10T23:17:13.145Z,22.40
2018-05-10T23:19:41.397Z,22.40
2018-05-10T23:22:09.645Z,22.30
2018-05-10T23:24:38.049Z,22.30
2018-05-10T23:27:06.320Z,22.30
2018-05-10T23:29:34.760Z,22.30
2018-05-10T23:32:03.227Z,22.30
2018-05-10T23:34:31.496Z,22.20
2018-05-10T23:36:59.964Z,22.20
2018-05-10T23:39:28.256Z,22.20
2018-05-10T23:41:56.724Z,22.20
2018-05-10T23:44:24.987Z,22.20
2018-05-10T23:46:53.254Z,22.20
2018-05-10T23:49:21.544Z,22.20
2018-05-10T23:51:49.814Z,22.20
2018-05-10T23:54:18.085Z,22.20
2018-05-10T23:56:46.373Z,22.20
2018-05-10T23:59:14.646Z,22.20
