createdAt,value
2019-04-07T00:00:38.129Z,56.65
2019-04-07T00:06:47.646Z,55.20
2019-04-07T00:09:46.602Z,57.10
2019-04-07T00:16:20.151Z,53.92
2019-04-07T00:19:17.266Z,54.40
2019-04-07T00:22:10.217Z,54.80
2019-04-07T00:25:22.683Z,53.68
2019-04-07T00:28:23.510Z,55.33
2019-04-07T00:31:30.658Z,39.98
2019-04-07T00:43:53.828Z,49.67
2019-04-07T00:46:32.457Z,48.42
2019-04-07T00:49:43.510Z,48.15
2019-04-07T00:52:39.375Z,47.70
2019-04-07T00:55:50.403Z,47.58
2019-04-07T01:05:01.710Z,46.15
2019-04-07T01:08:21.620Z,45.80
2019-04-07T01:14:57.123Z,47.23
2019-04-07T01:22:06.535Z,45.23
2019-04-07T01:24:49.817Z,45.83
2019-04-07T01:27:33.871Z,43.30
2019-04-07T01:30:17.214Z,45.35
2019-04-07T01:33:10.273Z,44.55
2019-04-07T01:35:56.388Z,44.00
2019-04-07T01:41:54.218Z,45.00
2019-04-07T01:44:35.590Z,44.40
2019-04-07T01:54:13.323Z,43.42
2019-04-07T01:59:55.582Z,41.92
2019-04-07T02:02:56.705Z,44.77
2019-04-07T02:05:36.385Z,41.00
2019-04-07T02:08:24.865Z,42.38
2019-04-07T02:11:06.168Z,42.13
2019-04-07T02:14:31.246Z,43.15
2019-04-07T02:20:13.274Z,42.98
2019-04-07T02:22:59.858Z,42.90
2019-04-07T02:25:37.323Z,44.53
2019-04-07T02:28:31.971Z,43.75
2019-04-07T02:34:21.952Z,42.58
2019-04-07T02:37:15.352Z,44.15
2019-04-07T02:40:00.112Z,45.23
2019-04-07T02:43:10.933Z,44.40
2019-04-07T02:46:13.062Z,45.58
2019-04-07T02:48:52.538Z,46.48
2019-04-07T02:51:38.264Z,45.63
2019-04-07T02:57:13.267Z,47.03
2019-04-07T03:00:03.084Z,47.80
2019-04-07T03:02:49.691Z,48.02
2019-04-07T03:05:30.383Z,46.65
2019-04-07T03:08:25.836Z,51.05
2019-04-07T03:11:31.246Z,51.35
2019-04-07T03:14:09.173Z,49.65
2019-04-07T03:20:15.866Z,52.40
2019-04-07T03:23:26.512Z,48.58
2019-04-07T03:26:40.786Z,48.83
2019-04-07T03:29:51.452Z,50.80
2019-04-07T03:40:06.573Z,51.25
2019-04-07T03:46:41.059Z,47.60
2019-04-07T03:49:42.318Z,50.08
2019-04-07T03:52:22.378Z,49.00
2019-04-07T03:55:13.565Z,49.20
2019-04-07T04:01:11.547Z,48.83
2019-04-07T04:03:56.599Z,49.13
2019-04-07T04:06:54.819Z,51.45
2019-04-07T04:16:53.039Z,50.63
2019-04-07T04:22:41.370Z,52.80
2019-04-07T04:25:38.505Z,52.58
2019-04-07T04:48:52.439Z,57.60
2019-04-07T04:51:37.032Z,55.67
2019-04-07T05:04:35.831Z,53.63
2019-04-07T05:13:48.081Z,51.73
2019-04-07T05:37:35.707Z,48.68
2019-04-07T05:40:20.119Z,48.17
2019-04-07T05:42:51.521Z,48.85
2019-04-07T05:45:21.773Z,49.30
2019-04-07T05:47:53.369Z,49.65
2019-04-07T05:50:26.888Z,45.35
2019-04-07T05:52:56.422Z,44.42
2019-04-07T05:55:27.152Z,43.00
2019-04-07T05:57:57.674Z,42.67
2019-04-07T06:00:28.581Z,41.20
2019-04-07T06:03:01.271Z,41.23
2019-04-07T06:05:32.014Z,40.28
2019-04-07T06:08:18.743Z,40.45
2019-04-07T06:10:34.862Z,39.88
2019-04-07T06:13:05.399Z,38.53
2019-04-07T06:15:35.940Z,40.17
2019-04-07T06:18:06.239Z,39.67
2019-04-07T06:20:36.953Z,40.23
2019-04-07T06:23:07.399Z,40.08
2019-04-07T06:25:41.775Z,40.97
2019-04-07T06:28:10.025Z,37.98
2019-04-07T06:30:40.342Z,38.20
2019-04-07T06:33:11.194Z,37.90
2019-04-07T06:35:44.703Z,37.53
2019-04-07T06:38:14.426Z,37.30
2019-04-07T06:40:46.141Z,36.42
2019-04-07T06:43:16.978Z,37.45
2019-04-07T06:45:58.405Z,38.13
2019-04-07T06:48:28.865Z,35.92
2019-04-07T06:51:01.719Z,37.08
2019-04-07T06:53:40.346Z,36.53
2019-04-07T06:56:12.576Z,34.95
2019-04-07T06:58:53.766Z,34.92
2019-04-07T07:01:41.874Z,35.10
2019-04-07T07:04:16.909Z,35.20
2019-04-07T07:07:06.543Z,36.05
2019-04-07T07:09:59.839Z,35.08
2019-04-07T07:12:39.619Z,35.85
2019-04-07T07:15:25.577Z,33.45
2019-04-07T07:18:02.452Z,34.50
2019-04-07T07:20:47.373Z,33.30
2019-04-07T07:23:19.389Z,33.60
2019-04-07T07:25:50.527Z,33.53
2019-04-07T07:28:21.246Z,31.52
2019-04-07T07:30:53.402Z,32.23
2019-04-07T07:33:23.497Z,32.63
2019-04-07T07:35:53.768Z,31.15
2019-04-07T07:38:24.629Z,32.20
2019-04-07T07:43:27.946Z,31.35
2019-04-07T07:45:56.758Z,30.20
2019-04-07T07:48:41.097Z,31.42
2019-04-07T07:51:13.269Z,29.30
2019-04-07T07:53:43.419Z,28.55
2019-04-07T07:56:14.370Z,29.30
2019-04-07T07:58:45.174Z,29.23
2019-04-07T08:03:46.882Z,27.30
2019-04-07T08:06:17.377Z,27.37
2019-04-07T08:08:48.546Z,28.32
2019-04-07T08:13:49.181Z,27.07
2019-04-07T08:16:19.539Z,27.37
2019-04-07T08:18:49.962Z,27.20
2019-04-07T08:21:20.817Z,26.30
2019-04-07T08:23:52.462Z,26.25
2019-04-07T08:26:25.092Z,25.52
2019-04-07T08:28:54.821Z,23.95
2019-04-07T08:31:25.391Z,24.90
2019-04-07T08:33:55.934Z,23.85
2019-04-07T08:36:27.605Z,22.87
2019-04-07T08:38:58.485Z,23.38
2019-04-07T08:41:28.891Z,24.23
2019-04-07T08:43:59.860Z,24.17
2019-04-07T08:46:35.219Z,24.37
2019-04-07T08:49:03.818Z,23.92
2019-04-07T08:51:34.165Z,23.83
2019-04-07T08:54:05.072Z,25.33
2019-04-07T08:56:36.645Z,24.50
2019-04-07T08:59:10.030Z,24.87
2019-04-07T09:01:39.193Z,23.62
2019-04-07T09:04:09.806Z,24.20
2019-04-07T09:06:40.858Z,22.82
2019-04-07T09:11:42.449Z,23.22
2019-04-07T09:14:15.121Z,23.87
2019-04-07T09:17:02.306Z,23.60
2019-04-07T09:19:37.250Z,23.18
2019-04-07T09:22:26.260Z,23.30
2019-04-07T09:24:58.830Z,24.75
2019-04-07T09:27:48.616Z,24.25
2019-04-07T09:30:21.332Z,23.73
2019-04-07T09:33:08.207Z,24.90
2019-04-07T09:35:59.065Z,23.77
2019-04-07T09:38:36.651Z,22.87
2019-04-07T09:41:16.672Z,24.47
2019-04-07T09:44:02.806Z,24.60
2019-04-07T09:46:35.439Z,25.82
2019-04-07T09:49:24.775Z,22.85
2019-04-07T09:51:58.621Z,23.10
2019-04-07T09:54:33.149Z,23.52
2019-04-07T09:57:11.167Z,23.50
2019-04-07T09:59:43.118Z,22.20
2019-04-07T10:02:15.632Z,22.42
2019-04-07T10:05:04.535Z,22.95
2019-04-07T10:07:53.204Z,23.42
2019-04-07T10:10:41.981Z,25.15
2019-04-07T10:13:20.041Z,24.35
2019-04-07T10:16:07.966Z,24.20
2019-04-07T10:18:55.261Z,23.52
2019-04-07T10:21:43.970Z,25.02
2019-04-07T10:24:16.923Z,24.50
2019-04-07T10:26:51.966Z,24.95
2019-04-07T10:29:27.591Z,25.40
2019-04-07T10:32:16.404Z,25.10
2019-04-07T10:34:51.421Z,24.23
2019-04-07T10:37:23.404Z,23.42
2019-04-07T10:39:59.257Z,23.30
2019-04-07T10:42:31.490Z,21.85
2019-04-07T10:45:18.857Z,21.82
2019-04-07T10:47:51.152Z,22.98
2019-04-07T10:50:35.705Z,22.13
2019-04-07T10:55:50.967Z,22.60
2019-04-07T10:58:23.112Z,23.10
2019-04-07T11:00:58.684Z,21.85
2019-04-07T11:03:45.839Z,20.75
2019-04-07T11:06:20.346Z,20.85
2019-04-07T11:09:08.824Z,20.27
2019-04-07T11:11:51.155Z,20.60
2019-04-07T11:14:41.655Z,20.30
2019-04-07T11:17:25.809Z,18.70
2019-04-07T11:20:09.568Z,18.87
2019-04-07T11:22:41.438Z,18.40
2019-04-07T11:25:16.440Z,16.97
2019-04-07T11:27:51.210Z,14.87
2019-04-07T11:30:39.852Z,14.78
2019-04-07T11:33:12.059Z,12.03
2019-04-07T11:36:00.698Z,10.98
2019-04-07T11:38:36.197Z,9.65
2019-04-07T11:41:09.055Z,10.43
2019-04-07T11:43:40.940Z,9.48
2019-04-07T11:46:16.438Z,11.05
2019-04-07T11:48:59.034Z,11.25
2019-04-07T11:51:42.763Z,10.68
2019-04-07T11:54:15.316Z,10.53
2019-04-07T11:56:56.557Z,11.03
2019-04-07T11:59:45.901Z,10.95
2019-04-07T12:02:21.695Z,11.57
2019-04-07T12:05:10.644Z,11.28
2019-04-07T12:07:44.543Z,11.80
2019-04-07T12:10:22.479Z,11.63
2019-04-07T12:12:54.896Z,11.12
2019-04-07T12:15:30.205Z,11.97
2019-04-07T12:18:11.728Z,11.60
2019-04-07T12:20:46.198Z,12.35
2019-04-07T12:23:23.351Z,12.28
2019-04-07T12:26:05.170Z,13.03
2019-04-07T12:28:43.100Z,12.75
2019-04-07T12:31:31.356Z,13.72
2019-04-07T12:34:15.558Z,12.65
2019-04-07T12:36:47.644Z,12.18
2019-04-07T12:39:36.187Z,12.07
2019-04-07T12:42:26.700Z,11.85
2019-04-07T12:45:01.785Z,13.10
2019-04-07T12:47:34.365Z,11.95
2019-04-07T12:50:21.005Z,12.05
2019-04-07T12:53:10.168Z,12.33
2019-04-07T12:55:42.135Z,11.75
2019-04-07T12:58:14.858Z,11.48
2019-04-07T13:01:09.588Z,13.35
2019-04-07T13:03:45.082Z,11.95
2019-04-07T13:06:33.328Z,12.35
2019-04-07T13:09:29.676Z,12.70
2019-04-07T13:12:20.433Z,11.93
2019-04-07T13:15:05.491Z,12.37
2019-04-07T13:17:47.323Z,12.30
2019-04-07T13:20:25.484Z,12.65
2019-04-07T13:22:58.748Z,12.25
2019-04-07T13:25:39.691Z,12.98
2019-04-07T13:28:11.676Z,11.93
2019-04-07T13:30:50.092Z,12.13
2019-04-07T13:33:29.439Z,12.37
2019-04-07T13:36:08.257Z,13.40
2019-04-07T13:39:08.436Z,12.88
2019-04-07T13:41:46.125Z,12.58
2019-04-07T13:44:20.282Z,13.13
2019-04-07T13:47:09.468Z,13.00
2019-04-07T13:49:51.400Z,12.47
2019-04-07T13:52:23.556Z,13.22
2019-04-07T13:55:11.988Z,14.05
2019-04-07T13:57:47.200Z,13.48
2019-04-07T14:00:35.774Z,13.10
2019-04-07T14:03:07.881Z,12.73
2019-04-07T14:05:46.429Z,12.73
2019-04-07T14:08:18.386Z,13.30
2019-04-07T14:11:10.112Z,12.28
2019-04-07T14:13:42.428Z,12.33
2019-04-07T14:16:31.240Z,12.15
2019-04-07T14:19:09.363Z,12.82
2019-04-07T14:21:41.491Z,12.05
2019-04-07T14:26:59.293Z,13.38
2019-04-07T14:29:31.672Z,13.20
2019-04-07T14:32:06.770Z,14.28
2019-04-07T14:34:41.728Z,14.13
2019-04-07T14:37:30.722Z,13.45
2019-04-07T14:40:15.125Z,12.60
2019-04-07T14:42:50.645Z,14.00
2019-04-07T14:45:23.211Z,12.90
2019-04-07T14:48:02.090Z,13.28
2019-04-07T14:50:34.242Z,13.95
2019-04-07T14:53:12.094Z,14.33
2019-04-07T14:55:50.978Z,13.62
2019-04-07T14:58:30.190Z,13.40
2019-04-07T15:01:05.540Z,13.38
2019-04-07T15:03:35.182Z,13.05
2019-04-07T15:06:06.501Z,13.38
2019-04-07T15:11:21.997Z,13.45
2019-04-07T15:13:56.968Z,12.53
2019-04-07T15:16:25.247Z,12.98
2019-04-07T15:18:56.505Z,12.95
2019-04-07T15:21:27.444Z,13.03
2019-04-07T15:24:01.872Z,13.78
2019-04-07T15:26:46.947Z,14.18
2019-04-07T15:29:15.790Z,13.72
2019-04-07T15:31:49.067Z,14.65
2019-04-07T15:34:18.711Z,13.50
2019-04-07T15:36:50.043Z,11.90
2019-04-07T15:39:47.913Z,10.95
2019-04-07T15:42:34.142Z,10.80
2019-04-07T15:44:50.861Z,11.30
2019-04-07T15:49:52.842Z,10.25
2019-04-07T15:52:23.163Z,10.80
2019-04-07T15:54:54.963Z,10.85
2019-04-07T15:57:25.800Z,11.40
2019-04-07T16:00:00.105Z,11.45
2019-04-07T16:02:28.995Z,12.15
2019-04-07T16:05:02.326Z,12.00
2019-04-07T16:07:31.682Z,12.20
2019-04-07T16:10:02.085Z,11.85
2019-04-07T16:12:42.842Z,12.50
2019-04-07T16:15:05.981Z,12.78
2019-04-07T16:17:37.192Z,12.68
2019-04-07T16:20:20.708Z,14.20
2019-04-07T16:22:45.838Z,15.35
2019-04-07T16:25:15.465Z,14.00
2019-04-07T16:27:45.819Z,15.35
2019-04-07T16:30:18.966Z,13.70
2019-04-07T16:32:48.190Z,14.87
2019-04-07T16:35:20.352Z,13.90
2019-04-07T16:37:50.749Z,14.35
2019-04-07T16:40:21.736Z,14.43
2019-04-07T16:43:04.389Z,14.30
2019-04-07T16:45:25.451Z,14.07
2019-04-07T16:47:56.516Z,13.78
2019-04-07T16:52:58.376Z,12.78
2019-04-07T16:55:37.426Z,13.72
2019-04-07T16:58:08.424Z,12.43
2019-04-07T17:03:08.560Z,13.18
2019-04-07T17:05:39.683Z,12.88
2019-04-07T17:08:11.335Z,12.50
2019-04-07T17:10:43.140Z,13.68
2019-04-07T17:13:20.110Z,14.15
2019-04-07T17:15:46.635Z,13.75
2019-04-07T17:18:35.590Z,13.15
2019-04-07T17:44:35.144Z,15.53
2019-04-07T17:47:21.796Z,15.65
2019-04-07T17:50:02.344Z,14.65
2019-04-07T17:53:00.478Z,15.23
2019-04-07T18:03:26.162Z,14.28
2019-04-07T18:06:19.458Z,14.95
2019-04-07T18:12:29.477Z,13.32
2019-04-07T18:15:10.665Z,13.10
2019-04-07T18:17:56.039Z,12.82
2019-04-07T18:20:47.451Z,12.47
2019-04-07T18:23:32.627Z,12.73
2019-04-07T18:29:27.823Z,13.05
2019-04-07T18:32:03.766Z,12.05
2019-04-07T18:34:40.179Z,12.58
2019-04-07T18:37:25.210Z,12.23
2019-04-07T18:40:06.731Z,11.90
2019-04-07T18:42:48.946Z,12.13
2019-04-07T18:45:47.107Z,13.00
2019-04-07T18:48:24.687Z,13.32
2019-04-07T18:51:14.844Z,12.50
2019-04-07T18:54:04.094Z,12.63
2019-04-07T18:56:44.009Z,13.10
2019-04-07T18:59:39.200Z,12.93
2019-04-07T19:02:27.721Z,12.57
2019-04-07T19:05:04.964Z,12.90
2019-04-07T19:07:45.873Z,12.45
2019-04-07T19:10:32.346Z,12.13
2019-04-07T19:13:27.276Z,12.30
2019-04-07T19:16:02.070Z,11.90
2019-04-07T19:18:47.371Z,11.95
2019-04-07T19:21:32.291Z,12.35
2019-04-07T19:24:13.978Z,12.73
2019-04-07T19:26:54.564Z,12.00
2019-04-07T19:29:39.018Z,12.85
2019-04-07T19:32:14.994Z,12.98
2019-04-07T19:35:23.505Z,13.28
2019-04-07T19:38:11.039Z,13.47
2019-04-07T19:44:32.726Z,13.05
2019-04-07T19:47:34.331Z,12.82
2019-04-07T19:50:31.484Z,13.05
2019-04-07T19:53:14.752Z,12.93
2019-04-07T19:56:25.843Z,12.95
2019-04-07T19:59:21.708Z,12.28
2019-04-07T20:02:40.589Z,12.45
2019-04-07T20:05:52.695Z,11.75
2019-04-07T20:08:56.228Z,12.60
2019-04-07T20:12:25.114Z,12.55
2019-04-07T20:15:25.858Z,13.15
2019-04-07T20:20:57.263Z,13.35
2019-04-07T20:24:02.730Z,15.25
2019-04-07T20:29:51.889Z,14.45
2019-04-07T20:33:07.637Z,14.93
2019-04-07T20:36:23.634Z,15.10
2019-04-07T20:39:33.899Z,15.63
2019-04-07T20:45:55.871Z,15.95
2019-04-07T20:48:58.095Z,16.15
2019-04-07T20:52:22.307Z,17.48
2019-04-07T20:55:48.201Z,17.17
2019-04-07T21:02:37.738Z,16.27
2019-04-07T21:05:46.812Z,16.67
2019-04-07T21:08:54.928Z,15.72
2019-04-07T21:15:10.046Z,16.85
2019-04-07T21:18:17.940Z,17.40
2019-04-07T21:21:12.279Z,15.80
2019-04-07T21:27:49.029Z,17.02
2019-04-07T21:30:55.705Z,15.95
2019-04-07T21:33:59.190Z,16.93
2019-04-07T21:40:27.450Z,17.05
2019-04-07T21:43:33.963Z,16.93
2019-04-07T21:46:59.961Z,16.80
2019-04-07T21:53:44.283Z,17.00
2019-04-07T21:56:19.962Z,17.25
2019-04-07T22:03:03.931Z,16.62
2019-04-07T22:08:50.453Z,17.45
2019-04-07T22:17:25.864Z,17.02
2019-04-07T22:20:54.514Z,16.97
2019-04-07T22:23:54.285Z,16.80
2019-04-07T22:30:05.430Z,16.93
2019-04-07T22:33:24.280Z,17.05
2019-04-07T22:36:13.903Z,16.87
2019-04-07T22:39:07.880Z,17.87
2019-04-07T22:44:55.989Z,18.02
2019-04-07T23:00:27.617Z,17.92
2019-04-07T23:03:39.101Z,17.52
2019-04-07T23:06:21.859Z,18.40
2019-04-07T23:09:10.520Z,17.57
2019-04-07T23:12:06.116Z,18.85
2019-04-07T23:14:44.242Z,18.23
2019-04-07T23:17:59.766Z,17.57
2019-04-07T23:23:57.693Z,17.52
2019-04-07T23:30:20.108Z,18.02
2019-04-07T23:33:08.325Z,17.60
2019-04-07T23:36:06.520Z,18.02
2019-04-07T23:38:51.707Z,17.85
2019-04-07T23:45:03.242Z,17.90
2019-04-07T23:50:52.691Z,17.70
2019-04-07T23:57:28.106Z,18.17
