createdAt,value
2023-01-28T00:01:39.412Z,97663.19
2023-01-28T00:04:07.857Z,97662.22
2023-01-28T00:06:36.251Z,97658.72
2023-01-28T00:09:04.864Z,97660.56
2023-01-28T00:11:34.339Z,97668.38
2023-01-28T00:14:04.812Z,97664.94
2023-01-28T00:16:33.201Z,97659.78
2023-01-28T00:19:02.875Z,97654.56
2023-01-28T00:21:31.418Z,97658.69
2023-01-28T00:23:59.745Z,97659.75
2023-01-28T00:26:28.419Z,97661.22
2023-01-28T00:28:57.117Z,97659.59
2023-01-28T00:31:27.643Z,97658.78
2023-01-28T00:33:57.439Z,97651.00
2023-01-28T00:36:28.383Z,97648.16
2023-01-28T00:38:58.197Z,97650.91
2023-01-28T00:41:28.732Z,97663.09
2023-01-28T00:44:02.025Z,97655.00
2023-01-28T00:46:31.061Z,97652.72
2023-01-28T00:48:59.885Z,97649.13
2023-01-28T00:51:29.632Z,97641.25
2023-01-28T00:53:58.147Z,97640.75
2023-01-28T00:56:26.558Z,97652.91
2023-01-28T00:58:55.070Z,97646.78
2023-01-28T01:01:25.291Z,97659.81
2023-01-28T01:03:57.847Z,97654.56
2023-01-28T01:06:27.046Z,97658.91
2023-01-28T01:08:57.083Z,97656.09
2023-01-28T01:11:25.973Z,97658.09
2023-01-28T01:13:57.144Z,97653.75
2023-01-28T01:16:28.238Z,97654.56
2023-01-28T01:18:57.649Z,97664.94
2023-01-28T01:21:28.669Z,97668.31
2023-01-28T01:23:58.963Z,97670.94
2023-01-28T01:26:27.588Z,97668.38
2023-01-28T01:28:56.585Z,97659.78
2023-01-28T01:31:25.043Z,97670.88
2023-01-28T01:33:54.313Z,97663.22
2023-01-28T01:36:23.971Z,97674.38
2023-01-28T01:38:55.116Z,97678.63
2023-01-28T01:41:31.160Z,97674.34
2023-01-28T01:44:01.379Z,97673.44
2023-01-28T01:46:35.863Z,97675.19
2023-01-28T01:49:14.382Z,97675.22
2023-01-28T01:51:44.592Z,97678.63
2023-01-28T01:54:13.442Z,97669.94
2023-01-28T01:56:46.169Z,97667.44
2023-01-28T01:59:19.115Z,97672.66
2023-01-28T02:01:47.704Z,97676.88
2023-01-28T02:04:23.934Z,97673.41
2023-01-28T02:06:54.280Z,97683.72
2023-01-28T02:09:25.051Z,97680.34
2023-01-28T02:11:58.651Z,97676.91
2023-01-28T02:14:31.929Z,97670.03
2023-01-28T02:17:02.061Z,97675.22
2023-01-28T02:19:37.483Z,97683.75
2023-01-28T02:22:25.317Z,97688.06
2023-01-28T02:25:05.955Z,97682.94
2023-01-28T02:27:41.430Z,97676.94
2023-01-28T02:30:20.967Z,97677.81
2023-01-28T02:32:56.653Z,97676.06
2023-01-28T02:35:32.740Z,97676.03
2023-01-28T02:38:07.273Z,97673.47
2023-01-28T02:41:01.140Z,97681.22
2023-01-28T02:43:34.802Z,97676.06
2023-01-28T02:46:33.070Z,97676.06
2023-01-28T02:49:01.520Z,97675.22
2023-01-28T02:51:39.365Z,97684.66
2023-01-28T02:54:13.620Z,97672.66
2023-01-28T02:56:49.983Z,97673.53
2023-01-28T02:59:34.463Z,97676.00
2023-01-28T03:02:20.615Z,97682.09
2023-01-28T03:04:55.858Z,97678.56
2023-01-28T03:07:27.421Z,97667.50
2023-01-28T03:09:59.304Z,97676.06
2023-01-28T03:12:47.830Z,97676.00
2023-01-28T03:15:36.880Z,97676.91
2023-01-28T03:18:29.023Z,97678.66
2023-01-28T03:21:23.316Z,97684.66
2023-01-28T03:24:15.282Z,97687.25
2023-01-28T03:27:06.550Z,97674.22
2023-01-28T03:29:53.883Z,97679.50
2023-01-28T03:32:41.299Z,97693.22
2023-01-28T03:35:30.124Z,97693.22
2023-01-28T03:38:00.352Z,97702.69
2023-01-28T03:40:30.101Z,97692.34
2023-01-28T03:42:58.526Z,97700.03
2023-01-28T03:45:37.538Z,97703.50
2023-01-28T03:48:07.107Z,97703.47
2023-01-28T03:50:36.976Z,97708.66
2023-01-28T03:53:16.516Z,97706.13
2023-01-28T03:55:50.874Z,97705.22
2023-01-28T03:58:20.323Z,97702.63
2023-01-28T04:00:49.486Z,97712.97
2023-01-28T04:03:20.572Z,97706.09
2023-01-28T04:06:10.727Z,97716.03
2023-01-28T04:08:55.076Z,97713.72
2023-01-28T04:11:31.746Z,97715.38
2023-01-28T04:14:03.375Z,97712.63
2023-01-28T04:16:49.339Z,97715.44
2023-01-28T04:19:18.708Z,97711.19
2023-01-28T04:21:49.214Z,97713.66
2023-01-28T04:24:18.460Z,97716.38
2023-01-28T04:26:46.923Z,97722.19
2023-01-28T04:29:17.505Z,97726.84
2023-01-28T04:31:46.140Z,97721.69
2023-01-28T04:34:40.597Z,97724.00
2023-01-28T04:37:17.563Z,97727.44
2023-01-28T04:40:07.668Z,97726.53
2023-01-28T04:42:57.701Z,97722.34
2023-01-28T04:45:46.408Z,97734.03
2023-01-28T04:48:33.058Z,97743.47
2023-01-28T04:51:17.237Z,97735.06
2023-01-28T04:54:10.608Z,97742.53
2023-01-28T04:56:39.617Z,97740.81
2023-01-28T04:59:08.634Z,97737.66
2023-01-28T05:01:37.238Z,97752.13
2023-01-28T05:04:06.944Z,97740.13
2023-01-28T05:06:39.941Z,97740.22
2023-01-28T05:09:17.333Z,97748.63
2023-01-28T05:11:45.746Z,97751.06
2023-01-28T05:14:15.652Z,97752.97
2023-01-28T05:16:51.682Z,97753.16
2023-01-28T05:19:21.347Z,97755.75
2023-01-28T05:21:49.749Z,97763.06
2023-01-28T05:24:29.685Z,97761.28
2023-01-28T05:26:57.997Z,97755.34
2023-01-28T05:29:26.332Z,97766.19
2023-01-28T05:31:55.204Z,97759.94
2023-01-28T05:34:23.619Z,97763.25
2023-01-28T05:36:53.002Z,97760.28
2023-01-28T05:39:32.882Z,97767.34
2023-01-28T05:42:01.346Z,97763.00
2023-01-28T05:44:30.562Z,97765.97
2023-01-28T05:47:19.358Z,97768.72
2023-01-28T05:49:53.997Z,97766.50
2023-01-28T05:52:57.758Z,97771.06
2023-01-28T05:55:34.311Z,97763.66
2023-01-28T05:58:02.796Z,97762.13
2023-01-28T06:00:31.173Z,97762.94
2023-01-28T06:03:00.922Z,97771.19
2023-01-28T06:05:29.591Z,97767.22
2023-01-28T06:07:57.995Z,97766.19
2023-01-28T06:10:27.076Z,97773.28
2023-01-28T06:12:57.978Z,97767.34
2023-01-28T06:15:53.461Z,97771.09
2023-01-28T06:18:27.292Z,97775.63
2023-01-28T06:20:55.945Z,97783.03
2023-01-28T06:23:24.403Z,97786.00
2023-01-28T06:25:55.343Z,97792.00
2023-01-28T06:28:27.051Z,97787.34
2023-01-28T06:30:55.494Z,97799.31
2023-01-28T06:33:24.718Z,97798.63
2023-01-28T06:35:53.559Z,97809.81
2023-01-28T06:38:21.864Z,97800.94
2023-01-28T06:40:53.487Z,97810.31
2023-01-28T06:43:21.856Z,97816.16
2023-01-28T06:45:52.302Z,97816.25
2023-01-28T06:48:21.014Z,97818.19
2023-01-28T06:50:49.801Z,97832.22
2023-01-28T06:53:19.470Z,97823.81
2023-01-28T06:55:47.922Z,97826.47
2023-01-28T06:58:16.685Z,97837.34
2023-01-28T07:00:45.322Z,97838.56
2023-01-28T07:03:16.224Z,97834.13
2023-01-28T07:05:44.952Z,97843.09
2023-01-28T07:08:13.484Z,97853.53
2023-01-28T07:10:41.976Z,97846.06
2023-01-28T07:13:10.647Z,97860.28
2023-01-28T07:15:39.786Z,97846.75
2023-01-28T07:18:08.165Z,97850.50
2023-01-28T07:20:38.306Z,97850.16
2023-01-28T07:23:07.687Z,97857.31
2023-01-28T07:25:37.250Z,97851.53
2023-01-28T07:28:06.963Z,97858.81
2023-01-28T07:30:35.589Z,97855.81
2023-01-28T07:33:04.267Z,97858.56
2023-01-28T07:35:33.058Z,97867.28
2023-01-28T07:38:03.059Z,97878.53
2023-01-28T07:40:31.259Z,97863.66
2023-01-28T07:42:59.791Z,97865.69
2023-01-28T07:45:30.680Z,97851.84
2023-01-28T07:48:00.577Z,97864.38
2023-01-28T07:50:30.286Z,97871.41
2023-01-28T07:52:59.507Z,97867.06
2023-01-28T07:55:31.369Z,97865.56
2023-01-28T07:58:01.415Z,97865.41
2023-01-28T08:00:32.099Z,97866.44
2023-01-28T08:03:02.277Z,97883.84
2023-01-28T08:08:39.941Z,97888.06
2023-01-28T08:11:11.741Z,97891.00
2023-01-28T08:13:39.902Z,97884.69
2023-01-28T08:16:09.363Z,97883.75
2023-01-28T08:18:37.785Z,97880.66
2023-01-28T08:21:06.586Z,97877.91
2023-01-28T08:23:35.985Z,97877.66
2023-01-28T08:26:04.228Z,97878.97
2023-01-28T08:28:34.305Z,97881.31
2023-01-28T08:31:03.287Z,97881.28
2023-01-28T08:33:31.795Z,97879.84
2023-01-28T08:36:00.164Z,97879.50
2023-01-28T08:38:28.603Z,97879.16
2023-01-28T08:40:59.205Z,97877.72
2023-01-28T08:43:28.030Z,97883.28
2023-01-28T08:45:57.605Z,97886.56
2023-01-28T08:48:25.768Z,97879.09
2023-01-28T08:50:54.348Z,97882.81
2023-01-28T08:53:22.582Z,97884.50
2023-01-28T08:55:51.117Z,97892.97
2023-01-28T08:58:19.788Z,97895.97
2023-01-28T09:00:49.951Z,97896.81
2023-01-28T09:03:20.133Z,97893.19
2023-01-28T09:05:49.681Z,97903.56
2023-01-28T09:08:18.157Z,97903.31
2023-01-28T09:10:46.848Z,97905.13
2023-01-28T09:13:16.981Z,97912.66
2023-01-28T09:15:45.718Z,97906.44
2023-01-28T09:18:13.967Z,97912.41
2023-01-28T09:20:43.780Z,97915.00
2023-01-28T09:23:12.469Z,97921.16
2023-01-28T09:25:40.854Z,97915.81
2023-01-28T09:28:09.443Z,97924.06
2023-01-28T09:30:39.875Z,97924.44
2023-01-28T09:33:09.219Z,97925.53
2023-01-28T09:35:37.954Z,97931.53
2023-01-28T09:38:07.862Z,97935.59
2023-01-28T09:40:39.617Z,97939.78
2023-01-28T09:43:34.715Z,97937.94
2023-01-28T09:46:06.258Z,97934.13
2023-01-28T09:48:38.591Z,97942.50
2023-01-28T09:51:11.860Z,97943.63
2023-01-28T09:53:49.614Z,97942.53
2023-01-28T09:56:27.824Z,97940.56
2023-01-28T09:58:58.114Z,97950.28
2023-01-28T10:01:40.952Z,97949.25
2023-01-28T10:04:23.425Z,97940.56
2023-01-28T10:07:08.297Z,97942.88
2023-01-28T10:09:47.749Z,97946.03
2023-01-28T10:12:30.618Z,97943.25
2023-01-28T10:15:22.572Z,97956.31
2023-01-28T10:18:03.894Z,97948.75
2023-01-28T10:20:44.819Z,97942.72
2023-01-28T10:23:19.501Z,97944.19
2023-01-28T10:25:50.438Z,97940.00
2023-01-28T10:28:23.186Z,97931.69
2023-01-28T10:30:52.607Z,97946.94
2023-01-28T10:33:25.075Z,97934.94
2023-01-28T10:35:53.519Z,97930.94
2023-01-28T10:38:24.658Z,97925.78
2023-01-28T10:41:02.768Z,97934.84
2023-01-28T10:43:33.956Z,97938.53
2023-01-28T10:46:09.314Z,97941.16
2023-01-28T10:48:43.361Z,97946.19
2023-01-28T10:51:11.862Z,97954.63
2023-01-28T10:53:41.800Z,97948.81
2023-01-28T10:56:16.131Z,97955.84
2023-01-28T10:59:00.053Z,97953.97
2023-01-28T11:01:43.202Z,97963.63
2023-01-28T11:04:23.517Z,97970.50
2023-01-28T11:06:57.311Z,97968.03
2023-01-28T11:09:29.713Z,97970.84
2023-01-28T11:12:00.675Z,97969.72
2023-01-28T11:14:29.631Z,97965.06
2023-01-28T11:16:59.825Z,97971.13
2023-01-28T11:19:35.493Z,97973.81
2023-01-28T11:22:04.582Z,97971.00
2023-01-28T11:24:35.460Z,97971.16
2023-01-28T11:27:16.857Z,97972.97
2023-01-28T11:29:46.319Z,97965.28
2023-01-28T11:32:20.306Z,97955.00
2023-01-28T11:34:54.259Z,97966.66
2023-01-28T11:37:24.500Z,97964.06
2023-01-28T11:40:03.591Z,97967.56
2023-01-28T11:42:34.274Z,97970.75
2023-01-28T11:45:02.905Z,97963.97
2023-01-28T11:47:58.716Z,97956.31
2023-01-28T11:50:38.864Z,97963.75
2023-01-28T11:53:27.106Z,97954.53
2023-01-28T11:56:10.229Z,97956.97
2023-01-28T11:58:53.028Z,97956.31
2023-01-28T12:01:26.417Z,97946.09
2023-01-28T12:04:23.275Z,97960.50
2023-01-28T12:07:13.040Z,97959.13
2023-01-28T12:09:53.207Z,97961.72
2023-01-28T12:12:49.492Z,97956.66
2023-01-28T12:16:02.810Z,97962.19
2023-01-28T12:19:09.018Z,97962.41
2023-01-28T12:21:47.750Z,97955.44
2023-01-28T12:24:27.552Z,97967.44
2023-01-28T12:27:04.707Z,97963.13
2023-01-28T12:29:40.559Z,97961.97
2023-01-28T12:32:25.119Z,97958.13
2023-01-28T12:35:17.599Z,97965.06
2023-01-28T12:38:00.235Z,97963.44
2023-01-28T12:40:59.144Z,97960.19
2023-01-28T12:43:40.540Z,97949.81
2023-01-28T12:46:18.798Z,97952.34
2023-01-28T12:48:51.137Z,97948.16
2023-01-28T12:51:25.411Z,97941.44
2023-01-28T12:53:58.107Z,97940.16
2023-01-28T12:56:31.292Z,97953.34
2023-01-28T12:59:03.931Z,97946.44
2023-01-28T13:01:39.128Z,97932.28
2023-01-28T13:04:14.038Z,97940.69
2023-01-28T13:06:48.538Z,97943.06
2023-01-28T13:09:20.305Z,97932.28
2023-01-28T13:11:51.096Z,97943.44
2023-01-28T13:14:22.130Z,97941.84
2023-01-28T13:16:50.385Z,97950.28
2023-01-28T13:19:27.248Z,97941.53
2023-01-28T13:21:56.705Z,97947.66
2023-01-28T13:24:33.980Z,97949.56
2023-01-28T13:27:14.372Z,97950.09
2023-01-28T13:29:44.297Z,97946.69
2023-01-28T13:32:34.976Z,97949.06
2023-01-28T13:35:07.501Z,97941.53
2023-01-28T13:37:40.960Z,97948.31
2023-01-28T13:40:25.331Z,97942.22
2023-01-28T13:43:02.353Z,97951.66
2023-01-28T13:45:32.256Z,97950.78
2023-01-28T13:48:23.931Z,97960.34
2023-01-28T13:50:54.729Z,97970.91
2023-01-28T13:53:36.774Z,97978.06
2023-01-28T13:56:11.630Z,97976.03
2023-01-28T13:59:14.044Z,97975.19
2023-01-28T14:02:02.342Z,97971.16
2023-01-28T14:04:45.299Z,97970.56
2023-01-28T14:07:43.225Z,97964.59
2023-01-28T14:10:28.614Z,97980.56
2023-01-28T14:13:14.036Z,97984.31
2023-01-28T14:15:57.501Z,97977.38
2023-01-28T14:18:29.795Z,97979.53
2023-01-28T14:21:02.779Z,97983.59
2023-01-28T14:23:32.978Z,97980.38
2023-01-28T14:26:16.191Z,97985.00
2023-01-28T14:28:53.701Z,97993.56
2023-01-28T14:31:28.154Z,97995.22
2023-01-28T14:34:00.186Z,98001.53
2023-01-28T14:36:29.569Z,97996.69
2023-01-28T14:38:58.621Z,97999.31
2023-01-28T14:41:29.774Z,97988.19
2023-01-28T14:43:59.063Z,97994.19
2023-01-28T14:46:36.409Z,97993.97
2023-01-28T14:49:21.610Z,97991.28
2023-01-28T14:52:13.095Z,97998.81
2023-01-28T14:54:53.726Z,97994.25
2023-01-28T14:57:53.682Z,97993.38
2023-01-28T15:00:24.619Z,97994.63
2023-01-28T15:02:52.949Z,97992.19
2023-01-28T15:05:24.050Z,97994.63
2023-01-28T15:07:52.945Z,98001.34
2023-01-28T15:10:22.693Z,98001.28
2023-01-28T15:12:57.690Z,98005.84
2023-01-28T15:15:30.678Z,98000.25
2023-01-28T15:18:04.070Z,97989.47
2023-01-28T15:20:33.442Z,97996.06
2023-01-28T15:23:03.279Z,97999.50
2023-01-28T15:25:32.055Z,97997.41
2023-01-28T15:28:03.389Z,97999.53
2023-01-28T15:30:33.732Z,97998.94
2023-01-28T15:33:04.958Z,97999.53
2023-01-28T15:35:34.469Z,98004.44
2023-01-28T15:38:05.409Z,98002.50
2023-01-28T15:40:43.707Z,98007.72
2023-01-28T15:43:21.060Z,97999.66
2023-01-28T15:45:52.242Z,97989.31
2023-01-28T15:48:20.766Z,97994.91
2023-01-28T15:50:49.204Z,97997.97
2023-01-28T15:53:18.009Z,97997.84
2023-01-28T15:55:46.805Z,97999.25
2023-01-28T15:58:21.202Z,98000.38
2023-01-28T16:00:50.873Z,97992.19
2023-01-28T16:03:22.025Z,97988.75
2023-01-28T16:06:00.626Z,97981.75
2023-01-28T16:08:33.910Z,97982.84
2023-01-28T16:11:02.649Z,97987.66
2023-01-28T16:13:34.746Z,97979.38
2023-01-28T16:16:06.037Z,97982.13
2023-01-28T16:18:41.169Z,97981.81
2023-01-28T16:21:12.721Z,97974.66
2023-01-28T16:23:41.362Z,97975.94
2023-01-28T16:26:23.224Z,97965.56
2023-01-28T16:28:53.415Z,97958.94
2023-01-28T16:31:22.013Z,97970.91
2023-01-28T16:33:50.813Z,97970.94
2023-01-28T16:36:20.113Z,97965.81
2023-01-28T16:38:48.578Z,97969.72
2023-01-28T16:41:25.378Z,97974.19
2023-01-28T16:43:55.432Z,97967.91
2023-01-28T16:46:23.614Z,97969.53
2023-01-28T16:48:52.162Z,97970.75
2023-01-28T16:51:21.362Z,97970.75
2023-01-28T16:53:51.373Z,97973.72
2023-01-28T16:56:44.516Z,97976.28
2023-01-28T16:59:13.865Z,97977.53
2023-01-28T17:01:42.626Z,97976.06
2023-01-28T17:04:12.943Z,97982.88
2023-01-28T17:06:44.590Z,97996.97
2023-01-28T17:09:14.835Z,98006.03
2023-01-28T17:11:43.998Z,97999.34
2023-01-28T17:14:13.724Z,98004.66
2023-01-28T17:16:42.112Z,98002.78
2023-01-28T17:19:10.566Z,98008.56
2023-01-28T17:21:39.245Z,98019.69
2023-01-28T17:24:08.811Z,98023.28
2023-01-28T17:26:38.315Z,98010.28
2023-01-28T17:29:07.447Z,98007.66
2023-01-28T17:31:37.497Z,98012.34
2023-01-28T17:34:07.307Z,98007.22
2023-01-28T17:36:36.023Z,98020.56
2023-01-28T17:39:06.133Z,98018.47
2023-01-28T17:41:34.915Z,98018.47
2023-01-28T17:44:04.847Z,98011.84
2023-01-28T17:46:33.498Z,98019.00
2023-01-28T17:49:04.702Z,98029.22
2023-01-28T17:51:33.226Z,98044.66
2023-01-28T17:54:01.739Z,98040.50
2023-01-28T17:56:31.497Z,98039.66
2023-01-28T17:59:02.684Z,98051.59
2023-01-28T18:01:32.547Z,98047.13
2023-01-28T18:04:01.390Z,98065.50
2023-01-28T18:06:32.995Z,98070.53
2023-01-28T18:09:03.039Z,98070.13
2023-01-28T18:11:33.327Z,98081.41
2023-01-28T18:14:02.146Z,98082.34
2023-01-28T18:16:30.531Z,98086.13
2023-01-28T18:18:58.778Z,98075.31
2023-01-28T18:21:51.362Z,98075.28
2023-01-28T18:24:21.708Z,98068.28
2023-01-28T18:26:50.915Z,98074.59
2023-01-28T18:29:20.968Z,98072.81
2023-01-28T18:31:50.438Z,98065.94
2023-01-28T18:34:19.331Z,98072.00
2023-01-28T18:36:49.756Z,98069.41
2023-01-28T18:39:19.130Z,98066.06
2023-01-28T18:41:47.981Z,98062.69
2023-01-28T18:44:17.078Z,98048.69
2023-01-28T18:46:45.655Z,98046.34
2023-01-28T18:49:14.540Z,98052.38
2023-01-28T18:51:44.012Z,98047.28
2023-01-28T18:54:16.028Z,98051.56
2023-01-28T18:56:44.729Z,98051.59
2023-01-28T18:59:14.312Z,98055.88
2023-01-28T19:01:43.942Z,98063.69
2023-01-28T19:04:12.554Z,98068.72
2023-01-28T19:06:40.865Z,98081.75
2023-01-28T19:09:12.492Z,98089.28
2023-01-28T19:11:43.013Z,98090.22
2023-01-28T19:14:14.189Z,98095.59
2023-01-28T19:16:42.631Z,98086.13
2023-01-28T19:19:11.143Z,98086.97
2023-01-28T19:21:39.633Z,98099.81
2023-01-28T19:24:10.243Z,98097.06
2023-01-28T19:26:39.143Z,98098.00
2023-01-28T19:29:10.697Z,98112.50
2023-01-28T19:31:40.257Z,98111.47
2023-01-28T19:34:08.926Z,98114.53
2023-01-28T19:36:37.441Z,98112.66
2023-01-28T19:39:08.613Z,98111.09
2023-01-28T19:41:37.792Z,98117.97
2023-01-28T19:44:06.639Z,98116.31
2023-01-28T19:46:37.623Z,98118.44
2023-01-28T19:49:06.099Z,98118.22
2023-01-28T19:51:34.578Z,98127.16
2023-01-28T19:54:03.411Z,98118.75
2023-01-28T19:56:36.224Z,98116.31
2023-01-28T19:59:05.247Z,98116.69
2023-01-28T20:01:33.850Z,98115.13
2023-01-28T20:04:04.939Z,98106.78
2023-01-28T20:06:33.961Z,98098.22
2023-01-28T20:09:04.173Z,98093.69
2023-01-28T20:11:32.769Z,98102.16
2023-01-28T20:14:01.212Z,98093.75
2023-01-28T20:16:31.290Z,98085.50
2023-01-28T20:19:01.301Z,98086.53
2023-01-28T20:21:32.057Z,98092.00
2023-01-28T20:24:02.349Z,98078.56
2023-01-28T20:26:33.247Z,98082.09
2023-01-28T20:29:02.374Z,98095.03
2023-01-28T20:31:30.736Z,98087.25
2023-01-28T20:33:59.149Z,98083.72
2023-01-28T20:36:27.423Z,98089.69
2023-01-28T20:38:57.353Z,98080.31
2023-01-28T20:41:27.131Z,98075.41
2023-01-28T20:43:56.180Z,98072.91
2023-01-28T20:46:27.883Z,98080.41
2023-01-28T20:48:57.513Z,98070.97
2023-01-28T20:51:28.223Z,98069.25
2023-01-28T20:53:59.257Z,98067.63
2023-01-28T20:56:30.010Z,98066.69
2023-01-28T20:59:00.412Z,98068.38
2023-01-28T21:01:31.997Z,98074.13
2023-01-28T21:04:01.067Z,98074.50
2023-01-28T21:06:29.941Z,98076.31
2023-01-28T21:08:59.644Z,98100.63
2023-01-28T21:11:28.653Z,98102.44
2023-01-28T21:13:57.550Z,98104.19
2023-01-28T21:16:26.194Z,98101.78
2023-01-28T21:18:54.741Z,98124.72
2023-01-28T21:21:25.429Z,98117.69
2023-01-28T21:23:54.918Z,98116.25
2023-01-28T21:26:24.662Z,98125.50
2023-01-28T21:28:53.327Z,98113.91
2023-01-28T21:31:23.562Z,98115.97
2023-01-28T21:33:55.345Z,98102.56
2023-01-28T21:36:25.026Z,98105.91
2023-01-28T21:38:54.075Z,98111.34
2023-01-28T21:41:22.940Z,98120.72
2023-01-28T21:43:53.861Z,98119.88
2023-01-28T21:46:23.272Z,98114.50
2023-01-28T21:48:54.997Z,98121.28
2023-01-28T21:51:45.968Z,98126.44
2023-01-28T21:54:16.353Z,98118.09
2023-01-28T21:56:45.380Z,98123.41
2023-01-28T21:59:32.843Z,98130.88
2023-01-28T22:02:02.771Z,98124.94
2023-01-28T22:04:32.682Z,98126.31
2023-01-28T22:07:01.488Z,98117.31
2023-01-28T22:09:30.566Z,98130.88
2023-01-28T22:11:58.910Z,98122.09
2023-01-28T22:14:28.788Z,98102.63
2023-01-28T22:16:57.179Z,98099.09
2023-01-28T22:19:25.410Z,98099.00
2023-01-28T22:21:53.845Z,98090.47
2023-01-28T22:24:24.810Z,98101.72
2023-01-28T22:26:55.048Z,98118.13
2023-01-28T22:29:24.497Z,98115.78
2023-01-28T22:31:55.585Z,98114.31
2023-01-28T22:34:24.777Z,98107.41
2023-01-28T22:36:52.738Z,98112.66
2023-01-28T22:39:21.022Z,98108.44
2023-01-28T22:41:49.203Z,98104.38
2023-01-28T22:44:19.928Z,98099.06
2023-01-28T22:46:48.899Z,98096.22
2023-01-28T22:49:19.331Z,98085.03
2023-01-28T22:51:47.422Z,98084.59
2023-01-28T22:54:16.126Z,98083.00
2023-01-28T22:56:44.499Z,98084.16
2023-01-28T22:59:12.927Z,98089.28
2023-01-28T23:01:41.799Z,98085.34
2023-01-28T23:04:09.977Z,98093.53
2023-01-28T23:06:39.728Z,98085.41
2023-01-28T23:09:08.139Z,98101.03
2023-01-28T23:11:36.485Z,98103.00
2023-01-28T23:14:22.847Z,98104.66
2023-01-28T23:17:09.445Z,98102.53
2023-01-28T23:19:55.179Z,98101.44
2023-01-28T23:22:45.681Z,98100.50
2023-01-28T23:25:14.305Z,98095.22
2023-01-28T23:27:42.733Z,98102.00
2023-01-28T23:30:12.636Z,98102.84
2023-01-28T23:32:45.011Z,98095.38
2023-01-28T23:35:13.749Z,98092.50
2023-01-28T23:37:43.538Z,98089.72
2023-01-28T23:40:14.086Z,98083.34
2023-01-28T23:42:42.730Z,98085.78
2023-01-28T23:45:11.907Z,98088.81
2023-01-28T23:47:40.257Z,98089.59
2023-01-28T23:50:09.922Z,98088.41
2023-01-28T23:52:37.991Z,98089.28
2023-01-28T23:55:09.394Z,98098.38
2023-01-28T23:57:38.148Z,98085.41
