createdAt,value
2022-10-06T00:00:41.540Z,4.78
2022-10-06T00:03:09.377Z,4.60
2022-10-06T00:05:38.521Z,2.25
2022-10-06T00:08:09.970Z,2.00
2022-10-06T00:10:38.744Z,2.00
2022-10-06T00:13:06.529Z,1.25
2022-10-06T00:15:34.962Z,2.05
2022-10-06T00:18:03.686Z,2.25
2022-10-06T00:20:31.522Z,1.42
2022-10-06T00:23:00.717Z,3.78
2022-10-06T00:25:29.163Z,4.00
2022-10-06T00:27:57.010Z,1.67
2022-10-06T00:30:26.507Z,1.55
2022-10-06T00:32:56.089Z,1.55
2022-10-06T00:35:24.265Z,1.75
2022-10-06T00:37:52.387Z,1.38
2022-10-06T00:40:22.102Z,2.15
2022-10-06T00:42:52.971Z,4.55
2022-10-06T00:45:27.830Z,1.98
2022-10-06T00:47:55.986Z,1.92
2022-10-06T00:50:23.901Z,3.85
2022-10-06T00:52:51.665Z,2.63
2022-10-06T00:55:22.360Z,3.42
2022-10-06T00:57:51.368Z,5.80
2022-10-06T01:00:19.396Z,6.90
2022-10-06T01:02:50.135Z,5.22
2022-10-06T01:05:23.216Z,3.03
2022-10-06T01:07:51.103Z,3.10
2022-10-06T01:10:19.087Z,5.70
2022-10-06T01:12:48.226Z,2.38
2022-10-06T01:15:16.705Z,5.15
2022-10-06T01:17:47.229Z,4.45
2022-10-06T01:20:17.571Z,5.07
2022-10-06T01:22:48.130Z,5.63
2022-10-06T01:25:17.478Z,6.13
2022-10-06T01:27:50.670Z,3.33
2022-10-06T01:30:22.812Z,8.52
2022-10-06T01:32:50.658Z,4.25
2022-10-06T01:35:18.944Z,6.50
2022-10-06T01:37:48.555Z,5.80
2022-10-06T01:40:16.604Z,4.90
2022-10-06T01:42:45.951Z,4.28
2022-10-06T01:45:13.769Z,5.55
2022-10-06T01:47:41.483Z,2.35
2022-10-06T01:50:10.757Z,3.67
2022-10-06T01:52:38.549Z,4.00
2022-10-06T01:55:08.830Z,3.38
2022-10-06T01:57:39.878Z,6.10
2022-10-06T02:00:09.423Z,5.65
2022-10-06T02:02:40.616Z,4.00
2022-10-06T02:05:09.022Z,3.40
2022-10-06T02:07:39.897Z,5.05
2022-10-06T02:10:10.350Z,4.38
2022-10-06T02:12:38.100Z,5.30
2022-10-06T02:15:10.552Z,5.45
2022-10-06T02:17:38.837Z,5.43
2022-10-06T02:20:07.366Z,6.25
2022-10-06T02:22:39.171Z,5.47
2022-10-06T02:25:07.477Z,9.48
2022-10-06T02:27:36.796Z,6.32
2022-10-06T02:30:06.518Z,5.25
2022-10-06T02:32:35.487Z,5.47
2022-10-06T02:35:04.762Z,6.47
2022-10-06T02:37:32.667Z,7.97
2022-10-06T02:40:02.347Z,4.00
2022-10-06T02:42:31.828Z,7.38
2022-10-06T02:45:02.396Z,4.97
2022-10-06T02:47:32.505Z,8.40
2022-10-06T02:50:01.920Z,5.53
2022-10-06T02:52:33.162Z,6.25
2022-10-06T02:55:01.629Z,6.78
2022-10-06T02:57:29.651Z,10.00
2022-10-06T02:59:58.302Z,5.65
2022-10-06T03:02:27.569Z,8.05
2022-10-06T03:04:55.421Z,9.45
2022-10-06T03:07:23.423Z,7.13
2022-10-06T03:09:51.265Z,7.57
2022-10-06T03:12:19.070Z,6.38
2022-10-06T03:14:47.845Z,6.85
2022-10-06T03:17:15.792Z,10.70
2022-10-06T03:19:53.463Z,9.98
2022-10-06T03:22:21.200Z,8.32
2022-10-06T03:24:55.005Z,7.47
2022-10-06T03:27:23.006Z,5.70
2022-10-06T03:29:53.455Z,8.48
2022-10-06T03:32:24.108Z,4.15
2022-10-06T03:34:54.231Z,6.63
2022-10-06T03:37:22.825Z,9.05
2022-10-06T03:39:51.047Z,8.48
2022-10-06T03:42:19.714Z,7.15
2022-10-06T03:44:48.061Z,6.35
2022-10-06T03:47:17.389Z,7.90
2022-10-06T03:49:45.844Z,3.83
2022-10-06T03:52:16.908Z,10.00
2022-10-06T03:54:45.202Z,9.27
2022-10-06T03:57:12.905Z,6.28
2022-10-06T03:59:40.850Z,13.38
2022-10-06T04:02:11.207Z,6.38
2022-10-06T04:04:39.426Z,6.55
2022-10-06T04:07:11.757Z,12.75
2022-10-06T04:09:41.880Z,10.57
2022-10-06T04:12:11.581Z,11.80
2022-10-06T04:14:40.264Z,9.05
2022-10-06T04:17:09.112Z,13.02
2022-10-06T04:19:39.966Z,11.00
2022-10-06T04:22:08.479Z,6.30
2022-10-06T04:24:36.623Z,8.07
2022-10-06T04:27:23.560Z,6.35
2022-10-06T04:30:12.564Z,7.22
2022-10-06T04:32:41.054Z,10.10
2022-10-06T04:35:10.460Z,10.27
2022-10-06T04:37:38.975Z,7.18
2022-10-06T04:40:08.018Z,9.70
2022-10-06T04:42:38.383Z,7.15
2022-10-06T04:45:10.551Z,9.02
2022-10-06T04:47:40.216Z,9.10
2022-10-06T04:50:09.167Z,8.07
2022-10-06T04:52:37.269Z,9.88
2022-10-06T04:55:06.272Z,8.52
2022-10-06T04:57:34.981Z,10.65
2022-10-06T05:00:22.774Z,9.65
2022-10-06T05:02:52.204Z,12.75
2022-10-06T05:05:20.031Z,15.30
2022-10-06T05:07:48.842Z,7.60
2022-10-06T05:10:18.121Z,11.65
2022-10-06T05:12:46.452Z,7.88
2022-10-06T05:15:16.009Z,9.77
2022-10-06T05:17:43.733Z,17.15
2022-10-06T05:20:12.067Z,15.23
2022-10-06T05:22:40.150Z,7.80
2022-10-06T05:25:08.628Z,15.80
2022-10-06T05:27:36.373Z,10.73
2022-10-06T05:30:04.317Z,11.35
2022-10-06T05:32:36.044Z,9.80
2022-10-06T05:35:05.415Z,12.02
2022-10-06T05:37:33.285Z,8.02
2022-10-06T05:40:01.202Z,10.40
2022-10-06T05:42:29.944Z,7.88
2022-10-06T05:44:58.656Z,15.70
2022-10-06T05:47:26.382Z,11.77
2022-10-06T05:49:55.640Z,9.25
2022-10-06T05:52:23.505Z,11.95
2022-10-06T05:54:51.681Z,9.35
2022-10-06T05:57:19.537Z,12.10
2022-10-06T05:59:47.322Z,10.77
2022-10-06T06:02:15.218Z,13.13
2022-10-06T06:04:44.544Z,8.45
2022-10-06T06:07:13.650Z,9.00
2022-10-06T06:09:43.680Z,10.32
2022-10-06T06:12:11.704Z,11.45
2022-10-06T06:15:05.017Z,9.98
2022-10-06T06:17:43.506Z,11.40
2022-10-06T06:20:11.440Z,9.70
2022-10-06T06:22:40.892Z,11.68
2022-10-06T06:25:09.541Z,14.23
2022-10-06T06:27:42.062Z,12.32
2022-10-06T06:30:11.194Z,10.65
2022-10-06T06:32:40.147Z,12.98
2022-10-06T06:35:09.576Z,7.95
2022-10-06T06:37:38.010Z,19.45
2022-10-06T06:40:09.061Z,12.68
2022-10-06T06:42:39.253Z,11.30
2022-10-06T06:45:29.345Z,8.57
2022-10-06T06:48:15.477Z,8.98
2022-10-06T06:50:44.019Z,10.05
2022-10-06T06:53:16.240Z,13.68
2022-10-06T06:55:51.507Z,13.35
2022-10-06T06:58:22.284Z,9.70
2022-10-06T07:00:51.225Z,10.55
2022-10-06T07:03:38.372Z,9.98
2022-10-06T07:06:10.657Z,12.82
2022-10-06T07:08:42.625Z,12.68
2022-10-06T07:11:17.886Z,9.75
2022-10-06T07:13:47.098Z,12.07
2022-10-06T07:16:33.960Z,13.85
2022-10-06T07:19:24.506Z,11.52
2022-10-06T07:22:11.685Z,10.55
2022-10-06T07:24:58.010Z,17.50
2022-10-06T07:27:28.154Z,11.93
2022-10-06T07:29:56.852Z,14.38
2022-10-06T07:32:26.267Z,8.10
2022-10-06T07:34:54.993Z,12.15
2022-10-06T07:37:24.049Z,8.60
2022-10-06T07:39:52.098Z,8.13
2022-10-06T07:42:20.956Z,14.05
2022-10-06T07:45:04.419Z,8.65
2022-10-06T07:47:32.317Z,10.70
2022-10-06T07:50:00.059Z,12.00
2022-10-06T07:52:28.826Z,12.30
2022-10-06T07:54:58.388Z,14.48
2022-10-06T07:57:55.477Z,9.88
2022-10-06T08:00:27.197Z,9.05
2022-10-06T08:02:55.724Z,10.45
2022-10-06T08:05:23.580Z,14.18
2022-10-06T08:07:53.067Z,11.90
2022-10-06T08:10:21.860Z,11.60
2022-10-06T08:12:49.680Z,9.75
2022-10-06T08:15:18.360Z,12.95
2022-10-06T08:17:47.518Z,10.32
2022-10-06T08:20:17.044Z,11.95
2022-10-06T08:22:47.209Z,11.90
2022-10-06T08:25:15.380Z,12.00
2022-10-06T08:27:44.076Z,14.18
2022-10-06T08:30:13.167Z,13.30
2022-10-06T08:32:42.903Z,12.82
2022-10-06T08:35:12.396Z,18.00
2022-10-06T08:37:40.153Z,11.23
2022-10-06T08:40:08.722Z,13.48
2022-10-06T08:42:41.394Z,7.80
2022-10-06T08:45:15.646Z,12.40
2022-10-06T08:47:51.617Z,8.88
2022-10-06T08:50:22.300Z,13.45
2022-10-06T08:52:57.037Z,12.80
2022-10-06T08:55:30.805Z,12.60
2022-10-06T08:58:21.473Z,11.98
2022-10-06T09:00:49.304Z,11.30
2022-10-06T09:03:23.982Z,16.10
2022-10-06T09:05:54.682Z,12.15
2022-10-06T09:08:47.420Z,17.63
2022-10-06T09:11:31.714Z,11.77
2022-10-06T09:14:04.337Z,12.40
2022-10-06T09:16:36.875Z,16.17
2022-10-06T09:19:12.451Z,12.57
2022-10-06T09:21:45.538Z,15.25
2022-10-06T09:24:15.765Z,19.08
2022-10-06T09:26:45.389Z,9.82
2022-10-06T09:29:14.664Z,9.88
2022-10-06T09:31:44.163Z,9.15
2022-10-06T09:34:19.780Z,13.27
2022-10-06T09:37:03.666Z,9.63
2022-10-06T09:39:36.574Z,10.35
2022-10-06T09:42:07.908Z,13.70
2022-10-06T09:44:54.446Z,9.98
2022-10-06T09:47:38.926Z,12.45
2022-10-06T09:50:20.526Z,14.85
2022-10-06T09:53:10.694Z,14.60
2022-10-06T09:55:44.688Z,10.00
2022-10-06T09:58:39.070Z,9.30
2022-10-06T10:01:08.251Z,12.05
2022-10-06T10:04:01.987Z,13.63
2022-10-06T10:06:35.290Z,9.52
2022-10-06T10:09:24.886Z,8.63
2022-10-06T10:12:27.593Z,12.48
2022-10-06T10:14:58.322Z,11.93
2022-10-06T10:17:37.908Z,10.13
2022-10-06T10:20:18.000Z,9.05
2022-10-06T10:22:47.340Z,9.90
2022-10-06T10:25:27.990Z,10.15
2022-10-06T10:27:59.260Z,7.50
2022-10-06T10:30:28.377Z,8.93
2022-10-06T10:33:02.045Z,14.27
2022-10-06T10:35:31.926Z,11.98
2022-10-06T10:38:03.077Z,9.15
2022-10-06T10:40:38.713Z,9.60
2022-10-06T10:43:15.249Z,8.50
2022-10-06T10:45:46.216Z,9.68
2022-10-06T10:48:18.380Z,7.88
2022-10-06T10:50:51.308Z,5.43
2022-10-06T10:53:24.119Z,7.15
2022-10-06T10:55:54.019Z,6.68
2022-10-06T10:58:27.597Z,8.43
2022-10-06T11:00:59.331Z,6.53
2022-10-06T11:03:27.197Z,8.20
2022-10-06T11:06:08.467Z,6.10
2022-10-06T11:08:41.050Z,7.70
2022-10-06T11:11:15.893Z,11.15
2022-10-06T11:13:45.428Z,5.70
2022-10-06T11:16:22.873Z,6.07
2022-10-06T11:19:01.094Z,6.97
2022-10-06T11:21:34.685Z,7.57
2022-10-06T11:24:07.733Z,9.77
2022-10-06T11:26:49.914Z,9.45
2022-10-06T11:29:27.195Z,4.13
2022-10-06T11:32:01.982Z,4.47
2022-10-06T11:34:29.741Z,5.97
2022-10-06T11:37:01.952Z,5.10
2022-10-06T11:39:35.683Z,5.50
2022-10-06T11:42:10.022Z,9.05
2022-10-06T11:44:42.230Z,5.53
2022-10-06T11:47:12.062Z,8.10
2022-10-06T11:49:52.063Z,5.38
2022-10-06T11:52:36.745Z,7.78
2022-10-06T11:55:16.034Z,9.65
2022-10-06T12:01:04.295Z,7.32
2022-10-06T12:04:06.273Z,6.13
2022-10-06T12:06:54.726Z,4.10
2022-10-06T12:09:41.421Z,3.58
2022-10-06T12:13:13.873Z,6.43
2022-10-06T12:17:08.478Z,7.75
2022-10-06T12:19:19.464Z,3.72
2022-10-06T12:21:54.899Z,5.47
2022-10-06T12:24:34.287Z,7.32
2022-10-06T12:27:20.726Z,6.47
2022-10-06T12:29:53.817Z,3.88
2022-10-06T12:32:31.032Z,6.50
2022-10-06T12:35:18.051Z,7.72
2022-10-06T12:37:53.007Z,4.85
2022-10-06T12:40:51.262Z,6.05
2022-10-06T12:43:55.526Z,5.88
2022-10-06T12:46:44.644Z,4.35
2022-10-06T12:49:36.916Z,7.55
2022-10-06T12:52:11.195Z,5.38
2022-10-06T12:54:44.158Z,5.43
2022-10-06T12:57:18.285Z,5.95
2022-10-06T12:59:46.371Z,5.05
2022-10-06T13:02:18.912Z,10.05
2022-10-06T13:04:49.337Z,8.85
2022-10-06T13:07:20.197Z,7.97
2022-10-06T13:09:50.054Z,4.95
2022-10-06T13:12:38.697Z,4.38
2022-10-06T13:15:20.389Z,8.25
2022-10-06T13:17:50.914Z,4.78
2022-10-06T13:20:25.649Z,8.27
2022-10-06T13:23:01.967Z,8.43
2022-10-06T13:25:37.641Z,7.03
2022-10-06T13:28:05.527Z,6.63
2022-10-06T13:30:38.350Z,4.28
2022-10-06T13:33:08.469Z,4.55
2022-10-06T13:35:36.219Z,3.63
2022-10-06T13:38:06.367Z,4.50
2022-10-06T13:40:44.237Z,3.88
2022-10-06T13:43:18.242Z,4.70
2022-10-06T13:45:48.283Z,5.97
2022-10-06T13:48:19.349Z,6.53
2022-10-06T13:50:48.060Z,4.97
2022-10-06T13:53:29.223Z,8.25
2022-10-06T13:55:57.268Z,8.25
2022-10-06T13:58:27.802Z,3.78
2022-10-06T14:00:57.308Z,7.05
2022-10-06T14:03:28.562Z,4.00
2022-10-06T14:06:09.851Z,6.15
2022-10-06T14:08:39.098Z,5.55
2022-10-06T14:11:08.714Z,3.80
2022-10-06T14:13:42.785Z,5.53
2022-10-06T14:16:18.913Z,6.28
2022-10-06T14:21:33.930Z,5.72
2022-10-06T14:24:07.498Z,4.68
2022-10-06T14:26:37.281Z,6.97
2022-10-06T14:29:05.543Z,5.68
2022-10-06T14:31:34.669Z,5.30
2022-10-06T14:34:03.105Z,4.40
2022-10-06T14:36:32.719Z,5.85
2022-10-06T14:39:01.230Z,6.57
2022-10-06T14:41:30.928Z,6.95
2022-10-06T14:44:01.426Z,6.90
2022-10-06T14:46:30.005Z,5.18
2022-10-06T14:48:58.096Z,4.70
2022-10-06T14:51:27.305Z,7.50
2022-10-06T14:53:56.482Z,4.68
2022-10-06T14:56:25.854Z,5.82
2022-10-06T14:58:55.074Z,9.13
2022-10-06T15:01:25.773Z,4.57
2022-10-06T15:03:54.698Z,11.05
2022-10-06T15:06:39.961Z,9.27
2022-10-06T15:09:07.922Z,6.47
2022-10-06T15:11:36.469Z,4.97
2022-10-06T15:14:07.419Z,4.25
2022-10-06T15:16:37.396Z,6.78
2022-10-06T15:19:06.026Z,4.68
2022-10-06T15:21:34.211Z,6.10
2022-10-06T15:24:04.288Z,5.13
2022-10-06T15:26:49.898Z,4.35
2022-10-06T15:29:19.157Z,4.78
2022-10-06T15:31:53.082Z,7.68
2022-10-06T15:34:23.249Z,9.02
2022-10-06T15:36:52.024Z,5.85
2022-10-06T15:39:21.105Z,4.13
2022-10-06T15:41:49.423Z,6.32
2022-10-06T15:44:19.749Z,6.57
2022-10-06T15:46:50.119Z,9.85
2022-10-06T15:49:19.850Z,5.95
2022-10-06T15:51:49.039Z,8.27
2022-10-06T15:54:19.722Z,6.63
2022-10-06T15:56:47.987Z,4.95
2022-10-06T15:59:15.988Z,6.65
2022-10-06T16:01:47.929Z,7.32
2022-10-06T16:04:24.401Z,4.47
2022-10-06T16:06:55.736Z,7.43
2022-10-06T16:09:25.505Z,4.95
2022-10-06T16:11:53.853Z,4.88
2022-10-06T16:14:22.213Z,4.28
2022-10-06T16:16:52.156Z,6.97
2022-10-06T16:19:20.755Z,9.05
2022-10-06T16:21:49.653Z,4.22
2022-10-06T16:24:18.131Z,4.97
2022-10-06T16:26:47.151Z,5.80
2022-10-06T16:29:15.256Z,5.18
2022-10-06T16:31:43.753Z,6.32
2022-10-06T16:34:13.509Z,5.63
2022-10-06T16:36:41.806Z,6.03
2022-10-06T16:39:13.865Z,5.15
2022-10-06T16:41:41.829Z,9.13
2022-10-06T16:44:09.785Z,9.40
2022-10-06T16:46:37.686Z,8.35
2022-10-06T16:49:07.348Z,8.30
2022-10-06T16:51:38.536Z,8.00
2022-10-06T16:54:07.469Z,7.03
2022-10-06T16:56:37.008Z,7.43
2022-10-06T16:59:06.664Z,7.88
2022-10-06T17:01:36.351Z,7.55
2022-10-06T17:04:07.521Z,9.68
2022-10-06T17:06:39.163Z,4.68
2022-10-06T17:09:08.469Z,6.55
2022-10-06T17:11:37.008Z,8.43
2022-10-06T17:14:05.577Z,4.75
2022-10-06T17:16:35.255Z,6.70
2022-10-06T17:19:03.522Z,7.15
2022-10-06T17:21:48.717Z,5.78
2022-10-06T17:24:20.382Z,7.32
2022-10-06T17:26:49.214Z,10.65
2022-10-06T17:29:19.381Z,8.77
2022-10-06T17:31:48.096Z,8.98
2022-10-06T17:34:20.825Z,8.93
2022-10-06T17:36:51.079Z,9.10
2022-10-06T17:39:21.943Z,9.07
2022-10-06T17:41:51.824Z,11.02
2022-10-06T17:44:22.657Z,9.15
2022-10-06T17:46:52.774Z,7.05
2022-10-06T17:49:22.214Z,8.82
2022-10-06T17:51:52.545Z,10.30
2022-10-06T17:54:23.768Z,8.95
2022-10-06T17:56:52.841Z,8.80
2022-10-06T17:59:23.074Z,11.60
2022-10-06T18:01:52.117Z,9.63
2022-10-06T18:04:20.558Z,11.13
2022-10-06T18:06:48.964Z,8.63
2022-10-06T18:09:17.190Z,11.05
2022-10-06T18:11:48.208Z,8.80
2022-10-06T18:14:17.550Z,10.85
2022-10-06T18:16:46.524Z,10.40
2022-10-06T18:19:16.585Z,8.88
2022-10-06T18:21:45.930Z,15.38
2022-10-06T18:24:16.353Z,11.13
2022-10-06T18:26:48.110Z,9.77
2022-10-06T18:29:17.110Z,10.38
2022-10-06T18:31:45.477Z,7.93
2022-10-06T18:37:01.207Z,8.88
2022-10-06T18:39:31.279Z,10.13
2022-10-06T18:42:02.957Z,8.15
2022-10-06T18:44:48.465Z,7.80
2022-10-06T18:47:33.756Z,7.63
2022-10-06T18:50:01.538Z,5.85
2022-10-06T18:52:29.302Z,8.85
2022-10-06T18:54:57.061Z,8.85
2022-10-06T18:57:27.946Z,9.25
2022-10-06T18:59:56.014Z,9.07
2022-10-06T19:02:23.794Z,10.47
2022-10-06T19:04:51.997Z,7.78
2022-10-06T19:07:19.722Z,10.73
2022-10-06T19:09:47.581Z,9.47
2022-10-06T19:12:15.405Z,8.60
2022-10-06T19:14:47.699Z,8.02
2022-10-06T19:17:16.274Z,7.70
2022-10-06T19:19:45.194Z,10.13
2022-10-06T19:22:14.581Z,11.13
2022-10-06T19:24:43.834Z,20.13
2022-10-06T19:27:13.161Z,8.43
2022-10-06T19:29:45.354Z,11.57
2022-10-06T19:32:16.588Z,12.27
2022-10-06T19:34:45.054Z,6.90
2022-10-06T19:37:12.810Z,11.57
2022-10-06T19:39:42.922Z,9.93
2022-10-06T19:42:28.848Z,8.57
2022-10-06T19:44:56.627Z,9.87
2022-10-06T19:47:25.788Z,13.40
2022-10-06T19:49:57.824Z,9.93
2022-10-06T19:52:26.811Z,9.83
2022-10-06T19:54:54.637Z,7.93
2022-10-06T19:57:22.366Z,10.10
2022-10-06T19:59:50.977Z,9.30
2022-10-06T20:02:18.716Z,11.30
2022-10-06T20:04:47.803Z,16.47
2022-10-06T20:07:15.782Z,11.43
2022-10-06T20:09:44.082Z,9.77
2022-10-06T20:12:12.985Z,11.27
2022-10-06T20:14:40.733Z,10.50
2022-10-06T20:17:08.538Z,9.70
2022-10-06T20:19:36.616Z,12.07
2022-10-06T20:22:06.003Z,9.70
2022-10-06T20:24:33.868Z,13.97
2022-10-06T20:27:01.596Z,9.67
2022-10-06T20:29:29.526Z,9.83
2022-10-06T20:31:58.749Z,11.23
2022-10-06T20:34:31.530Z,13.47
2022-10-06T20:37:01.859Z,8.10
2022-10-06T20:39:49.807Z,11.57
2022-10-06T20:42:18.499Z,10.47
2022-10-06T20:44:46.593Z,11.40
2022-10-06T20:47:16.409Z,10.73
2022-10-06T20:49:44.531Z,9.87
2022-10-06T20:52:14.607Z,9.33
2022-10-06T20:54:44.071Z,7.67
2022-10-06T20:57:12.039Z,10.23
2022-10-06T20:59:39.710Z,11.13
2022-10-06T21:02:07.906Z,8.07
2022-10-06T21:04:35.584Z,10.37
2022-10-06T21:07:05.693Z,15.43
2022-10-06T21:09:33.559Z,10.40
2022-10-06T21:12:04.997Z,8.93
2022-10-06T21:14:34.078Z,10.20
2022-10-06T21:17:01.894Z,9.87
2022-10-06T21:19:31.502Z,10.03
2022-10-06T21:22:00.535Z,8.27
2022-10-06T21:24:28.304Z,9.53
2022-10-06T21:26:56.120Z,12.70
2022-10-06T21:29:27.257Z,11.93
2022-10-06T21:31:55.353Z,9.63
2022-10-06T21:34:23.055Z,10.83
2022-10-06T21:36:51.230Z,11.43
2022-10-06T21:39:19.411Z,9.27
2022-10-06T21:41:47.299Z,9.73
2022-10-06T21:44:16.514Z,11.47
2022-10-06T21:46:47.870Z,14.33
2022-10-06T21:49:17.111Z,9.30
2022-10-06T21:51:46.569Z,8.77
2022-10-06T21:54:14.661Z,9.90
2022-10-06T21:56:42.680Z,10.60
2022-10-06T21:59:10.586Z,11.77
2022-10-06T22:01:40.193Z,9.50
2022-10-06T22:04:09.623Z,9.33
2022-10-06T22:06:38.024Z,9.47
2022-10-06T22:09:07.588Z,13.97
2022-10-06T22:11:36.687Z,11.30
2022-10-06T22:14:06.771Z,11.03
2022-10-06T22:16:35.709Z,9.70
2022-10-06T22:19:05.676Z,12.60
2022-10-06T22:21:37.095Z,9.90
2022-10-06T22:24:06.257Z,12.63
2022-10-06T22:26:37.208Z,10.13
2022-10-06T22:29:05.744Z,12.33
2022-10-06T22:31:33.500Z,11.07
2022-10-06T22:34:04.588Z,8.23
2022-10-06T22:36:34.116Z,13.97
2022-10-06T22:39:01.971Z,9.40
2022-10-06T22:41:30.039Z,10.17
2022-10-06T22:43:59.308Z,8.63
2022-10-06T22:46:27.926Z,9.40
2022-10-06T22:48:56.023Z,10.77
2022-10-06T22:51:24.084Z,9.77
2022-10-06T22:53:57.990Z,11.57
2022-10-06T22:56:26.644Z,10.57
2022-10-06T22:58:54.437Z,11.10
2022-10-06T23:01:22.265Z,10.00
2022-10-06T23:03:50.067Z,9.33
2022-10-06T23:06:18.752Z,7.00
2022-10-06T23:08:46.621Z,9.33
2022-10-06T23:11:17.493Z,10.47
2022-10-06T23:13:45.571Z,7.40
2022-10-06T23:16:14.455Z,14.17
2022-10-06T23:18:43.106Z,8.83
2022-10-06T23:21:13.883Z,5.23
2022-10-06T23:23:41.637Z,8.93
2022-10-06T23:26:11.209Z,8.20
2022-10-06T23:28:40.899Z,7.33
2022-10-06T23:31:09.958Z,8.63
2022-10-06T23:33:38.064Z,7.07
2022-10-06T23:36:07.822Z,7.10
2022-10-06T23:38:36.148Z,9.57
2022-10-06T23:41:04.408Z,9.80
2022-10-06T23:43:32.409Z,7.37
2022-10-06T23:46:01.689Z,11.07
2022-10-06T23:48:29.757Z,12.07
2022-10-06T23:50:58.934Z,9.93
2022-10-06T23:53:26.981Z,7.33
2022-10-06T23:55:54.959Z,7.93
2022-10-06T23:58:23.403Z,7.30
