createdAt,value
2019-03-31T00:00:37.370Z,0.00
2019-03-31T00:01:37.368Z,0.00
2019-03-31T00:02:37.356Z,0.00
2019-03-31T00:03:37.551Z,0.00
2019-03-31T00:04:37.348Z,0.00
2019-03-31T00:05:37.671Z,0.00
2019-03-31T00:06:37.359Z,0.00
2019-03-31T00:07:37.301Z,0.00
2019-03-31T00:08:37.300Z,0.00
2019-03-31T00:09:37.317Z,0.00
2019-03-31T00:10:37.265Z,0.00
2019-03-31T00:11:37.257Z,0.00
2019-03-31T00:12:37.373Z,0.00
2019-03-31T00:13:37.231Z,0.00
2019-03-31T00:14:37.278Z,0.00
2019-03-31T00:15:37.219Z,0.00
2019-03-31T00:16:37.298Z,0.00
2019-03-31T00:17:37.189Z,0.00
2019-03-31T00:18:37.184Z,0.00
2019-03-31T00:19:37.172Z,0.00
2019-03-31T00:20:37.225Z,0.00
2019-03-31T00:21:37.151Z,0.00
2019-03-31T00:22:37.134Z,0.00
2019-03-31T00:23:37.148Z,0.00
2019-03-31T00:24:37.423Z,0.00
2019-03-31T00:25:37.225Z,0.00
2019-03-31T00:26:37.093Z,0.00
2019-03-31T00:27:37.106Z,0.00
2019-03-31T00:28:37.076Z,0.00
2019-03-31T00:29:37.077Z,0.00
2019-03-31T00:30:37.052Z,0.00
2019-03-31T00:31:37.093Z,0.00
2019-03-31T00:32:37.055Z,0.00
2019-03-31T00:33:37.046Z,0.00
2019-03-31T00:34:37.037Z,0.00
2019-03-31T00:35:37.013Z,0.00
2019-03-31T00:36:37.019Z,0.00
2019-03-31T00:37:36.979Z,0.00
2019-03-31T00:38:37.076Z,0.00
2019-03-31T00:39:36.992Z,0.00
2019-03-31T00:40:36.959Z,0.00
2019-03-31T00:41:36.968Z,0.00
2019-03-31T00:42:36.944Z,0.00
2019-03-31T00:43:36.934Z,0.00
2019-03-31T00:44:36.914Z,0.00
2019-03-31T00:45:37.279Z,0.00
2019-03-31T00:46:36.880Z,0.00
2019-03-31T00:47:36.894Z,0.00
2019-03-31T00:48:36.923Z,0.00
2019-03-31T00:49:36.884Z,0.00
2019-03-31T00:50:36.858Z,0.00
2019-03-31T00:51:36.856Z,0.00
2019-03-31T00:52:36.816Z,0.00
2019-03-31T00:53:36.830Z,0.00
2019-03-31T00:54:36.795Z,0.00
2019-03-31T00:55:36.807Z,0.00
2019-03-31T00:56:36.794Z,0.00
2019-03-31T00:57:37.043Z,0.00
2019-03-31T00:58:36.761Z,0.00
2019-03-31T00:59:36.769Z,0.00
2019-03-31T01:00:36.757Z,0.00
2019-03-31T01:01:37.197Z,0.00
2019-03-31T01:02:36.742Z,0.00
2019-03-31T01:03:36.713Z,0.00
2019-03-31T01:04:36.719Z,0.00
2019-03-31T01:05:36.755Z,0.00
2019-03-31T01:06:36.673Z,0.00
2019-03-31T01:07:36.715Z,0.00
2019-03-31T01:08:36.745Z,0.00
2019-03-31T01:09:36.683Z,0.00
2019-03-31T01:10:36.648Z,0.00
2019-03-31T01:11:36.637Z,0.00
2019-03-31T01:12:36.603Z,0.00
2019-03-31T01:13:36.595Z,0.00
2019-03-31T01:14:36.609Z,0.00
2019-03-31T01:15:36.597Z,0.00
2019-03-31T01:16:36.705Z,0.00
2019-03-31T01:17:36.573Z,0.00
2019-03-31T01:18:36.562Z,0.00
2019-03-31T01:19:36.568Z,0.00
2019-03-31T01:20:36.560Z,0.00
2019-03-31T01:21:36.519Z,0.00
2019-03-31T01:22:36.512Z,0.00
2019-03-31T01:23:36.519Z,0.00
2019-03-31T01:24:36.481Z,0.00
2019-03-31T01:25:36.502Z,0.00
2019-03-31T01:26:36.575Z,0.00
2019-03-31T01:27:36.462Z,0.00
2019-03-31T01:28:36.441Z,0.00
2019-03-31T01:29:36.460Z,0.00
2019-03-31T01:30:36.435Z,0.00
2019-03-31T01:31:49.395Z,0.00
2019-03-31T01:32:37.404Z,0.00
2019-03-31T01:33:36.476Z,0.00
2019-03-31T01:34:36.381Z,0.00
2019-03-31T01:35:36.365Z,0.00
2019-03-31T01:36:36.472Z,0.00
2019-03-31T01:37:36.378Z,0.00
2019-03-31T01:38:36.360Z,0.00
2019-03-31T01:39:36.330Z,0.00
2019-03-31T01:40:36.336Z,0.00
2019-03-31T01:41:36.300Z,0.00
2019-03-31T01:42:36.317Z,0.00
2019-03-31T01:43:36.419Z,0.00
2019-03-31T01:44:36.280Z,0.00
2019-03-31T01:45:36.300Z,0.00
2019-03-31T01:46:36.262Z,0.00
2019-03-31T01:47:36.256Z,0.00
2019-03-31T01:48:36.438Z,0.00
2019-03-31T01:49:36.231Z,0.00
2019-03-31T01:50:36.446Z,0.00
2019-03-31T01:51:36.219Z,0.00
2019-03-31T01:52:36.206Z,0.00
2019-03-31T01:53:36.196Z,0.00
2019-03-31T01:54:36.166Z,0.00
2019-03-31T01:55:36.195Z,0.00
2019-03-31T01:56:36.144Z,0.00
2019-03-31T01:57:36.338Z,0.00
2019-03-31T01:58:36.138Z,0.00
2019-03-31T01:59:36.140Z,0.00
2019-03-31T02:00:36.115Z,0.00
2019-03-31T02:01:36.097Z,0.00
2019-03-31T02:02:36.180Z,0.00
2019-03-31T02:03:36.067Z,0.00
2019-03-31T02:04:36.069Z,0.00
2019-03-31T02:05:36.072Z,0.00
2019-03-31T02:06:36.050Z,0.00
2019-03-31T02:07:36.045Z,0.00
2019-03-31T02:08:36.035Z,0.00
2019-03-31T02:09:36.117Z,0.00
2019-03-31T02:10:36.025Z,0.00
2019-03-31T02:11:35.981Z,0.00
2019-03-31T02:12:36.001Z,0.00
2019-03-31T02:13:35.958Z,0.00
2019-03-31T02:14:35.952Z,0.00
2019-03-31T02:15:35.956Z,0.00
2019-03-31T02:16:36.075Z,0.00
2019-03-31T02:17:35.954Z,0.00
2019-03-31T02:18:35.922Z,0.00
2019-03-31T02:19:35.902Z,0.00
2019-03-31T02:20:35.914Z,0.00
2019-03-31T02:21:35.890Z,0.00
2019-03-31T02:22:35.902Z,0.00
2019-03-31T02:23:35.861Z,0.00
2019-03-31T02:24:35.874Z,0.00
2019-03-31T02:25:35.837Z,0.00
2019-03-31T02:26:35.877Z,0.00
2019-03-31T02:27:35.843Z,0.00
2019-03-31T02:28:35.811Z,0.00
2019-03-31T02:29:35.797Z,0.00
2019-03-31T02:30:36.001Z,0.00
2019-03-31T02:31:35.797Z,0.00
2019-03-31T02:32:35.776Z,0.00
2019-03-31T02:33:35.747Z,0.00
2019-03-31T02:34:35.744Z,0.00
2019-03-31T02:35:35.766Z,0.00
2019-03-31T02:36:35.713Z,0.00
2019-03-31T02:37:35.725Z,0.00
2019-03-31T02:38:35.699Z,0.00
2019-03-31T02:39:35.691Z,0.00
2019-03-31T02:40:35.686Z,0.00
2019-03-31T02:41:35.778Z,0.00
2019-03-31T02:42:35.681Z,0.00
2019-03-31T02:43:35.690Z,0.00
2019-03-31T02:44:35.648Z,0.00
2019-03-31T02:45:35.642Z,0.00
2019-03-31T02:46:35.657Z,0.00
2019-03-31T02:47:35.605Z,0.00
2019-03-31T02:48:35.617Z,0.00
2019-03-31T02:49:35.625Z,0.00
2019-03-31T02:50:35.749Z,0.00
2019-03-31T02:51:35.778Z,0.00
2019-03-31T02:52:35.569Z,0.00
2019-03-31T02:53:35.547Z,0.00
2019-03-31T02:54:35.561Z,0.00
2019-03-31T02:55:35.546Z,0.00
2019-03-31T02:56:35.515Z,0.00
2019-03-31T02:57:35.577Z,0.00
2019-03-31T02:58:35.500Z,0.00
2019-03-31T02:59:35.487Z,0.00
2019-03-31T03:00:35.530Z,0.00
2019-03-31T03:01:35.465Z,0.00
2019-03-31T03:02:42.143Z,0.00
2019-03-31T03:03:36.474Z,0.00
2019-03-31T03:04:35.419Z,0.00
2019-03-31T03:05:35.446Z,0.00
2019-03-31T03:06:35.417Z,0.00
2019-03-31T03:07:35.386Z,0.00
2019-03-31T03:08:35.419Z,0.00
2019-03-31T03:09:35.396Z,0.00
2019-03-31T03:10:35.351Z,0.00
2019-03-31T03:11:35.344Z,0.00
2019-03-31T03:12:35.342Z,0.00
2019-03-31T03:13:35.356Z,0.00
2019-03-31T03:14:35.324Z,0.00
2019-03-31T03:15:35.299Z,0.00
2019-03-31T03:16:35.290Z,0.00
2019-03-31T03:17:35.280Z,0.00
2019-03-31T03:18:35.280Z,0.00
2019-03-31T03:19:35.260Z,0.00
2019-03-31T03:20:35.264Z,0.00
2019-03-31T03:21:35.249Z,0.00
2019-03-31T03:22:35.384Z,0.00
2019-03-31T03:23:35.267Z,0.00
2019-03-31T03:24:35.207Z,0.00
2019-03-31T03:25:35.218Z,0.00
2019-03-31T03:26:35.224Z,0.00
2019-03-31T03:27:35.195Z,0.00
2019-03-31T03:28:35.198Z,0.00
2019-03-31T03:29:35.162Z,0.00
2019-03-31T03:30:35.205Z,0.00
2019-03-31T03:31:35.132Z,0.00
2019-03-31T03:32:35.150Z,0.00
2019-03-31T03:33:35.180Z,0.00
2019-03-31T03:34:35.116Z,0.00
2019-03-31T03:35:35.127Z,0.00
2019-03-31T03:36:35.102Z,0.00
2019-03-31T03:37:35.065Z,0.00
2019-03-31T03:38:35.078Z,0.00
2019-03-31T03:39:35.047Z,0.00
2019-03-31T03:40:35.034Z,0.00
2019-03-31T03:41:35.044Z,0.00
2019-03-31T03:42:35.034Z,0.00
2019-03-31T03:43:53.606Z,0.00
2019-03-31T03:44:36.013Z,0.00
2019-03-31T03:45:34.986Z,0.00
2019-03-31T03:46:34.972Z,0.00
2019-03-31T03:47:34.960Z,0.00
2019-03-31T03:48:34.958Z,0.00
2019-03-31T03:49:34.965Z,0.00
2019-03-31T03:50:34.936Z,0.00
2019-03-31T03:51:34.945Z,0.00
2019-03-31T03:52:34.911Z,0.00
2019-03-31T03:53:34.896Z,0.00
2019-03-31T03:54:34.901Z,0.00
2019-03-31T03:55:34.880Z,0.00
2019-03-31T03:56:34.884Z,0.00
2019-03-31T03:57:34.860Z,0.00
2019-03-31T03:58:34.850Z,0.00
2019-03-31T03:59:34.864Z,0.00
2019-03-31T04:00:34.903Z,0.00
2019-03-31T04:01:34.823Z,0.00
2019-03-31T04:02:34.829Z,0.00
2019-03-31T04:03:34.791Z,0.00
2019-03-31T04:04:34.804Z,0.00
2019-03-31T04:05:34.768Z,0.00
2019-03-31T04:06:34.761Z,0.00
2019-03-31T04:07:34.803Z,0.00
2019-03-31T04:08:34.751Z,0.00
2019-03-31T04:09:34.815Z,0.00
2019-03-31T04:10:34.735Z,0.00
2019-03-31T04:11:34.704Z,0.00
2019-03-31T04:12:34.729Z,0.00
2019-03-31T04:13:34.691Z,0.00
2019-03-31T04:14:34.855Z,0.00
2019-03-31T04:15:34.720Z,0.00
2019-03-31T04:16:34.702Z,0.00
2019-03-31T04:17:34.704Z,0.00
2019-03-31T04:18:34.632Z,0.00
2019-03-31T04:19:34.652Z,0.00
2019-03-31T04:20:39.091Z,0.00
2019-03-31T04:21:35.661Z,0.00
2019-03-31T04:22:34.592Z,0.00
2019-03-31T04:23:34.581Z,0.00
2019-03-31T04:24:34.622Z,0.00
2019-03-31T04:25:34.560Z,0.00
2019-03-31T04:26:34.555Z,0.00
2019-03-31T04:27:34.537Z,0.00
2019-03-31T04:28:34.528Z,0.00
2019-03-31T04:29:34.586Z,0.00
2019-03-31T04:30:34.525Z,0.00
2019-03-31T04:31:34.497Z,0.00
2019-03-31T04:32:38.483Z,0.00
2019-03-31T04:33:49.168Z,0.00
2019-03-31T04:34:35.478Z,0.00
2019-03-31T04:35:34.458Z,0.00
2019-03-31T04:36:34.469Z,0.00
2019-03-31T04:37:34.681Z,0.00
2019-03-31T04:38:34.425Z,0.00
2019-03-31T04:39:34.428Z,0.00
2019-03-31T04:40:34.399Z,4.00
2019-03-31T04:41:34.392Z,0.00
2019-03-31T04:42:34.379Z,0.00
2019-03-31T04:43:34.391Z,4.00
2019-03-31T04:44:34.379Z,0.00
2019-03-31T04:45:34.353Z,4.00
2019-03-31T04:46:34.338Z,4.00
2019-03-31T04:47:34.326Z,8.00
2019-03-31T04:48:34.324Z,8.00
2019-03-31T04:49:34.329Z,8.00
2019-03-31T04:50:34.315Z,8.00
2019-03-31T04:51:34.284Z,12.00
2019-03-31T04:52:34.278Z,16.00
2019-03-31T04:53:34.276Z,20.00
2019-03-31T04:54:34.270Z,20.00
2019-03-31T04:55:34.241Z,20.00
2019-03-31T04:56:34.250Z,28.00
2019-03-31T04:57:34.240Z,28.00
2019-03-31T04:58:34.219Z,36.00
2019-03-31T04:59:34.234Z,40.00
2019-03-31T05:00:34.255Z,44.00
2019-03-31T05:01:34.180Z,56.00
2019-03-31T05:02:34.186Z,60.00
2019-03-31T05:03:34.157Z,68.00
2019-03-31T05:04:34.168Z,76.00
2019-03-31T05:05:34.138Z,84.00
2019-03-31T05:06:34.151Z,96.00
2019-03-31T05:07:34.138Z,104.00
2019-03-31T05:08:34.109Z,116.00
2019-03-31T05:09:34.197Z,128.00
2019-03-31T05:10:34.185Z,140.00
2019-03-31T05:11:34.148Z,148.00
2019-03-31T05:12:34.114Z,160.00
2019-03-31T05:13:34.081Z,180.00
2019-03-31T05:14:34.050Z,192.00
2019-03-31T05:15:34.097Z,204.00
2019-03-31T05:16:34.047Z,216.00
2019-03-31T05:17:35.736Z,232.00
2019-03-31T05:18:33.998Z,248.00
2019-03-31T05:19:34.013Z,264.00
2019-03-31T05:20:33.982Z,284.00
2019-03-31T05:21:33.976Z,300.00
2019-03-31T05:22:33.990Z,316.00
2019-03-31T05:23:33.956Z,336.00
2019-03-31T05:24:33.990Z,356.00
2019-03-31T05:25:33.922Z,376.00
2019-03-31T05:26:33.913Z,400.00
2019-03-31T05:27:33.902Z,424.00
2019-03-31T05:28:33.920Z,448.00
2019-03-31T05:29:33.932Z,472.00
2019-03-31T05:30:33.874Z,500.00
2019-03-31T05:31:33.870Z,524.00
2019-03-31T05:32:33.857Z,548.00
2019-03-31T05:33:33.958Z,568.00
2019-03-31T05:34:33.867Z,596.00
2019-03-31T05:35:33.872Z,628.00
2019-03-31T05:36:33.841Z,664.00
2019-03-31T05:37:33.817Z,704.00
2019-03-31T05:38:33.809Z,732.00
2019-03-31T05:39:33.817Z,752.00
2019-03-31T05:40:33.802Z,764.00
2019-03-31T05:41:33.837Z,788.00
2019-03-31T05:42:33.747Z,820.00
2019-03-31T05:43:33.757Z,864.00
2019-03-31T05:44:33.761Z,916.00
2019-03-31T05:45:33.727Z,960.00
2019-03-31T05:46:33.699Z,1004.00
2019-03-31T05:47:33.698Z,1052.00
2019-03-31T05:48:33.699Z,1076.00
2019-03-31T05:49:33.693Z,1080.00
2019-03-31T05:50:33.678Z,1116.00
2019-03-31T05:51:33.647Z,1144.00
2019-03-31T05:52:33.640Z,1192.00
2019-03-31T05:53:33.626Z,1252.00
2019-03-31T05:54:33.639Z,1324.00
2019-03-31T05:55:33.609Z,1416.00
2019-03-31T05:56:33.612Z,1500.00
2019-03-31T05:57:33.582Z,1572.00
2019-03-31T05:58:33.598Z,1620.00
2019-03-31T05:59:33.562Z,1656.00
2019-03-31T06:00:33.595Z,1680.00
2019-03-31T06:01:33.561Z,1716.00
2019-03-31T06:02:33.605Z,1740.00
2019-03-31T06:03:33.556Z,1784.00
2019-03-31T06:04:33.770Z,1824.00
2019-03-31T06:05:33.552Z,1800.00
2019-03-31T06:06:36.824Z,1760.00
2019-03-31T06:07:33.535Z,1708.00
2019-03-31T06:08:33.475Z,1676.00
2019-03-31T06:09:33.472Z,1696.00
2019-03-31T06:10:33.574Z,1748.00
2019-03-31T06:11:33.444Z,1836.00
2019-03-31T06:12:33.450Z,1944.00
2019-03-31T06:13:33.428Z,2072.00
2019-03-31T06:14:33.416Z,2216.00
2019-03-31T06:15:33.439Z,2376.00
2019-03-31T06:16:33.384Z,2524.00
2019-03-31T06:17:33.417Z,2628.00
2019-03-31T06:18:33.376Z,2708.00
2019-03-31T06:19:33.349Z,2788.00
2019-03-31T06:20:33.417Z,2880.00
2019-03-31T06:21:33.346Z,2976.00
2019-03-31T06:22:33.359Z,2968.00
2019-03-31T06:23:33.356Z,2824.00
2019-03-31T06:24:33.299Z,2636.00
2019-03-31T06:25:33.354Z,2464.00
2019-03-31T06:26:33.291Z,2356.00
2019-03-31T06:27:33.355Z,2304.00
2019-03-31T06:28:33.267Z,2288.00
2019-03-31T06:29:33.289Z,2272.00
2019-03-31T06:30:33.254Z,2292.00
2019-03-31T06:31:33.319Z,2344.00
2019-03-31T06:32:33.229Z,2464.00
2019-03-31T06:33:33.227Z,2584.00
2019-03-31T06:34:46.413Z,2696.00
2019-03-31T06:35:34.195Z,2800.00
2019-03-31T06:36:33.326Z,2916.00
2019-03-31T06:37:33.199Z,3036.00
2019-03-31T06:38:33.145Z,3196.00
2019-03-31T06:39:34.371Z,3356.00
2019-03-31T06:40:33.160Z,3492.00
2019-03-31T06:41:33.120Z,3508.00
2019-03-31T06:42:33.110Z,3456.00
2019-03-31T06:43:33.166Z,3352.00
2019-03-31T06:44:33.138Z,3340.00
2019-03-31T06:45:33.093Z,3332.00
2019-03-31T06:46:33.072Z,3292.00
2019-03-31T06:47:33.053Z,3188.00
2019-03-31T06:48:33.085Z,3020.00
2019-03-31T06:49:33.034Z,2816.00
2019-03-31T06:50:33.043Z,2604.00
2019-03-31T06:51:33.022Z,2524.00
2019-03-31T06:52:33.013Z,2460.00
2019-03-31T06:53:32.986Z,2416.00
2019-03-31T06:54:33.002Z,2400.00
2019-03-31T06:55:32.983Z,2316.00
2019-03-31T06:56:32.952Z,2204.00
2019-03-31T06:57:32.965Z,2164.00
2019-03-31T06:58:33.055Z,2252.00
2019-03-31T06:59:32.924Z,2456.00
2019-03-31T07:00:32.937Z,2688.00
2019-03-31T07:01:32.901Z,2924.00
2019-03-31T07:02:32.947Z,3144.00
2019-03-31T07:03:32.902Z,3316.00
2019-03-31T07:04:32.865Z,3460.00
2019-03-31T07:05:32.885Z,3492.00
2019-03-31T07:06:32.849Z,3380.00
2019-03-31T07:07:32.835Z,3184.00
2019-03-31T07:08:32.873Z,2972.00
2019-03-31T07:09:32.828Z,2848.00
2019-03-31T07:10:32.835Z,2892.00
2019-03-31T07:11:32.815Z,3052.00
2019-03-31T07:12:32.784Z,3320.00
2019-03-31T07:13:32.772Z,3680.00
2019-03-31T07:14:32.765Z,4128.00
2019-03-31T07:15:32.771Z,4620.00
2019-03-31T07:16:32.751Z,5040.00
2019-03-31T07:17:32.797Z,5280.00
2019-03-31T07:18:32.722Z,5452.00
2019-03-31T07:19:32.729Z,5524.00
2019-03-31T07:20:32.720Z,5428.00
2019-03-31T07:21:32.694Z,5012.00
2019-03-31T07:22:32.682Z,4564.00
2019-03-31T07:23:32.680Z,4192.00
2019-03-31T07:24:32.669Z,3804.00
2019-03-31T07:25:32.658Z,3348.00
2019-03-31T07:26:32.659Z,2880.00
2019-03-31T07:27:32.750Z,2488.00
2019-03-31T07:28:32.620Z,2280.00
2019-03-31T07:29:32.604Z,2284.00
2019-03-31T07:30:32.602Z,2364.00
2019-03-31T07:31:32.595Z,2436.00
2019-03-31T07:32:32.607Z,2508.00
2019-03-31T07:33:32.562Z,2632.00
2019-03-31T07:34:32.549Z,2768.00
2019-03-31T07:35:32.611Z,2908.00
2019-03-31T07:36:32.535Z,3052.00
2019-03-31T07:37:46.319Z,3172.00
2019-03-31T07:38:39.307Z,3176.00
2019-03-31T07:39:33.842Z,3072.00
2019-03-31T07:40:32.770Z,2840.00
2019-03-31T07:41:32.653Z,2612.00
2019-03-31T07:42:32.470Z,2432.00
2019-03-31T07:43:32.456Z,2300.00
2019-03-31T07:44:32.463Z,2176.00
2019-03-31T07:45:32.491Z,2032.00
2019-03-31T07:46:32.476Z,1912.00
2019-03-31T07:47:32.415Z,1812.00
2019-03-31T07:48:32.404Z,1736.00
2019-03-31T07:49:32.394Z,1692.00
2019-03-31T07:50:32.380Z,1680.00
2019-03-31T07:51:32.389Z,1668.00
2019-03-31T07:52:32.400Z,1672.00
2019-03-31T07:53:32.359Z,1668.00
2019-03-31T07:54:32.334Z,1696.00
2019-03-31T07:55:32.331Z,1712.00
2019-03-31T07:56:32.335Z,1712.00
2019-03-31T07:57:32.333Z,1740.00
2019-03-31T07:58:32.314Z,1808.00
2019-03-31T07:59:32.280Z,1908.00
2019-03-31T08:00:32.284Z,2080.00
2019-03-31T08:01:32.285Z,2324.00
2019-03-31T08:02:32.277Z,2708.00
2019-03-31T08:03:32.241Z,3068.00
2019-03-31T08:04:32.245Z,3376.00
2019-03-31T08:05:33.981Z,3580.00
2019-03-31T08:06:33.220Z,3676.00
2019-03-31T08:07:32.196Z,3680.00
2019-03-31T08:08:32.189Z,3524.00
2019-03-31T08:09:32.178Z,3336.00
2019-03-31T08:10:32.177Z,3568.00
2019-03-31T08:11:32.170Z,3568.00
2019-03-31T08:12:32.165Z,4536.00
2019-03-31T08:13:32.134Z,5268.00
2019-03-31T08:14:32.133Z,6136.00
2019-03-31T08:15:32.189Z,6676.00
2019-03-31T08:16:32.099Z,6704.00
2019-03-31T08:17:32.104Z,6192.00
2019-03-31T08:18:32.100Z,6484.00
2019-03-31T08:19:32.579Z,6564.00
2019-03-31T08:20:32.054Z,7008.00
2019-03-31T08:21:32.104Z,7044.00
2019-03-31T08:22:32.065Z,6608.00
2019-03-31T08:23:32.049Z,6308.00
2019-03-31T08:24:32.052Z,5708.00
2019-03-31T08:25:32.002Z,5012.00
2019-03-31T08:26:31.995Z,4468.00
2019-03-31T08:27:31.981Z,4376.00
2019-03-31T08:28:31.996Z,4004.00
2019-03-31T08:29:31.960Z,4084.00
2019-03-31T08:30:31.995Z,4168.00
2019-03-31T08:31:31.980Z,3920.00
2019-03-31T08:32:31.955Z,3672.00
2019-03-31T08:33:31.919Z,3568.00
2019-03-31T08:34:31.907Z,3096.00
2019-03-31T08:35:31.896Z,3268.00
2019-03-31T08:36:35.172Z,3080.00
2019-03-31T08:37:31.890Z,2936.00
2019-03-31T08:38:32.024Z,2612.00
2019-03-31T08:39:31.853Z,2444.00
2019-03-31T08:40:31.848Z,2312.00
2019-03-31T08:41:31.831Z,2180.00
2019-03-31T08:42:31.824Z,2108.00
2019-03-31T08:43:31.813Z,2004.00
2019-03-31T08:44:31.834Z,1936.00
2019-03-31T08:45:31.801Z,1876.00
2019-03-31T08:46:31.823Z,1800.00
2019-03-31T08:47:31.786Z,1736.00
2019-03-31T08:48:31.756Z,1724.00
2019-03-31T08:49:31.760Z,1704.00
2019-03-31T08:50:34.676Z,1648.00
2019-03-31T08:51:31.726Z,1824.00
2019-03-31T08:52:31.735Z,1848.00
2019-03-31T08:53:31.711Z,1828.00
2019-03-31T08:54:31.697Z,1888.00
2019-03-31T08:55:31.682Z,1992.00
2019-03-31T08:56:31.673Z,1900.00
2019-03-31T08:57:31.677Z,1972.00
2019-03-31T08:58:31.670Z,1804.00
2019-03-31T08:59:31.661Z,1736.00
2019-03-31T09:00:31.632Z,1568.00
2019-03-31T09:01:31.618Z,1476.00
2019-03-31T09:02:31.608Z,1288.00
2019-03-31T09:03:31.598Z,1276.00
2019-03-31T09:04:31.631Z,1232.00
2019-03-31T09:05:31.634Z,1252.00
2019-03-31T09:06:31.563Z,1312.00
2019-03-31T09:07:31.556Z,1324.00
2019-03-31T09:08:31.548Z,1268.00
2019-03-31T09:09:31.541Z,1252.00
2019-03-31T09:10:31.547Z,1312.00
2019-03-31T09:11:31.629Z,1300.00
2019-03-31T09:12:31.553Z,1276.00
2019-03-31T09:13:31.503Z,1412.00
2019-03-31T09:14:31.483Z,1428.00
2019-03-31T09:15:31.481Z,1504.00
2019-03-31T09:16:31.478Z,1664.00
2019-03-31T09:17:31.464Z,1464.00
2019-03-31T09:18:31.438Z,1404.00
2019-03-31T09:19:31.443Z,1440.00
2019-03-31T09:20:31.428Z,1412.00
2019-03-31T09:21:31.443Z,1492.00
2019-03-31T09:22:31.419Z,1588.00
2019-03-31T09:23:31.400Z,1496.00
2019-03-31T09:24:31.372Z,1576.00
2019-03-31T09:25:31.377Z,1528.00
2019-03-31T09:26:31.355Z,1480.00
2019-03-31T09:27:31.356Z,1600.00
2019-03-31T09:28:31.350Z,1764.00
2019-03-31T09:29:31.355Z,1756.00
2019-03-31T09:30:31.313Z,1612.00
2019-03-31T09:31:31.302Z,1636.00
2019-03-31T09:32:31.490Z,1628.00
2019-03-31T09:33:31.301Z,1700.00
2019-03-31T09:34:31.310Z,1636.00
2019-03-31T09:35:31.259Z,1576.00
2019-03-31T09:36:31.245Z,1604.00
2019-03-31T09:37:31.245Z,1732.00
2019-03-31T09:38:31.467Z,1728.00
2019-03-31T09:39:31.303Z,1680.00
2019-03-31T09:40:31.211Z,1744.00
2019-03-31T09:41:31.193Z,1648.00
2019-03-31T09:42:31.226Z,1516.00
2019-03-31T09:43:31.183Z,1436.00
2019-03-31T09:44:31.158Z,1456.00
2019-03-31T09:45:31.230Z,1472.00
2019-03-31T09:46:31.150Z,1496.00
2019-03-31T09:47:31.156Z,1700.00
2019-03-31T09:48:31.126Z,1716.00
2019-03-31T09:49:31.130Z,1788.00
2019-03-31T09:50:31.095Z,1816.00
2019-03-31T09:51:31.135Z,1636.00
2019-03-31T09:52:31.076Z,1744.00
2019-03-31T09:53:31.129Z,1784.00
2019-03-31T09:54:31.075Z,1536.00
2019-03-31T09:55:31.042Z,1760.00
2019-03-31T09:56:31.041Z,1820.00
2019-03-31T09:57:31.041Z,2008.00
2019-03-31T09:58:31.009Z,1944.00
2019-03-31T09:59:30.999Z,2052.00
2019-03-31T10:00:30.999Z,1768.00
2019-03-31T10:01:31.004Z,1744.00
2019-03-31T10:02:30.982Z,2000.00
2019-03-31T10:03:30.986Z,2064.00
2019-03-31T10:04:30.948Z,2256.00
2019-03-31T10:05:30.933Z,2308.00
2019-03-31T10:06:30.965Z,2008.00
2019-03-31T10:07:30.914Z,2128.00
2019-03-31T10:08:30.936Z,2104.00
2019-03-31T10:09:30.913Z,2256.00
2019-03-31T10:10:30.893Z,2312.00
2019-03-31T10:11:30.891Z,2332.00
2019-03-31T10:12:30.865Z,2212.00
2019-03-31T10:13:30.847Z,2276.00
2019-03-31T10:14:30.842Z,2412.00
2019-03-31T10:15:30.845Z,2264.00
2019-03-31T10:16:30.829Z,2300.00
2019-03-31T10:17:30.808Z,2404.00
2019-03-31T10:18:30.818Z,2576.00
2019-03-31T10:19:30.790Z,2420.00
2019-03-31T10:20:31.610Z,2740.00
2019-03-31T10:21:30.853Z,2868.00
2019-03-31T10:22:30.775Z,2900.00
2019-03-31T10:23:30.833Z,2956.00
2019-03-31T10:24:30.751Z,2856.00
2019-03-31T10:25:30.761Z,2812.00
2019-03-31T10:26:32.096Z,2996.00
2019-03-31T10:27:30.701Z,3076.00
2019-03-31T10:28:30.727Z,2912.00
2019-03-31T10:29:30.679Z,3064.00
2019-03-31T10:30:30.670Z,3280.00
2019-03-31T10:31:30.684Z,3492.00
2019-03-31T10:32:30.651Z,3616.00
2019-03-31T10:33:30.634Z,3668.00
2019-03-31T10:34:30.642Z,3732.00
2019-03-31T10:35:30.617Z,3768.00
2019-03-31T10:36:43.741Z,3684.00
2019-03-31T10:37:31.614Z,3684.00
2019-03-31T10:38:30.641Z,3664.00
2019-03-31T10:39:30.590Z,3492.00
2019-03-31T10:40:30.583Z,3792.00
2019-03-31T10:41:31.028Z,3800.00
2019-03-31T10:42:30.562Z,3732.00
2019-03-31T10:43:30.545Z,4004.00
2019-03-31T10:44:30.586Z,4048.00
2019-03-31T10:45:30.529Z,4092.00
2019-03-31T10:46:30.528Z,4176.00
2019-03-31T10:47:30.506Z,4196.00
2019-03-31T10:48:30.496Z,4184.00
2019-03-31T10:49:30.467Z,4128.00
2019-03-31T10:50:30.571Z,4136.00
2019-03-31T10:51:30.458Z,4180.00
2019-03-31T10:52:30.446Z,4160.00
2019-03-31T10:53:30.454Z,4208.00
2019-03-31T10:54:30.416Z,4496.00
2019-03-31T10:55:30.412Z,4716.00
2019-03-31T10:56:30.423Z,5060.00
2019-03-31T10:57:30.492Z,5324.00
2019-03-31T10:58:30.478Z,5552.00
2019-03-31T10:59:30.372Z,5736.00
2019-03-31T11:00:30.356Z,5892.00
2019-03-31T11:01:30.336Z,6136.00
2019-03-31T11:02:30.431Z,6344.00
2019-03-31T11:03:33.061Z,6552.00
2019-03-31T11:04:30.335Z,6740.00
2019-03-31T11:05:30.405Z,6792.00
2019-03-31T11:06:30.292Z,6944.00
2019-03-31T11:07:30.279Z,6956.00
2019-03-31T11:08:30.259Z,6948.00
2019-03-31T11:09:30.251Z,7156.00
2019-03-31T11:10:30.333Z,7208.00
2019-03-31T11:11:30.234Z,7272.00
2019-03-31T11:12:30.232Z,7316.00
2019-03-31T11:13:30.225Z,7376.00
2019-03-31T11:14:30.220Z,7564.00
2019-03-31T11:15:30.189Z,8060.00
2019-03-31T11:16:30.273Z,8348.00
2019-03-31T11:17:30.226Z,8536.00
2019-03-31T11:18:30.371Z,8636.00
2019-03-31T11:19:30.237Z,8692.00
2019-03-31T11:20:30.172Z,8928.00
2019-03-31T11:21:30.125Z,8956.00
2019-03-31T11:22:30.118Z,8336.00
2019-03-31T11:23:30.158Z,7332.00
2019-03-31T11:24:30.197Z,6952.00
2019-03-31T11:25:30.087Z,6764.00
2019-03-31T11:26:30.082Z,6668.00
2019-03-31T11:27:30.104Z,7008.00
2019-03-31T11:28:30.052Z,6756.00
2019-03-31T11:29:30.112Z,7532.00
2019-03-31T11:30:30.033Z,7704.00
2019-03-31T11:31:30.042Z,8348.00
2019-03-31T11:32:30.007Z,8504.00
2019-03-31T11:33:29.997Z,9264.00
2019-03-31T11:34:30.016Z,8276.00
2019-03-31T11:35:29.997Z,7876.00
2019-03-31T11:36:29.970Z,7932.00
2019-03-31T11:37:30.015Z,7584.00
2019-03-31T11:38:29.945Z,7588.00
2019-03-31T11:39:29.988Z,7808.00
2019-03-31T11:40:29.939Z,7536.00
2019-03-31T11:41:29.916Z,7508.00
2019-03-31T11:42:29.943Z,8160.00
2019-03-31T11:43:29.894Z,8592.00
2019-03-31T11:44:29.882Z,7928.00
2019-03-31T11:45:29.890Z,7376.00
2019-03-31T11:46:29.859Z,7292.00
2019-03-31T11:47:29.849Z,7024.00
2019-03-31T11:48:29.899Z,6760.00
2019-03-31T11:49:29.828Z,6928.00
2019-03-31T11:50:29.855Z,7040.00
2019-03-31T11:51:29.810Z,6696.00
2019-03-31T11:52:29.798Z,6004.00
2019-03-31T11:53:29.787Z,5844.00
2019-03-31T11:54:29.774Z,5440.00
2019-03-31T11:55:29.916Z,5300.00
2019-03-31T11:56:29.757Z,5276.00
2019-03-31T11:57:29.742Z,5272.00
2019-03-31T11:58:32.250Z,5312.00
2019-03-31T11:59:29.721Z,5392.00
2019-03-31T12:00:29.774Z,5292.00
2019-03-31T12:01:29.702Z,5120.00
2019-03-31T12:02:29.733Z,5088.00
2019-03-31T12:03:31.097Z,4928.00
2019-03-31T12:04:29.676Z,4688.00
2019-03-31T12:05:29.681Z,4516.00
2019-03-31T12:06:29.657Z,4420.00
2019-03-31T12:07:29.637Z,4416.00
2019-03-31T12:08:29.654Z,4464.00
2019-03-31T12:09:29.617Z,4752.00
2019-03-31T12:10:29.611Z,5148.00
2019-03-31T12:11:29.616Z,5624.00
2019-03-31T12:12:29.592Z,5768.00
2019-03-31T12:13:29.575Z,5916.00
2019-03-31T12:14:29.579Z,5956.00
2019-03-31T12:15:29.567Z,6620.00
2019-03-31T12:16:29.544Z,6716.00
2019-03-31T12:17:29.560Z,6068.00
2019-03-31T12:18:29.524Z,6468.00
2019-03-31T12:19:29.514Z,6260.00
2019-03-31T12:20:29.545Z,6356.00
2019-03-31T12:21:29.511Z,7512.00
2019-03-31T12:22:29.487Z,8160.00
2019-03-31T12:23:29.479Z,8280.00
2019-03-31T12:24:29.469Z,8268.00
2019-03-31T12:25:29.465Z,9448.00
2019-03-31T12:26:29.513Z,9364.00
2019-03-31T12:27:29.430Z,8308.00
2019-03-31T12:28:29.422Z,8460.00
2019-03-31T12:29:29.405Z,7704.00
2019-03-31T12:30:29.397Z,7676.00
2019-03-31T12:31:29.413Z,7024.00
2019-03-31T12:32:29.399Z,7212.00
2019-03-31T12:33:29.359Z,7348.00
2019-03-31T12:34:29.352Z,7988.00