createdAt,value
2022-08-11T00:01:19.309Z,60.03
2022-08-11T00:03:57.452Z,59.44
2022-08-11T00:06:33.995Z,59.02
2022-08-11T00:09:04.063Z,58.68
2022-08-11T00:11:37.805Z,58.35
2022-08-11T00:14:12.915Z,58.44
2022-08-11T00:16:41.871Z,58.76
2022-08-11T00:19:09.207Z,58.77
2022-08-11T00:22:03.817Z,58.97
2022-08-11T00:24:53.379Z,58.71
2022-08-11T00:27:31.739Z,58.82
2022-08-11T00:29:58.347Z,58.35
2022-08-11T00:32:25.298Z,58.39
2022-08-11T00:34:52.716Z,58.54
2022-08-11T00:37:45.130Z,59.16
2022-08-11T00:40:23.117Z,59.71
2022-08-11T00:42:52.544Z,59.81
2022-08-11T00:45:41.081Z,60.71
2022-08-11T00:48:27.651Z,60.69
2022-08-11T00:51:19.041Z,60.86
2022-08-11T00:54:03.133Z,61.18
2022-08-11T00:56:50.041Z,61.76
2022-08-11T00:59:39.107Z,62.35
2022-08-11T01:02:11.532Z,62.22
2022-08-11T01:04:57.174Z,63.33
2022-08-11T01:08:02.049Z,64.68
2022-08-11T01:10:48.485Z,65.91
2022-08-11T01:13:36.957Z,65.35
2022-08-11T01:16:47.068Z,65.26
2022-08-11T01:20:45.790Z,65.16
2022-08-11T01:23:17.684Z,64.95
2022-08-11T01:26:17.617Z,65.85
2022-08-11T01:29:21.830Z,65.82
2022-08-11T01:32:03.789Z,65.80
2022-08-11T01:35:07.439Z,66.34
2022-08-11T01:37:57.716Z,65.27
2022-08-11T01:40:48.577Z,67.07
2022-08-11T01:44:01.234Z,67.17
2022-08-11T01:46:43.423Z,67.09
2022-08-11T01:50:06.693Z,67.74
2022-08-11T01:52:20.693Z,69.94
2022-08-11T01:55:26.685Z,73.86
2022-08-11T01:58:18.051Z,75.84
2022-08-11T02:01:16.607Z,78.46
2022-08-11T02:04:09.707Z,79.95
2022-08-11T02:06:57.643Z,79.88
2022-08-11T02:09:49.683Z,80.21
2022-08-11T02:12:26.450Z,82.33
2022-08-11T02:15:14.556Z,83.46
2022-08-11T02:17:59.339Z,83.12
2022-08-11T02:21:00.499Z,84.40
2022-08-11T02:24:06.157Z,84.63
2022-08-11T02:26:40.192Z,84.54
2022-08-11T02:29:40.346Z,84.29
2022-08-11T02:32:50.689Z,83.74
2022-08-11T02:35:22.983Z,83.27
2022-08-11T02:38:10.905Z,85.23
2022-08-11T02:41:33.428Z,87.17
2022-08-11T02:44:28.190Z,87.35
2022-08-11T02:47:14.529Z,89.09
2022-08-11T02:50:06.878Z,89.19
2022-08-11T02:52:41.421Z,88.50
2022-08-11T02:55:44.467Z,89.88
2022-08-11T02:58:37.190Z,90.51
2022-08-11T03:01:18.309Z,90.96
2022-08-11T03:04:00.583Z,90.76
2022-08-11T03:06:39.348Z,91.29
2022-08-11T03:09:27.223Z,91.36
2022-08-11T03:12:28.615Z,91.24
2022-08-11T03:15:34.637Z,90.05
2022-08-11T03:18:26.804Z,89.70
2022-08-11T03:21:23.643Z,89.20
2022-08-11T03:24:01.601Z,88.72
2022-08-11T03:26:40.108Z,88.96
2022-08-11T03:29:28.445Z,89.09
2022-08-11T03:32:11.262Z,88.93
2022-08-11T03:34:40.420Z,87.94
2022-08-11T03:37:46.676Z,88.33
2022-08-11T03:40:37.784Z,87.55
2022-08-11T03:43:45.792Z,88.70
2022-08-11T03:46:44.964Z,88.56
2022-08-11T03:49:20.890Z,88.35
2022-08-11T03:51:53.166Z,88.01
2022-08-11T03:54:38.496Z,88.94
2022-08-11T03:57:21.043Z,88.64
2022-08-11T04:00:18.337Z,90.03
2022-08-11T04:03:20.633Z,90.46
2022-08-11T04:06:27.207Z,88.65
2022-08-11T04:09:24.809Z,89.19
2022-08-11T04:12:01.538Z,89.44
2022-08-11T04:14:46.449Z,90.37
2022-08-11T04:17:28.191Z,90.82
2022-08-11T04:20:09.626Z,90.97
2022-08-11T04:22:56.333Z,89.73
2022-08-11T04:26:06.276Z,89.61
2022-08-11T04:28:51.424Z,88.92
2022-08-11T04:31:44.278Z,88.45
2022-08-11T04:34:28.296Z,88.10
2022-08-11T04:37:31.418Z,88.77
2022-08-11T04:40:31.644Z,89.59
2022-08-11T04:43:32.537Z,89.58
2022-08-11T04:46:18.986Z,91.12
2022-08-11T04:49:13.756Z,89.25
2022-08-11T04:52:37.605Z,90.33
2022-08-11T04:55:48.288Z,90.26
2022-08-11T04:58:54.030Z,91.22
2022-08-11T05:01:41.513Z,91.67
2022-08-11T05:04:54.486Z,92.43
2022-08-11T05:07:49.257Z,92.36
2022-08-11T05:10:43.569Z,92.09
2022-08-11T05:13:30.768Z,91.08
2022-08-11T05:16:28.150Z,92.05
2022-08-11T05:19:16.228Z,91.10
2022-08-11T05:22:19.383Z,91.21
2022-08-11T05:25:09.721Z,90.03
2022-08-11T05:27:58.930Z,89.75
2022-08-11T05:30:51.317Z,89.40
2022-08-11T05:33:44.611Z,88.53
2022-08-11T05:36:24.288Z,89.57
2022-08-11T05:39:15.988Z,89.51
2022-08-11T05:42:01.617Z,89.90
2022-08-11T05:44:48.402Z,89.68
2022-08-11T05:47:45.270Z,91.56
2022-08-11T05:50:33.048Z,90.62
2022-08-11T05:53:19.913Z,90.64
2022-08-11T05:56:06.162Z,90.53
2022-08-11T05:58:41.168Z,89.98
2022-08-11T06:01:09.537Z,89.62
2022-08-11T06:03:58.236Z,91.37
2022-08-11T06:06:27.060Z,91.96
2022-08-11T06:08:58.888Z,91.62
2022-08-11T06:11:43.928Z,90.60
2022-08-11T06:14:14.638Z,89.46
2022-08-11T06:16:42.747Z,89.05
2022-08-11T06:19:10.384Z,88.52
2022-08-11T06:21:38.085Z,87.26
2022-08-11T06:24:11.869Z,86.26
2022-08-11T06:27:10.721Z,84.60
2022-08-11T06:29:48.087Z,83.59
2022-08-11T06:32:35.895Z,83.01
2022-08-11T06:35:34.892Z,83.38
2022-08-11T06:38:26.157Z,83.33
2022-08-11T06:41:23.101Z,82.78
2022-08-11T06:43:55.194Z,82.00
2022-08-11T06:46:38.873Z,80.20
2022-08-11T06:49:06.848Z,79.00
2022-08-11T06:51:38.427Z,78.79
2022-08-11T06:54:13.482Z,78.53
2022-08-11T06:57:28.966Z,77.90
2022-08-11T07:00:06.826Z,77.16
2022-08-11T07:02:52.695Z,77.40
2022-08-11T07:05:37.444Z,78.55
2022-08-11T07:08:33.937Z,77.04
2022-08-11T07:12:06.750Z,77.58
2022-08-11T07:14:53.075Z,75.03
2022-08-11T07:17:25.982Z,72.90
2022-08-11T07:20:19.855Z,73.58
2022-08-11T07:23:15.117Z,72.82
2022-08-11T07:26:02.497Z,70.82
2022-08-11T07:28:48.761Z,70.62
2022-08-11T07:31:24.150Z,70.27
2022-08-11T07:34:20.725Z,63.84
2022-08-11T07:36:58.768Z,65.22
2022-08-11T07:39:32.699Z,65.69
2022-08-11T07:42:04.876Z,64.07
2022-08-11T07:44:34.961Z,62.98
2022-08-11T07:47:20.858Z,64.27
2022-08-11T07:50:08.680Z,62.09
2022-08-11T07:52:38.211Z,63.13
2022-08-11T07:55:13.501Z,62.09
2022-08-11T07:58:16.970Z,61.33
2022-08-11T08:01:09.884Z,55.42
2022-08-11T08:03:56.712Z,55.46
2022-08-11T08:06:42.584Z,56.29
2022-08-11T08:09:28.829Z,57.33
2022-08-11T08:12:15.610Z,57.56
2022-08-11T08:15:01.455Z,57.47
2022-08-11T08:18:09.014Z,57.38
2022-08-11T08:20:39.413Z,57.76
2022-08-11T08:23:06.892Z,55.97
2022-08-11T08:25:36.270Z,54.71
2022-08-11T08:28:07.383Z,53.46
2022-08-11T08:30:52.578Z,52.12
2022-08-11T08:33:23.353Z,50.92
2022-08-11T08:36:11.639Z,50.05
2022-08-11T08:38:54.079Z,49.79
2022-08-11T08:41:25.233Z,48.50
2022-08-11T08:43:55.842Z,46.14
2022-08-11T08:46:28.198Z,46.86
2022-08-11T08:48:55.174Z,44.93
2022-08-11T08:51:58.708Z,46.05
2022-08-11T08:54:27.822Z,46.36
2022-08-11T08:56:56.758Z,47.64
2022-08-11T08:59:47.927Z,46.10
2022-08-11T09:02:14.201Z,44.91
2022-08-11T09:04:44.663Z,45.45
2022-08-11T09:07:15.393Z,44.76
2022-08-11T09:09:47.759Z,44.99
2022-08-11T09:12:15.469Z,44.49
2022-08-11T09:15:03.660Z,45.82
2022-08-11T09:17:44.844Z,45.04
2022-08-11T09:20:24.665Z,43.99
2022-08-11T09:24:08.857Z,44.32
2022-08-11T09:26:20.004Z,44.60
2022-08-11T09:28:49.723Z,45.18
2022-08-11T09:31:16.721Z,45.05
2022-08-11T09:33:44.548Z,44.99
2022-08-11T09:36:31.796Z,44.30
2022-08-11T09:39:19.214Z,43.52
2022-08-11T09:42:00.945Z,43.89
2022-08-11T09:44:49.987Z,44.04
2022-08-11T09:47:29.796Z,42.92
2022-08-11T09:50:02.095Z,43.55
2022-08-11T09:52:31.237Z,42.26
2022-08-11T09:54:58.669Z,43.88
2022-08-11T09:57:44.226Z,42.11
2022-08-11T10:00:14.199Z,40.42
2022-08-11T10:02:45.100Z,39.13
2022-08-11T10:05:34.884Z,40.93
2022-08-11T10:08:04.161Z,42.37
2022-08-11T10:10:35.790Z,39.45
2022-08-11T10:13:44.072Z,40.14
2022-08-11T10:16:00.107Z,39.19
2022-08-11T10:18:49.262Z,39.89
2022-08-11T10:21:28.302Z,39.44
2022-08-11T10:24:17.281Z,42.05
2022-08-11T10:26:54.640Z,41.47
2022-08-11T10:29:44.377Z,40.39
2022-08-11T10:32:58.307Z,39.10
2022-08-11T10:35:28.048Z,41.45
2022-08-11T10:38:08.876Z,40.41
2022-08-11T10:40:39.458Z,40.16
2022-08-11T10:43:10.519Z,39.84
2022-08-11T10:45:57.729Z,39.32
2022-08-11T10:48:26.621Z,41.74
2022-08-11T10:51:13.357Z,41.51
2022-08-11T10:54:02.518Z,40.53
2022-08-11T10:56:49.465Z,39.34
2022-08-11T10:59:17.088Z,38.36
2022-08-11T11:01:45.392Z,40.59
2022-08-11T11:04:23.145Z,37.23
2022-08-11T11:07:14.952Z,37.71
2022-08-11T11:09:48.343Z,37.39
2022-08-11T11:12:46.881Z,37.84
2022-08-11T11:15:36.722Z,37.71
2022-08-11T11:18:11.574Z,37.21
2022-08-11T11:20:54.961Z,36.75
2022-08-11T11:23:52.334Z,37.11
2022-08-11T11:26:35.948Z,36.39
2022-08-11T11:29:26.976Z,35.75
2022-08-11T11:32:19.325Z,36.54
2022-08-11T11:35:26.627Z,36.08
2022-08-11T11:37:58.502Z,36.64
2022-08-11T11:40:33.029Z,36.66
2022-08-11T11:43:01.013Z,36.55
2022-08-11T11:45:27.906Z,36.63
2022-08-11T11:47:56.370Z,36.05
2022-08-11T11:50:25.365Z,36.50
2022-08-11T11:53:01.461Z,35.73
2022-08-11T11:55:29.448Z,36.22
2022-08-11T11:58:18.899Z,35.92
2022-08-11T12:01:05.985Z,35.06
2022-08-11T12:03:34.407Z,35.59
2022-08-11T12:06:02.825Z,35.74
2022-08-11T12:08:30.118Z,34.85
2022-08-11T12:11:31.738Z,33.70
2022-08-11T12:14:03.275Z,34.89
2022-08-11T12:16:39.321Z,33.81
2022-08-11T12:19:12.986Z,33.20
2022-08-11T12:22:01.408Z,33.23
2022-08-11T12:24:49.367Z,34.34
2022-08-11T12:27:25.306Z,33.71
2022-08-11T12:30:06.415Z,32.34
2022-08-11T12:32:36.525Z,33.87
2022-08-11T12:35:03.956Z,32.75
2022-08-11T12:37:33.193Z,33.27
2022-08-11T12:40:43.782Z,32.77
2022-08-11T12:43:39.854Z,32.40
2022-08-11T12:46:19.304Z,32.48
2022-08-11T12:49:07.739Z,33.66
2022-08-11T12:52:14.637Z,32.87
2022-08-11T12:54:51.433Z,32.41
2022-08-11T12:57:57.915Z,32.78
2022-08-11T13:00:45.424Z,32.16
2022-08-11T13:03:32.639Z,33.15
2022-08-11T13:06:02.573Z,33.21
2022-08-11T13:08:33.586Z,34.63
2022-08-11T13:11:21.374Z,34.99
2022-08-11T13:13:54.168Z,33.16
2022-08-11T13:16:26.226Z,33.64
2022-08-11T13:18:53.751Z,32.94
2022-08-11T13:21:22.011Z,33.07
2022-08-11T13:24:00.439Z,32.74
2022-08-11T13:26:41.644Z,33.25
2022-08-11T13:29:17.763Z,33.27
2022-08-11T13:31:45.530Z,33.24
2022-08-11T13:34:12.962Z,32.66
2022-08-11T13:36:40.766Z,33.11
2022-08-11T13:39:07.796Z,33.32
2022-08-11T13:41:41.762Z,33.33
2022-08-11T13:44:12.021Z,33.81
2022-08-11T13:46:41.403Z,32.83
2022-08-11T13:49:11.332Z,33.31
2022-08-11T13:51:40.133Z,33.15
2022-08-11T13:54:12.112Z,33.03
2022-08-11T13:56:42.261Z,33.42
2022-08-11T13:59:08.700Z,32.76
2022-08-11T14:02:20.239Z,33.22
2022-08-11T14:04:33.950Z,32.39
2022-08-11T14:07:06.326Z,32.73
2022-08-11T14:09:37.549Z,31.95
2022-08-11T14:12:29.769Z,32.22
2022-08-11T14:15:08.089Z,31.84
2022-08-11T14:17:48.731Z,31.50
2022-08-11T14:20:38.754Z,31.28
2022-08-11T14:23:05.988Z,30.88
2022-08-11T14:25:59.697Z,30.79
2022-08-11T14:28:31.607Z,31.06
2022-08-11T14:31:03.067Z,31.29
2022-08-11T14:34:00.684Z,31.42
2022-08-11T14:36:21.508Z,31.91
2022-08-11T14:38:48.622Z,32.77
2022-08-11T14:41:34.462Z,31.34
2022-08-11T14:44:19.805Z,30.77
2022-08-11T14:47:05.691Z,30.84
2022-08-11T14:50:09.633Z,31.05
2022-08-11T14:52:43.319Z,30.64
2022-08-11T14:55:30.830Z,30.68
2022-08-11T14:57:58.138Z,30.63
2022-08-11T15:00:26.427Z,30.41
2022-08-11T15:03:13.733Z,30.70
2022-08-11T15:06:02.194Z,30.00
2022-08-11T15:08:49.590Z,30.34
2022-08-11T15:11:36.811Z,30.36
2022-08-11T15:14:06.157Z,30.32
2022-08-11T15:16:51.857Z,29.85
2022-08-11T15:19:23.424Z,29.68
2022-08-11T15:22:08.922Z,29.97
2022-08-11T15:24:36.548Z,30.49
2022-08-11T15:27:29.584Z,29.33
2022-08-11T15:30:20.231Z,29.97
2022-08-11T15:33:19.229Z,30.61
2022-08-11T15:36:04.533Z,30.72
2022-08-11T15:38:36.729Z,30.42
2022-08-11T15:41:35.957Z,29.99
2022-08-11T15:44:34.013Z,30.25
2022-08-11T15:47:14.246Z,30.25
2022-08-11T15:50:10.731Z,30.17
2022-08-11T15:52:34.672Z,29.91
2022-08-11T15:55:08.511Z,29.22
2022-08-11T15:57:55.873Z,29.46
2022-08-11T16:01:02.081Z,29.73
2022-08-11T16:04:07.106Z,29.78
2022-08-11T16:06:38.329Z,29.64
2022-08-11T16:09:18.054Z,30.22
2022-08-11T16:11:46.450Z,30.39
2022-08-11T16:14:34.228Z,30.10
2022-08-11T16:17:02.946Z,29.76
2022-08-11T16:19:35.145Z,29.69
2022-08-11T16:22:07.192Z,30.37
2022-08-11T16:27:05.715Z,29.99
2022-08-11T16:27:25.476Z,30.39
2022-08-11T16:29:55.186Z,30.54
2022-08-11T16:32:24.504Z,30.49
2022-08-11T16:35:15.625Z,30.73
2022-08-11T16:38:03.466Z,30.10
2022-08-11T16:40:32.389Z,30.38
2022-08-11T16:43:19.159Z,30.34
2022-08-11T16:46:05.850Z,30.54
2022-08-11T16:48:38.233Z,30.83
2022-08-11T16:51:07.249Z,30.66
2022-08-11T16:53:54.787Z,30.89
2022-08-11T16:56:27.332Z,30.81
2022-08-11T16:59:16.739Z,30.84
2022-08-11T17:01:52.918Z,30.84
2022-08-11T17:04:55.014Z,30.78
2022-08-11T17:07:43.295Z,31.12
2022-08-11T17:10:51.598Z,31.03
2022-08-11T17:13:25.816Z,30.80
2022-08-11T17:16:09.381Z,31.04
2022-08-11T17:18:43.005Z,30.94
2022-08-11T17:21:13.928Z,30.72
2022-08-11T17:23:52.309Z,30.84
2022-08-11T17:26:23.223Z,31.19
2022-08-11T17:28:56.653Z,31.46
2022-08-11T17:31:43.090Z,31.30
2022-08-11T17:34:29.984Z,31.65
2022-08-11T17:36:57.590Z,31.79
2022-08-11T17:39:29.177Z,31.58
2022-08-11T17:42:14.883Z,31.69
2022-08-11T17:45:01.728Z,31.87
2022-08-11T17:47:48.878Z,31.63
2022-08-11T17:50:17.139Z,31.78
2022-08-11T17:53:04.655Z,32.44
2022-08-11T17:55:53.559Z,32.22
2022-08-11T17:58:40.293Z,32.48
2022-08-11T18:01:09.574Z,32.57
2022-08-11T18:03:39.906Z,33.12
2022-08-11T18:06:12.445Z,32.81
2022-08-11T18:09:04.805Z,33.47
2022-08-11T18:12:10.259Z,33.55
2022-08-11T18:14:59.361Z,34.45
2022-08-11T18:17:44.471Z,34.77
2022-08-11T18:20:29.744Z,35.07
2022-08-11T18:23:16.069Z,35.29
2022-08-11T18:26:07.361Z,36.21
2022-08-11T18:28:58.538Z,36.99
2022-08-11T18:31:44.762Z,38.65
2022-08-11T18:34:34.773Z,39.02
2022-08-11T18:37:29.334Z,40.31
2022-08-11T18:40:22.110Z,41.00
2022-08-11T18:43:09.011Z,41.17
2022-08-11T18:46:06.551Z,40.37
2022-08-11T18:48:55.295Z,40.28
2022-08-11T18:51:42.662Z,40.34
2022-08-11T18:54:30.011Z,40.56
2022-08-11T18:57:19.854Z,41.53
2022-08-11T19:00:07.264Z,42.32
2022-08-11T19:02:55.740Z,42.96
2022-08-11T19:06:32.204Z,42.69
2022-08-11T19:08:55.670Z,44.06
2022-08-11T19:11:43.734Z,44.36
2022-08-11T19:14:31.201Z,45.05
2022-08-11T19:17:43.754Z,44.64
2022-08-11T19:20:26.832Z,44.43
2022-08-11T19:23:14.947Z,43.76
2022-08-11T19:26:02.741Z,44.46
2022-08-11T19:28:49.024Z,44.63
2022-08-11T19:31:34.356Z,44.27
2022-08-11T19:34:20.217Z,44.08
2022-08-11T19:37:06.455Z,44.42
2022-08-11T19:39:53.591Z,44.29
2022-08-11T19:42:39.469Z,44.17
2022-08-11T19:45:25.439Z,44.10
2022-08-11T19:51:17.808Z,44.85
2022-08-11T19:54:04.143Z,44.43
2022-08-11T19:56:49.552Z,44.73
2022-08-11T19:59:37.795Z,44.73
2022-08-11T20:02:24.133Z,44.69
2022-08-11T20:05:09.357Z,44.62
2022-08-11T20:07:56.241Z,44.75
2022-08-11T20:10:42.109Z,44.91
2022-08-11T20:13:30.157Z,45.07
2022-08-11T20:16:16.693Z,44.87
2022-08-11T20:19:02.627Z,44.83
2022-08-11T20:21:48.515Z,44.67
2022-08-11T20:24:36.225Z,44.99
2022-08-11T20:27:24.984Z,44.11
2022-08-11T20:30:11.851Z,44.13
2022-08-11T20:32:59.415Z,43.90
2022-08-11T20:35:45.291Z,43.95
2022-08-11T20:38:33.680Z,44.08
2022-08-11T20:41:20.136Z,44.36
2022-08-11T20:44:09.441Z,44.02
2022-08-11T20:46:59.135Z,44.14
2022-08-11T20:49:53.684Z,44.13
2022-08-11T20:52:47.532Z,44.54
2022-08-11T20:55:51.864Z,44.56
2022-08-11T21:01:46.721Z,44.74
2022-08-11T21:04:32.987Z,45.00
2022-08-11T21:07:28.722Z,44.91
2022-08-11T21:10:19.427Z,45.22
2022-08-11T21:13:26.505Z,45.39
2022-08-11T21:16:25.316Z,45.66
2022-08-11T21:19:18.934Z,45.84
2022-08-11T21:22:27.988Z,45.78
2022-08-11T21:25:16.073Z,45.85
2022-08-11T21:28:02.876Z,46.18
2022-08-11T21:30:50.068Z,46.46
2022-08-11T21:33:35.430Z,46.32
2022-08-11T21:36:21.737Z,46.91
2022-08-11T21:39:09.252Z,47.53
2022-08-11T21:41:55.941Z,47.57
2022-08-11T21:44:42.289Z,47.57
2022-08-11T21:47:43.188Z,47.16
2022-08-11T21:50:29.637Z,48.01
2022-08-11T21:53:16.581Z,48.05
2022-08-11T21:56:02.502Z,47.72
2022-08-11T21:58:48.768Z,47.79
2022-08-11T22:01:34.747Z,47.78
2022-08-11T22:04:21.398Z,47.64
2022-08-11T22:07:09.235Z,47.91
2022-08-11T22:09:55.588Z,48.11
2022-08-11T22:12:44.698Z,48.25
2022-08-11T22:15:31.156Z,48.38
2022-08-11T22:18:16.313Z,48.71
2022-08-11T22:21:02.284Z,48.94
2022-08-11T22:23:49.755Z,49.22
2022-08-11T22:26:36.476Z,49.35
2022-08-11T22:29:50.251Z,49.51
2022-08-11T22:32:31.717Z,50.27
2022-08-11T22:35:18.511Z,50.67
2022-08-11T22:38:05.729Z,50.44
2022-08-11T22:40:52.747Z,50.30
2022-08-11T22:43:38.570Z,50.84
2022-08-11T22:46:23.801Z,50.42
2022-08-11T22:49:09.500Z,50.20
2022-08-11T22:51:56.915Z,50.13
2022-08-11T22:54:42.477Z,51.17
2022-08-11T22:57:28.783Z,51.88
2022-08-11T23:00:15.546Z,53.88
2022-08-11T23:03:00.891Z,55.02
2022-08-11T23:05:47.678Z,54.21
2022-08-11T23:08:34.455Z,53.73
2022-08-11T23:11:20.335Z,53.75
2022-08-11T23:14:05.574Z,53.50
2022-08-11T23:16:50.947Z,53.77
2022-08-11T23:20:10.444Z,53.35
2022-08-11T23:22:49.985Z,52.98
2022-08-11T23:25:36.402Z,52.30
2022-08-11T23:28:23.675Z,51.60
2022-08-11T23:31:12.539Z,51.28
2022-08-11T23:34:01.032Z,51.21
2022-08-11T23:36:46.998Z,51.37
2022-08-11T23:39:33.295Z,50.59
2022-08-11T23:42:18.464Z,49.88
2022-08-11T23:45:05.113Z,49.34
2022-08-11T23:47:53.911Z,49.14
2022-08-11T23:50:39.245Z,48.68
2022-08-11T23:53:25.475Z,48.12
2022-08-11T23:56:10.945Z,48.01
2022-08-11T23:58:57.393Z,48.15
