createdAt,value
2023-02-15T00:02:06.372Z,-11.63
2023-02-15T00:04:49.325Z,-11.51
2023-02-15T00:07:18.286Z,-11.36
2023-02-15T00:09:49.889Z,-11.24
2023-02-15T00:12:18.211Z,-11.13
2023-02-15T00:14:46.126Z,-11.06
2023-02-15T00:17:14.102Z,-11.03
2023-02-15T00:19:42.097Z,-11.03
2023-02-15T00:22:10.549Z,-11.02
2023-02-15T00:24:38.503Z,-11.03
2023-02-15T00:27:06.769Z,-11.04
2023-02-15T00:29:34.721Z,-11.02
2023-02-15T00:32:02.754Z,-10.97
2023-02-15T00:34:30.678Z,-10.91
2023-02-15T00:36:58.425Z,-10.85
2023-02-15T00:39:26.967Z,-10.73
2023-02-15T00:41:54.719Z,-10.69
2023-02-15T00:44:22.938Z,-10.62
2023-02-15T00:46:51.043Z,-10.52
2023-02-15T00:49:19.456Z,-10.48
2023-02-15T00:51:47.529Z,-10.45
2023-02-15T00:54:15.482Z,-10.42
2023-02-15T00:56:43.584Z,-10.40
2023-02-15T00:59:12.088Z,-10.35
2023-02-15T01:01:39.799Z,-10.37
2023-02-15T01:04:07.938Z,-10.46
2023-02-15T01:06:35.751Z,-10.48
2023-02-15T01:09:04.358Z,-10.48
2023-02-15T01:11:32.156Z,-10.45
2023-02-15T01:14:00.249Z,-10.50
2023-02-15T01:16:29.234Z,-10.43
2023-02-15T01:18:57.782Z,-10.40
2023-02-15T01:21:26.502Z,-10.36
2023-02-15T01:23:54.661Z,-10.31
2023-02-15T01:26:22.937Z,-10.31
2023-02-15T01:28:50.999Z,-10.41
2023-02-15T01:31:20.278Z,-10.44
2023-02-15T01:33:49.361Z,-10.38
2023-02-15T01:36:18.702Z,-10.41
2023-02-15T01:38:47.215Z,-10.37
2023-02-15T01:41:21.489Z,-10.32
2023-02-15T01:43:57.096Z,-10.28
2023-02-15T01:46:47.431Z,-10.30
2023-02-15T01:49:16.985Z,-10.31
2023-02-15T01:51:46.219Z,-10.34
2023-02-15T01:54:26.269Z,-10.38
2023-02-15T01:56:54.601Z,-10.43
2023-02-15T01:59:23.703Z,-10.48
2023-02-15T02:01:53.471Z,-10.62
2023-02-15T02:04:27.276Z,-10.85
2023-02-15T02:06:55.289Z,-10.93
2023-02-15T02:09:23.397Z,-10.98
2023-02-15T02:11:51.258Z,-10.93
2023-02-15T02:14:19.255Z,-10.89
2023-02-15T02:16:55.012Z,-10.85
2023-02-15T02:19:56.370Z,-10.90
2023-02-15T02:23:01.845Z,-10.81
2023-02-15T02:26:00.172Z,-10.68
2023-02-15T02:28:55.593Z,-10.62
2023-02-15T02:31:55.951Z,-10.61
2023-02-15T02:34:50.865Z,-10.32
2023-02-15T02:37:32.558Z,-10.13
2023-02-15T02:40:14.807Z,-9.98
2023-02-15T02:42:46.539Z,-9.87
2023-02-15T02:45:37.804Z,-9.74
2023-02-15T02:48:12.005Z,-9.63
2023-02-15T02:50:40.757Z,-9.47
2023-02-15T02:53:08.845Z,-9.36
2023-02-15T02:55:48.339Z,-9.32
2023-02-15T02:58:24.239Z,-9.24
2023-02-15T03:01:07.924Z,-9.19
2023-02-15T03:03:46.067Z,-9.05
2023-02-15T03:06:51.498Z,-8.88
2023-02-15T03:09:35.961Z,-8.73
2023-02-15T03:12:05.043Z,-8.60
2023-02-15T03:14:35.630Z,-8.40
2023-02-15T03:17:04.018Z,-8.22
2023-02-15T03:19:36.167Z,-8.03
2023-02-15T03:22:20.781Z,-7.91
2023-02-15T03:25:11.473Z,-7.73
2023-02-15T03:27:47.534Z,-7.60
2023-02-15T03:30:15.740Z,-7.48
2023-02-15T03:32:43.836Z,-7.36
2023-02-15T03:35:11.905Z,-7.27
2023-02-15T03:37:41.063Z,-7.27
2023-02-15T03:40:41.330Z,-7.22
2023-02-15T03:43:29.193Z,-7.10
2023-02-15T03:46:00.300Z,-6.95
2023-02-15T03:48:51.036Z,-6.99
2023-02-15T03:51:35.744Z,-6.95
2023-02-15T03:54:08.532Z,-7.00
2023-02-15T03:56:41.589Z,-6.91
2023-02-15T03:59:28.262Z,-6.69
2023-02-15T04:02:29.852Z,-6.43
2023-02-15T04:04:57.601Z,-6.26
2023-02-15T04:07:25.602Z,-6.22
2023-02-15T04:10:12.321Z,-6.01
2023-02-15T04:12:40.344Z,-5.93
2023-02-15T04:15:28.274Z,-5.80
2023-02-15T04:17:56.549Z,-5.59
2023-02-15T04:20:42.605Z,-5.49
2023-02-15T04:23:28.668Z,-5.48
2023-02-15T04:25:56.751Z,-5.52
2023-02-15T04:28:25.110Z,-5.62
2023-02-15T04:30:52.858Z,-5.57
2023-02-15T04:33:20.673Z,-5.45
2023-02-15T04:35:48.506Z,-5.38
2023-02-15T04:38:16.496Z,-5.32
2023-02-15T04:40:44.734Z,-5.30
2023-02-15T04:43:12.826Z,-5.33
2023-02-15T04:45:40.626Z,-5.28
2023-02-15T04:48:08.709Z,-5.26
2023-02-15T04:50:36.681Z,-5.13
2023-02-15T04:53:04.771Z,-5.09
2023-02-15T04:55:32.491Z,-4.87
2023-02-15T04:58:00.518Z,-4.75
2023-02-15T05:00:28.906Z,-4.55
2023-02-15T05:02:56.606Z,-4.30
2023-02-15T05:05:25.270Z,-4.16
2023-02-15T05:07:53.498Z,-4.22
2023-02-15T05:10:22.028Z,-4.29
2023-02-15T05:12:49.786Z,-4.30
2023-02-15T05:15:17.875Z,-4.32
2023-02-15T05:17:45.833Z,-4.41
2023-02-15T05:20:13.670Z,-4.26
2023-02-15T05:22:42.320Z,-4.10
2023-02-15T05:25:28.809Z,-3.88
2023-02-15T05:28:15.008Z,-3.85
2023-02-15T05:30:43.617Z,-3.84
2023-02-15T05:33:12.021Z,-3.84
2023-02-15T05:35:40.053Z,-3.77
2023-02-15T05:38:08.089Z,-3.76
2023-02-15T05:40:35.944Z,-3.68
2023-02-15T05:43:04.002Z,-3.72
2023-02-15T05:45:32.164Z,-3.78
2023-02-15T05:47:59.959Z,-4.03
2023-02-15T05:50:28.042Z,-4.41
2023-02-15T05:52:56.293Z,-4.74
2023-02-15T05:55:24.538Z,-4.77
2023-02-15T05:57:52.661Z,-4.84
2023-02-15T06:00:21.140Z,-4.95
2023-02-15T06:02:49.517Z,-5.21
2023-02-15T06:05:17.441Z,-5.53
2023-02-15T06:07:46.256Z,-5.56
2023-02-15T06:10:14.271Z,-5.41
2023-02-15T06:12:42.295Z,-5.18
2023-02-15T06:15:10.618Z,-5.10
2023-02-15T06:17:38.476Z,-5.00
2023-02-15T06:20:07.219Z,-4.98
2023-02-15T06:22:34.941Z,-5.16
2023-02-15T06:25:03.136Z,-5.52
2023-02-15T06:27:33.011Z,-6.01
2023-02-15T06:30:00.802Z,-6.38
2023-02-15T06:32:28.960Z,-6.65
2023-02-15T06:34:56.702Z,-6.93
2023-02-15T06:37:24.646Z,-7.13
2023-02-15T06:39:52.762Z,-7.39
2023-02-15T06:42:20.824Z,-7.71
2023-02-15T06:44:49.133Z,-7.91
2023-02-15T06:47:16.888Z,-8.08
2023-02-15T06:49:44.686Z,-8.23
2023-02-15T06:52:14.247Z,-8.34
2023-02-15T06:54:42.229Z,-8.47
2023-02-15T06:57:11.071Z,-8.63
2023-02-15T06:59:38.908Z,-8.70
2023-02-15T07:02:07.588Z,-8.84
2023-02-15T07:04:36.006Z,-9.00
2023-02-15T07:07:03.920Z,-9.13
2023-02-15T07:09:32.112Z,-9.23
2023-02-15T07:12:18.055Z,-9.36
2023-02-15T07:14:45.918Z,-9.41
2023-02-15T07:17:32.827Z,-9.49
2023-02-15T07:20:01.747Z,-9.62
2023-02-15T07:22:29.516Z,-9.71
2023-02-15T07:24:57.265Z,-9.76
2023-02-15T07:27:25.318Z,-9.82
2023-02-15T07:29:53.303Z,-9.83
2023-02-15T07:32:21.712Z,-9.85
2023-02-15T07:34:49.679Z,-9.89
2023-02-15T07:37:18.448Z,-9.90
2023-02-15T07:39:46.419Z,-9.92
2023-02-15T07:42:14.067Z,-9.87
2023-02-15T07:44:41.980Z,-9.84
2023-02-15T07:47:09.957Z,-9.71
2023-02-15T07:49:38.091Z,-9.55
2023-02-15T07:52:06.312Z,-9.29
2023-02-15T07:54:34.399Z,-9.06
2023-02-15T07:57:03.487Z,-9.00
2023-02-15T07:59:31.224Z,-8.87
2023-02-15T08:01:59.366Z,-8.74
2023-02-15T08:04:27.157Z,-8.65
2023-02-15T08:06:56.057Z,-8.50
2023-02-15T08:09:24.272Z,-8.34
2023-02-15T08:11:52.235Z,-8.16
2023-02-15T08:14:22.015Z,-7.98
2023-02-15T08:16:53.696Z,-7.81
2023-02-15T08:19:26.616Z,-7.65
2023-02-15T08:21:56.269Z,-7.50
2023-02-15T08:24:25.695Z,-7.44
2023-02-15T08:26:53.525Z,-7.47
2023-02-15T08:29:23.803Z,-7.47
2023-02-15T08:31:54.325Z,-7.49
2023-02-15T08:34:22.728Z,-7.51
2023-02-15T08:36:50.318Z,-7.58
2023-02-15T08:39:19.008Z,-7.63
2023-02-15T08:41:47.473Z,-7.54
2023-02-15T08:44:17.021Z,-7.51
2023-02-15T08:46:46.050Z,-7.58
2023-02-15T08:49:16.961Z,-7.91
2023-02-15T08:51:45.607Z,-8.29
2023-02-15T08:54:18.462Z,-8.65
2023-02-15T08:56:46.513Z,-8.95
2023-02-15T08:59:19.117Z,-9.22
2023-02-15T09:01:46.915Z,-9.44
2023-02-15T09:04:17.110Z,-9.72
2023-02-15T09:06:48.321Z,-9.89
2023-02-15T09:09:17.731Z,-10.03
2023-02-15T09:11:46.730Z,-10.15
2023-02-15T09:14:17.009Z,-10.23
2023-02-15T09:16:50.312Z,-10.31
2023-02-15T09:19:19.328Z,-10.33
2023-02-15T09:21:47.185Z,-10.39
2023-02-15T09:24:16.726Z,-10.42
2023-02-15T09:26:46.741Z,-10.51
2023-02-15T09:29:14.875Z,-10.60
2023-02-15T09:31:47.957Z,-10.68
2023-02-15T09:34:19.886Z,-10.72
2023-02-15T09:36:48.321Z,-10.75
2023-02-15T09:39:17.084Z,-10.71
2023-02-15T09:41:57.164Z,-10.70
2023-02-15T09:44:37.382Z,-10.73
2023-02-15T09:47:43.372Z,-10.76
2023-02-15T09:50:27.900Z,-10.79
2023-02-15T09:53:31.717Z,-10.90
2023-02-15T09:56:38.796Z,-10.95
2023-02-15T09:59:35.934Z,-10.97
2023-02-15T10:02:29.844Z,-10.98
2023-02-15T10:05:03.939Z,-11.05
2023-02-15T10:07:37.818Z,-11.12
2023-02-15T10:10:21.517Z,-11.23
2023-02-15T10:12:57.468Z,-11.32
2023-02-15T10:15:53.336Z,-11.40
2023-02-15T10:18:27.343Z,-11.49
2023-02-15T10:21:04.926Z,-11.55
2023-02-15T10:23:55.963Z,-11.60
2023-02-15T10:26:28.516Z,-11.67
2023-02-15T10:29:33.458Z,-11.73
2023-02-15T10:32:19.827Z,-11.80
2023-02-15T10:34:57.831Z,-11.87
2023-02-15T10:37:50.419Z,-11.92
2023-02-15T10:40:50.655Z,-11.96
2023-02-15T10:43:34.203Z,-12.02
2023-02-15T10:46:13.711Z,-12.09
2023-02-15T10:49:00.608Z,-12.16
2023-02-15T10:51:37.206Z,-12.23
2023-02-15T10:54:14.129Z,-12.28
2023-02-15T10:57:15.704Z,-12.32
2023-02-15T10:59:49.610Z,-12.43
2023-02-15T11:02:27.162Z,-12.51
2023-02-15T11:04:55.019Z,-12.58
2023-02-15T11:07:27.229Z,-12.67
2023-02-15T11:10:04.187Z,-12.72
2023-02-15T11:12:32.832Z,-12.77
2023-02-15T11:15:11.924Z,-12.87
2023-02-15T11:17:42.542Z,-12.94
2023-02-15T11:20:48.892Z,-13.00
2023-02-15T11:23:17.863Z,-13.07
2023-02-15T11:25:48.598Z,-13.13
2023-02-15T11:28:40.984Z,-13.20
2023-02-15T11:31:19.204Z,-13.26
2023-02-15T11:34:07.644Z,-13.33
2023-02-15T11:36:39.273Z,-13.37
2023-02-15T11:39:17.838Z,-13.44
2023-02-15T11:41:56.913Z,-13.50
2023-02-15T11:44:37.558Z,-13.59
2023-02-15T11:47:12.716Z,-13.65
2023-02-15T11:49:40.597Z,-13.70
2023-02-15T11:52:09.942Z,-13.74
2023-02-15T11:54:39.292Z,-13.77
2023-02-15T11:57:17.398Z,-13.81
2023-02-15T11:59:49.689Z,-13.87
2023-02-15T12:02:18.842Z,-13.93
2023-02-15T12:05:00.133Z,-14.01
2023-02-15T12:07:33.690Z,-14.07
2023-02-15T12:10:18.583Z,-14.10
2023-02-15T12:12:46.894Z,-14.15
2023-02-15T12:15:15.996Z,-14.14
2023-02-15T12:17:54.610Z,-14.16
2023-02-15T12:20:35.601Z,-14.12
2023-02-15T12:23:12.948Z,-14.11
2023-02-15T12:25:56.104Z,-14.10
2023-02-15T12:28:27.371Z,-14.13
2023-02-15T12:30:59.084Z,-14.15
2023-02-15T12:33:32.031Z,-14.13
2023-02-15T12:36:11.755Z,-14.11
2023-02-15T12:38:40.712Z,-14.09
2023-02-15T12:41:36.018Z,-14.05
2023-02-15T12:44:21.932Z,-14.06
2023-02-15T12:47:10.380Z,-14.05
2023-02-15T12:49:39.000Z,-14.08
2023-02-15T12:52:28.738Z,-14.10
2023-02-15T12:54:57.985Z,-14.11
2023-02-15T12:57:33.688Z,-14.15
2023-02-15T13:00:08.254Z,-14.21
2023-02-15T13:02:44.507Z,-14.28
2023-02-15T13:05:31.175Z,-14.34
2023-02-15T13:08:02.310Z,-14.44
2023-02-15T13:10:37.549Z,-14.52
2023-02-15T13:13:22.018Z,-14.56
2023-02-15T13:15:51.672Z,-14.60
2023-02-15T13:18:27.916Z,-14.59
2023-02-15T13:20:56.626Z,-14.63
2023-02-15T13:23:29.580Z,-14.63
2023-02-15T13:26:01.416Z,-14.63
2023-02-15T13:28:39.100Z,-14.61
2023-02-15T13:31:24.373Z,-14.63
2023-02-15T13:34:04.461Z,-14.61
2023-02-15T13:36:43.116Z,-14.61
2023-02-15T13:39:19.219Z,-14.62
2023-02-15T13:42:18.474Z,-14.64
2023-02-15T13:45:10.893Z,-14.71
2023-02-15T13:48:16.381Z,-14.78
2023-02-15T13:50:57.849Z,-14.89
2023-02-15T13:54:00.627Z,-14.95
2023-02-15T13:56:57.864Z,-15.10
2023-02-15T13:59:44.211Z,-15.23
2023-02-15T14:02:42.830Z,-15.31
2023-02-15T14:05:35.609Z,-15.40
2023-02-15T14:08:09.091Z,-15.45
2023-02-15T14:10:53.471Z,-15.53
2023-02-15T14:13:32.650Z,-15.54
2023-02-15T14:16:12.400Z,-15.54
2023-02-15T14:19:26.654Z,-15.53
2023-02-15T14:22:00.367Z,-15.54
2023-02-15T14:24:47.824Z,-15.52
2023-02-15T14:27:23.889Z,-15.51
2023-02-15T14:30:00.851Z,-15.51
2023-02-15T14:32:34.037Z,-15.54
2023-02-15T14:35:03.408Z,-15.55
2023-02-15T14:37:46.582Z,-15.57
2023-02-15T14:40:53.884Z,-15.60
2023-02-15T14:43:25.209Z,-15.63
2023-02-15T14:46:00.678Z,-15.68
2023-02-15T14:49:06.614Z,-15.76
2023-02-15T14:51:47.546Z,-15.86
2023-02-15T14:54:21.348Z,-15.91
2023-02-15T14:57:04.832Z,-15.94
2023-02-15T14:59:59.786Z,-15.98
2023-02-15T15:02:42.369Z,-16.02
2023-02-15T15:05:23.764Z,-16.01
2023-02-15T15:07:56.897Z,-16.09
2023-02-15T15:10:24.822Z,-16.09
2023-02-15T15:12:56.443Z,-16.08
2023-02-15T15:15:35.929Z,-16.06
2023-02-15T15:18:11.727Z,-16.05
2023-02-15T15:20:43.189Z,-16.11
2023-02-15T15:23:17.136Z,-16.17
2023-02-15T15:25:47.034Z,-16.20
2023-02-15T15:28:36.326Z,-16.24
2023-02-15T15:31:18.856Z,-16.30
2023-02-15T15:34:15.839Z,-16.35
2023-02-15T15:37:04.542Z,-16.40
2023-02-15T15:40:00.834Z,-16.42
2023-02-15T15:42:50.279Z,-16.44
2023-02-15T15:45:26.379Z,-16.47
2023-02-15T15:48:28.502Z,-16.43
2023-02-15T15:51:13.694Z,-16.45
2023-02-15T15:53:50.605Z,-16.46
2023-02-15T15:56:33.563Z,-16.51
2023-02-15T15:59:07.394Z,-16.57
2023-02-15T16:01:41.795Z,-16.67
2023-02-15T16:04:38.145Z,-16.73
2023-02-15T16:07:18.591Z,-16.82
2023-02-15T16:10:01.036Z,-16.84
2023-02-15T16:12:35.956Z,-16.86
2023-02-15T16:15:15.376Z,-16.97
2023-02-15T16:17:46.359Z,-17.00
2023-02-15T16:20:20.177Z,-17.08
2023-02-15T16:22:49.787Z,-17.08
2023-02-15T16:25:39.121Z,-17.07
2023-02-15T16:28:12.385Z,-17.07
2023-02-15T16:30:41.189Z,-17.04
2023-02-15T16:33:12.694Z,-17.00
2023-02-15T16:36:04.658Z,-17.03
2023-02-15T16:38:44.852Z,-16.92
2023-02-15T16:41:25.656Z,-16.91
2023-02-15T16:43:53.951Z,-16.92
2023-02-15T16:46:53.633Z,-16.89
2023-02-15T16:49:30.149Z,-16.96
2023-02-15T16:52:09.786Z,-16.90
2023-02-15T16:54:37.986Z,-16.90
2023-02-15T16:57:07.749Z,-16.88
2023-02-15T16:59:47.847Z,-16.89
2023-02-15T17:02:43.020Z,-16.93
2023-02-15T17:05:17.312Z,-16.92
2023-02-15T17:08:12.692Z,-16.89
2023-02-15T17:10:43.205Z,-16.91
2023-02-15T17:13:16.539Z,-16.90
2023-02-15T17:16:04.883Z,-16.83
2023-02-15T17:18:38.968Z,-16.83
2023-02-15T17:21:20.774Z,-16.73
2023-02-15T17:23:50.616Z,-16.56
2023-02-15T17:26:21.211Z,-16.36
2023-02-15T17:29:33.024Z,-16.15
2023-02-15T17:32:04.922Z,-15.95
2023-02-15T17:35:11.218Z,-15.78
2023-02-15T17:37:39.121Z,-15.70
2023-02-15T17:40:30.324Z,-15.65
2023-02-15T17:42:58.115Z,-15.60
2023-02-15T17:45:37.195Z,-15.59
2023-02-15T17:48:06.139Z,-15.58
2023-02-15T17:50:35.134Z,-15.55
2023-02-15T17:53:03.248Z,-15.48
2023-02-15T17:55:36.961Z,-15.43
2023-02-15T17:58:07.810Z,-15.39
2023-02-15T18:00:56.718Z,-15.46
2023-02-15T18:03:44.096Z,-15.57
2023-02-15T18:06:34.042Z,-15.68
2023-02-15T18:09:20.271Z,-15.92
2023-02-15T18:11:50.078Z,-16.12
2023-02-15T18:14:18.215Z,-16.23
2023-02-15T18:16:47.479Z,-16.31
2023-02-15T18:19:21.113Z,-16.49
2023-02-15T18:21:49.460Z,-16.48
2023-02-15T18:24:21.865Z,-16.55
2023-02-15T18:26:50.067Z,-16.61
2023-02-15T18:29:18.426Z,-16.71
2023-02-15T18:31:47.737Z,-16.81
2023-02-15T18:34:24.882Z,-16.93
2023-02-15T18:36:53.011Z,-17.06
2023-02-15T18:39:27.397Z,-17.16
2023-02-15T18:41:58.227Z,-17.28
2023-02-15T18:44:28.517Z,-17.36
2023-02-15T18:46:57.848Z,-17.44
2023-02-15T18:49:27.026Z,-17.51
2023-02-15T18:52:19.528Z,-17.61
2023-02-15T18:54:47.341Z,-17.68
2023-02-15T18:57:16.145Z,-17.73
2023-02-15T18:59:44.236Z,-17.82
2023-02-15T19:02:14.327Z,-17.89
2023-02-15T19:04:42.523Z,-17.94
2023-02-15T19:07:30.312Z,-18.00
2023-02-15T19:09:59.805Z,-18.08
2023-02-15T19:12:28.654Z,-18.08
2023-02-15T19:14:57.188Z,-18.09
2023-02-15T19:17:25.473Z,-18.11
2023-02-15T19:19:53.661Z,-18.16
2023-02-15T19:22:29.849Z,-18.22
2023-02-15T19:24:59.693Z,-18.23
2023-02-15T19:27:32.679Z,-18.24
2023-02-15T19:30:00.862Z,-18.25
2023-02-15T19:32:28.915Z,-18.30
2023-02-15T19:34:57.338Z,-18.30
2023-02-15T19:37:31.740Z,-18.28
2023-02-15T19:39:59.789Z,-18.29
2023-02-15T19:42:28.405Z,-18.24
2023-02-15T19:44:56.238Z,-18.23
2023-02-15T19:47:24.297Z,-18.29
2023-02-15T19:49:52.406Z,-18.25
2023-02-15T19:52:24.436Z,-18.26
2023-02-15T19:54:53.958Z,-18.28
2023-02-15T19:57:22.103Z,-18.27
2023-02-15T19:59:50.819Z,-18.30
2023-02-15T20:02:20.569Z,-18.38
2023-02-15T20:04:48.732Z,-18.44
2023-02-15T20:07:23.209Z,-18.39
2023-02-15T20:09:51.498Z,-18.37
2023-02-15T20:12:24.911Z,-18.34
2023-02-15T20:14:53.616Z,-18.22
2023-02-15T20:17:21.650Z,-18.14
2023-02-15T20:19:49.796Z,-18.09
2023-02-15T20:22:27.946Z,-18.08
2023-02-15T20:24:58.743Z,-18.05
2023-02-15T20:27:26.985Z,-18.05
2023-02-15T20:29:57.235Z,-17.99
2023-02-15T20:32:25.221Z,-17.96
2023-02-15T20:34:53.042Z,-17.89
2023-02-15T20:37:26.762Z,-17.71
2023-02-15T20:39:54.831Z,-17.54
2023-02-15T20:42:22.473Z,-17.50
2023-02-15T20:44:50.888Z,-17.47
2023-02-15T20:47:18.790Z,-17.42
2023-02-15T20:49:46.783Z,-17.28
2023-02-15T20:52:20.857Z,-17.16
2023-02-15T20:54:48.911Z,-17.08
2023-02-15T20:57:17.553Z,-16.98
2023-02-15T20:59:45.618Z,-16.83
2023-02-15T21:02:16.665Z,-16.80
2023-02-15T21:04:44.528Z,-16.74
2023-02-15T21:07:17.507Z,-16.60
2023-02-15T21:09:45.976Z,-16.49
2023-02-15T21:12:18.658Z,-16.41
2023-02-15T21:14:46.750Z,-16.36
2023-02-15T21:17:16.024Z,-16.37
2023-02-15T21:19:43.829Z,-16.39
2023-02-15T21:22:13.050Z,-16.38
2023-02-15T21:24:48.979Z,-16.42
2023-02-15T21:27:17.041Z,-16.48
2023-02-15T21:29:45.140Z,-16.52
2023-02-15T21:32:13.053Z,-16.56
2023-02-15T21:34:41.157Z,-16.62
2023-02-15T21:37:36.206Z,-16.59
2023-02-15T21:40:07.366Z,-16.64
2023-02-15T21:42:53.330Z,-16.61
2023-02-15T21:45:39.157Z,-16.60
2023-02-15T21:48:07.500Z,-16.75
2023-02-15T21:50:54.354Z,-16.81
2023-02-15T21:53:33.210Z,-16.80
2023-02-15T21:56:03.190Z,-16.83
2023-02-15T21:58:32.924Z,-16.77
2023-02-15T22:01:01.023Z,-16.77
2023-02-15T22:03:34.332Z,-16.78
2023-02-15T22:06:02.584Z,-16.78
2023-02-15T22:08:30.930Z,-16.83
2023-02-15T22:10:59.017Z,-16.88
2023-02-15T22:13:30.758Z,-16.90
2023-02-15T22:15:58.796Z,-16.93
2023-02-15T22:18:28.269Z,-17.04
2023-02-15T22:20:56.637Z,-17.08
2023-02-15T22:23:24.525Z,-17.08
2023-02-15T22:26:00.194Z,-17.05
2023-02-15T22:28:36.606Z,-17.02
2023-02-15T22:31:05.267Z,-16.96
2023-02-15T22:33:34.515Z,-16.90
2023-02-15T22:36:02.421Z,-16.81
2023-02-15T22:38:30.404Z,-16.74
2023-02-15T22:41:04.578Z,-16.62
2023-02-15T22:43:40.818Z,-16.55
2023-02-15T22:46:15.071Z,-16.45
2023-02-15T22:48:43.908Z,-16.40
2023-02-15T22:51:30.287Z,-16.38
2023-02-15T22:53:58.182Z,-16.39
2023-02-15T22:57:01.472Z,-16.39
2023-02-15T22:59:30.081Z,-16.41
2023-02-15T23:01:57.962Z,-16.39
2023-02-15T23:04:27.850Z,-16.38
2023-02-15T23:06:58.889Z,-16.33
2023-02-15T23:09:26.866Z,-16.30
2023-02-15T23:11:55.227Z,-16.27
2023-02-15T23:14:23.302Z,-16.21
2023-02-15T23:16:51.561Z,-16.16
2023-02-15T23:19:19.636Z,-16.10
2023-02-15T23:21:47.341Z,-16.06
2023-02-15T23:24:18.073Z,-15.99
2023-02-15T23:26:46.139Z,-15.97
2023-02-15T23:29:19.073Z,-15.92
2023-02-15T23:31:49.635Z,-15.91
2023-02-15T23:34:18.666Z,-15.90
2023-02-15T23:36:46.520Z,-15.94
2023-02-15T23:39:39.056Z,-16.03
2023-02-15T23:42:15.164Z,-16.12
2023-02-15T23:44:43.653Z,-16.23
2023-02-15T23:47:45.091Z,-16.29
2023-02-15T23:50:27.675Z,-16.41
2023-02-15T23:52:56.416Z,-16.51
2023-02-15T23:55:25.554Z,-16.55
2023-02-15T23:57:54.084Z,-16.57
