createdAt,value
2018-12-15T00:02:07.689Z,2.90
2018-12-15T00:04:36.903Z,2.53
2018-12-15T00:07:06.175Z,2.53
2018-12-15T00:09:34.703Z,2.90
2018-12-15T00:12:03.579Z,3.17
2018-12-15T00:14:32.527Z,2.67
2018-12-15T00:17:05.686Z,2.87
2018-12-15T00:19:32.644Z,2.50
2018-12-15T00:22:02.501Z,2.80
2018-12-15T00:24:31.100Z,2.93
2018-12-15T00:27:00.299Z,2.67
2018-12-15T00:29:29.329Z,3.30
2018-12-15T00:31:58.916Z,2.80
2018-12-15T00:34:27.706Z,2.83
2018-12-15T00:36:56.427Z,3.10
2018-12-15T00:39:25.296Z,3.10
2018-12-15T00:41:54.703Z,2.60
2018-12-15T00:44:23.835Z,2.63
2018-12-15T00:46:54.063Z,2.33
2018-12-15T00:49:23.071Z,2.60
2018-12-15T00:51:51.955Z,2.70
2018-12-15T00:54:20.672Z,2.62
2018-12-15T00:56:49.142Z,2.87
2018-12-15T00:59:18.539Z,2.57
2018-12-15T01:01:47.623Z,2.67
2018-12-15T01:04:17.007Z,2.80
2018-12-15T01:06:45.923Z,2.60
2018-12-15T01:09:15.084Z,2.77
2018-12-15T01:11:44.929Z,3.00
2018-12-15T01:14:14.091Z,2.67
2018-12-15T01:16:43.343Z,2.97
2018-12-15T01:19:15.050Z,2.93
2018-12-15T01:21:43.881Z,3.00
2018-12-15T01:24:13.013Z,2.70
2018-12-15T01:26:42.391Z,2.80
2018-12-15T01:29:11.144Z,2.27
2018-12-15T01:31:40.744Z,2.53
2018-12-15T01:34:09.564Z,2.60
2018-12-15T01:36:38.963Z,2.90
2018-12-15T01:39:08.790Z,3.17
2018-12-15T01:41:38.940Z,3.10
2018-12-15T01:44:07.648Z,2.83
2018-12-15T01:46:37.133Z,3.17
2018-12-15T01:49:06.284Z,2.93
2018-12-15T01:51:35.273Z,3.23
2018-12-15T01:54:04.127Z,2.67
2018-12-15T01:56:32.684Z,2.77
2018-12-15T01:59:01.752Z,2.77
2018-12-15T02:01:30.811Z,2.80
2018-12-15T02:03:59.555Z,2.93
2018-12-15T02:06:28.312Z,3.27
2018-12-15T02:08:57.406Z,2.83
2018-12-15T02:11:26.446Z,3.20
2018-12-15T02:13:55.523Z,3.50
2018-12-15T02:16:24.643Z,2.90
2018-12-15T02:18:53.495Z,2.97
2018-12-15T02:21:22.588Z,3.00
2018-12-15T02:23:51.371Z,3.20
2018-12-15T02:26:19.895Z,3.13
2018-12-15T02:28:48.714Z,3.08
2018-12-15T02:31:18.115Z,3.20
2018-12-15T02:33:47.552Z,3.10
2018-12-15T02:36:16.181Z,3.30
2018-12-15T02:38:45.695Z,3.07
2018-12-15T02:41:15.041Z,3.17
2018-12-15T02:43:44.376Z,3.23
2018-12-15T02:46:13.419Z,2.93
2018-12-15T02:48:42.580Z,3.27
2018-12-15T02:51:11.403Z,3.23
2018-12-15T02:53:40.417Z,3.00
2018-12-15T02:56:09.798Z,3.30
2018-12-15T02:58:38.928Z,3.27
2018-12-15T03:01:07.659Z,3.27
2018-12-15T03:03:36.839Z,3.13
2018-12-15T03:06:06.137Z,3.10
2018-12-15T03:08:35.589Z,3.20
2018-12-15T03:11:04.738Z,3.00
2018-12-15T03:13:34.131Z,3.87
2018-12-15T03:16:02.605Z,3.90
2018-12-15T03:18:31.675Z,2.90
2018-12-15T03:21:01.923Z,3.00
2018-12-15T03:23:30.797Z,3.40
2018-12-15T03:25:59.943Z,3.17
2018-12-15T03:28:29.095Z,3.30
2018-12-15T03:30:58.189Z,3.47
2018-12-15T03:33:27.594Z,2.87
2018-12-15T03:35:56.328Z,3.37
2018-12-15T03:38:25.525Z,3.57
2018-12-15T03:40:54.576Z,3.27
2018-12-15T03:43:24.231Z,3.60
2018-12-15T03:45:53.498Z,3.57
2018-12-15T03:48:22.517Z,3.50
2018-12-15T03:50:51.270Z,3.30
2018-12-15T03:53:20.440Z,3.67
2018-12-15T03:55:49.480Z,3.13
2018-12-15T03:58:18.692Z,3.43
2018-12-15T04:00:47.431Z,3.73
2018-12-15T04:03:16.216Z,3.40
2018-12-15T04:05:44.719Z,3.30
2018-12-15T04:08:13.595Z,3.57
2018-12-15T04:10:42.872Z,3.77
2018-12-15T04:13:11.985Z,3.20
2018-12-15T04:15:40.920Z,3.20
2018-12-15T04:18:09.559Z,3.83
2018-12-15T04:20:38.691Z,3.40
2018-12-15T04:23:07.595Z,3.50
2018-12-15T04:25:37.043Z,3.40
2018-12-15T04:28:06.347Z,3.73
2018-12-15T04:30:35.571Z,3.83
2018-12-15T04:33:04.319Z,3.27
2018-12-15T04:35:33.018Z,3.70
2018-12-15T04:38:02.041Z,3.60
2018-12-15T04:40:31.026Z,3.83
2018-12-15T04:43:00.363Z,3.97
2018-12-15T04:45:29.667Z,3.80
2018-12-15T04:47:58.453Z,3.47
2018-12-15T04:50:27.203Z,3.90
2018-12-15T04:52:56.832Z,3.43
2018-12-15T04:55:25.892Z,4.10
2018-12-15T04:57:54.399Z,3.10
2018-12-15T05:00:23.300Z,3.13
2018-12-15T05:02:52.114Z,3.37
2018-12-15T05:05:20.895Z,3.23
2018-12-15T05:07:50.331Z,3.40
2018-12-15T05:10:19.773Z,3.73
2018-12-15T05:12:48.643Z,3.60
2018-12-15T05:15:17.366Z,3.57
2018-12-15T05:17:46.660Z,3.20
2018-12-15T05:20:15.972Z,3.57
2018-12-15T05:22:44.852Z,3.40
2018-12-15T05:25:13.726Z,3.50
2018-12-15T05:27:42.855Z,3.43
2018-12-15T05:30:12.048Z,3.67
2018-12-15T05:32:40.959Z,3.40
2018-12-15T05:35:09.708Z,3.60
2018-12-15T05:37:38.248Z,3.00
2018-12-15T05:40:07.381Z,3.00
2018-12-15T05:42:36.808Z,2.97
2018-12-15T05:45:06.559Z,2.73
2018-12-15T05:47:35.548Z,3.17
2018-12-15T05:50:05.308Z,3.17
2018-12-15T05:52:33.927Z,3.10
2018-12-15T05:55:02.512Z,2.93
2018-12-15T05:57:31.495Z,3.23
2018-12-15T06:00:00.303Z,3.30
2018-12-15T06:02:30.239Z,2.90
2018-12-15T06:04:59.535Z,2.93
2018-12-15T06:07:28.033Z,2.90
2018-12-15T06:09:56.864Z,3.15
2018-12-15T06:12:25.960Z,3.27
2018-12-15T06:14:55.398Z,3.00
2018-12-15T06:17:24.358Z,3.30
2018-12-15T06:19:53.431Z,3.20
2018-12-15T06:22:22.512Z,3.33
2018-12-15T06:24:52.343Z,3.30
2018-12-15T06:27:21.164Z,3.47
2018-12-15T06:29:50.116Z,3.70
2018-12-15T06:32:19.538Z,4.13
2018-12-15T06:34:48.592Z,4.27
2018-12-15T06:37:17.275Z,4.03
2018-12-15T06:39:46.808Z,4.40
2018-12-15T06:42:16.259Z,4.03
2018-12-15T06:44:44.573Z,4.30
2018-12-15T06:47:13.992Z,4.10
2018-12-15T06:49:43.412Z,3.80
2018-12-15T06:52:12.079Z,3.77
2018-12-15T06:54:40.391Z,4.30
2018-12-15T06:57:09.886Z,4.00
2018-12-15T06:59:38.584Z,3.90
2018-12-15T07:02:08.027Z,4.03
2018-12-15T07:04:37.141Z,4.17
2018-12-15T07:07:06.519Z,4.60
2018-12-15T07:09:35.444Z,4.60
2018-12-15T07:12:04.303Z,4.30
2018-12-15T07:14:33.629Z,4.67
2018-12-15T07:17:02.946Z,4.37
2018-12-15T07:19:32.475Z,4.03
2018-12-15T07:22:00.980Z,4.50
2018-12-15T07:24:30.199Z,4.93
2018-12-15T07:26:59.064Z,4.80
2018-12-15T07:29:28.004Z,5.00
2018-12-15T07:31:57.138Z,4.90
2018-12-15T07:34:26.227Z,5.33
2018-12-15T07:36:55.421Z,4.37
2018-12-15T07:39:24.164Z,4.57
2018-12-15T07:41:53.304Z,4.80
2018-12-15T07:44:22.599Z,5.10
2018-12-15T07:46:51.649Z,4.87
2018-12-15T07:49:21.338Z,5.00
2018-12-15T07:51:51.572Z,4.83
2018-12-15T07:54:21.607Z,4.70
2018-12-15T07:56:51.292Z,5.07
2018-12-15T07:59:20.324Z,5.78
2018-12-15T08:01:49.604Z,4.40
2018-12-15T08:04:18.405Z,5.03
2018-12-15T08:06:47.272Z,4.90
2018-12-15T08:09:16.683Z,4.80
2018-12-15T08:11:50.368Z,4.80
2018-12-15T08:14:19.611Z,4.43
2018-12-15T08:16:48.863Z,4.83
2018-12-15T08:19:17.367Z,4.60
2018-12-15T08:21:46.520Z,4.60
2018-12-15T08:24:15.996Z,4.63
2018-12-15T08:26:45.107Z,4.73
2018-12-15T08:29:14.072Z,4.40
2018-12-15T08:31:43.135Z,3.97
2018-12-15T08:34:12.912Z,4.23
2018-12-15T08:36:42.439Z,4.30
2018-12-15T08:39:11.835Z,4.57
2018-12-15T08:41:41.255Z,5.03
2018-12-15T08:44:10.746Z,4.50
2018-12-15T08:46:39.812Z,4.13
2018-12-15T08:49:11.265Z,4.37
2018-12-15T08:51:40.023Z,4.25
2018-12-15T08:54:08.807Z,4.35
2018-12-15T08:56:38.420Z,3.97
2018-12-15T08:59:07.740Z,4.20
2018-12-15T09:01:37.187Z,4.57
2018-12-15T09:04:06.907Z,4.23
2018-12-15T09:06:35.779Z,4.27
2018-12-15T09:09:05.963Z,3.97
2018-12-15T09:11:35.960Z,4.93
2018-12-15T09:14:05.177Z,4.28
2018-12-15T09:16:33.935Z,4.70
2018-12-15T09:19:02.460Z,4.40
2018-12-15T09:21:31.295Z,4.80
2018-12-15T09:24:01.015Z,4.63
2018-12-15T09:26:30.097Z,4.60
2018-12-15T09:28:59.572Z,3.87
2018-12-15T09:31:28.940Z,4.57
2018-12-15T09:34:03.859Z,4.77
2018-12-15T09:36:33.088Z,4.87
2018-12-15T09:39:02.103Z,4.47
2018-12-15T09:41:30.860Z,4.50
2018-12-15T09:43:59.333Z,4.80
2018-12-15T09:46:28.184Z,4.43
2018-12-15T09:48:57.047Z,4.57
2018-12-15T09:51:25.821Z,4.60
2018-12-15T09:53:55.019Z,4.70
2018-12-15T09:56:23.764Z,4.73
2018-12-15T09:58:52.268Z,4.67
2018-12-15T10:01:21.029Z,4.80
2018-12-15T10:03:50.467Z,4.97
2018-12-15T10:06:19.486Z,5.45
2018-12-15T10:08:48.324Z,5.27
2018-12-15T10:11:19.279Z,5.73
2018-12-15T10:13:48.691Z,5.70
2018-12-15T10:16:17.748Z,6.07
2018-12-15T10:18:47.228Z,5.53
2018-12-15T10:21:16.098Z,5.83
2018-12-15T10:23:44.948Z,5.37
2018-12-15T10:26:14.019Z,6.27
2018-12-15T10:28:43.263Z,5.65
2018-12-15T10:31:17.448Z,5.47
2018-12-15T10:33:47.148Z,5.63
2018-12-15T10:36:16.779Z,5.43
2018-12-15T10:38:45.563Z,5.40
2018-12-15T10:41:14.612Z,5.23
2018-12-15T10:43:43.387Z,5.50
2018-12-15T10:46:12.240Z,5.77
2018-12-15T10:48:41.164Z,5.10
2018-12-15T10:51:10.196Z,5.13
2018-12-15T10:53:39.185Z,5.43
2018-12-15T10:56:08.375Z,5.07
2018-12-15T10:58:37.169Z,5.53
2018-12-15T11:02:31.359Z,5.40
2018-12-15T11:05:00.506Z,5.70
2018-12-15T11:07:29.289Z,5.77
2018-12-15T11:09:57.843Z,5.13
2018-12-15T11:12:26.884Z,6.03
2018-12-15T11:14:55.967Z,5.33
2018-12-15T11:17:24.971Z,5.20
2018-12-15T11:19:53.724Z,5.43
2018-12-15T11:22:22.568Z,5.73
2018-12-15T11:24:51.971Z,5.37
2018-12-15T11:27:20.583Z,7.37
2018-12-15T11:29:49.067Z,5.42
2018-12-15T11:32:18.787Z,5.40
2018-12-15T11:34:47.868Z,5.43
2018-12-15T11:37:16.351Z,5.33
2018-12-15T11:39:45.179Z,5.63
2018-12-15T11:42:14.332Z,5.30
2018-12-15T11:44:43.803Z,5.03
2018-12-15T11:47:13.188Z,4.73
2018-12-15T11:49:43.784Z,5.80
2018-12-15T11:52:12.456Z,4.80
2018-12-15T11:54:41.223Z,4.67
2018-12-15T11:57:10.044Z,4.78
2018-12-15T11:59:39.800Z,5.17
2018-12-15T12:02:08.795Z,4.80
2018-12-15T12:04:37.583Z,5.37
2018-12-15T12:07:06.303Z,5.10
2018-12-15T12:09:35.707Z,5.03
2018-12-15T12:12:04.887Z,5.40
2018-12-15T12:14:34.334Z,5.23
2018-12-15T12:17:03.354Z,5.10
2018-12-15T12:19:31.872Z,5.73
2018-12-15T12:22:01.300Z,5.10
2018-12-15T12:24:30.851Z,4.60
2018-12-15T12:27:00.253Z,5.10
2018-12-15T12:29:29.410Z,5.40
2018-12-15T12:31:58.200Z,5.30
2018-12-15T12:34:27.263Z,5.50
2018-12-15T12:36:55.812Z,4.75
2018-12-15T12:39:24.574Z,4.83
2018-12-15T12:41:53.043Z,4.80
2018-12-15T12:44:22.083Z,5.07
2018-12-15T12:46:51.147Z,5.23
2018-12-15T12:49:20.172Z,5.60
2018-12-15T12:51:49.764Z,5.10
2018-12-15T12:54:19.084Z,5.17
2018-12-15T12:56:47.583Z,5.70
2018-12-15T12:59:17.103Z,5.43
2018-12-15T13:01:46.125Z,4.47
2018-12-15T13:04:15.267Z,5.90
2018-12-15T13:06:44.033Z,5.87
2018-12-15T13:09:13.488Z,5.10
2018-12-15T13:11:42.316Z,5.40
2018-12-15T13:14:11.143Z,5.47
2018-12-15T13:16:40.359Z,4.90
2018-12-15T13:19:09.404Z,4.50
2018-12-15T13:21:39.320Z,5.25
2018-12-15T13:24:08.363Z,5.50
2018-12-15T13:26:37.282Z,5.03
2018-12-15T13:29:06.359Z,5.20
2018-12-15T13:31:35.752Z,4.90
2018-12-15T13:34:05.333Z,4.80
2018-12-15T13:36:34.728Z,5.27
2018-12-15T13:39:04.523Z,4.93
2018-12-15T13:41:33.376Z,5.87
2018-12-15T13:44:02.124Z,4.87
2018-12-15T13:46:31.388Z,4.33
2018-12-15T13:49:00.582Z,5.03
2018-12-15T13:51:29.904Z,5.10
2018-12-15T13:53:58.705Z,4.60
2018-12-15T13:56:27.260Z,4.60
2018-12-15T13:58:56.391Z,4.33
2018-12-15T14:01:24.851Z,4.43
2018-12-15T14:03:54.250Z,3.80
2018-12-15T14:06:22.796Z,5.40
2018-12-15T14:08:51.940Z,4.83
2018-12-15T14:15:07.756Z,5.57
2018-12-15T14:17:36.763Z,4.87
2018-12-15T14:20:06.304Z,5.50
2018-12-15T14:22:35.119Z,5.17
2018-12-15T14:25:04.288Z,4.70
2018-12-15T14:27:33.447Z,5.67
2018-12-15T14:30:01.925Z,5.53
2018-12-15T14:32:30.796Z,5.22
2018-12-15T14:35:00.259Z,5.83
2018-12-15T14:37:29.371Z,4.53
2018-12-15T14:39:58.795Z,5.23
2018-12-15T14:42:27.963Z,5.53
2018-12-15T14:44:56.808Z,5.27
2018-12-15T14:47:26.380Z,5.57
2018-12-15T14:49:55.163Z,4.73
2018-12-15T14:52:24.194Z,5.10
2018-12-15T14:54:58.604Z,5.20
2018-12-15T14:57:27.309Z,5.27
2018-12-15T14:59:56.480Z,4.60
2018-12-15T15:02:25.643Z,4.57
2018-12-15T15:04:54.195Z,4.40
2018-12-15T15:07:24.363Z,4.60
2018-12-15T15:09:54.144Z,4.60
2018-12-15T15:12:23.643Z,7.47
2018-12-15T15:14:52.639Z,5.57
2018-12-15T15:17:21.425Z,5.57
2018-12-15T15:19:50.299Z,5.40
2018-12-15T15:22:19.317Z,5.50
2018-12-15T15:24:48.141Z,5.60
2018-12-15T15:27:17.053Z,5.00
2018-12-15T15:29:46.520Z,5.50
2018-12-15T15:32:15.415Z,5.97
2018-12-15T15:34:44.247Z,5.13
2018-12-15T15:37:13.803Z,4.93
2018-12-15T15:39:43.253Z,5.00
2018-12-15T15:42:12.352Z,6.30
2018-12-15T15:44:41.380Z,5.47
2018-12-15T15:47:12.315Z,4.67
2018-12-15T15:49:41.751Z,4.83
2018-12-15T15:52:10.679Z,5.20
2018-12-15T15:54:45.860Z,4.90
2018-12-15T15:57:15.809Z,5.93
2018-12-15T15:59:44.415Z,4.63
2018-12-15T16:02:13.837Z,4.93
2018-12-15T16:04:42.539Z,4.87
2018-12-15T16:07:11.393Z,5.30
2018-12-15T16:09:44.999Z,4.97
2018-12-15T16:12:14.279Z,4.97
2018-12-15T16:14:42.891Z,4.60
2018-12-15T16:17:12.251Z,5.27
2018-12-15T16:19:41.681Z,5.70
2018-12-15T16:22:10.544Z,5.40
2018-12-15T16:28:11.854Z,5.97
2018-12-15T16:30:40.887Z,5.67
2018-12-15T16:33:09.678Z,5.37
2018-12-15T16:35:39.138Z,5.85
2018-12-15T16:38:08.220Z,5.40
2018-12-15T16:40:37.646Z,4.87
2018-12-15T16:43:06.646Z,5.22
2018-12-15T16:45:35.501Z,5.40
2018-12-15T16:48:04.272Z,5.13
2018-12-15T16:50:33.101Z,5.37
2018-12-15T16:53:02.646Z,4.73
2018-12-15T16:55:32.141Z,4.95
2018-12-15T16:58:02.103Z,4.92
2018-12-15T17:00:31.072Z,5.37
2018-12-15T17:02:59.855Z,5.50
2018-12-15T17:05:28.675Z,5.10
2018-12-15T17:07:58.023Z,5.03
2018-12-15T17:10:26.912Z,4.55
2018-12-15T17:12:55.475Z,5.43
2018-12-15T17:15:25.344Z,5.10
2018-12-15T17:17:54.784Z,5.27
2018-12-15T17:20:24.060Z,4.63
2018-12-15T17:22:52.619Z,5.43
2018-12-15T17:25:22.939Z,5.33
2018-12-15T17:27:52.358Z,5.90
2018-12-15T17:30:21.547Z,5.78
2018-12-15T17:32:50.833Z,5.77
2018-12-15T17:35:20.315Z,6.20
2018-12-15T17:37:49.446Z,5.57
2018-12-15T17:40:18.691Z,5.50
2018-12-15T17:42:47.579Z,6.10
2018-12-15T17:45:16.975Z,5.93
2018-12-15T17:47:45.720Z,5.53
2018-12-15T17:50:15.611Z,6.07
2018-12-15T17:52:44.786Z,5.53
2018-12-15T17:55:13.347Z,5.65
2018-12-15T17:57:42.273Z,5.67
2018-12-15T18:00:11.928Z,5.73
2018-12-15T18:02:41.421Z,5.40
2018-12-15T18:05:11.828Z,5.50
2018-12-15T18:07:41.653Z,5.43
2018-12-15T18:10:10.884Z,5.73
2018-12-15T18:12:40.260Z,5.70
2018-12-15T18:15:10.482Z,5.50
2018-12-15T18:17:39.555Z,5.87
2018-12-15T18:20:13.020Z,6.30
2018-12-15T18:22:42.092Z,6.07
2018-12-15T18:25:10.827Z,5.90
2018-12-15T18:27:39.957Z,5.73
2018-12-15T18:30:10.492Z,5.87
2018-12-15T18:32:39.195Z,6.57
2018-12-15T18:35:08.295Z,6.10
2018-12-15T18:37:37.375Z,5.93
2018-12-15T18:40:07.071Z,6.27
2018-12-15T18:42:35.627Z,6.97
2018-12-15T18:45:05.140Z,6.00
2018-12-15T18:47:34.196Z,6.33
2018-12-15T18:50:03.471Z,6.70
2018-12-15T18:52:32.568Z,5.97
2018-12-15T18:55:01.396Z,6.23
2018-12-15T18:57:30.683Z,6.10
2018-12-15T19:00:00.552Z,6.53
2018-12-15T19:02:29.315Z,6.17
2018-12-15T19:04:58.967Z,6.63
2018-12-15T19:07:28.164Z,6.77
2018-12-15T19:09:57.060Z,6.37
2018-12-15T19:12:26.133Z,6.80
2018-12-15T19:14:55.159Z,6.03
2018-12-15T19:17:24.208Z,5.92
2018-12-15T19:19:52.975Z,6.33
2018-12-15T19:22:22.161Z,7.03
2018-12-15T19:24:50.624Z,5.70
2018-12-15T19:27:19.371Z,5.40
2018-12-15T19:29:47.944Z,6.10
2018-12-15T19:32:16.412Z,6.80
2018-12-15T19:34:45.197Z,7.03
2018-12-15T19:37:15.004Z,6.60
2018-12-15T19:39:43.412Z,6.57
2018-12-15T19:42:12.400Z,4.93
2018-12-15T19:44:42.485Z,5.23
2018-12-15T19:47:10.949Z,5.70
2018-12-15T19:49:39.927Z,5.50
2018-12-15T19:52:08.440Z,5.67
2018-12-15T19:54:37.891Z,5.50
2018-12-15T19:57:06.739Z,5.63
2018-12-15T19:59:35.255Z,5.67
2018-12-15T20:02:03.904Z,5.90
2018-12-15T20:04:32.540Z,6.40
2018-12-15T20:07:01.839Z,6.10
2018-12-15T20:09:30.956Z,6.17
2018-12-15T20:12:00.088Z,6.23
2018-12-15T20:14:29.419Z,6.73
2018-12-15T20:16:57.779Z,6.00
2018-12-15T20:19:27.148Z,6.37
2018-12-15T20:21:56.196Z,6.67
2018-12-15T20:24:24.974Z,5.97
2018-12-15T20:26:54.116Z,5.80
2018-12-15T20:29:23.600Z,5.67
2018-12-15T20:31:52.734Z,6.00
2018-12-15T20:34:21.079Z,5.87
2018-12-15T20:36:50.148Z,5.83
2018-12-15T20:39:19.208Z,5.90
2018-12-15T20:41:48.728Z,6.20
2018-12-15T20:44:18.121Z,6.23
2018-12-15T20:46:47.128Z,6.23
2018-12-15T20:49:16.712Z,6.53
2018-12-15T20:51:46.178Z,6.40
2018-12-15T20:54:19.113Z,5.80
2018-12-15T20:56:48.725Z,6.07
2018-12-15T20:59:17.098Z,6.63
2018-12-15T21:01:45.875Z,6.07
2018-12-15T21:04:15.995Z,6.80
2018-12-15T21:06:44.784Z,6.20
2018-12-15T21:09:13.768Z,6.67
2018-12-15T21:11:43.196Z,5.77
2018-12-15T21:14:12.255Z,6.28
2018-12-15T21:16:42.315Z,6.30
2018-12-15T21:19:10.935Z,6.50
2018-12-15T21:21:40.116Z,6.10
2018-12-15T21:24:09.558Z,6.80
2018-12-15T21:26:38.887Z,6.27
2018-12-15T21:29:07.983Z,6.80
2018-12-15T21:31:36.671Z,8.18
2018-12-15T21:34:07.988Z,6.33
2018-12-15T21:36:36.339Z,7.10
2018-12-15T21:39:06.455Z,6.17
2018-12-15T21:41:35.932Z,6.37
2018-12-15T21:44:04.792Z,5.97
2018-12-15T21:46:34.347Z,6.53
2018-12-15T21:49:02.599Z,5.77
2018-12-15T21:51:31.355Z,6.60
2018-12-15T21:54:00.443Z,6.30
2018-12-15T21:56:29.628Z,6.22
2018-12-15T21:58:58.672Z,6.37
2018-12-15T22:01:27.421Z,6.10
2018-12-15T22:03:56.482Z,7.03
2018-12-15T22:06:26.115Z,6.27
2018-12-15T22:08:54.721Z,6.30
2018-12-15T22:11:23.577Z,6.20
2018-12-15T22:13:52.984Z,6.10
2018-12-15T22:16:21.626Z,5.97
2018-12-15T22:18:50.491Z,6.03
2018-12-15T22:21:19.538Z,5.40
2018-12-15T22:23:48.832Z,5.53
2018-12-15T22:26:18.292Z,6.03
2018-12-15T22:28:46.759Z,4.87
2018-12-15T22:31:15.693Z,5.97
2018-12-15T22:33:45.310Z,5.65
2018-12-15T22:36:14.337Z,4.93
2018-12-15T22:38:42.931Z,5.90
2018-12-15T22:41:12.001Z,5.63
2018-12-15T22:43:41.066Z,4.93
2018-12-15T22:46:10.488Z,4.77
2018-12-15T22:48:39.087Z,5.17
2018-12-15T22:51:07.955Z,4.63
2018-12-15T22:53:36.958Z,5.10
2018-12-15T22:56:06.087Z,4.67
2018-12-15T22:58:35.204Z,5.10
2018-12-15T23:01:08.614Z,4.93
2018-12-15T23:03:37.594Z,5.33
2018-12-15T23:06:07.332Z,5.55
2018-12-15T23:08:36.116Z,5.27
2018-12-15T23:11:05.509Z,4.80
2018-12-15T23:13:35.053Z,5.13
2018-12-15T23:16:03.805Z,4.72
2018-12-15T23:18:33.739Z,5.50
2018-12-15T23:21:02.539Z,5.70
2018-12-15T23:23:32.309Z,5.45
2018-12-15T23:26:01.296Z,5.07
2018-12-15T23:28:30.103Z,4.67
2018-12-15T23:30:59.343Z,5.17
2018-12-15T23:33:28.455Z,5.27
2018-12-15T23:35:57.819Z,5.10
2018-12-15T23:38:27.168Z,5.70
2018-12-15T23:40:56.689Z,5.90
2018-12-15T23:43:26.324Z,5.43
2018-12-15T23:45:55.765Z,5.27
2018-12-15T23:48:24.904Z,5.07
2018-12-15T23:50:54.011Z,5.70
2018-12-15T23:53:22.395Z,5.20
2018-12-15T23:55:52.301Z,5.60
2018-12-15T23:58:21.711Z,5.70
