createdAt,value
2022-08-28T00:01:35.343Z,20.72
2022-08-28T00:06:38.057Z,20.66
2022-08-28T00:11:41.088Z,20.61
2022-08-28T00:16:43.827Z,20.55
2022-08-28T00:21:47.967Z,20.49
2022-08-28T00:27:09.382Z,20.43
2022-08-28T00:32:12.220Z,20.38
2022-08-28T00:37:15.330Z,20.34
2022-08-28T00:42:18.493Z,20.27
2022-08-28T00:47:26.373Z,20.21
2022-08-28T00:52:29.551Z,20.15
2022-08-28T00:57:40.991Z,20.11
2022-08-28T01:02:44.243Z,20.05
2022-08-28T01:07:48.037Z,20.00
2022-08-28T01:12:53.225Z,19.94
2022-08-28T01:18:05.939Z,19.90
2022-08-28T01:23:33.459Z,19.83
2022-08-28T01:28:36.310Z,19.76
2022-08-28T01:33:42.641Z,19.74
2022-08-28T01:38:49.777Z,19.76
2022-08-28T01:43:54.026Z,19.77
2022-08-28T01:48:57.035Z,19.74
2022-08-28T01:53:59.743Z,19.67
2022-08-28T01:59:06.705Z,19.56
2022-08-28T02:04:11.252Z,19.41
2022-08-28T02:09:14.521Z,19.31
2022-08-28T02:14:17.829Z,19.22
2022-08-28T02:19:21.011Z,19.16
2022-08-28T02:24:24.063Z,19.13
2022-08-28T02:29:27.328Z,19.15
2022-08-28T02:34:30.085Z,19.20
2022-08-28T02:39:32.823Z,19.26
2022-08-28T02:44:35.915Z,19.31
2022-08-28T02:49:38.676Z,19.33
2022-08-28T02:54:41.415Z,19.31
2022-08-28T02:59:44.145Z,19.26
2022-08-28T03:04:46.877Z,19.19
2022-08-28T03:09:50.591Z,19.12
2022-08-28T03:14:54.381Z,19.06
2022-08-28T03:19:57.163Z,18.97
2022-08-28T03:25:00.200Z,18.88
2022-08-28T03:30:04.279Z,18.82
2022-08-28T03:35:07.925Z,18.80
2022-08-28T03:40:12.051Z,18.83
2022-08-28T03:45:15.195Z,18.84
2022-08-28T03:50:18.599Z,18.82
2022-08-28T03:55:23.046Z,18.79
2022-08-28T04:00:25.917Z,18.75
2022-08-28T04:05:28.671Z,18.71
2022-08-28T04:10:33.197Z,18.71
2022-08-28T04:15:36.307Z,18.71
2022-08-28T04:20:39.314Z,18.67
2022-08-28T04:25:42.260Z,18.65
2022-08-28T04:30:44.940Z,18.66
2022-08-28T04:35:47.760Z,18.67
2022-08-28T04:40:50.529Z,18.68
2022-08-28T04:45:53.256Z,18.75
2022-08-28T04:50:56.086Z,18.86
2022-08-28T04:56:00.653Z,18.95
2022-08-28T05:01:09.340Z,19.01
2022-08-28T05:06:14.359Z,19.05
2022-08-28T05:11:33.530Z,19.09
2022-08-28T05:16:43.360Z,19.09
2022-08-28T05:21:47.390Z,19.12
2022-08-28T05:26:50.628Z,19.17
2022-08-28T05:31:53.632Z,19.23
2022-08-28T05:36:56.654Z,19.32
2022-08-28T05:41:59.377Z,19.44
2022-08-28T05:47:03.070Z,19.61
2022-08-28T05:52:05.828Z,19.80
2022-08-28T05:57:08.516Z,20.00
2022-08-28T06:02:11.320Z,20.18
2022-08-28T06:07:15.612Z,20.35
2022-08-28T06:12:18.300Z,20.52
2022-08-28T06:17:23.691Z,20.71
2022-08-28T06:22:26.784Z,20.95
2022-08-28T06:27:31.221Z,21.22
2022-08-28T06:32:33.964Z,21.53
2022-08-28T06:37:36.850Z,21.85
2022-08-28T06:42:39.829Z,22.18
2022-08-28T06:47:42.851Z,22.54
2022-08-28T06:52:45.587Z,22.86
2022-08-28T06:57:48.288Z,23.18
2022-08-28T07:02:51.054Z,23.51
2022-08-28T07:07:54.729Z,23.85
2022-08-28T07:12:57.968Z,24.17
2022-08-28T07:18:00.827Z,24.50
2022-08-28T07:23:04.798Z,24.80
2022-08-28T07:28:08.887Z,25.08
2022-08-28T07:33:12.420Z,25.38
2022-08-28T07:38:15.296Z,25.66
2022-08-28T07:43:36.929Z,25.94
2022-08-28T07:48:41.441Z,26.22
2022-08-28T07:53:44.155Z,26.47
2022-08-28T07:58:48.574Z,26.75
2022-08-28T08:03:51.682Z,27.03
2022-08-28T08:09:00.773Z,27.29
2022-08-28T08:14:05.699Z,27.57
2022-08-28T08:19:10.507Z,27.83
2022-08-28T08:24:21.128Z,28.03
2022-08-28T08:29:24.643Z,28.29
2022-08-28T08:34:27.377Z,28.50
2022-08-28T08:39:31.909Z,28.76
2022-08-28T08:44:42.762Z,29.01
2022-08-28T08:49:48.441Z,29.30
2022-08-28T08:55:15.106Z,29.54
2022-08-28T09:00:19.257Z,29.78
2022-08-28T09:05:37.694Z,30.09
2022-08-28T09:10:46.308Z,30.45
2022-08-28T09:15:50.987Z,30.70
2022-08-28T09:20:55.801Z,31.00
2022-08-28T09:26:01.610Z,31.25
2022-08-28T09:31:09.021Z,31.53
2022-08-28T09:36:27.022Z,31.82
2022-08-28T09:41:48.632Z,32.00
2022-08-28T09:46:52.442Z,32.26
2022-08-28T09:51:59.521Z,32.52
2022-08-28T09:57:03.672Z,32.80
2022-08-28T10:02:41.021Z,32.92
2022-08-28T10:07:55.852Z,33.08
2022-08-28T10:13:17.964Z,33.27
2022-08-28T10:18:26.817Z,33.38
2022-08-28T10:24:06.186Z,33.54
2022-08-28T10:29:43.008Z,33.82
2022-08-28T10:35:12.111Z,34.12
2022-08-28T10:40:21.960Z,34.27
2022-08-28T10:45:26.523Z,34.37
2022-08-28T10:50:42.265Z,34.45
2022-08-28T10:56:00.123Z,34.44
2022-08-28T11:01:09.023Z,34.55
2022-08-28T11:06:30.649Z,34.69
2022-08-28T11:11:46.840Z,34.80
2022-08-28T11:16:51.436Z,35.01
2022-08-28T11:22:04.758Z,35.30
2022-08-28T11:27:22.287Z,35.57
2022-08-28T11:32:33.738Z,35.83
2022-08-28T11:37:41.290Z,35.94
2022-08-28T11:42:48.810Z,35.98
2022-08-28T11:47:56.430Z,35.85
2022-08-28T11:53:32.043Z,35.87
2022-08-28T11:58:40.899Z,35.90
2022-08-28T12:03:58.259Z,36.09
2022-08-28T12:09:03.682Z,36.03
2022-08-28T12:14:11.303Z,35.58
2022-08-28T12:19:55.658Z,35.34
2022-08-28T12:25:03.336Z,35.44
2022-08-28T12:30:06.768Z,35.83
2022-08-28T12:35:23.059Z,36.21
2022-08-28T12:40:38.088Z,36.32
2022-08-28T12:45:57.421Z,36.48
2022-08-28T12:51:19.914Z,36.67
2022-08-28T12:56:24.797Z,36.67
2022-08-28T13:01:31.795Z,36.61
2022-08-28T13:06:38.194Z,36.65
2022-08-28T13:11:47.303Z,36.46
2022-08-28T13:16:50.459Z,36.24
2022-08-28T13:21:59.040Z,36.02
2022-08-28T13:27:16.812Z,35.65
2022-08-28T13:32:19.798Z,35.40
2022-08-28T13:37:45.565Z,35.33
2022-08-28T13:42:48.992Z,35.20
2022-08-28T13:47:51.754Z,34.90
2022-08-28T13:52:55.504Z,34.68
2022-08-28T13:57:58.204Z,34.59
2022-08-28T14:03:19.470Z,34.53
2022-08-28T14:08:22.541Z,34.54
2022-08-28T14:13:27.703Z,34.78
2022-08-28T14:18:30.534Z,35.06
2022-08-28T14:23:33.674Z,34.96
2022-08-28T14:28:36.528Z,34.70
2022-08-28T14:33:39.241Z,34.52
2022-08-28T14:38:44.494Z,34.23
2022-08-28T14:43:49.511Z,34.03
2022-08-28T14:48:52.502Z,34.02
2022-08-28T14:53:55.173Z,35.50
2022-08-28T14:58:59.949Z,35.68
2022-08-28T15:04:07.742Z,35.50
2022-08-28T15:09:13.258Z,37.71
2022-08-28T15:14:16.185Z,39.43
2022-08-28T15:19:19.601Z,39.27
2022-08-28T15:24:26.472Z,39.53
2022-08-28T15:29:30.069Z,39.07
2022-08-28T15:34:32.916Z,38.61
2022-08-28T15:39:54.105Z,38.46
2022-08-28T15:44:57.100Z,37.93
2022-08-28T15:50:00.839Z,37.25
2022-08-28T15:55:06.341Z,36.68
2022-08-28T16:00:10.578Z,35.80
2022-08-28T16:05:13.376Z,34.62
2022-08-28T16:10:17.817Z,33.32
2022-08-28T16:15:21.472Z,32.19
2022-08-28T16:20:25.321Z,31.20
2022-08-28T16:25:28.476Z,30.51
2022-08-28T16:30:32.670Z,30.02
2022-08-28T16:35:47.926Z,29.52
2022-08-28T16:40:58.440Z,29.04
2022-08-28T16:46:01.138Z,28.63
2022-08-28T16:51:04.083Z,28.21
2022-08-28T16:56:09.085Z,27.85
2022-08-28T17:01:13.563Z,27.47
2022-08-28T17:06:20.480Z,27.03
2022-08-28T17:11:24.256Z,26.62
2022-08-28T17:16:29.883Z,26.35
2022-08-28T17:21:51.433Z,26.23
2022-08-28T17:26:54.645Z,26.10
2022-08-28T17:31:58.097Z,25.81
2022-08-28T17:37:01.420Z,25.62
2022-08-28T17:42:04.329Z,25.50
2022-08-28T17:47:07.097Z,25.36
2022-08-28T17:52:09.868Z,25.21
2022-08-28T17:57:14.150Z,25.11
2022-08-28T18:02:17.209Z,24.98
2022-08-28T18:07:20.197Z,24.85
2022-08-28T18:12:26.491Z,24.83
2022-08-28T18:17:29.375Z,24.88
2022-08-28T18:22:32.101Z,24.92
2022-08-28T18:27:35.103Z,24.90
2022-08-28T18:32:37.801Z,24.84
2022-08-28T18:37:40.805Z,24.70
2022-08-28T18:42:43.961Z,24.62
2022-08-28T18:47:46.779Z,24.50
2022-08-28T18:52:51.573Z,24.44
2022-08-28T18:57:54.366Z,24.42
2022-08-28T19:02:59.210Z,24.35
2022-08-28T19:08:02.223Z,24.25
2022-08-28T19:13:05.839Z,24.20
2022-08-28T19:18:08.874Z,24.15
2022-08-28T19:23:15.517Z,24.02
2022-08-28T19:28:20.679Z,23.95
2022-08-28T19:33:23.378Z,23.97
2022-08-28T19:38:26.224Z,23.91
2022-08-28T19:43:41.599Z,23.84
2022-08-28T19:48:47.018Z,23.78
2022-08-28T19:53:59.062Z,23.75
2022-08-28T19:59:06.184Z,23.79
2022-08-28T20:04:13.442Z,23.76
2022-08-28T20:09:17.369Z,23.72
2022-08-28T20:14:21.392Z,23.70
2022-08-28T20:19:24.149Z,23.71
2022-08-28T20:24:28.221Z,23.69
2022-08-28T20:29:31.939Z,23.64
2022-08-28T20:34:34.704Z,23.59
2022-08-28T20:39:41.541Z,23.56
2022-08-28T20:44:44.225Z,23.55
2022-08-28T20:49:46.907Z,23.51
2022-08-28T20:54:49.924Z,23.46
2022-08-28T20:59:54.254Z,23.42
2022-08-28T21:04:58.194Z,23.37
2022-08-28T21:10:04.968Z,23.28
2022-08-28T21:15:12.582Z,23.24
2022-08-28T21:20:16.243Z,23.18
2022-08-28T21:25:20.838Z,23.07
2022-08-28T21:30:23.745Z,22.98
2022-08-28T21:35:33.053Z,22.95
2022-08-28T21:40:35.830Z,22.88
2022-08-28T21:45:38.714Z,22.77
2022-08-28T21:50:44.980Z,22.69
2022-08-28T21:55:49.643Z,22.56
2022-08-28T22:00:55.166Z,22.41
2022-08-28T22:05:58.324Z,22.18
2022-08-28T22:11:01.016Z,21.94
2022-08-28T22:16:04.975Z,21.70
2022-08-28T22:21:31.555Z,21.53
2022-08-28T22:26:35.051Z,21.41
2022-08-28T22:31:45.521Z,21.28
2022-08-28T22:36:48.979Z,21.17
2022-08-28T22:41:51.670Z,21.04
2022-08-28T22:46:54.586Z,20.90
2022-08-28T22:51:57.557Z,20.80
2022-08-28T22:57:00.267Z,20.71
2022-08-28T23:02:04.199Z,20.64
2022-08-28T23:07:06.932Z,20.59
2022-08-28T23:12:09.789Z,20.54
2022-08-28T23:17:12.903Z,20.51
2022-08-28T23:22:15.958Z,20.52
2022-08-28T23:27:35.829Z,20.53
2022-08-28T23:32:39.492Z,20.50
2022-08-28T23:37:44.558Z,20.47
2022-08-28T23:42:53.002Z,20.51
2022-08-28T23:47:55.918Z,20.51
2022-08-28T23:52:59.105Z,20.53
2022-08-28T23:58:04.152Z,20.57
