createdAt,value
2019-06-07T00:00:29.844Z,99.90
2019-06-07T00:02:41.799Z,99.90
2019-06-07T00:05:13.304Z,99.90
2019-06-07T00:07:41.996Z,99.90
2019-06-07T00:10:15.365Z,99.90
2019-06-07T00:12:41.284Z,99.90
2019-06-07T00:15:11.628Z,99.90
2019-06-07T00:17:39.948Z,99.90
2019-06-07T00:20:13.893Z,99.90
2019-06-07T00:22:40.056Z,99.90
2019-06-07T00:25:12.473Z,99.90
2019-06-07T00:27:39.336Z,99.90
2019-06-07T00:30:33.807Z,99.90
2019-06-07T00:32:40.697Z,99.90
2019-06-07T00:35:12.087Z,99.90
2019-06-07T00:37:42.356Z,99.90
2019-06-07T00:40:21.048Z,99.90
2019-06-07T00:42:41.256Z,99.90
2019-06-07T00:45:13.538Z,99.90
2019-06-07T00:47:41.517Z,99.90
2019-06-07T00:50:11.162Z,99.90
2019-06-07T00:53:14.090Z,99.90
2019-06-07T00:55:15.309Z,99.90
2019-06-07T00:57:42.062Z,99.90
2019-06-07T01:00:12.306Z,99.90
2019-06-07T01:02:40.990Z,99.90
2019-06-07T01:05:10.027Z,99.90
2019-06-07T01:07:38.541Z,99.90
2019-06-07T01:10:10.588Z,99.90
2019-06-07T01:12:39.480Z,99.90
2019-06-07T01:15:09.072Z,99.90
2019-06-07T01:17:50.013Z,99.90
2019-06-07T01:20:09.144Z,99.90
2019-06-07T01:22:37.604Z,99.90
2019-06-07T01:25:08.228Z,99.90
2019-06-07T01:27:36.694Z,99.90
2019-06-07T01:30:10.937Z,99.90
2019-06-07T01:32:40.710Z,99.90
2019-06-07T01:35:09.924Z,99.90
2019-06-07T01:37:38.383Z,99.90
2019-06-07T01:40:08.899Z,99.90
2019-06-07T01:42:37.480Z,99.90
2019-06-07T01:45:10.884Z,99.90
2019-06-07T01:47:39.771Z,99.90
2019-06-07T01:50:09.364Z,99.90
2019-06-07T01:52:38.836Z,99.90
2019-06-07T01:55:07.994Z,99.90
2019-06-07T01:57:47.326Z,99.90
2019-06-07T02:00:09.877Z,99.90
2019-06-07T02:02:40.028Z,99.90
2019-06-07T02:05:10.019Z,99.90
2019-06-07T02:07:38.478Z,99.90
2019-06-07T02:10:08.580Z,99.90
2019-06-07T02:12:43.160Z,99.90
2019-06-07T02:15:09.440Z,99.90
2019-06-07T02:17:38.692Z,99.90
2019-06-07T02:20:08.204Z,99.90
2019-06-07T02:22:36.769Z,99.90
2019-06-07T02:27:39.695Z,99.90
2019-06-07T02:30:36.069Z,99.90
2019-06-07T02:32:39.986Z,99.90
2019-06-07T02:35:09.112Z,99.90
2019-06-07T02:37:37.768Z,99.90
2019-06-07T02:40:08.404Z,99.90
2019-06-07T02:42:41.866Z,99.90
2019-06-07T02:45:10.668Z,99.90
2019-06-07T02:47:39.362Z,99.90
2019-06-07T02:50:11.021Z,99.90
2019-06-07T02:52:41.892Z,99.90
2019-06-07T02:55:12.337Z,99.90
2019-06-07T02:57:42.838Z,99.90
2019-06-07T03:00:42.152Z,99.90
2019-06-07T03:02:45.929Z,99.90
2019-06-07T03:05:15.431Z,99.90
2019-06-07T03:07:46.824Z,99.90
2019-06-07T03:10:15.911Z,99.90
2019-06-07T03:12:47.772Z,99.90
2019-06-07T03:15:32.603Z,99.90
2019-06-07T03:17:53.729Z,99.90
2019-06-07T03:20:27.390Z,99.90
2019-06-07T03:22:57.351Z,99.90
2019-06-07T03:25:30.675Z,99.90
2019-06-07T03:27:59.353Z,99.90
2019-06-07T03:30:48.204Z,99.90
2019-06-07T03:32:59.383Z,99.90
2019-06-07T03:35:30.997Z,99.90
2019-06-07T03:37:58.115Z,99.90
2019-06-07T03:40:26.763Z,99.90
2019-06-07T03:42:55.319Z,99.90
2019-06-07T03:45:23.785Z,99.90
2019-06-07T03:47:52.609Z,99.90
2019-06-07T03:50:21.087Z,99.90
2019-06-07T03:52:49.563Z,99.90
2019-06-07T03:55:18.288Z,99.90
2019-06-07T03:58:30.207Z,99.90
2019-06-07T04:00:17.332Z,99.90
2019-06-07T04:02:45.832Z,99.90
2019-06-07T04:05:14.614Z,99.90
2019-06-07T04:07:44.358Z,99.90
2019-06-07T04:10:13.540Z,99.90
2019-06-07T04:12:44.016Z,99.90
2019-06-07T04:15:12.648Z,99.90
2019-06-07T04:18:00.487Z,99.90
2019-06-07T04:20:11.771Z,99.90
2019-06-07T04:22:42.815Z,99.90
2019-06-07T04:25:12.732Z,99.90
2019-06-07T04:27:41.732Z,99.90
2019-06-07T04:30:11.037Z,99.90
2019-06-07T04:32:44.134Z,99.90
2019-06-07T04:35:10.260Z,99.90
2019-06-07T04:37:41.408Z,99.90
2019-06-07T04:40:09.891Z,99.90
2019-06-07T04:42:45.029Z,99.90
2019-06-07T04:45:32.573Z,99.90
2019-06-07T04:47:44.504Z,99.90
2019-06-07T04:50:14.100Z,99.90
2019-06-07T04:52:45.635Z,99.90
2019-06-07T04:55:13.145Z,99.90
2019-06-07T04:57:43.391Z,99.90
2019-06-07T05:00:46.316Z,99.90
2019-06-07T05:02:43.408Z,99.90
2019-06-07T05:05:13.067Z,99.90
2019-06-07T05:07:46.018Z,99.90
2019-06-07T05:10:11.860Z,99.90
2019-06-07T05:12:44.283Z,99.90
2019-06-07T05:15:11.207Z,99.90
2019-06-07T05:17:43.286Z,99.90
2019-06-07T05:20:10.227Z,99.90
2019-06-07T05:22:44.404Z,99.90
2019-06-07T05:25:10.059Z,99.90
2019-06-07T05:27:42.385Z,99.90
2019-06-07T05:30:36.608Z,99.90
2019-06-07T05:32:45.458Z,99.90
2019-06-07T05:35:13.993Z,99.90
2019-06-07T05:37:45.815Z,99.90
2019-06-07T05:40:17.077Z,99.90
2019-06-07T05:42:46.820Z,99.90
2019-06-07T05:45:18.828Z,99.90
2019-06-07T05:47:50.935Z,99.90
2019-06-07T05:52:49.883Z,99.90
2019-06-07T05:55:18.363Z,99.90
2019-06-07T05:57:50.997Z,99.90
2019-06-07T06:00:17.728Z,99.90
2019-06-07T06:03:04.180Z,99.90
2019-06-07T06:05:32.674Z,99.90
2019-06-07T06:07:50.835Z,99.90
2019-06-07T06:10:19.448Z,99.90
2019-06-07T06:12:51.892Z,99.90
2019-06-07T06:15:18.244Z,99.90
2019-06-07T06:17:49.978Z,99.90
2019-06-07T06:20:18.740Z,99.90
2019-06-07T06:22:48.696Z,99.90
2019-06-07T06:25:31.709Z,99.90
2019-06-07T06:28:10.595Z,99.90
2019-06-07T06:30:19.287Z,99.90
2019-06-07T06:32:56.815Z,99.90
2019-06-07T06:35:18.020Z,99.90
2019-06-07T06:37:52.625Z,99.90
2019-06-07T06:40:17.347Z,99.90
2019-06-07T06:42:50.106Z,99.90
2019-06-07T06:45:16.876Z,99.90
2019-06-07T06:47:47.652Z,99.90
2019-06-07T06:50:16.303Z,99.90
2019-06-07T06:52:47.663Z,99.90
2019-06-07T06:55:15.396Z,99.90
2019-06-07T06:57:43.851Z,99.90
2019-06-07T07:00:15.063Z,99.90
2019-06-07T07:03:32.934Z,99.90
2019-06-07T07:05:14.315Z,99.90
2019-06-07T07:07:45.179Z,99.90
2019-06-07T07:10:14.145Z,99.90
2019-06-07T07:12:43.048Z,99.90
2019-06-07T07:15:18.864Z,99.90
2019-06-07T07:18:00.490Z,99.90
2019-06-07T07:20:19.358Z,99.90
2019-06-07T07:22:50.345Z,99.90
2019-06-07T07:25:18.435Z,99.90
2019-06-07T07:27:49.836Z,99.90
2019-06-07T07:30:37.340Z,99.90
2019-06-07T07:32:53.405Z,99.90
2019-06-07T07:35:21.160Z,99.90
2019-06-07T07:37:55.820Z,99.90
2019-06-07T07:40:56.159Z,99.90
2019-06-07T07:42:54.950Z,99.90
2019-06-07T07:45:22.800Z,99.90
2019-06-07T07:48:08.258Z,99.90
2019-06-07T07:50:23.361Z,99.90
2019-06-07T07:52:55.982Z,99.90
2019-06-07T07:55:22.407Z,99.90
2019-06-07T07:57:56.824Z,99.90
2019-06-07T08:00:52.474Z,99.90
2019-06-07T08:02:53.751Z,99.90
2019-06-07T08:05:33.822Z,99.90
2019-06-07T08:08:00.196Z,99.90
2019-06-07T08:10:24.857Z,99.90
2019-06-07T08:13:14.178Z,99.90
2019-06-07T08:15:23.876Z,99.90
2019-06-07T08:17:57.763Z,99.90
2019-06-07T08:20:22.687Z,99.90
2019-06-07T08:22:52.466Z,99.90
2019-06-07T08:25:21.375Z,99.90
2019-06-07T08:27:51.583Z,99.90
2019-06-07T08:30:49.972Z,99.90
2019-06-07T08:32:54.610Z,99.90
2019-06-07T08:36:03.004Z,99.90
2019-06-07T08:40:22.371Z,99.90
2019-06-07T08:43:10.848Z,99.90
2019-06-07T08:45:21.663Z,99.90
2019-06-07T08:47:51.672Z,99.90
2019-06-07T08:50:21.913Z,99.90
2019-06-07T08:52:56.000Z,99.90
2019-06-07T08:55:20.996Z,99.90
2019-06-07T08:57:49.555Z,99.90
2019-06-07T09:00:43.113Z,99.90
2019-06-07T09:02:51.132Z,99.90
2019-06-07T09:05:20.509Z,99.90
2019-06-07T09:08:07.081Z,99.90
2019-06-07T09:10:20.571Z,99.90
2019-06-07T09:12:49.051Z,99.90
2019-06-07T09:15:23.549Z,99.90
2019-06-07T09:18:30.410Z,99.90
2019-06-07T09:20:35.910Z,99.90
2019-06-07T09:22:49.944Z,99.90
2019-06-07T09:25:21.442Z,99.90
2019-06-07T09:27:49.880Z,99.90
2019-06-07T09:30:30.540Z,99.90
2019-06-07T09:33:01.263Z,99.90
2019-06-07T09:35:30.992Z,99.90
2019-06-07T09:38:10.970Z,99.90
2019-06-07T09:40:30.911Z,99.90
2019-06-07T09:43:46.708Z,99.90
2019-06-07T09:45:29.848Z,99.90
2019-06-07T09:47:59.472Z,99.90
2019-06-07T09:50:28.503Z,99.90
2019-06-07T09:53:05.128Z,99.90
2019-06-07T09:55:27.171Z,99.90
2019-06-07T09:57:56.494Z,99.90
2019-06-07T10:00:42.859Z,99.90
2019-06-07T10:03:02.288Z,99.90
2019-06-07T10:05:26.964Z,99.90
2019-06-07T10:08:04.045Z,99.90
2019-06-07T10:12:56.285Z,99.90
2019-06-07T10:15:24.820Z,99.90
2019-06-07T10:17:53.396Z,99.90
2019-06-07T10:20:22.050Z,99.90
2019-06-07T10:22:50.694Z,99.90
2019-06-07T10:25:19.684Z,99.90
2019-06-07T10:27:48.308Z,99.90
2019-06-07T10:30:18.828Z,99.90
2019-06-07T10:32:50.527Z,99.90
2019-06-07T10:35:18.342Z,99.90
2019-06-07T10:37:47.190Z,99.90
2019-06-07T10:40:17.555Z,84.10
2019-06-07T10:42:46.487Z,90.90
2019-06-07T10:45:15.308Z,99.90
2019-06-07T10:47:44.274Z,94.90
2019-06-07T10:50:13.901Z,90.00
2019-06-07T10:52:42.844Z,84.80
2019-06-07T10:55:12.692Z,70.50
2019-06-07T10:57:41.285Z,57.20
2019-06-07T11:00:11.644Z,56.90
2019-06-07T11:02:40.651Z,56.30
2019-06-07T11:05:10.287Z,57.70
2019-06-07T11:07:39.260Z,59.20
2019-06-07T11:10:14.778Z,58.90
2019-06-07T11:12:38.867Z,67.90
2019-06-07T11:15:08.891Z,67.40
2019-06-07T11:17:37.812Z,75.70
2019-06-07T11:20:10.327Z,69.70
2019-06-07T11:22:38.967Z,72.80
2019-06-07T11:25:09.273Z,85.30
2019-06-07T11:27:38.331Z,78.70
2019-06-07T11:30:10.352Z,79.70
2019-06-07T11:32:39.464Z,78.90
2019-06-07T11:35:08.799Z,57.30
2019-06-07T11:37:37.692Z,75.20
2019-06-07T11:40:22.998Z,62.00
2019-06-07T11:42:38.511Z,61.90
2019-06-07T11:45:10.231Z,57.10
2019-06-07T11:47:38.898Z,62.90
2019-06-07T11:50:09.865Z,69.10
2019-06-07T11:52:39.834Z,60.30
2019-06-07T11:55:09.829Z,61.20
2019-06-07T11:57:39.575Z,75.70
2019-06-07T12:00:13.884Z,73.20
2019-06-07T12:02:43.009Z,60.60
2019-06-07T12:05:16.195Z,61.70
2019-06-07T12:07:42.527Z,55.50
2019-06-07T12:10:12.908Z,53.90
2019-06-07T12:12:41.475Z,52.50
2019-06-07T12:15:11.171Z,57.40
2019-06-07T12:17:40.078Z,60.50
2019-06-07T12:20:11.342Z,50.10
2019-06-07T12:22:39.755Z,61.10
2019-06-07T12:25:10.611Z,65.80
2019-06-07T12:27:39.227Z,58.90
2019-06-07T12:30:11.181Z,53.80
2019-06-07T12:32:39.144Z,58.60
2019-06-07T12:35:08.694Z,66.00
2019-06-07T12:37:44.210Z,59.40
2019-06-07T12:40:09.075Z,54.20
2019-06-07T12:42:38.016Z,56.10
2019-06-07T12:45:07.735Z,51.70
2019-06-07T12:47:36.619Z,51.20
2019-06-07T12:50:09.079Z,53.00
2019-06-07T12:52:37.996Z,55.80
2019-06-07T12:55:08.030Z,49.80
2019-06-07T12:57:36.543Z,50.50
2019-06-07T13:00:12.147Z,54.60
2019-06-07T13:02:42.419Z,58.70
2019-06-07T13:05:11.627Z,57.60
2019-06-07T13:07:40.109Z,49.00
2019-06-07T13:10:09.377Z,45.50
2019-06-07T13:12:38.086Z,55.10
2019-06-07T13:15:08.508Z,51.30
2019-06-07T13:17:37.803Z,48.50
2019-06-07T13:20:08.004Z,48.10
2019-06-07T13:22:37.020Z,57.40
2019-06-07T13:25:07.760Z,54.90
2019-06-07T13:27:36.548Z,51.30
2019-06-07T13:30:11.044Z,48.10
2019-06-07T13:32:41.094Z,54.00
2019-06-07T13:35:10.380Z,43.60
2019-06-07T13:37:38.922Z,49.20
2019-06-07T13:40:08.195Z,44.80
2019-06-07T13:42:36.982Z,47.50
2019-06-07T13:45:09.108Z,52.30
2019-06-07T13:47:37.640Z,51.10
2019-06-07T13:50:07.985Z,55.20
2019-06-07T13:52:37.625Z,58.70
2019-06-07T13:55:07.195Z,68.50
2019-06-07T13:57:36.278Z,57.80
2019-06-07T14:00:11.353Z,57.40
2019-06-07T14:02:43.244Z,56.00
2019-06-07T14:05:13.721Z,56.10
2019-06-07T14:07:42.239Z,51.70
2019-06-07T14:10:11.899Z,48.90
2019-06-07T14:12:40.711Z,50.50
2019-06-07T14:15:10.019Z,51.10
2019-06-07T14:17:38.508Z,50.90
2019-06-07T14:20:11.089Z,52.50
2019-06-07T14:22:39.884Z,48.40
2019-06-07T14:25:12.393Z,48.70
2019-06-07T14:27:40.984Z,46.80
2019-06-07T14:30:10.255Z,47.90
2019-06-07T14:32:39.143Z,50.40
2019-06-07T14:35:08.240Z,51.30
2019-06-07T14:37:36.783Z,52.10
2019-06-07T14:40:08.284Z,51.60
2019-06-07T14:42:36.829Z,49.80
2019-06-07T14:45:08.365Z,46.60
2019-06-07T14:47:36.833Z,46.00
2019-06-07T14:50:09.958Z,46.60
2019-06-07T14:52:40.492Z,47.90
2019-06-07T14:55:09.288Z,47.90
2019-06-07T14:57:38.756Z,55.90
2019-06-07T15:00:11.840Z,52.80
2019-06-07T15:02:42.150Z,53.90
2019-06-07T15:05:11.282Z,53.50
2019-06-07T15:07:40.781Z,50.20
2019-06-07T15:10:10.613Z,50.00
2019-06-07T15:12:39.939Z,51.20
2019-06-07T15:15:10.271Z,54.30
2019-06-07T15:17:39.223Z,54.60
2019-06-07T15:20:09.519Z,56.20
2019-06-07T15:22:38.892Z,49.70
2019-06-07T15:25:07.988Z,51.40
2019-06-07T15:27:37.709Z,57.20
2019-06-07T15:30:10.470Z,59.70
2019-06-07T15:32:39.984Z,61.50
2019-06-07T15:35:09.202Z,61.00
2019-06-07T15:37:39.180Z,65.40
2019-06-07T15:40:10.335Z,63.50
2019-06-07T15:42:50.009Z,65.30
2019-06-07T15:45:11.298Z,58.00
2019-06-07T15:47:40.626Z,56.60
2019-06-07T15:50:10.287Z,58.10
2019-06-07T15:52:42.534Z,54.70
2019-06-07T15:55:11.654Z,54.10
2019-06-07T15:57:41.892Z,53.40
2019-06-07T16:00:13.689Z,55.00
2019-06-07T16:02:43.486Z,56.00
2019-06-07T16:05:12.660Z,49.80
2019-06-07T16:07:42.545Z,57.20
2019-06-07T16:10:11.780Z,51.40
2019-06-07T16:12:42.064Z,49.30
2019-06-07T16:15:10.990Z,51.60
2019-06-07T16:17:41.801Z,55.30
2019-06-07T16:20:12.206Z,65.30
2019-06-07T16:22:42.016Z,59.10
2019-06-07T16:25:11.663Z,61.10
2019-06-07T16:27:40.610Z,54.30
2019-06-07T16:30:10.684Z,55.30
2019-06-07T16:32:41.611Z,54.00
2019-06-07T16:35:10.275Z,52.60
2019-06-07T16:37:40.852Z,53.30
2019-06-07T16:40:10.948Z,54.20
2019-06-07T16:42:42.738Z,52.30
2019-06-07T16:45:12.251Z,51.60
2019-06-07T16:47:42.961Z,52.00
2019-06-07T16:50:12.311Z,52.70
2019-06-07T16:52:41.838Z,52.70
2019-06-07T16:55:12.206Z,52.20
2019-06-07T16:57:41.147Z,53.40
2019-06-07T17:00:12.021Z,54.60
2019-06-07T17:02:40.688Z,52.50
2019-06-07T17:05:10.558Z,55.60
2019-06-07T17:07:40.293Z,66.70
2019-06-07T17:10:10.183Z,56.50
2019-06-07T17:12:40.415Z,59.40
2019-06-07T17:15:11.634Z,61.70
2019-06-07T17:17:41.011Z,59.20
2019-06-07T17:20:10.996Z,62.00
2019-06-07T17:22:43.952Z,67.90
2019-06-07T17:25:13.167Z,68.90
2019-06-07T17:27:42.192Z,68.50
2019-06-07T17:30:12.398Z,75.40
2019-06-07T17:32:50.810Z,71.50
2019-06-07T17:35:12.941Z,77.00
2019-06-07T17:37:43.636Z,75.90
2019-06-07T17:40:14.436Z,81.10
2019-06-07T17:42:44.784Z,77.70
2019-06-07T17:45:14.451Z,83.20
2019-06-07T17:47:43.709Z,85.50
2019-06-07T17:50:14.703Z,86.40
2019-06-07T17:52:45.935Z,87.80
2019-06-07T17:55:16.547Z,91.40
2019-06-07T17:57:46.417Z,92.20
2019-06-07T18:00:33.507Z,96.10
2019-06-07T18:02:48.592Z,99.50
2019-06-07T18:05:17.641Z,98.50
2019-06-07T18:07:49.709Z,99.90
2019-06-07T18:10:38.644Z,99.90
2019-06-07T18:13:08.539Z,99.90
2019-06-07T18:15:40.023Z,99.90
2019-06-07T18:18:08.976Z,99.90
2019-06-07T18:20:37.872Z,99.90
2019-06-07T18:23:06.669Z,99.90
2019-06-07T18:25:35.215Z,99.90
2019-06-07T18:28:03.943Z,99.90
2019-06-07T18:30:32.845Z,99.90
2019-06-07T18:33:01.305Z,99.90
2019-06-07T18:35:29.855Z,99.90
2019-06-07T18:37:59.315Z,99.90
2019-06-07T18:40:28.323Z,99.90
2019-06-07T18:42:57.036Z,99.90
2019-06-07T18:45:25.515Z,99.90
2019-06-07T18:47:53.991Z,99.90
2019-06-07T18:50:22.780Z,99.90
2019-06-07T18:52:52.604Z,99.90
2019-06-07T18:55:21.492Z,99.90
2019-06-07T18:57:50.222Z,99.90
2019-06-07T19:00:22.252Z,99.90
2019-06-07T19:02:51.890Z,99.90
2019-06-07T19:05:20.927Z,99.90
2019-06-07T19:07:50.446Z,99.90
2019-06-07T19:10:19.871Z,99.90
2019-06-07T19:12:48.912Z,99.90
2019-06-07T19:15:19.002Z,99.90
2019-06-07T19:17:47.892Z,99.90
2019-06-07T19:20:17.771Z,99.90
2019-06-07T19:22:46.624Z,99.90
2019-06-07T19:25:15.846Z,99.90
2019-06-07T19:27:44.735Z,99.90
2019-06-07T19:30:14.747Z,99.90
2019-06-07T19:32:43.949Z,99.90
2019-06-07T19:35:13.012Z,99.90
2019-06-07T19:37:41.485Z,99.90
2019-06-07T19:40:11.479Z,99.90
2019-06-07T19:42:40.332Z,99.90
2019-06-07T19:45:29.173Z,99.90
2019-06-07T19:47:39.955Z,99.90
2019-06-07T19:50:08.728Z,99.90
2019-06-07T19:52:37.209Z,99.90
2019-06-07T19:55:09.356Z,99.90
2019-06-07T19:57:36.681Z,99.90
2019-06-07T20:00:13.711Z,99.90
2019-06-07T20:02:37.672Z,99.90
2019-06-07T20:05:12.195Z,99.90
2019-06-07T20:07:41.612Z,99.90
2019-06-07T20:10:12.770Z,99.90
2019-06-07T20:12:41.327Z,99.90
2019-06-07T20:15:27.046Z,99.90
2019-06-07T20:17:40.323Z,99.90
2019-06-07T20:20:09.824Z,99.90
2019-06-07T20:22:38.620Z,99.90
2019-06-07T20:25:09.108Z,99.90
2019-06-07T20:27:37.777Z,99.90
2019-06-07T20:30:08.567Z,99.90
2019-06-07T20:32:37.135Z,99.90
2019-06-07T20:35:08.054Z,99.90
2019-06-07T20:37:36.834Z,99.90
2019-06-07T20:40:19.504Z,99.90
2019-06-07T20:42:37.159Z,99.90
2019-06-07T20:45:08.132Z,99.90
2019-06-07T20:47:36.837Z,99.90
2019-06-07T20:50:08.672Z,99.90
2019-06-07T20:52:38.151Z,99.90
2019-06-07T20:55:09.127Z,99.90
2019-06-07T20:57:38.023Z,99.90
2019-06-07T21:00:17.368Z,99.90
2019-06-07T21:02:41.556Z,99.90
2019-06-07T21:05:10.201Z,99.90
2019-06-07T21:07:38.770Z,99.90
2019-06-07T21:10:08.557Z,99.90
2019-06-07T21:12:37.480Z,99.90
2019-06-07T21:15:10.742Z,99.90
2019-06-07T21:17:37.651Z,99.90
2019-06-07T21:20:10.303Z,99.90
2019-06-07T21:22:37.973Z,99.90
2019-06-07T21:25:09.239Z,99.90
2019-06-07T21:27:37.955Z,99.90
2019-06-07T21:30:18.503Z,99.90
2019-06-07T21:32:46.984Z,99.90
2019-06-07T21:35:15.880Z,99.90
2019-06-07T21:37:44.355Z,99.90
2019-06-07T21:40:13.055Z,99.90
2019-06-07T21:42:41.585Z,99.90
2019-06-07T21:45:11.813Z,99.90
2019-06-07T21:47:40.555Z,99.90
2019-06-07T21:50:10.747Z,99.90
2019-06-07T21:52:39.788Z,99.90
2019-06-07T21:55:09.403Z,99.90
2019-06-07T21:57:38.559Z,99.90
2019-06-07T22:00:17.488Z,99.90
2019-06-07T22:02:46.113Z,99.90
2019-06-07T22:05:15.047Z,99.90
2019-06-07T22:07:43.900Z,99.90
2019-06-07T22:10:12.642Z,99.90
2019-06-07T22:12:41.187Z,99.90
2019-06-07T22:15:29.117Z,99.90
2019-06-07T22:17:40.587Z,99.90
2019-06-07T22:20:10.796Z,99.90
2019-06-07T22:22:39.504Z,99.90
2019-06-07T22:25:09.307Z,99.90
2019-06-07T22:27:38.168Z,99.90
2019-06-07T22:30:08.588Z,99.90
2019-06-07T22:32:37.265Z,99.90
2019-06-07T22:35:08.808Z,99.90
2019-06-07T22:37:37.713Z,99.90
2019-06-07T22:40:08.504Z,99.90
2019-06-07T22:42:38.046Z,99.90
2019-06-07T22:45:08.078Z,99.90
2019-06-07T22:47:37.112Z,99.90
2019-06-07T22:50:12.709Z,99.90
2019-06-07T22:52:41.720Z,99.90
2019-06-07T22:55:12.158Z,99.90
2019-06-07T22:57:42.336Z,99.90
2019-06-07T23:00:14.186Z,99.90
2019-06-07T23:02:42.428Z,99.90
2019-06-07T23:05:12.718Z,99.90
2019-06-07T23:07:41.339Z,99.90
2019-06-07T23:10:11.313Z,99.90
2019-06-07T23:12:40.247Z,99.90
2019-06-07T23:15:09.344Z,99.90
2019-06-07T23:17:37.994Z,99.90
2019-06-07T23:20:10.112Z,99.90
2019-06-07T23:22:38.571Z,99.90
2019-06-07T23:25:07.387Z,99.90
2019-06-07T23:27:35.923Z,99.90
2019-06-07T23:30:08.994Z,99.90
2019-06-07T23:32:38.164Z,99.90
2019-06-07T23:35:07.471Z,99.90
2019-06-07T23:37:36.263Z,99.90
2019-06-07T23:40:06.678Z,99.90
2019-06-07T23:42:35.215Z,99.90
2019-06-07T23:45:04.225Z,99.90
2019-06-07T23:47:32.762Z,99.90
2019-06-07T23:50:01.663Z,99.90
2019-06-07T23:52:30.120Z,99.90
2019-06-07T23:54:58.587Z,99.90
2019-06-07T23:57:27.428Z,99.90
2019-06-07T23:59:55.916Z,99.90
