createdAt,value
2022-07-28T00:01:13.897Z,99.90
2022-07-28T00:03:42.067Z,99.90
2022-07-28T00:06:11.713Z,99.90
2022-07-28T00:08:40.049Z,99.90
2022-07-28T00:11:08.335Z,99.90
2022-07-28T00:13:36.838Z,99.90
2022-07-28T00:16:08.196Z,99.90
2022-07-28T00:18:36.924Z,99.90
2022-07-28T00:21:05.718Z,99.90
2022-07-28T00:23:39.236Z,99.90
2022-07-28T00:26:11.203Z,99.90
2022-07-28T00:28:40.209Z,99.90
2022-07-28T00:31:10.983Z,99.90
2022-07-28T00:33:43.594Z,99.90
2022-07-28T00:36:13.237Z,99.90
2022-07-28T00:38:43.984Z,99.90
2022-07-28T00:41:12.955Z,99.90
2022-07-28T00:43:42.261Z,99.90
2022-07-28T00:46:10.984Z,99.90
2022-07-28T00:48:40.222Z,99.90
2022-07-28T00:51:10.036Z,99.90
2022-07-28T00:53:38.483Z,99.90
2022-07-28T00:56:08.765Z,99.90
2022-07-28T00:58:37.664Z,99.90
2022-07-28T01:01:07.140Z,99.90
2022-07-28T01:03:37.654Z,99.90
2022-07-28T01:06:11.634Z,99.90
2022-07-28T01:08:53.435Z,99.90
2022-07-28T01:11:32.217Z,99.90
2022-07-28T01:14:18.428Z,99.90
2022-07-28T01:16:55.302Z,99.90
2022-07-28T01:19:38.874Z,99.90
2022-07-28T01:22:10.665Z,99.90
2022-07-28T01:24:54.605Z,99.90
2022-07-28T01:27:41.885Z,99.90
2022-07-28T01:30:33.513Z,99.90
2022-07-28T01:33:05.558Z,99.90
2022-07-28T01:35:39.103Z,99.90
2022-07-28T01:38:11.624Z,99.90
2022-07-28T01:40:43.694Z,99.90
2022-07-28T01:43:17.856Z,99.90
2022-07-28T01:45:48.054Z,99.90
2022-07-28T01:48:19.069Z,99.90
2022-07-28T01:50:49.985Z,99.90
2022-07-28T01:53:18.908Z,99.90
2022-07-28T01:55:50.198Z,99.90
2022-07-28T01:58:21.442Z,99.90
2022-07-28T02:00:52.593Z,99.90
2022-07-28T02:03:25.295Z,99.90
2022-07-28T02:05:56.896Z,99.90
2022-07-28T02:08:26.670Z,99.90
2022-07-28T02:11:14.564Z,99.90
2022-07-28T02:13:45.276Z,99.90
2022-07-28T02:16:17.178Z,99.90
2022-07-28T02:18:46.341Z,99.90
2022-07-28T02:21:16.050Z,99.90
2022-07-28T02:23:46.950Z,99.90
2022-07-28T02:26:18.397Z,99.90
2022-07-28T02:28:51.412Z,99.90
2022-07-28T02:31:27.095Z,99.90
2022-07-28T02:34:02.236Z,99.90
2022-07-28T02:36:34.280Z,99.90
2022-07-28T02:39:06.563Z,99.90
2022-07-28T02:41:39.205Z,99.90
2022-07-28T02:44:14.314Z,99.90
2022-07-28T02:46:47.828Z,99.90
2022-07-28T02:49:20.962Z,99.90
2022-07-28T02:51:52.260Z,99.90
2022-07-28T02:54:22.127Z,99.90
2022-07-28T02:56:53.435Z,99.90
2022-07-28T02:59:23.003Z,99.90
2022-07-28T03:01:53.153Z,99.90
2022-07-28T03:04:42.278Z,99.90
2022-07-28T03:07:11.394Z,99.90
2022-07-28T03:09:41.781Z,99.90
2022-07-28T03:12:12.410Z,99.90
2022-07-28T03:14:42.758Z,99.90
2022-07-28T03:17:12.487Z,99.90
2022-07-28T03:19:40.836Z,99.90
2022-07-28T03:22:12.945Z,99.90
2022-07-28T03:24:46.547Z,99.90
2022-07-28T03:27:25.918Z,99.90
2022-07-28T03:30:03.426Z,99.90
2022-07-28T03:32:36.336Z,99.90
2022-07-28T03:35:05.078Z,99.90
2022-07-28T03:37:39.137Z,99.90
2022-07-28T03:40:13.218Z,99.90
2022-07-28T03:42:44.674Z,99.90
2022-07-28T03:45:12.906Z,99.90
2022-07-28T03:47:51.731Z,99.90
2022-07-28T03:50:22.696Z,99.90
2022-07-28T03:52:51.162Z,99.90
2022-07-28T03:55:19.733Z,99.90
2022-07-28T03:57:48.137Z,99.90
2022-07-28T04:00:19.686Z,99.90
2022-07-28T04:02:49.414Z,99.90
2022-07-28T04:05:19.243Z,99.90
2022-07-28T04:07:48.089Z,99.90
2022-07-28T04:10:19.501Z,99.90
2022-07-28T04:12:49.662Z,99.90
2022-07-28T04:15:18.974Z,99.90
2022-07-28T04:17:49.568Z,99.90
2022-07-28T04:20:18.385Z,99.90
2022-07-28T04:22:48.175Z,99.90
2022-07-28T04:25:18.502Z,99.90
2022-07-28T04:27:47.287Z,99.90
2022-07-28T04:30:19.443Z,99.90
2022-07-28T04:32:51.504Z,99.90
2022-07-28T04:35:20.090Z,99.90
2022-07-28T04:37:49.746Z,99.90
2022-07-28T04:40:17.941Z,99.90
2022-07-28T04:42:46.227Z,99.90
2022-07-28T04:45:15.065Z,99.90
2022-07-28T04:47:43.375Z,99.90
2022-07-28T04:50:15.805Z,99.90
2022-07-28T04:52:44.017Z,99.90
2022-07-28T04:55:13.816Z,99.90
2022-07-28T04:57:42.551Z,99.90
2022-07-28T05:00:13.857Z,99.90
2022-07-28T05:02:42.823Z,99.90
2022-07-28T05:05:13.410Z,99.90
2022-07-28T05:07:42.586Z,99.90
2022-07-28T05:10:15.893Z,99.90
2022-07-28T05:12:45.347Z,99.90
2022-07-28T05:15:14.052Z,99.90
2022-07-28T05:17:42.247Z,99.90
2022-07-28T05:20:14.683Z,99.90
2022-07-28T05:22:44.497Z,99.90
2022-07-28T05:25:20.967Z,99.90
2022-07-28T05:27:50.689Z,99.90
2022-07-28T05:30:19.916Z,99.90
2022-07-28T05:32:51.044Z,99.90
2022-07-28T05:35:21.595Z,99.90
2022-07-28T05:37:50.125Z,99.90
2022-07-28T05:40:19.790Z,99.90
2022-07-28T05:42:48.652Z,99.90
2022-07-28T05:45:17.894Z,99.90
2022-07-28T05:47:47.807Z,99.90
2022-07-28T05:50:17.378Z,99.90
2022-07-28T05:52:48.371Z,99.90
2022-07-28T05:55:18.817Z,99.90
2022-07-28T05:57:47.519Z,99.90
2022-07-28T06:00:21.703Z,99.90
2022-07-28T06:02:51.373Z,99.90
2022-07-28T06:05:21.140Z,99.90
2022-07-28T06:07:52.674Z,99.90
2022-07-28T06:10:23.095Z,99.90
2022-07-28T06:12:54.774Z,99.90
2022-07-28T06:15:26.237Z,99.90
2022-07-28T06:17:56.006Z,99.90
2022-07-28T06:20:25.591Z,99.90
2022-07-28T06:22:58.945Z,99.90
2022-07-28T06:25:28.958Z,99.90
2022-07-28T06:27:58.358Z,99.90
2022-07-28T06:30:28.157Z,99.90
2022-07-28T06:32:57.931Z,99.90
2022-07-28T06:35:27.311Z,99.90
2022-07-28T06:37:57.318Z,99.90
2022-07-28T06:40:25.542Z,99.90
2022-07-28T06:42:53.709Z,99.90
2022-07-28T06:45:22.246Z,99.90
2022-07-28T06:47:51.241Z,99.90
2022-07-28T06:50:25.630Z,99.90
2022-07-28T06:52:59.454Z,99.90
2022-07-28T06:55:35.231Z,99.90
2022-07-28T06:58:04.549Z,99.90
2022-07-28T07:00:33.032Z,99.90
2022-07-28T07:03:01.720Z,99.90
2022-07-28T07:05:32.459Z,99.90
2022-07-28T07:08:02.470Z,99.90
2022-07-28T07:10:32.797Z,99.90
2022-07-28T07:13:00.928Z,99.90
2022-07-28T07:15:29.342Z,99.90
2022-07-28T07:17:57.469Z,99.90
2022-07-28T07:20:25.655Z,99.90
2022-07-28T07:22:55.657Z,99.90
2022-07-28T07:25:25.947Z,99.90
2022-07-28T07:27:54.114Z,99.90
2022-07-28T07:30:22.308Z,99.90
2022-07-28T07:32:50.742Z,99.90
2022-07-28T07:35:19.462Z,99.90
2022-07-28T07:37:47.624Z,98.70
2022-07-28T07:40:15.745Z,99.40
2022-07-28T07:42:45.480Z,96.80
2022-07-28T07:45:14.545Z,95.90
2022-07-28T07:47:42.848Z,96.10
2022-07-28T07:50:11.311Z,95.20
2022-07-28T07:52:39.461Z,96.10
2022-07-28T07:55:08.680Z,95.00
2022-07-28T07:57:36.807Z,93.40
2022-07-28T08:00:08.562Z,92.80
2022-07-28T08:02:56.673Z,93.90
2022-07-28T08:05:34.976Z,92.20
2022-07-28T08:08:05.853Z,92.20
2022-07-28T08:10:34.682Z,91.20
2022-07-28T08:13:03.346Z,91.60
2022-07-28T08:15:34.641Z,91.50
2022-07-28T08:18:03.535Z,92.30
2022-07-28T08:20:31.715Z,92.20
2022-07-28T08:23:02.608Z,90.90
2022-07-28T08:25:30.913Z,91.60
2022-07-28T08:28:01.173Z,92.20
2022-07-28T08:30:32.744Z,93.00
2022-07-28T08:33:03.741Z,93.20
2022-07-28T08:35:34.350Z,93.80
2022-07-28T08:38:05.299Z,92.30
2022-07-28T08:40:34.081Z,90.50
2022-07-28T08:43:08.213Z,89.40
2022-07-28T08:45:37.710Z,90.90
2022-07-28T08:48:11.717Z,90.20
2022-07-28T08:50:40.218Z,89.30
2022-07-28T08:53:11.565Z,86.30
2022-07-28T08:55:40.865Z,89.00
2022-07-28T08:58:09.146Z,84.90
2022-07-28T09:00:37.532Z,80.60
2022-07-28T09:03:07.762Z,82.30
2022-07-28T09:05:37.274Z,83.50
2022-07-28T09:08:06.432Z,82.90
2022-07-28T09:10:59.353Z,82.20
2022-07-28T09:13:30.663Z,81.00
2022-07-28T09:16:00.340Z,77.50
2022-07-28T09:18:29.919Z,78.40
2022-07-28T09:20:58.095Z,79.30
2022-07-28T09:23:42.216Z,77.60
2022-07-28T09:26:13.746Z,78.10
2022-07-28T09:28:49.471Z,77.60
2022-07-28T09:31:18.021Z,78.50
2022-07-28T09:34:00.818Z,78.90
2022-07-28T09:36:30.365Z,79.40
2022-07-28T09:38:59.285Z,79.30
2022-07-28T09:41:27.466Z,81.00
2022-07-28T09:43:57.578Z,76.60
2022-07-28T09:46:29.583Z,75.80
2022-07-28T09:49:04.478Z,76.00
2022-07-28T09:51:34.271Z,75.50
2022-07-28T09:54:10.349Z,78.50
2022-07-28T09:56:39.955Z,78.00
2022-07-28T09:59:09.249Z,77.70
2022-07-28T10:01:53.370Z,76.20
2022-07-28T10:04:34.340Z,76.50
2022-07-28T10:07:06.957Z,71.90
2022-07-28T10:09:36.081Z,71.90
2022-07-28T10:12:21.419Z,73.20
2022-07-28T10:14:52.464Z,69.80
2022-07-28T10:17:29.214Z,71.50
2022-07-28T10:19:59.612Z,70.50
2022-07-28T10:22:29.952Z,74.50
2022-07-28T10:25:01.810Z,70.00
2022-07-28T10:27:31.373Z,70.70
2022-07-28T10:30:02.138Z,70.30
2022-07-28T10:32:33.215Z,75.90
2022-07-28T10:35:06.417Z,69.70
2022-07-28T10:37:39.195Z,73.10
2022-07-28T10:40:10.851Z,71.90
2022-07-28T10:42:41.000Z,73.20
2022-07-28T10:45:12.134Z,71.40
2022-07-28T10:47:40.569Z,71.80
2022-07-28T10:50:12.257Z,70.00
2022-07-28T10:52:49.917Z,71.80
2022-07-28T10:55:39.064Z,70.30
2022-07-28T10:58:15.908Z,69.80
2022-07-28T11:00:59.995Z,71.40
2022-07-28T11:03:42.818Z,69.30
2022-07-28T11:06:34.592Z,68.70
2022-07-28T11:09:22.917Z,68.60
2022-07-28T11:11:53.328Z,71.20
2022-07-28T11:14:37.492Z,73.40
2022-07-28T11:17:24.345Z,72.60
2022-07-28T11:20:27.027Z,72.70
2022-07-28T11:22:52.695Z,72.10
2022-07-28T11:25:22.753Z,72.90
2022-07-28T11:28:07.460Z,73.30
2022-07-28T11:30:54.424Z,77.20
2022-07-28T11:33:25.373Z,78.70
2022-07-28T11:36:02.214Z,74.60
2022-07-28T11:38:32.066Z,73.40
2022-07-28T11:41:00.283Z,76.00
2022-07-28T11:43:39.159Z,78.00
2022-07-28T11:46:23.595Z,79.70
2022-07-28T11:49:18.455Z,81.90
2022-07-28T11:52:09.216Z,81.10
2022-07-28T11:54:39.757Z,80.60
2022-07-28T11:57:11.689Z,80.40
2022-07-28T11:59:51.309Z,81.30
2022-07-28T12:02:21.938Z,81.80
2022-07-28T12:05:06.129Z,79.10
2022-07-28T12:07:46.407Z,80.70
2022-07-28T12:13:28.808Z,80.50
2022-07-28T12:15:58.226Z,81.50
2022-07-28T12:18:26.453Z,82.30
2022-07-28T12:20:55.428Z,82.60
2022-07-28T12:23:45.515Z,81.80
2022-07-28T12:26:41.551Z,82.60
2022-07-28T12:29:13.363Z,85.50
2022-07-28T12:31:56.348Z,85.70
2022-07-28T12:34:29.195Z,82.30
2022-07-28T12:37:02.185Z,82.50
2022-07-28T12:39:32.400Z,82.30
2022-07-28T12:42:06.988Z,83.10
2022-07-28T12:44:37.016Z,83.30
2022-07-28T12:47:08.799Z,85.70
2022-07-28T12:49:38.123Z,85.00
2022-07-28T12:52:17.578Z,85.20
2022-07-28T12:54:54.266Z,83.90
2022-07-28T12:57:50.302Z,84.70
2022-07-28T13:00:21.529Z,82.40
2022-07-28T13:02:50.816Z,81.50
2022-07-28T13:05:55.094Z,81.70
2022-07-28T13:08:23.999Z,80.40
2022-07-28T13:10:57.108Z,83.00
2022-07-28T13:13:27.917Z,82.50
2022-07-28T13:16:16.508Z,82.80
2022-07-28T13:18:47.274Z,84.10
2022-07-28T13:21:16.756Z,86.80
2022-07-28T13:23:45.812Z,85.60
2022-07-28T13:26:14.134Z,86.70
2022-07-28T13:28:43.646Z,87.60
2022-07-28T13:31:11.990Z,82.50
2022-07-28T13:33:40.326Z,83.70
2022-07-28T13:36:11.460Z,87.00
2022-07-28T13:38:39.807Z,82.50
2022-07-28T13:41:09.014Z,83.80
2022-07-28T13:43:37.574Z,82.30
2022-07-28T13:46:07.194Z,86.00
2022-07-28T13:48:59.865Z,81.00
2022-07-28T13:51:29.131Z,80.80
2022-07-28T13:54:04.331Z,83.40
2022-07-28T13:56:42.791Z,79.80
2022-07-28T13:59:13.354Z,79.50
2022-07-28T14:01:43.245Z,83.00
2022-07-28T14:04:17.105Z,85.20
2022-07-28T14:06:45.974Z,85.70
2022-07-28T14:09:18.193Z,83.60
2022-07-28T14:11:49.925Z,85.20
2022-07-28T14:14:23.928Z,82.70
2022-07-28T14:16:55.249Z,82.70
2022-07-28T14:19:38.513Z,84.30
2022-07-28T14:22:13.173Z,83.80
2022-07-28T14:24:42.968Z,82.30
2022-07-28T14:27:11.506Z,86.00
2022-07-28T14:29:40.239Z,83.60
2022-07-28T14:32:09.754Z,82.40
2022-07-28T14:34:39.783Z,86.60
2022-07-28T14:37:08.819Z,85.30
2022-07-28T14:39:38.263Z,82.90
2022-07-28T14:42:07.520Z,85.30
2022-07-28T14:44:36.146Z,85.00
2022-07-28T14:47:04.571Z,81.50
2022-07-28T14:49:35.099Z,84.90
2022-07-28T14:52:04.598Z,83.40
2022-07-28T14:54:35.105Z,81.60
2022-07-28T14:57:04.464Z,81.20
2022-07-28T14:59:33.116Z,82.10
2022-07-28T15:02:05.422Z,81.70
2022-07-28T15:04:35.522Z,82.40
2022-07-28T15:07:04.170Z,81.50
2022-07-28T15:09:32.893Z,82.10
2022-07-28T15:12:01.339Z,82.00
2022-07-28T15:14:29.985Z,82.50
2022-07-28T15:16:58.896Z,84.60
2022-07-28T15:19:27.179Z,82.00
2022-07-28T15:21:56.770Z,83.00
2022-07-28T15:24:29.732Z,81.40
2022-07-28T15:26:58.835Z,81.10
2022-07-28T15:29:32.164Z,81.70
2022-07-28T15:32:04.803Z,81.40
2022-07-28T15:34:34.707Z,81.00
2022-07-28T15:37:04.644Z,81.60
2022-07-28T15:39:33.292Z,81.60
2022-07-28T15:42:02.174Z,81.70
2022-07-28T15:44:31.447Z,82.20
2022-07-28T15:46:59.743Z,82.70
2022-07-28T15:49:37.217Z,83.50
2022-07-28T15:52:07.708Z,82.50
2022-07-28T15:54:36.392Z,82.90
2022-07-28T15:57:05.213Z,84.20
2022-07-28T15:59:49.941Z,84.30
2022-07-28T16:02:19.800Z,85.50
2022-07-28T16:04:53.626Z,83.30
2022-07-28T16:07:24.506Z,84.90
2022-07-28T16:09:55.093Z,84.70
2022-07-28T16:12:26.717Z,85.00
2022-07-28T16:14:55.489Z,85.40
2022-07-28T16:17:24.705Z,84.30
2022-07-28T16:19:54.102Z,85.20
2022-07-28T16:22:23.977Z,85.40
2022-07-28T16:24:53.816Z,86.80
2022-07-28T16:27:22.125Z,88.00
2022-07-28T16:29:50.604Z,87.10
2022-07-28T16:32:18.903Z,86.30
2022-07-28T16:34:49.193Z,85.70
2022-07-28T16:37:19.697Z,86.80
2022-07-28T16:39:50.154Z,86.50
2022-07-28T16:42:18.706Z,87.50
2022-07-28T16:44:47.469Z,87.20
2022-07-28T16:47:17.869Z,88.60
2022-07-28T16:49:46.670Z,88.80
2022-07-28T16:52:15.104Z,87.80
2022-07-28T16:54:43.823Z,87.40
2022-07-28T16:57:13.984Z,87.80
2022-07-28T16:59:48.422Z,88.10
2022-07-28T17:02:19.192Z,88.60
2022-07-28T17:04:50.670Z,88.40
2022-07-28T17:07:23.228Z,88.30
2022-07-28T17:09:52.075Z,89.30
2022-07-28T17:12:22.546Z,89.70
2022-07-28T17:14:52.120Z,89.70
2022-07-28T17:17:20.376Z,90.30
2022-07-28T17:19:48.933Z,90.10
2022-07-28T17:22:18.374Z,90.00
2022-07-28T17:24:49.007Z,90.10
2022-07-28T17:27:37.753Z,90.60
2022-07-28T17:30:09.080Z,90.70
2022-07-28T17:32:37.711Z,91.00
2022-07-28T17:35:07.508Z,91.10
2022-07-28T17:37:55.939Z,91.10
2022-07-28T17:40:27.509Z,91.50
2022-07-28T17:42:59.242Z,91.40
2022-07-28T17:45:29.471Z,91.80
2022-07-28T17:47:57.860Z,92.30
2022-07-28T17:50:26.215Z,92.30
2022-07-28T17:52:55.880Z,92.50
2022-07-28T17:56:00.686Z,92.70
2022-07-28T17:58:31.936Z,93.10
2022-07-28T18:01:10.972Z,93.80
2022-07-28T18:03:56.990Z,93.80
2022-07-28T18:06:30.994Z,94.40
2022-07-28T18:09:05.260Z,95.10
2022-07-28T18:11:56.835Z,94.90
2022-07-28T18:14:27.846Z,95.20
2022-07-28T18:16:58.557Z,95.20
2022-07-28T18:19:27.283Z,95.90
2022-07-28T18:21:56.056Z,95.80
2022-07-28T18:24:24.837Z,95.80
2022-07-28T18:26:53.717Z,96.10
2022-07-28T18:29:23.139Z,96.40
2022-07-28T18:31:52.477Z,96.80
2022-07-28T18:34:23.308Z,97.20
2022-07-28T18:36:53.479Z,97.50
2022-07-28T18:39:22.069Z,98.10
2022-07-28T18:41:50.563Z,98.70
2022-07-28T18:44:20.129Z,99.90
2022-07-28T18:46:49.146Z,99.90
2022-07-28T18:49:18.214Z,99.90
2022-07-28T18:51:49.461Z,99.90
2022-07-28T18:54:27.208Z,99.90
2022-07-28T18:56:56.835Z,99.90
2022-07-28T18:59:28.029Z,99.90
2022-07-28T19:01:56.639Z,99.90
2022-07-28T19:04:27.220Z,99.90
2022-07-28T19:06:57.228Z,99.90
2022-07-28T19:09:25.967Z,99.90
2022-07-28T19:11:57.286Z,99.90
2022-07-28T19:14:28.697Z,99.90
2022-07-28T19:17:00.528Z,99.90
2022-07-28T19:19:29.221Z,99.90
2022-07-28T19:21:59.479Z,99.90
2022-07-28T19:24:28.229Z,99.90
2022-07-28T19:26:56.497Z,99.90
2022-07-28T19:29:28.863Z,99.90
2022-07-28T19:31:57.150Z,99.90
2022-07-28T19:34:25.941Z,99.90
2022-07-28T19:36:55.505Z,99.90
2022-07-28T19:39:25.625Z,99.90
2022-07-28T19:41:54.503Z,99.90
2022-07-28T19:44:23.183Z,99.90
2022-07-28T19:46:53.230Z,99.90
2022-07-28T19:49:23.698Z,99.90
2022-07-28T19:51:55.922Z,99.90
2022-07-28T19:54:25.658Z,99.90
2022-07-28T19:56:54.756Z,99.90
2022-07-28T19:59:24.438Z,99.90
2022-07-28T20:01:53.808Z,99.90
2022-07-28T20:04:25.376Z,99.90
2022-07-28T20:06:55.711Z,99.90
2022-07-28T20:09:28.779Z,99.90
2022-07-28T20:11:57.513Z,99.90
2022-07-28T20:14:27.362Z,99.90
2022-07-28T20:16:57.251Z,99.90
2022-07-28T20:19:25.808Z,99.90
2022-07-28T20:21:54.485Z,99.90
2022-07-28T20:24:24.179Z,99.90
2022-07-28T20:26:53.790Z,99.90
2022-07-28T20:29:22.873Z,99.90
2022-07-28T20:31:54.697Z,99.90
2022-07-28T20:34:23.137Z,99.90
2022-07-28T20:36:53.448Z,99.90
2022-07-28T20:39:43.797Z,99.90
2022-07-28T20:42:12.369Z,99.90
2022-07-28T20:44:40.598Z,99.90
2022-07-28T20:47:08.900Z,99.90
2022-07-28T20:49:37.140Z,99.90
2022-07-28T20:52:06.749Z,99.90
2022-07-28T20:54:36.081Z,99.90
2022-07-28T20:57:04.362Z,99.90
2022-07-28T20:59:34.071Z,99.90
2022-07-28T21:02:02.730Z,99.90
2022-07-28T21:04:31.010Z,99.90
2022-07-28T21:07:04.798Z,99.90
2022-07-28T21:09:35.761Z,99.90
2022-07-28T21:12:04.428Z,99.90
2022-07-28T21:14:34.488Z,99.90
2022-07-28T21:17:03.415Z,99.90
2022-07-28T21:19:32.476Z,99.90
2022-07-28T21:22:01.029Z,99.90
2022-07-28T21:24:29.268Z,99.90
2022-07-28T21:26:57.624Z,99.90
2022-07-28T21:32:05.477Z,99.90
2022-07-28T21:34:35.460Z,99.90
2022-07-28T21:37:04.068Z,99.90
2022-07-28T21:39:32.728Z,99.90
2022-07-28T21:42:03.765Z,99.90
2022-07-28T21:44:35.267Z,99.90
2022-07-28T21:47:05.057Z,99.90
2022-07-28T21:49:33.644Z,99.90
2022-07-28T21:52:01.880Z,99.90
2022-07-28T21:54:30.173Z,99.90
2022-07-28T21:56:58.820Z,99.90
2022-07-28T21:59:27.071Z,99.90
2022-07-28T22:01:55.383Z,99.90
2022-07-28T22:04:26.909Z,99.90
2022-07-28T22:06:55.177Z,99.90
2022-07-28T22:09:23.353Z,99.90
2022-07-28T22:11:51.767Z,99.90
2022-07-28T22:14:20.311Z,99.90
2022-07-28T22:16:49.107Z,99.90
2022-07-28T22:19:17.401Z,99.90
2022-07-28T22:21:47.828Z,99.90
2022-07-28T22:24:18.944Z,99.90
2022-07-28T22:26:47.107Z,99.90
2022-07-28T22:29:16.389Z,99.90
2022-07-28T22:31:44.816Z,99.90
2022-07-28T22:34:14.023Z,99.90
2022-07-28T22:36:44.714Z,99.90
2022-07-28T22:39:15.914Z,99.90
2022-07-28T22:41:44.482Z,99.90
2022-07-28T22:44:15.487Z,99.90
2022-07-28T22:46:46.745Z,99.90
2022-07-28T22:49:15.009Z,99.90
2022-07-28T22:51:47.819Z,99.90
2022-07-28T22:54:18.521Z,99.90
2022-07-28T22:56:49.902Z,99.90
2022-07-28T22:59:18.016Z,99.90
2022-07-28T23:01:46.294Z,99.90
2022-07-28T23:04:14.942Z,99.90
2022-07-28T23:06:47.025Z,99.90
2022-07-28T23:09:15.237Z,99.90
2022-07-28T23:11:55.492Z,99.90
2022-07-28T23:14:24.074Z,99.90
2022-07-28T23:16:52.643Z,99.90
2022-07-28T23:19:20.914Z,99.90
2022-07-28T23:21:49.104Z,99.90
2022-07-28T23:24:17.906Z,99.90
2022-07-28T23:26:48.023Z,99.90
2022-07-28T23:29:17.051Z,99.90
2022-07-28T23:31:45.271Z,99.90
2022-07-28T23:34:13.906Z,99.90
2022-07-28T23:36:42.357Z,99.90
2022-07-28T23:39:10.522Z,99.90
2022-07-28T23:41:39.012Z,99.90
2022-07-28T23:44:09.900Z,99.90
2022-07-28T23:46:38.276Z,99.90
2022-07-28T23:49:06.611Z,99.90
2022-07-28T23:51:48.057Z,99.90
2022-07-28T23:54:17.938Z,99.90
2022-07-28T23:56:46.495Z,99.90
2022-07-28T23:59:16.029Z,99.90
