createdAt,value
2023-05-10T00:00:27.760Z,40.55
2023-05-10T00:01:27.816Z,40.50
2023-05-10T00:02:27.947Z,40.42
2023-05-10T00:03:28.026Z,40.41
2023-05-10T00:04:27.981Z,40.38
2023-05-10T00:05:28.032Z,40.38
2023-05-10T00:06:28.094Z,40.35
2023-05-10T00:07:28.121Z,40.34
2023-05-10T00:08:28.148Z,40.32
2023-05-10T00:09:28.166Z,40.33
2023-05-10T00:10:28.215Z,40.30
2023-05-10T00:11:28.225Z,40.29
2023-05-10T00:12:28.253Z,40.30
2023-05-10T00:13:28.357Z,40.31
2023-05-10T00:14:28.264Z,40.27
2023-05-10T00:15:28.278Z,40.29
2023-05-10T00:16:28.368Z,40.29
2023-05-10T00:17:28.329Z,40.31
2023-05-10T00:18:28.301Z,40.29
2023-05-10T00:19:28.303Z,40.27
2023-05-10T00:20:28.304Z,40.27
2023-05-10T00:21:28.307Z,40.24
2023-05-10T00:22:28.319Z,40.25
2023-05-10T00:23:28.690Z,40.28
2023-05-10T00:24:28.675Z,40.25
2023-05-10T00:25:28.714Z,40.27
2023-05-10T00:26:28.331Z,40.30
2023-05-10T00:27:28.334Z,40.25
2023-05-10T00:28:28.346Z,40.30
2023-05-10T00:29:28.364Z,40.28
2023-05-10T00:30:28.345Z,40.29
2023-05-10T00:31:28.374Z,40.25
2023-05-10T00:32:28.370Z,40.28
2023-05-10T00:33:28.359Z,40.30
2023-05-10T00:34:28.382Z,40.26
2023-05-10T00:35:28.380Z,40.27
2023-05-10T00:36:28.361Z,40.30
2023-05-10T00:37:28.379Z,40.29
2023-05-10T00:38:28.784Z,40.27
2023-05-10T00:39:28.381Z,40.27
2023-05-10T00:40:28.389Z,40.29
2023-05-10T00:41:28.396Z,40.29
2023-05-10T00:42:28.398Z,40.29
2023-05-10T00:43:28.407Z,40.28
2023-05-10T00:44:28.411Z,40.28
2023-05-10T00:45:28.431Z,40.27
2023-05-10T00:46:28.534Z,40.28
2023-05-10T00:47:28.416Z,40.26
2023-05-10T00:48:28.424Z,40.26
2023-05-10T00:49:28.428Z,40.27
2023-05-10T00:50:28.542Z,40.26
2023-05-10T00:51:28.438Z,40.25
2023-05-10T00:52:28.431Z,40.27
2023-05-10T00:53:28.448Z,40.24
2023-05-10T00:54:28.450Z,40.25
2023-05-10T00:55:28.443Z,40.25
2023-05-10T00:56:28.451Z,40.28
2023-05-10T00:57:28.442Z,40.28
2023-05-10T00:58:28.459Z,40.24
2023-05-10T00:59:28.449Z,40.29
2023-05-10T01:00:28.446Z,40.29
2023-05-10T01:01:28.517Z,40.26
2023-05-10T01:02:28.536Z,40.27
2023-05-10T01:03:28.499Z,40.25
2023-05-10T01:04:28.465Z,40.26
2023-05-10T01:05:28.494Z,40.28
2023-05-10T01:06:28.463Z,40.24
2023-05-10T01:07:28.464Z,40.25
2023-05-10T01:08:28.472Z,40.29
2023-05-10T01:09:28.492Z,40.29
2023-05-10T01:10:28.485Z,40.29
2023-05-10T01:11:28.497Z,40.28
2023-05-10T01:12:28.550Z,40.27
2023-05-10T01:13:28.549Z,40.28
2023-05-10T01:14:28.507Z,40.26
2023-05-10T01:15:28.513Z,40.27
2023-05-10T01:16:28.573Z,40.27
2023-05-10T01:17:28.577Z,40.27
2023-05-10T01:18:28.525Z,40.28
2023-05-10T01:19:28.541Z,40.29
2023-05-10T01:20:28.532Z,40.29
2023-05-10T01:21:28.549Z,40.28
2023-05-10T01:22:28.546Z,40.25
2023-05-10T01:23:28.547Z,40.24
2023-05-10T01:24:28.604Z,40.31
2023-05-10T01:25:28.560Z,40.28
2023-05-10T01:26:28.576Z,40.28
2023-05-10T01:27:28.598Z,40.28
2023-05-10T01:28:28.592Z,40.28
2023-05-10T01:29:28.590Z,40.31
2023-05-10T01:30:28.602Z,40.29
2023-05-10T01:31:28.630Z,40.27
2023-05-10T01:32:28.638Z,40.28
2023-05-10T01:33:28.629Z,40.28
2023-05-10T01:34:28.612Z,40.26
2023-05-10T01:35:28.625Z,40.28
2023-05-10T01:36:28.631Z,40.28
2023-05-10T01:37:28.618Z,40.27
2023-05-10T01:38:28.797Z,40.27
2023-05-10T01:39:28.638Z,40.29
2023-05-10T01:40:28.648Z,40.28
2023-05-10T01:41:28.671Z,40.27
2023-05-10T01:42:28.667Z,40.30
2023-05-10T01:43:28.676Z,40.26
2023-05-10T01:44:28.691Z,40.29
2023-05-10T01:45:28.685Z,40.27
2023-05-10T01:46:28.776Z,40.28
2023-05-10T01:47:28.736Z,40.29
2023-05-10T01:48:28.765Z,40.33
2023-05-10T01:49:28.798Z,40.30
2023-05-10T01:50:28.764Z,40.28
2023-05-10T01:51:28.746Z,40.29
2023-05-10T01:52:28.753Z,40.27
2023-05-10T01:53:28.811Z,40.29
2023-05-10T01:54:28.761Z,40.30
2023-05-10T01:55:28.770Z,40.31
2023-05-10T01:56:28.783Z,40.31
2023-05-10T01:57:28.832Z,40.31
2023-05-10T01:58:28.761Z,40.34
2023-05-10T01:59:28.777Z,40.32
2023-05-10T02:00:28.815Z,40.30
2023-05-10T02:01:28.808Z,40.33
2023-05-10T02:02:28.849Z,40.30
2023-05-10T02:03:28.820Z,40.31
2023-05-10T02:04:28.804Z,40.30
2023-05-10T02:05:28.838Z,40.31
2023-05-10T02:06:28.803Z,40.33
2023-05-10T02:07:28.806Z,40.30
2023-05-10T02:08:28.812Z,40.32
2023-05-10T02:09:28.829Z,40.33
2023-05-10T02:10:28.833Z,40.30
2023-05-10T02:11:28.829Z,40.29
2023-05-10T02:12:28.909Z,40.32
2023-05-10T02:13:28.920Z,40.29
2023-05-10T02:14:28.878Z,40.33
2023-05-10T02:15:28.884Z,40.30
2023-05-10T02:16:28.906Z,40.30
2023-05-10T02:17:28.950Z,40.30
2023-05-10T02:18:28.909Z,40.30
2023-05-10T02:19:28.928Z,40.27
2023-05-10T02:20:28.949Z,40.28
2023-05-10T02:21:28.972Z,40.32
2023-05-10T02:22:28.948Z,40.29
2023-05-10T02:23:28.955Z,40.30
2023-05-10T02:24:28.960Z,40.30
2023-05-10T02:25:28.971Z,40.30
2023-05-10T02:26:28.978Z,40.31
2023-05-10T02:27:28.994Z,40.31
2023-05-10T02:28:28.994Z,40.30
2023-05-10T02:29:28.997Z,40.32
2023-05-10T02:30:29.014Z,40.29
2023-05-10T02:31:29.053Z,40.30
2023-05-10T02:32:29.055Z,40.31
2023-05-10T02:33:29.047Z,40.32
2023-05-10T02:34:29.056Z,40.30
2023-05-10T02:35:29.047Z,40.30
2023-05-10T02:36:29.055Z,40.31
2023-05-10T02:37:29.093Z,40.31
2023-05-10T02:38:29.102Z,40.29
2023-05-10T02:39:29.098Z,40.32
2023-05-10T02:40:29.116Z,40.31
2023-05-10T02:41:29.112Z,40.29
2023-05-10T02:42:29.132Z,40.28
2023-05-10T02:43:29.139Z,40.32
2023-05-10T02:44:29.153Z,40.32
2023-05-10T02:45:29.165Z,40.31
2023-05-10T02:46:29.201Z,40.29
2023-05-10T02:47:29.248Z,40.30
2023-05-10T02:48:29.200Z,40.31
2023-05-10T02:49:29.209Z,40.33
2023-05-10T02:50:29.212Z,40.32
2023-05-10T02:51:29.235Z,40.32
2023-05-10T02:52:29.235Z,40.31
2023-05-10T02:53:29.300Z,40.30
2023-05-10T02:54:29.258Z,40.31
2023-05-10T02:55:29.273Z,40.32
2023-05-10T02:56:29.286Z,40.31
2023-05-10T02:57:29.281Z,40.30
2023-05-10T02:58:29.290Z,40.31
2023-05-10T02:59:29.307Z,40.32
2023-05-10T03:00:29.312Z,40.32
2023-05-10T03:01:29.394Z,40.32
2023-05-10T03:02:29.355Z,40.31
2023-05-10T03:03:29.342Z,40.29
2023-05-10T03:04:29.412Z,40.32
2023-05-10T03:05:29.392Z,40.31
2023-05-10T03:06:29.375Z,40.33
2023-05-10T03:07:29.387Z,40.31
2023-05-10T03:08:29.453Z,40.32
2023-05-10T03:09:29.443Z,40.33
2023-05-10T03:10:29.436Z,40.31
2023-05-10T03:11:29.441Z,40.31
2023-05-10T03:12:29.452Z,40.31
2023-05-10T03:13:29.592Z,40.33
2023-05-10T03:14:29.470Z,40.33
2023-05-10T03:15:29.495Z,40.32
2023-05-10T03:16:29.569Z,40.32
2023-05-10T03:17:29.555Z,40.33
2023-05-10T03:18:29.520Z,40.32
2023-05-10T03:19:29.541Z,40.34
2023-05-10T03:20:29.531Z,40.30
2023-05-10T03:21:29.533Z,40.32
2023-05-10T03:22:29.544Z,40.32
2023-05-10T03:23:29.553Z,40.33
2023-05-10T03:24:29.563Z,40.32
2023-05-10T03:25:29.601Z,40.33
2023-05-10T03:26:29.587Z,40.33
2023-05-10T03:27:29.597Z,40.33
2023-05-10T03:28:29.600Z,40.34
2023-05-10T03:29:29.604Z,40.34
2023-05-10T03:30:29.614Z,40.32
2023-05-10T03:31:29.651Z,40.34
2023-05-10T03:32:29.655Z,40.33
2023-05-10T03:33:29.649Z,40.36
2023-05-10T03:34:29.665Z,40.32
2023-05-10T03:35:29.666Z,40.33
2023-05-10T03:36:29.682Z,40.34
2023-05-10T03:37:29.691Z,40.32
2023-05-10T03:38:30.612Z,40.32
2023-05-10T03:39:29.743Z,40.31
2023-05-10T03:40:29.744Z,40.34
2023-05-10T03:41:29.780Z,40.34
2023-05-10T03:42:29.759Z,40.31
2023-05-10T03:43:29.769Z,40.34
2023-05-10T03:44:29.811Z,40.33
2023-05-10T03:45:29.802Z,40.34
2023-05-10T03:46:29.833Z,40.35
2023-05-10T03:47:29.852Z,40.34
2023-05-10T03:48:30.183Z,40.32
2023-05-10T03:49:30.170Z,40.33
2023-05-10T03:50:30.161Z,40.34
2023-05-10T03:51:30.133Z,40.31
2023-05-10T03:52:30.122Z,40.35
2023-05-10T03:53:30.106Z,40.32
2023-05-10T03:54:30.097Z,40.34
2023-05-10T03:55:30.074Z,40.32
2023-05-10T03:56:30.064Z,40.35
2023-05-10T03:57:30.093Z,40.34
2023-05-10T03:58:30.032Z,40.34
2023-05-10T03:59:30.021Z,40.33
2023-05-10T04:00:29.999Z,40.34
2023-05-10T04:01:30.016Z,40.35
2023-05-10T04:02:30.102Z,40.34
2023-05-10T04:03:30.109Z,40.33
2023-05-10T04:04:30.054Z,40.38
2023-05-10T04:05:30.067Z,40.35
2023-05-10T04:06:30.131Z,40.35
2023-05-10T04:07:30.103Z,40.35
2023-05-10T04:08:30.126Z,40.35
2023-05-10T04:09:30.136Z,40.35
2023-05-10T04:10:30.161Z,40.32
2023-05-10T04:11:30.170Z,40.33
2023-05-10T04:12:30.184Z,40.37
2023-05-10T04:13:30.263Z,40.36
2023-05-10T04:14:30.204Z,40.36
2023-05-10T04:15:30.234Z,40.33
2023-05-10T04:16:30.296Z,40.35
2023-05-10T04:17:30.348Z,40.34
2023-05-10T04:18:30.270Z,40.36
2023-05-10T04:19:30.294Z,40.35
2023-05-10T04:20:30.302Z,40.37
2023-05-10T04:21:30.323Z,40.34
2023-05-10T04:22:30.334Z,40.34
2023-05-10T04:23:30.346Z,40.34
2023-05-10T04:24:30.368Z,40.35
2023-05-10T04:25:30.386Z,40.35
2023-05-10T04:26:30.415Z,40.34
2023-05-10T04:27:30.408Z,40.36
2023-05-10T04:28:30.413Z,40.36
2023-05-10T04:29:30.457Z,40.36
2023-05-10T04:30:30.526Z,40.35
2023-05-10T04:31:30.838Z,40.35
2023-05-10T04:32:30.935Z,40.36
2023-05-10T04:33:30.865Z,40.36
2023-05-10T04:34:30.878Z,40.36
2023-05-10T04:35:30.882Z,40.36
2023-05-10T04:36:30.875Z,40.39
2023-05-10T04:37:30.882Z,40.38
2023-05-10T04:38:30.878Z,40.36
2023-05-10T04:39:30.882Z,40.38
2023-05-10T04:40:30.876Z,40.34
2023-05-10T04:41:30.874Z,40.38
2023-05-10T04:42:30.877Z,40.37
2023-05-10T04:43:30.871Z,40.35
2023-05-10T04:44:30.884Z,40.37
2023-05-10T04:45:30.903Z,40.38
2023-05-10T04:46:30.911Z,40.38
2023-05-10T04:47:30.914Z,40.38
2023-05-10T04:48:30.877Z,40.37
2023-05-10T04:49:30.903Z,40.38
2023-05-10T04:50:30.899Z,40.38
2023-05-10T04:51:30.909Z,40.37
2023-05-10T04:52:31.787Z,40.39
2023-05-10T04:53:30.903Z,40.37
2023-05-10T04:54:30.909Z,40.37
2023-05-10T04:55:30.909Z,40.38
2023-05-10T04:56:30.794Z,40.37
2023-05-10T04:57:30.816Z,40.36
2023-05-10T04:58:30.837Z,40.38
2023-05-10T04:59:30.848Z,40.36
2023-05-10T05:00:30.864Z,40.36
2023-05-10T05:01:30.936Z,40.36
2023-05-10T05:02:31.045Z,40.38
2023-05-10T05:03:31.025Z,40.38
2023-05-10T05:04:30.920Z,40.40
2023-05-10T05:05:30.927Z,40.37
2023-05-10T05:06:30.940Z,40.38
2023-05-10T05:07:30.964Z,40.38
2023-05-10T05:08:30.985Z,40.41
2023-05-10T05:09:31.005Z,40.38
2023-05-10T05:10:31.017Z,40.39
2023-05-10T05:11:31.017Z,40.38
2023-05-10T05:12:31.031Z,40.38
2023-05-10T05:13:31.089Z,40.36
2023-05-10T05:14:31.068Z,40.37
2023-05-10T05:15:31.081Z,40.36
2023-05-10T05:16:31.196Z,40.39
2023-05-10T05:17:31.188Z,40.40
2023-05-10T05:18:31.132Z,40.41
2023-05-10T05:19:31.378Z,40.44
2023-05-10T05:20:31.183Z,40.39
2023-05-10T05:21:31.185Z,40.35
2023-05-10T05:22:31.276Z,40.41
2023-05-10T05:23:31.216Z,40.43
2023-05-10T05:24:31.229Z,40.41
2023-05-10T05:25:31.245Z,40.40
2023-05-10T05:26:31.270Z,40.40
2023-05-10T05:27:31.280Z,40.38
2023-05-10T05:28:31.289Z,40.37
2023-05-10T05:29:31.304Z,40.38
2023-05-10T05:30:31.331Z,40.41
2023-05-10T05:31:31.484Z,40.42
2023-05-10T05:32:31.375Z,40.41
2023-05-10T05:33:31.372Z,40.41
2023-05-10T05:34:31.386Z,40.40
2023-05-10T05:35:31.388Z,40.39
2023-05-10T05:36:31.391Z,40.42
2023-05-10T05:37:31.399Z,40.41
2023-05-10T05:38:31.430Z,40.40
2023-05-10T05:39:31.447Z,40.41
2023-05-10T05:40:31.451Z,40.40
2023-05-10T05:41:31.478Z,40.41
2023-05-10T05:42:31.512Z,40.42
2023-05-10T05:43:31.504Z,40.38
2023-05-10T05:44:31.905Z,40.40
2023-05-10T05:45:31.561Z,40.38
2023-05-10T05:46:31.524Z,40.40
2023-05-10T05:47:31.714Z,40.38
2023-05-10T05:48:31.605Z,40.38
2023-05-10T05:49:32.995Z,40.39
2023-05-10T05:50:31.882Z,40.40
2023-05-10T05:51:31.601Z,40.41
2023-05-10T05:52:31.615Z,40.40
2023-05-10T05:53:31.655Z,40.38
2023-05-10T05:54:31.888Z,40.39
2023-05-10T05:55:31.665Z,40.36
2023-05-10T05:56:31.690Z,40.41
2023-05-10T05:57:31.679Z,40.39
2023-05-10T05:58:31.901Z,40.38
2023-05-10T05:59:31.893Z,40.40
2023-05-10T06:00:31.728Z,40.39
2023-05-10T06:01:31.741Z,40.38
2023-05-10T06:02:31.835Z,40.38
2023-05-10T06:03:31.886Z,40.39
2023-05-10T06:04:35.159Z,40.38
2023-05-10T06:05:31.749Z,40.40
2023-05-10T06:06:31.749Z,40.40
2023-05-10T06:07:31.891Z,40.41
2023-05-10T06:08:31.729Z,40.39
2023-05-10T06:09:31.726Z,40.38
2023-05-10T06:10:31.730Z,40.38
2023-05-10T06:11:31.699Z,40.37
2023-05-10T06:12:31.889Z,40.39
2023-05-10T06:13:31.745Z,40.38
2023-05-10T06:14:31.988Z,40.38
2023-05-10T06:15:31.943Z,40.39
2023-05-10T06:16:32.015Z,40.36
2023-05-10T06:17:32.071Z,40.39
2023-05-10T06:18:31.947Z,40.37
2023-05-10T06:19:31.944Z,40.38
2023-05-10T06:20:32.543Z,40.36
2023-05-10T06:21:31.944Z,40.36
2023-05-10T06:22:31.949Z,40.39
2023-05-10T06:23:31.943Z,40.38
2023-05-10T06:24:32.423Z,40.36
2023-05-10T06:25:31.968Z,40.36
2023-05-10T06:26:31.611Z,40.35
2023-05-10T06:27:31.622Z,40.36
2023-05-10T06:28:31.628Z,40.38
2023-05-10T06:29:31.901Z,40.36
2023-05-10T06:30:31.952Z,40.53
2023-05-10T06:31:31.964Z,40.42
2023-05-10T06:32:31.976Z,40.44
2023-05-10T06:33:31.946Z,40.36
2023-05-10T06:34:32.405Z,40.37
2023-05-10T06:35:31.984Z,40.38
2023-05-10T06:36:32.001Z,40.39
2023-05-10T06:37:31.945Z,40.42
2023-05-10T06:38:32.399Z,40.42
2023-05-10T06:39:32.005Z,40.45
2023-05-10T06:40:32.012Z,40.47
2023-05-10T06:41:31.962Z,40.48
2023-05-10T06:42:31.950Z,40.46
2023-05-10T06:43:32.405Z,40.47
2023-05-10T06:44:32.436Z,40.49
2023-05-10T06:45:31.971Z,40.49
2023-05-10T06:46:32.006Z,40.51
2023-05-10T06:47:32.017Z,40.53
2023-05-10T06:48:31.915Z,40.54
2023-05-10T06:49:32.408Z,40.60
2023-05-10T06:50:32.410Z,40.57
2023-05-10T06:51:31.954Z,40.54
2023-05-10T06:52:32.015Z,40.55
2023-05-10T06:53:32.975Z,40.55
2023-05-10T06:54:32.415Z,40.55
2023-05-10T06:55:39.468Z,40.56
2023-05-10T06:56:32.020Z,40.59
2023-05-10T06:57:32.402Z,40.61
2023-05-10T06:58:32.446Z,40.62
2023-05-10T06:59:32.058Z,40.59
2023-05-10T07:00:32.122Z,40.58
2023-05-10T07:01:32.020Z,40.60
2023-05-10T07:02:32.010Z,40.61
2023-05-10T07:03:31.958Z,40.64
2023-05-10T07:04:32.496Z,40.70
2023-05-10T07:05:31.954Z,40.73
2023-05-10T07:06:33.988Z,40.67
2023-05-10T07:07:31.932Z,40.66
2023-05-10T07:08:31.953Z,40.63
2023-05-10T07:09:31.964Z,40.68
2023-05-10T07:10:31.927Z,40.71
2023-05-10T07:11:31.900Z,40.75
2023-05-10T07:12:31.940Z,40.81
2023-05-10T07:13:31.921Z,40.83
2023-05-10T07:14:31.885Z,40.84
2023-05-10T07:15:31.892Z,40.81
2023-05-10T07:16:31.995Z,40.81
2023-05-10T07:17:32.047Z,40.81
2023-05-10T07:18:31.949Z,40.78
2023-05-10T07:19:31.849Z,40.78
2023-05-10T07:20:31.849Z,40.79
2023-05-10T07:21:32.887Z,40.78
2023-05-10T07:22:38.796Z,40.77
2023-05-10T07:23:31.816Z,40.78
2023-05-10T07:24:31.845Z,40.79
2023-05-10T07:25:31.807Z,40.82
2023-05-10T07:26:31.931Z,40.86
2023-05-10T07:27:31.903Z,40.87
2023-05-10T07:28:31.798Z,40.88
2023-05-10T07:29:31.966Z,40.94
2023-05-10T07:30:31.819Z,41.21
2023-05-10T07:31:31.827Z,41.22
2023-05-10T07:32:31.987Z,41.23
2023-05-10T07:33:31.752Z,41.18
2023-05-10T07:34:31.752Z,41.24
2023-05-10T07:35:31.972Z,41.21
2023-05-10T07:36:31.741Z,41.15
2023-05-10T07:37:31.750Z,41.11
2023-05-10T07:38:31.720Z,41.17
2023-05-10T07:39:32.702Z,41.21
2023-05-10T07:40:32.090Z,41.33
2023-05-10T07:41:33.900Z,41.90
2023-05-10T07:42:31.727Z,42.06
2023-05-10T07:43:32.042Z,42.25
2023-05-10T07:44:32.479Z,42.25
2023-05-10T07:45:39.414Z,42.31
2023-05-10T07:46:31.736Z,42.43
2023-05-10T07:47:35.166Z,42.42
2023-05-10T07:48:34.859Z,42.43
2023-05-10T07:49:31.970Z,42.55
2023-05-10T07:50:32.007Z,42.62
2023-05-10T07:51:31.651Z,42.73
2023-05-10T07:52:31.625Z,42.79
2023-05-10T07:53:31.633Z,42.88
2023-05-10T07:54:31.999Z,43.30
2023-05-10T07:55:31.585Z,43.31
2023-05-10T07:56:31.620Z,43.37
2023-05-10T07:57:32.569Z,43.62
2023-05-10T07:58:31.575Z,43.68
2023-05-10T07:59:35.177Z,43.71
2023-05-10T08:00:31.591Z,43.79
2023-05-10T08:01:31.941Z,43.95
2023-05-10T08:02:31.612Z,44.00
2023-05-10T08:03:31.615Z,44.08
2023-05-10T08:04:31.577Z,44.21
2023-05-10T08:05:33.125Z,44.39
2023-05-10T08:06:32.094Z,44.51
2023-05-10T08:07:31.507Z,44.51
2023-05-10T08:08:31.533Z,44.72
2023-05-10T08:09:31.489Z,44.81
2023-05-10T08:10:31.945Z,45.00
2023-05-10T08:11:32.798Z,45.14
2023-05-10T08:12:31.500Z,45.08
2023-05-10T08:13:31.465Z,45.14
2023-05-10T08:14:31.462Z,45.29
2023-05-10T08:15:31.445Z,45.15
2023-05-10T08:16:31.538Z,45.24
2023-05-10T08:17:31.507Z,45.33
2023-05-10T08:18:31.441Z,45.56
2023-05-10T08:19:31.419Z,45.55
2023-05-10T08:20:31.415Z,45.69
2023-05-10T08:21:31.411Z,45.69
2023-05-10T08:22:31.399Z,45.84
2023-05-10T08:23:31.388Z,45.93
2023-05-10T08:24:31.395Z,46.04
2023-05-10T08:25:31.452Z,46.06
2023-05-10T08:26:31.376Z,46.14
2023-05-10T08:27:31.366Z,46.14
2023-05-10T08:28:31.392Z,46.20
2023-05-10T08:29:42.336Z,46.17
2023-05-10T08:30:31.348Z,46.25
2023-05-10T08:31:31.427Z,46.35
2023-05-10T08:32:31.338Z,46.52
2023-05-10T08:33:31.514Z,46.38
2023-05-10T08:34:31.322Z,46.29
2023-05-10T08:35:31.492Z,46.53
2023-05-10T08:36:31.311Z,46.51
2023-05-10T08:37:31.308Z,46.63
2023-05-10T08:38:31.293Z,46.71
2023-05-10T08:39:31.311Z,46.31
2023-05-10T08:40:31.638Z,46.29
2023-05-10T08:41:31.510Z,46.38
2023-05-10T08:42:31.291Z,46.58
2023-05-10T08:43:31.489Z,46.29
2023-05-10T08:44:49.448Z,46.30
2023-05-10T08:45:31.526Z,46.54
2023-05-10T08:46:31.357Z,46.77
2023-05-10T08:47:31.351Z,46.10
2023-05-10T08:48:31.227Z,45.82
2023-05-10T08:49:31.243Z,45.78
2023-05-10T08:50:31.472Z,45.78
2023-05-10T08:51:31.212Z,46.04
2023-05-10T08:52:31.697Z,46.07
2023-05-10T08:53:31.188Z,45.97
2023-05-10T08:54:31.200Z,46.10
2023-05-10T08:55:31.460Z,45.91
2023-05-10T08:56:31.214Z,45.75
2023-05-10T08:57:31.191Z,45.78
2023-05-10T08:58:31.482Z,45.62
2023-05-10T08:59:31.190Z,45.73
2023-05-10T09:00:31.243Z,45.72
2023-05-10T09:01:31.195Z,45.58
2023-05-10T09:02:31.164Z,45.52
2023-05-10T09:03:31.137Z,45.46
2023-05-10T09:04:31.218Z,45.38
2023-05-10T09:05:31.322Z,45.34
2023-05-10T09:06:31.113Z,45.28
2023-05-10T09:07:31.104Z,45.37
2023-05-10T09:08:31.091Z,45.22
2023-05-10T09:09:31.486Z,45.06
2023-05-10T09:10:31.206Z,45.06
2023-05-10T09:11:34.492Z,45.27
2023-05-10T09:12:31.207Z,45.24
2023-05-10T09:13:31.197Z,45.00
2023-05-10T09:14:31.207Z,45.03
2023-05-10T09:15:31.483Z,44.85
2023-05-10T09:16:31.228Z,44.98
2023-05-10T09:17:31.204Z,44.99
2023-05-10T09:18:31.183Z,44.87
2023-05-10T09:19:31.153Z,44.86
2023-05-10T09:20:31.475Z,44.77
2023-05-10T09:21:31.148Z,44.65
2023-05-10T09:22:31.137Z,44.66
2023-05-10T09:23:31.119Z,44.69
2023-05-10T09:24:31.111Z,44.74
2023-05-10T09:25:31.484Z,44.70
2023-05-10T09:26:31.139Z,44.71
2023-05-10T09:27:31.102Z,44.57
2023-05-10T09:28:31.111Z,44.71
2023-05-10T09:29:31.483Z,44.78
2023-05-10T09:30:31.084Z,44.81
2023-05-10T09:31:31.123Z,44.72
2023-05-10T09:32:31.121Z,44.73
2023-05-10T09:33:46.652Z,44.72
2023-05-10T09:34:31.534Z,44.83
2023-05-10T09:35:31.489Z,44.79
2023-05-10T09:36:31.067Z,44.89
2023-05-10T09:37:31.042Z,44.82
2023-05-10T09:38:31.477Z,44.70
2023-05-10T09:39:31.029Z,44.71
2023-05-10T09:40:31.014Z,44.71
2023-05-10T09:41:31.017Z,44.59
2023-05-10T09:42:31.008Z,44.58
2023-05-10T09:43:31.069Z,44.60
2023-05-10T09:44:30.986Z,44.61
2023-05-10T09:45:31.502Z,44.63
2023-05-10T09:46:31.033Z,44.38
2023-05-10T09:47:30.999Z,44.36
2023-05-10T09:48:30.988Z,44.38
2023-05-10T09:49:30.993Z,44.42
2023-05-10T09:50:30.952Z,44.44
2023-05-10T09:51:30.940Z,44.42
2023-05-10T09:52:30.977Z,44.30
2023-05-10T09:53:31.485Z,44.28
2023-05-10T09:54:31.116Z,44.15
2023-05-10T09:55:31.153Z,44.49
2023-05-10T09:56:31.503Z,44.76
2023-05-10T09:57:32.355Z,44.76
2023-05-10T09:58:31.219Z,44.72
2023-05-10T09:59:31.248Z,44.69
2023-05-10T10:00:31.489Z,44.69
2023-05-10T10:01:32.243Z,44.96
2023-05-10T10:02:31.255Z,45.01
2023-05-10T10:03:31.191Z,45.18
2023-05-10T10:04:31.291Z,45.15
2023-05-10T10:05:31.543Z,45.31
2023-05-10T10:06:31.172Z,45.28
2023-05-10T10:07:31.159Z,45.20
2023-05-10T10:08:31.184Z,44.63
2023-05-10T10:09:31.167Z,44.21
2023-05-10T10:10:31.500Z,44.00
2023-05-10T10:11:31.194Z,43.99
2023-05-10T10:12:31.256Z,43.81
2023-05-10T10:13:31.291Z,43.81
2023-05-10T10:14:31.367Z,43.80
2023-05-10T10:15:31.511Z,43.78
2023-05-10T10:16:31.494Z,43.81
2023-05-10T10:17:31.512Z,43.79
2023-05-10T10:18:32.026Z,43.70
2023-05-10T10:19:31.616Z,43.55
2023-05-10T10:20:32.038Z,43.57
2023-05-10T10:21:31.724Z,43.56
2023-05-10T10:22:31.792Z,43.52
2023-05-10T10:23:31.836Z,43.53
2023-05-10T10:24:31.934Z,43.51
2023-05-10T10:25:32.066Z,43.51
2023-05-10T10:26:32.057Z,43.56
2023-05-10T10:27:32.107Z,43.53
2023-05-10T10:28:32.146Z,43.52
2023-05-10T10:29:32.198Z,43.90
2023-05-10T10:30:32.532Z,43.99
2023-05-10T10:31:32.334Z,44.00
2023-05-10T10:32:32.416Z,43.89
2023-05-10T10:33:32.506Z,43.79
2023-05-10T10:34:32.617Z,43.86
2023-05-10T10:35:33.044Z,44.01
2023-05-10T10:36:32.602Z,44.20
2023-05-10T10:37:32.615Z,44.38
2023-05-10T10:38:32.659Z,44.51
2023-05-10T10:39:33.117Z,44.53
2023-05-10T10:40:34.902Z,44.81
2023-05-10T10:41:33.006Z,44.76
2023-05-10T10:42:32.765Z,44.88
2023-05-10T10:43:33.207Z,44.95
2023-05-10T10:44:32.711Z,44.99
2023-05-10T10:45:33.099Z,45.06
2023-05-10T10:46:32.738Z,45.10
2023-05-10T10:47:32.727Z,45.17
2023-05-10T10:48:32.686Z,45.26
2023-05-10T10:49:32.683Z,45.35
2023-05-10T10:50:32.687Z,45.41
2023-05-10T10:51:32.670Z,45.41
2023-05-10T10:52:32.760Z,45.52
2023-05-10T10:53:32.686Z,45.54
2023-05-10T10:54:32.660Z,45.63
2023-05-10T10:55:32.639Z,45.65
2023-05-10T10:56:32.633Z,45.75
2023-05-10T10:57:33.014Z,45.63
2023-05-10T10:58:32.622Z,45.77
2023-05-10T10:59:32.609Z,45.87
2023-05-10T11:00:32.620Z,45.91
2023-05-10T11:01:32.641Z,46.01
2023-05-10T11:02:32.615Z,46.03
2023-05-10T11:03:33.262Z,46.00
2023-05-10T11:04:33.089Z,46.12
2023-05-10T11:05:32.597Z,46.11
2023-05-10T11:06:32.561Z,46.17
2023-05-10T11:07:32.560Z,46.20
2023-05-10T11:08:32.583Z,46.26
2023-05-10T11:09:33.049Z,46.29
2023-05-10T11:10:32.544Z,44.63
2023-05-10T11:11:32.532Z,44.02
2023-05-10T11:12:32.574Z,44.46
2023-05-10T11:13:32.511Z,44.40
2023-05-10T11:14:32.507Z,43.54
2023-05-10T11:15:32.510Z,44.22
2023-05-10T11:16:32.539Z,44.27
2023-05-10T11:17:32.570Z,44.54
2023-05-10T11:18:32.493Z,44.32
2023-05-10T11:19:32.485Z,45.04
2023-05-10T11:20:32.464Z,44.81
2023-05-10T11:21:32.531Z,45.17
2023-05-10T11:22:32.728Z,45.10
2023-05-10T11:23:32.456Z,44.95
2023-05-10T11:24:32.502Z,45.14
2023-05-10T11:25:32.510Z,45.08
2023-05-10T11:26:32.522Z,45.25
2023-05-10T11:27:32.541Z,45.18
2023-05-10T11:28:32.560Z,45.13
2023-05-10T11:29:32.605Z,45.02
2023-05-10T11:30:32.622Z,45.21
2023-05-10T11:31:32.615Z,45.16
2023-05-10T11:32:32.707Z,45.15
2023-05-10T11:33:32.664Z,45.16
2023-05-10T11:34:32.659Z,45.16
2023-05-10T11:35:32.669Z,45.08
2023-05-10T11:36:32.689Z,45.19
2023-05-10T11:37:32.709Z,45.07
2023-05-10T11:38:32.737Z,45.20
2023-05-10T11:39:32.757Z,45.16
2023-05-10T11:40:32.798Z,45.00
2023-05-10T11:41:32.792Z,45.03
2023-05-10T11:42:32.794Z,45.15
2023-05-10T11:43:33.052Z,44.91
2023-05-10T11:44:32.874Z,44.98
2023-05-10T11:45:32.849Z,45.00
2023-05-10T11:46:33.135Z,44.96
2023-05-10T11:47:32.912Z,44.89
2023-05-10T11:48:32.867Z,44.99
2023-05-10T11:49:32.880Z,45.09
2023-05-10T11:50:32.892Z,45.53
2023-05-10T11:51:32.911Z,45.55
2023-05-10T11:52:32.923Z,45.54
2023-05-10T11:53:32.958Z,45.26
2023-05-10T11:54:32.967Z,45.01
2023-05-10T11:55:33.023Z,44.82
2023-05-10T11:56:33.070Z,44.98
2023-05-10T11:57:33.084Z,45.10
2023-05-10T11:58:33.557Z,45.06
2023-05-10T11:59:33.139Z,45.29
2023-05-10T12:00:33.182Z,45.51
2023-05-10T12:01:33.214Z,45.43
2023-05-10T12:02:33.310Z,45.61
2023-05-10T12:03:33.531Z,46.09
2023-05-10T12:04:33.430Z,45.91
2023-05-10T12:05:33.389Z,45.80
2023-05-10T12:06:33.616Z,45.72
2023-05-10T12:07:33.375Z,45.59
2023-05-10T12:08:33.460Z,45.34
2023-05-10T12:09:43.388Z,45.33
2023-05-10T12:10:33.448Z,45.26
2023-05-10T12:11:33.562Z,45.14
2023-05-10T12:12:33.434Z,45.13
2023-05-10T12:13:33.379Z,45.14
2023-05-10T12:14:33.367Z,45.12
2023-05-10T12:15:33.364Z,45.06
2023-05-10T12:16:33.426Z,45.08
2023-05-10T12:17:33.614Z,45.04
2023-05-10T12:18:33.339Z,44.88
2023-05-10T12:19:33.297Z,44.94
2023-05-10T12:20:33.289Z,44.94
2023-05-10T12:21:33.283Z,44.96
2023-05-10T12:22:33.284Z,44.92
2023-05-10T12:23:33.298Z,44.83
2023-05-10T12:24:36.461Z,44.75
2023-05-10T12:25:33.366Z,44.81
2023-05-10T12:26:34.250Z,44.94
2023-05-10T12:27:33.311Z,44.95
2023-05-10T12:28:33.272Z,44.89
2023-05-10T12:29:33.230Z,44.93
2023-05-10T12:30:33.226Z,45.00
2023-05-10T12:31:33.259Z,44.99
2023-05-10T12:32:33.231Z,44.97
2023-05-10T12:33:33.203Z,44.98
2023-05-10T12:34:33.204Z,44.96
2023-05-10T12:35:33.180Z,44.94
2023-05-10T12:36:33.554Z,44.84
2023-05-10T12:37:33.165Z,44.82
2023-05-10T12:38:33.172Z,44.81
2023-05-10T12:39:33.556Z,44.84
2023-05-10T12:40:33.172Z,44.96
2023-05-10T12:41:33.135Z,45.00
2023-05-10T12:42:33.172Z,45.00
2023-05-10T12:43:33.197Z,45.00
2023-05-10T12:44:33.250Z,44.93
2023-05-10T12:45:33.313Z,44.92
2023-05-10T12:46:33.466Z,44.87
2023-05-10T12:47:33.370Z,44.85
2023-05-10T12:48:33.362Z,44.85
2023-05-10T12:49:33.410Z,44.78
2023-05-10T12:50:33.412Z,44.80
2023-05-10T12:51:33.442Z,44.81
2023-05-10T12:52:33.527Z,44.82