createdAt,value
2018-04-29T00:02:15.185Z,99.90
2018-04-29T00:04:42.719Z,99.90
2018-04-29T00:07:10.236Z,99.90
2018-04-29T00:09:37.780Z,99.90
2018-04-29T00:12:06.067Z,99.90
2018-04-29T00:14:34.369Z,99.90
2018-04-29T00:17:01.889Z,99.90
2018-04-29T00:19:29.423Z,99.90
2018-04-29T00:21:56.939Z,99.90
2018-04-29T00:24:25.232Z,99.90
2018-04-29T00:26:52.753Z,99.90
2018-04-29T00:29:20.288Z,99.90
2018-04-29T00:31:47.800Z,99.90
2018-04-29T00:34:16.108Z,99.90
2018-04-29T00:36:43.624Z,99.90
2018-04-29T00:39:11.188Z,99.90
2018-04-29T00:41:39.476Z,99.90
2018-04-29T00:44:07.759Z,99.90
2018-04-29T00:46:36.060Z,99.90
2018-04-29T00:49:03.575Z,99.90
2018-04-29T00:51:43.125Z,99.90
2018-04-29T00:54:11.406Z,99.90
2018-04-29T00:56:38.941Z,99.90
2018-04-29T00:59:06.501Z,99.90
2018-04-29T01:01:34.055Z,99.90
2018-04-29T01:04:01.570Z,99.90
2018-04-29T01:06:29.875Z,99.90
2018-04-29T01:08:57.389Z,99.90
2018-04-29T01:11:24.927Z,99.90
2018-04-29T01:13:52.445Z,99.90
2018-04-29T01:16:20.743Z,99.90
2018-04-29T01:18:48.258Z,99.90
2018-04-29T01:21:15.796Z,99.90
2018-04-29T01:23:43.307Z,99.90
2018-04-29T01:26:11.604Z,99.90
2018-04-29T01:28:39.116Z,99.90
2018-04-29T01:31:06.652Z,99.90
2018-04-29T01:33:34.171Z,99.90
2018-04-29T01:36:01.703Z,99.90
2018-04-29T01:38:29.215Z,99.90
2018-04-29T01:40:56.753Z,99.90
2018-04-29T01:43:24.272Z,99.90
2018-04-29T01:45:51.834Z,99.90
2018-04-29T01:48:19.351Z,99.90
2018-04-29T01:50:47.630Z,99.90
2018-04-29T01:53:15.931Z,99.90
2018-04-29T01:55:43.449Z,99.90
2018-04-29T01:58:10.982Z,99.90
2018-04-29T02:00:38.501Z,99.90
2018-04-29T02:03:06.799Z,99.90
2018-04-29T02:05:34.317Z,99.90
2018-04-29T02:08:01.860Z,99.90
2018-04-29T02:10:30.140Z,99.90
2018-04-29T02:12:57.675Z,99.90
2018-04-29T02:15:25.187Z,99.90
2018-04-29T02:17:52.715Z,99.90
2018-04-29T02:20:20.229Z,99.90
2018-04-29T02:22:48.535Z,99.90
2018-04-29T02:25:16.056Z,99.90
2018-04-29T02:27:44.363Z,99.90
2018-04-29T02:30:11.877Z,99.90
2018-04-29T02:32:39.397Z,99.90
2018-04-29T02:35:06.932Z,99.90
2018-04-29T02:37:35.225Z,99.90
2018-04-29T02:40:02.767Z,99.90
2018-04-29T02:42:31.053Z,99.90
2018-04-29T02:44:58.596Z,99.90
2018-04-29T02:47:26.114Z,99.90
2018-04-29T02:49:53.648Z,99.90
2018-04-29T02:52:21.162Z,99.90
2018-04-29T02:54:48.695Z,99.90
2018-04-29T02:57:16.217Z,99.90
2018-04-29T02:59:44.516Z,99.90
2018-04-29T03:02:12.043Z,99.90
2018-04-29T03:04:39.576Z,99.90
2018-04-29T03:07:07.097Z,99.90
2018-04-29T03:09:34.627Z,99.90
2018-04-29T03:12:02.144Z,99.90
2018-04-29T03:14:29.661Z,99.90
2018-04-29T03:16:57.964Z,99.90
2018-04-29T03:19:25.482Z,99.90
2018-04-29T03:21:53.053Z,99.90
2018-04-29T03:24:20.560Z,99.90
2018-04-29T03:26:48.095Z,99.90
2018-04-29T03:29:16.374Z,99.90
2018-04-29T03:31:44.672Z,99.90
2018-04-29T03:34:12.208Z,99.90
2018-04-29T03:36:40.517Z,99.90
2018-04-29T03:39:08.031Z,99.90
2018-04-29T03:41:35.563Z,99.90
2018-04-29T03:44:03.083Z,99.90
2018-04-29T03:46:31.383Z,99.90
2018-04-29T03:48:58.895Z,99.90
2018-04-29T03:51:26.438Z,99.90
2018-04-29T03:53:53.960Z,99.90
2018-04-29T03:56:21.481Z,99.90
2018-04-29T03:59:00.820Z,99.90
2018-04-29T04:01:40.150Z,99.90
2018-04-29T04:04:07.663Z,99.90
2018-04-29T04:06:35.191Z,99.90
2018-04-29T04:09:02.739Z,99.90
2018-04-29T04:11:30.270Z,99.90
2018-04-29T04:13:57.799Z,99.90
2018-04-29T04:16:26.075Z,99.90
2018-04-29T04:18:54.377Z,99.90
2018-04-29T04:21:21.889Z,99.90
2018-04-29T04:23:49.439Z,99.90
2018-04-29T04:26:16.956Z,99.90
2018-04-29T04:28:44.496Z,99.90
2018-04-29T04:31:12.775Z,99.90
2018-04-29T04:33:41.071Z,99.90
2018-04-29T04:36:08.579Z,99.90
2018-04-29T04:38:36.118Z,99.90
2018-04-29T04:41:03.641Z,99.90
2018-04-29T04:43:31.935Z,99.90
2018-04-29T04:45:59.457Z,99.90
2018-04-29T04:48:26.982Z,99.90
2018-04-29T04:50:54.511Z,99.90
2018-04-29T04:53:22.798Z,99.90
2018-04-29T04:55:50.333Z,99.90
2018-04-29T04:58:17.843Z,99.90
2018-04-29T05:00:45.377Z,99.90
2018-04-29T05:03:12.903Z,99.90
2018-04-29T05:05:40.436Z,99.90
2018-04-29T05:08:07.943Z,99.90
2018-04-29T05:10:35.484Z,99.90
2018-04-29T05:13:03.000Z,99.90
2018-04-29T05:15:30.538Z,99.90
2018-04-29T05:17:58.825Z,99.90
2018-04-29T05:20:27.139Z,99.90
2018-04-29T05:22:54.659Z,99.90
2018-04-29T05:25:22.963Z,99.90
2018-04-29T05:27:50.481Z,99.90
2018-04-29T05:30:18.020Z,99.90
2018-04-29T05:32:45.533Z,99.90
2018-04-29T05:35:13.832Z,99.90
2018-04-29T05:37:41.354Z,99.90
2018-04-29T05:40:08.888Z,99.90
2018-04-29T05:42:36.395Z,99.90
2018-04-29T05:45:04.681Z,99.90
2018-04-29T05:47:32.217Z,99.90
2018-04-29T05:50:00.511Z,99.90
2018-04-29T05:52:28.817Z,99.90
2018-04-29T05:54:56.332Z,99.90
2018-04-29T05:57:23.868Z,99.90
2018-04-29T05:59:51.384Z,99.90
2018-04-29T06:02:18.928Z,99.90
2018-04-29T06:04:47.211Z,99.90
2018-04-29T06:07:15.514Z,99.90
2018-04-29T06:09:43.043Z,99.90
2018-04-29T06:12:11.347Z,99.90
2018-04-29T06:14:38.867Z,99.90
2018-04-29T06:17:06.400Z,99.90
2018-04-29T06:19:33.921Z,99.90
2018-04-29T06:22:02.225Z,99.90
2018-04-29T06:24:30.575Z,99.90
2018-04-29T06:26:58.878Z,99.90
2018-04-29T06:29:26.401Z,99.90
2018-04-29T06:31:54.001Z,99.90
2018-04-29T06:34:22.260Z,99.90
2018-04-29T06:36:49.796Z,99.90
2018-04-29T06:39:17.333Z,99.90
2018-04-29T06:41:44.853Z,99.90
2018-04-29T06:44:13.157Z,99.90
2018-04-29T06:46:40.672Z,99.90
2018-04-29T06:49:08.205Z,99.90
2018-04-29T06:51:35.718Z,99.90
2018-04-29T06:54:04.017Z,99.90
2018-04-29T06:56:31.538Z,99.90
2018-04-29T06:58:59.075Z,99.90
2018-04-29T07:01:26.588Z,99.90
2018-04-29T07:03:54.125Z,99.90
2018-04-29T07:06:21.636Z,99.90
2018-04-29T07:08:49.172Z,99.90
2018-04-29T07:11:17.459Z,99.90
2018-04-29T07:13:45.004Z,99.90
2018-04-29T07:16:13.299Z,99.90
2018-04-29T07:18:40.822Z,99.90
2018-04-29T07:21:08.357Z,99.90
2018-04-29T07:23:35.878Z,99.90
2018-04-29T07:26:04.271Z,99.90
2018-04-29T07:28:31.716Z,99.90
2018-04-29T07:31:00.020Z,99.90
2018-04-29T07:33:27.536Z,99.90
2018-04-29T07:35:55.075Z,99.90
2018-04-29T07:38:22.590Z,99.90
2018-04-29T07:40:50.127Z,99.90
2018-04-29T07:43:17.647Z,99.90
2018-04-29T07:45:45.208Z,99.90
2018-04-29T07:48:12.735Z,99.90
2018-04-29T07:50:41.039Z,99.90
2018-04-29T07:53:08.557Z,99.90
2018-04-29T07:55:36.087Z,99.90
2018-04-29T07:58:03.609Z,99.90
2018-04-29T08:00:31.147Z,99.90
2018-04-29T08:02:59.447Z,99.90
2018-04-29T08:05:26.952Z,99.90
2018-04-29T08:07:55.256Z,99.90
2018-04-29T08:10:22.772Z,99.90
2018-04-29T08:12:50.308Z,99.90
2018-04-29T08:15:17.825Z,99.90
2018-04-29T08:17:45.362Z,99.90
2018-04-29T08:20:12.883Z,99.90
2018-04-29T08:22:40.485Z,99.90
2018-04-29T08:25:08.729Z,97.60
2018-04-29T08:27:37.041Z,98.90
2018-04-29T08:30:04.560Z,98.80
2018-04-29T08:32:32.099Z,98.50
2018-04-29T08:34:59.616Z,99.20
2018-04-29T08:37:27.155Z,97.90
2018-04-29T08:39:55.438Z,95.60
2018-04-29T08:44:57.756Z,94.60
2018-04-29T08:47:25.325Z,93.30
2018-04-29T08:49:52.831Z,92.80
2018-04-29T08:52:20.368Z,91.30
2018-04-29T08:54:47.952Z,91.30
2018-04-29T08:57:15.428Z,90.00
2018-04-29T08:59:42.965Z,90.60
2018-04-29T09:02:10.482Z,90.00
2018-04-29T09:04:38.019Z,86.90
2018-04-29T09:07:06.297Z,78.20
2018-04-29T09:09:34.605Z,76.00
2018-04-29T09:12:02.116Z,76.00
2018-04-29T09:14:29.647Z,76.90
2018-04-29T09:16:57.190Z,70.90
2018-04-29T09:19:24.715Z,74.00
2018-04-29T09:21:52.238Z,76.00
2018-04-29T09:24:19.781Z,74.10
2018-04-29T09:26:47.304Z,76.20
2018-04-29T09:29:15.629Z,75.40
2018-04-29T09:31:43.144Z,75.40
2018-04-29T09:34:10.686Z,74.10
2018-04-29T09:36:38.210Z,78.60
2018-04-29T09:39:05.781Z,74.90
2018-04-29T09:41:33.299Z,80.10
2018-04-29T09:44:00.832Z,86.70
2018-04-29T09:46:28.371Z,80.00
2018-04-29T09:48:55.901Z,83.80
2018-04-29T09:51:24.184Z,86.30
2018-04-29T09:53:51.700Z,86.30
2018-04-29T09:56:19.237Z,86.30
2018-04-29T09:58:46.747Z,83.40
2018-04-29T10:01:17.978Z,77.10
2018-04-29T10:03:48.016Z,81.10
2018-04-29T10:06:16.324Z,85.10
2018-04-29T10:08:43.849Z,85.00
2018-04-29T10:11:11.388Z,84.90
2018-04-29T10:13:38.903Z,86.80
2018-04-29T10:16:06.440Z,88.90
2018-04-29T10:18:33.955Z,90.70
2018-04-29T10:21:01.487Z,95.90
2018-04-29T10:23:29.013Z,93.20
2018-04-29T10:25:56.552Z,88.00
2018-04-29T10:28:24.078Z,90.50
2018-04-29T10:30:51.612Z,89.70
2018-04-29T10:33:19.903Z,81.30
2018-04-29T10:35:48.212Z,79.20
2018-04-29T10:38:15.735Z,79.00
2018-04-29T10:40:44.012Z,83.60
2018-04-29T10:43:12.330Z,83.80
2018-04-29T10:45:39.865Z,83.80
2018-04-29T10:48:08.157Z,87.30
2018-04-29T10:50:35.680Z,87.20
2018-04-29T10:53:03.220Z,87.90
2018-04-29T10:55:30.736Z,83.00
2018-04-29T10:57:58.274Z,83.70
2018-04-29T11:00:25.792Z,82.60
2018-04-29T11:02:53.328Z,81.60
2018-04-29T11:05:20.899Z,78.80
2018-04-29T11:07:48.440Z,84.00
2018-04-29T11:10:16.728Z,86.40
2018-04-29T11:12:44.265Z,86.30
2018-04-29T11:15:11.785Z,81.50
2018-04-29T11:17:39.320Z,84.00
2018-04-29T11:20:06.895Z,84.60
2018-04-29T11:22:34.440Z,85.00
2018-04-29T11:25:01.956Z,84.10
2018-04-29T11:27:29.476Z,90.70
2018-04-29T11:29:57.017Z,92.20
2018-04-29T11:32:25.296Z,93.80
2018-04-29T11:34:53.596Z,95.10
2018-04-29T11:37:21.111Z,95.10
2018-04-29T11:39:48.640Z,95.00
2018-04-29T11:42:16.159Z,95.40
2018-04-29T11:44:44.456Z,97.60
2018-04-29T11:47:11.973Z,97.60
2018-04-29T11:49:39.510Z,97.00
2018-04-29T11:52:07.029Z,98.60
2018-04-29T11:54:35.333Z,99.60
2018-04-29T11:57:02.847Z,99.60
2018-04-29T11:59:30.388Z,99.30
2018-04-29T12:01:57.915Z,99.90
2018-04-29T12:04:25.486Z,99.90
2018-04-29T12:06:52.993Z,99.90
2018-04-29T12:09:20.508Z,99.90
2018-04-29T12:11:48.043Z,99.90
2018-04-29T12:14:16.327Z,99.60
2018-04-29T12:16:43.860Z,99.60
2018-04-29T12:19:11.380Z,99.90
2018-04-29T12:21:38.911Z,97.60
2018-04-29T12:24:06.429Z,95.90
2018-04-29T12:26:33.965Z,92.60
2018-04-29T12:29:01.953Z,96.20
2018-04-29T12:31:29.487Z,96.70
2018-04-29T12:33:57.002Z,97.20
2018-04-29T12:36:25.311Z,95.60
2018-04-29T12:38:52.829Z,95.70
2018-04-29T12:41:20.366Z,92.50
2018-04-29T12:43:47.886Z,93.10
2018-04-29T12:46:16.195Z,94.40
2018-04-29T12:48:43.712Z,94.50
2018-04-29T12:51:12.013Z,94.40
2018-04-29T12:53:39.545Z,94.00
2018-04-29T12:56:07.853Z,94.30
2018-04-29T12:58:36.134Z,94.80
2018-04-29T13:01:03.657Z,94.80
2018-04-29T13:03:31.187Z,90.60
2018-04-29T13:05:58.705Z,89.30
2018-04-29T13:08:27.004Z,87.90
2018-04-29T13:10:54.515Z,87.70
2018-04-29T13:13:22.149Z,95.30
2018-04-29T13:15:49.663Z,93.60
2018-04-29T13:18:17.276Z,91.40
2018-04-29T13:20:44.788Z,90.90
2018-04-29T13:23:12.329Z,87.40
2018-04-29T13:25:39.847Z,90.10
2018-04-29T13:28:07.386Z,82.80
2018-04-29T13:30:35.681Z,78.40
2018-04-29T13:33:03.989Z,81.50
2018-04-29T13:35:31.507Z,81.10
2018-04-29T13:37:59.814Z,85.60
2018-04-29T13:40:27.331Z,85.20
2018-04-29T13:42:54.871Z,88.70
2018-04-29T13:45:22.387Z,86.60
2018-04-29T13:47:50.704Z,88.80
2018-04-29T13:50:18.233Z,88.90
2018-04-29T13:52:46.511Z,93.50
2018-04-29T13:55:14.816Z,94.90
2018-04-29T13:57:42.331Z,94.60
2018-04-29T14:00:10.636Z,94.50
2018-04-29T14:02:38.151Z,94.20
2018-04-29T14:05:05.681Z,95.40
2018-04-29T14:07:33.203Z,90.80
2018-04-29T14:10:01.507Z,95.20
2018-04-29T14:12:29.026Z,95.20
2018-04-29T14:14:56.560Z,94.40
2018-04-29T14:17:24.076Z,91.10
2018-04-29T14:19:52.400Z,95.70
2018-04-29T14:22:19.970Z,95.70
2018-04-29T14:24:47.468Z,91.50
2018-04-29T14:27:14.988Z,92.10
2018-04-29T14:29:42.525Z,92.80
2018-04-29T14:32:10.043Z,97.10
2018-04-29T14:34:37.589Z,93.90
2018-04-29T14:37:05.107Z,93.10
2018-04-29T14:39:32.626Z,92.70
2018-04-29T14:42:00.180Z,93.90
2018-04-29T14:44:27.701Z,91.60
2018-04-29T14:46:55.234Z,93.30
2018-04-29T14:49:23.537Z,91.80
2018-04-29T14:51:51.071Z,91.70
2018-04-29T14:54:19.361Z,79.90
2018-04-29T14:56:47.666Z,75.60
2018-04-29T14:59:15.184Z,75.50
2018-04-29T15:01:42.713Z,79.80
2018-04-29T15:04:10.237Z,82.70
2018-04-29T15:06:38.544Z,75.00
2018-04-29T15:09:06.063Z,75.00
2018-04-29T15:11:34.359Z,75.80
2018-04-29T15:14:01.897Z,75.90
2018-04-29T15:16:29.429Z,70.60
2018-04-29T15:18:59.612Z,74.30
2018-04-29T15:21:27.143Z,71.60
2018-04-29T15:23:54.656Z,72.00
2018-04-29T15:26:22.196Z,72.10
2018-04-29T15:28:49.716Z,74.20
2018-04-29T15:31:17.251Z,75.40
2018-04-29T15:33:44.772Z,73.20
2018-04-29T15:36:13.089Z,77.30
2018-04-29T15:38:40.603Z,77.20
2018-04-29T15:41:08.879Z,77.00
2018-04-29T15:43:37.181Z,79.40
2018-04-29T15:46:05.467Z,77.50
2018-04-29T15:48:33.008Z,77.50
2018-04-29T15:51:01.297Z,80.70
2018-04-29T15:53:28.848Z,80.70
2018-04-29T15:55:57.132Z,80.50
2018-04-29T15:58:25.428Z,79.30
2018-04-29T16:00:52.958Z,79.20
2018-04-29T16:03:20.497Z,79.70
2018-04-29T16:05:48.782Z,83.70
2018-04-29T16:08:16.324Z,83.60
2018-04-29T16:10:43.836Z,77.40
2018-04-29T16:13:12.150Z,75.00
2018-04-29T16:15:39.669Z,74.90
2018-04-29T16:18:07.185Z,71.60
2018-04-29T16:20:34.720Z,77.50
2018-04-29T16:23:02.244Z,75.90
2018-04-29T16:25:29.785Z,79.60
2018-04-29T16:27:57.307Z,80.90
2018-04-29T16:30:24.845Z,85.60
2018-04-29T16:32:54.513Z,82.90
2018-04-29T16:35:22.889Z,82.80
2018-04-29T16:37:50.420Z,82.40
2018-04-29T16:40:17.964Z,85.00
2018-04-29T16:42:46.247Z,88.70
2018-04-29T16:45:14.550Z,90.00
2018-04-29T16:47:42.076Z,90.00
2018-04-29T16:50:10.394Z,86.60
2018-04-29T16:52:37.913Z,86.50
2018-04-29T16:55:05.454Z,90.30
2018-04-29T16:57:32.967Z,91.40
2018-04-29T17:00:00.508Z,90.00
2018-04-29T17:02:28.797Z,88.20
2018-04-29T17:04:57.101Z,90.70
2018-04-29T17:07:24.616Z,90.70
2018-04-29T17:09:52.132Z,91.60
2018-04-29T17:12:19.668Z,92.10
2018-04-29T17:14:47.191Z,92.60
2018-04-29T17:17:14.723Z,91.60
2018-04-29T17:19:42.236Z,92.60
2018-04-29T17:22:09.764Z,93.80
2018-04-29T17:24:37.289Z,95.00
2018-04-29T17:27:04.829Z,98.30
2018-04-29T17:29:33.116Z,99.90
2018-04-29T17:32:01.413Z,99.90
2018-04-29T17:34:28.936Z,99.90
2018-04-29T17:36:56.472Z,99.90
2018-04-29T17:39:24.000Z,99.90
2018-04-29T17:41:51.542Z,99.90
2018-04-29T17:44:19.820Z,99.90
2018-04-29T17:46:48.131Z,99.90
2018-04-29T17:49:15.649Z,99.90
2018-04-29T17:51:43.959Z,99.90
2018-04-29T17:54:11.479Z,99.90
2018-04-29T17:56:39.000Z,99.90
2018-04-29T17:59:07.296Z,99.90
2018-04-29T18:01:34.815Z,99.90
2018-04-29T18:04:03.115Z,99.90
2018-04-29T18:06:30.641Z,99.90
2018-04-29T18:08:58.940Z,99.90
2018-04-29T18:11:27.215Z,99.90
2018-04-29T18:13:55.517Z,99.90
2018-04-29T18:16:23.031Z,99.90
2018-04-29T18:18:50.572Z,99.90
2018-04-29T18:21:18.145Z,99.90
2018-04-29T18:23:45.641Z,99.90
2018-04-29T18:26:14.634Z,99.90
2018-04-29T18:28:42.935Z,99.90
2018-04-29T18:31:10.455Z,99.90
2018-04-29T18:33:38.767Z,99.90
2018-04-29T18:36:06.284Z,99.90
2018-04-29T18:38:33.816Z,99.90
2018-04-29T18:41:01.336Z,99.90
2018-04-29T18:43:29.620Z,99.90
2018-04-29T18:45:57.152Z,99.90
2018-04-29T18:48:24.669Z,99.90
2018-04-29T18:50:52.402Z,99.90
2018-04-29T18:53:19.727Z,99.90
2018-04-29T18:55:47.263Z,99.90
2018-04-29T18:58:14.779Z,99.90
2018-04-29T19:00:43.091Z,99.90
2018-04-29T19:03:10.616Z,99.90
2018-04-29T19:08:34.700Z,99.90
2018-04-29T19:11:02.231Z,99.90
2018-04-29T19:13:29.745Z,99.90
2018-04-29T19:15:58.044Z,99.90
2018-04-29T19:18:25.551Z,99.90
2018-04-29T19:20:53.086Z,99.90
2018-04-29T19:23:20.595Z,99.90
2018-04-29T19:25:48.875Z,99.90
2018-04-29T19:28:17.181Z,99.90
2018-04-29T19:30:44.700Z,99.90
2018-04-29T19:33:12.237Z,99.90
2018-04-29T19:35:39.765Z,99.90
2018-04-29T19:38:07.313Z,99.90
2018-04-29T19:40:34.827Z,99.90
2018-04-29T19:43:02.356Z,99.90
2018-04-29T19:45:29.875Z,99.90
2018-04-29T19:47:58.176Z,99.90
2018-04-29T19:50:25.698Z,99.90
2018-04-29T19:52:53.242Z,99.90
2018-04-29T19:55:20.759Z,99.90
2018-04-29T19:57:48.304Z,99.90
2018-04-29T20:00:17.608Z,99.90
2018-04-29T20:02:45.920Z,99.90
2018-04-29T20:05:13.441Z,99.90
2018-04-29T20:07:41.768Z,99.90
2018-04-29T20:10:09.287Z,99.90
2018-04-29T20:12:37.571Z,99.90
2018-04-29T20:15:05.874Z,99.90
2018-04-29T20:17:33.396Z,99.90
2018-04-29T20:20:00.938Z,99.90
2018-04-29T20:22:28.455Z,99.90
2018-04-29T20:24:55.991Z,99.90
2018-04-29T20:27:24.284Z,99.90
2018-04-29T20:29:52.676Z,99.90
2018-04-29T20:32:31.828Z,99.90
2018-04-29T20:34:59.368Z,99.90
2018-04-29T20:37:26.892Z,99.90
2018-04-29T20:39:54.429Z,99.90
2018-04-29T20:42:21.944Z,99.90
2018-04-29T20:44:50.245Z,99.90
2018-04-29T20:47:17.756Z,99.90
2018-04-29T20:49:45.292Z,99.90
2018-04-29T20:52:12.804Z,99.90
2018-04-29T20:54:41.093Z,99.90
2018-04-29T20:57:08.631Z,99.90
2018-04-29T20:59:36.149Z,99.90
2018-04-29T21:02:03.688Z,99.90
2018-04-29T21:04:31.208Z,99.90
2018-04-29T21:06:58.744Z,99.90
2018-04-29T21:09:26.255Z,99.90
2018-04-29T21:11:54.560Z,99.90
2018-04-29T21:14:22.080Z,99.90
2018-04-29T21:16:49.611Z,99.90
2018-04-29T21:19:17.123Z,99.90
2018-04-29T21:21:45.428Z,99.90
2018-04-29T21:24:12.944Z,99.90
2018-04-29T21:26:40.484Z,99.90
2018-04-29T21:29:08.007Z,99.90
2018-04-29T21:31:35.549Z,99.90
2018-04-29T21:34:03.829Z,99.90
2018-04-29T21:36:32.144Z,99.90
2018-04-29T21:38:59.657Z,99.90
2018-04-29T21:41:27.947Z,99.90
2018-04-29T21:43:56.247Z,99.90
2018-04-29T21:46:23.761Z,99.90
2018-04-29T21:48:51.298Z,99.90
2018-04-29T21:51:18.815Z,99.90
2018-04-29T21:53:47.117Z,99.90
2018-04-29T21:56:14.661Z,99.90
2018-04-29T21:58:42.948Z,99.90
2018-04-29T22:01:10.467Z,99.90
2018-04-29T22:03:38.034Z,99.90
2018-04-29T22:06:05.556Z,99.90
2018-04-29T22:08:33.093Z,99.90
2018-04-29T22:11:00.616Z,99.90
2018-04-29T22:13:28.157Z,99.90
2018-04-29T22:15:55.676Z,99.90
2018-04-29T22:18:23.216Z,99.90
2018-04-29T22:20:50.734Z,99.90
2018-04-29T22:23:18.247Z,99.90
2018-04-29T22:25:46.548Z,99.90
2018-04-29T22:28:14.076Z,99.90
2018-04-29T22:30:41.616Z,99.90
2018-04-29T22:33:09.131Z,99.90
2018-04-29T22:35:36.665Z,99.90
2018-04-29T22:38:04.172Z,99.90
2018-04-29T22:40:31.708Z,99.90
2018-04-29T22:42:59.227Z,99.90
2018-04-29T22:45:26.769Z,99.90
2018-04-29T22:47:54.284Z,99.90
2018-04-29T22:50:22.589Z,99.90
2018-04-29T22:52:50.109Z,99.90
2018-04-29T22:55:18.407Z,99.90
2018-04-29T22:57:45.929Z,99.90
2018-04-29T23:00:13.469Z,99.90
2018-04-29T23:02:41.009Z,99.90
2018-04-29T23:05:08.524Z,99.90
2018-04-29T23:07:36.061Z,99.90
2018-04-29T23:10:03.581Z,99.90
2018-04-29T23:12:31.111Z,99.90
2018-04-29T23:14:58.623Z,99.90
2018-04-29T23:17:26.156Z,99.90
2018-04-29T23:19:54.440Z,99.90
2018-04-29T23:22:21.983Z,99.90
2018-04-29T23:24:50.269Z,99.90
2018-04-29T23:27:18.571Z,99.90
2018-04-29T23:29:46.084Z,99.90
2018-04-29T23:32:13.595Z,99.90
2018-04-29T23:34:41.128Z,99.90
2018-04-29T23:37:08.644Z,99.90
2018-04-29T23:39:36.179Z,99.90
2018-04-29T23:42:03.687Z,99.90
2018-04-29T23:44:31.225Z,99.90
2018-04-29T23:46:58.739Z,99.90
2018-04-29T23:49:27.040Z,99.90
2018-04-29T23:51:54.567Z,99.90
2018-04-29T23:54:22.110Z,99.90
2018-04-29T23:56:49.619Z,99.90
2018-04-29T23:59:17.911Z,99.90
