createdAt,value
2022-10-10T00:46:13.604Z,22.80
2022-10-10T00:48:45.918Z,22.90
2022-10-10T00:51:17.609Z,22.90
2022-10-10T00:53:50.056Z,22.90
2022-10-10T00:56:22.062Z,22.90
2022-10-10T00:58:55.384Z,22.90
2022-10-10T01:45:50.438Z,22.40
2022-10-10T01:48:23.957Z,22.80
2022-10-10T01:51:12.477Z,22.80
2022-10-10T01:53:48.629Z,22.80
2022-10-10T01:56:39.311Z,22.80
2022-10-10T01:59:35.956Z,22.80
2022-10-10T02:46:25.215Z,22.30
2022-10-10T02:48:54.343Z,22.80
2022-10-10T02:51:23.861Z,22.80
2022-10-10T02:53:54.047Z,22.80
2022-10-10T02:56:22.261Z,22.80
2022-10-10T02:58:50.478Z,22.70
2022-10-10T03:45:32.608Z,22.70
2022-10-10T03:48:01.145Z,22.70
2022-10-10T03:50:29.468Z,22.80
2022-10-10T03:52:58.072Z,22.70
2022-10-10T03:55:26.643Z,22.70
2022-10-10T03:57:54.866Z,22.70
2022-10-10T04:31:57.436Z,22.80
2022-10-10T04:34:26.325Z,22.60
2022-10-10T04:36:54.660Z,22.60
2022-10-10T04:39:23.153Z,22.60
2022-10-10T04:41:51.388Z,22.60
2022-10-10T04:44:20.584Z,22.70
2022-10-10T04:46:48.873Z,22.60
2022-10-10T04:49:18.640Z,22.70
2022-10-10T04:51:47.489Z,23.00
2022-10-10T04:54:15.718Z,23.00
2022-10-10T04:56:44.097Z,22.70
2022-10-10T04:59:12.752Z,23.00
2022-10-10T05:01:41.251Z,22.70
2022-10-10T05:04:09.473Z,22.70
2022-10-10T05:06:39.136Z,22.80
2022-10-10T05:09:07.274Z,22.90
2022-10-10T05:11:35.731Z,22.90
2022-10-10T05:14:04.176Z,23.00
2022-10-10T05:16:32.549Z,22.90
2022-10-10T05:19:01.848Z,22.80
2022-10-10T05:21:30.102Z,22.80
2022-10-10T05:23:59.841Z,22.80
2022-10-10T05:26:28.089Z,22.80
2022-10-10T05:28:56.449Z,22.90
2022-10-10T05:31:24.664Z,22.80
2022-10-10T05:33:52.819Z,22.90
2022-10-10T05:36:21.020Z,23.00
2022-10-10T05:38:49.382Z,23.00
2022-10-10T05:41:19.124Z,23.00
2022-10-10T05:43:48.453Z,22.90
2022-10-10T05:46:17.092Z,22.90
2022-10-10T05:48:45.291Z,22.90
2022-10-10T05:51:13.709Z,22.80
2022-10-10T05:53:42.057Z,22.90
2022-10-10T05:56:11.528Z,22.90
2022-10-10T05:58:41.011Z,22.80
2022-10-10T06:01:10.521Z,22.90
2022-10-10T06:03:38.924Z,22.90
2022-10-10T06:06:07.451Z,22.90
2022-10-10T06:08:35.753Z,22.80
2022-10-10T06:11:08.020Z,22.80
2022-10-10T06:13:36.526Z,22.80
2022-10-10T06:16:06.350Z,22.90
2022-10-10T06:18:34.683Z,22.90
2022-10-10T06:21:04.811Z,22.90
2022-10-10T06:23:34.220Z,22.80
2022-10-10T06:26:02.617Z,22.80
2022-10-10T06:28:30.892Z,22.90
2022-10-10T06:31:01.965Z,22.80
2022-10-10T06:33:31.846Z,22.80
2022-10-10T06:36:00.797Z,22.90
2022-10-10T06:38:28.891Z,22.80
2022-10-10T06:41:00.436Z,22.90
2022-10-10T06:43:29.041Z,22.90
2022-10-10T06:45:57.688Z,23.00
2022-10-10T06:48:26.164Z,22.90
2022-10-10T06:51:01.187Z,22.90
2022-10-10T06:53:29.401Z,22.90
2022-10-10T06:55:58.816Z,22.90
2022-10-10T06:58:28.720Z,22.90
2022-10-10T07:01:00.313Z,22.80
2022-10-10T07:03:29.835Z,22.80
2022-10-10T07:06:01.585Z,22.90
2022-10-10T07:08:30.459Z,22.90
2022-10-10T07:10:58.744Z,22.90
2022-10-10T07:13:26.960Z,22.90
2022-10-10T07:15:55.333Z,22.90
2022-10-10T07:18:23.711Z,23.30
2022-10-10T07:20:52.033Z,22.90
2022-10-10T07:23:21.650Z,22.80
2022-10-10T07:25:49.943Z,22.90
2022-10-10T07:28:18.329Z,22.80
2022-10-10T07:30:48.257Z,22.90
2022-10-10T07:33:16.979Z,22.80
2022-10-10T07:35:53.294Z,22.90
2022-10-10T07:38:23.021Z,22.80
2022-10-10T07:40:51.304Z,22.70
2022-10-10T07:43:19.918Z,22.80
2022-10-10T07:45:48.461Z,22.80
2022-10-10T07:48:17.068Z,22.80
2022-10-10T07:50:46.110Z,22.80
2022-10-10T07:53:14.584Z,22.80
2022-10-10T07:55:45.282Z,22.80
2022-10-10T07:58:14.536Z,22.80
2022-10-10T08:00:43.089Z,24.10
2022-10-10T08:03:12.482Z,22.80
2022-10-10T08:05:42.681Z,22.90
2022-10-10T08:08:12.276Z,22.80
2022-10-10T08:10:45.587Z,22.90
2022-10-10T08:13:13.809Z,22.90
2022-10-10T08:15:42.505Z,22.90
2022-10-10T08:18:10.759Z,22.90
2022-10-10T08:20:39.853Z,22.90
2022-10-10T08:23:08.162Z,22.80
2022-10-10T08:25:36.580Z,22.80
2022-10-10T08:28:06.275Z,22.80
2022-10-10T08:30:34.816Z,22.80
2022-10-10T08:33:03.120Z,22.80
2022-10-10T08:35:31.288Z,22.90
2022-10-10T08:38:09.408Z,22.80
2022-10-10T08:40:45.607Z,22.80
2022-10-10T08:43:23.235Z,22.80
2022-10-10T08:45:53.930Z,23.30
2022-10-10T08:48:26.808Z,22.80
2022-10-10T08:50:59.507Z,22.90
2022-10-10T08:53:33.081Z,22.80
2022-10-10T08:56:01.980Z,22.80
2022-10-10T08:58:34.300Z,22.80
2022-10-10T09:01:11.252Z,22.40
2022-10-10T09:03:46.526Z,22.70
2022-10-10T09:06:36.337Z,22.80
2022-10-10T09:09:16.759Z,22.80
2022-10-10T09:11:57.701Z,22.80
2022-10-10T09:14:38.430Z,22.80
2022-10-10T09:17:18.877Z,22.80
2022-10-10T09:20:04.138Z,22.90
2022-10-10T09:22:36.977Z,22.90
2022-10-10T09:25:12.906Z,22.90
2022-10-10T09:27:44.345Z,22.80
2022-10-10T09:30:19.760Z,22.80
2022-10-10T09:32:52.938Z,22.80
2022-10-10T09:35:25.568Z,22.80
2022-10-10T09:38:00.276Z,22.80
2022-10-10T09:40:35.937Z,22.80
2022-10-10T09:43:12.828Z,22.80
2022-10-10T09:45:45.708Z,22.80
2022-10-10T09:48:13.826Z,22.80
2022-10-10T09:50:43.900Z,22.70
2022-10-10T09:53:15.291Z,22.80
2022-10-10T09:55:48.167Z,22.80
2022-10-10T09:58:28.560Z,22.80
2022-10-10T10:01:07.542Z,22.80
2022-10-10T10:03:35.661Z,22.70
2022-10-10T10:06:04.010Z,22.70
2022-10-10T10:08:34.752Z,22.70
2022-10-10T10:11:05.644Z,23.00
2022-10-10T10:13:36.737Z,22.70
2022-10-10T10:16:09.751Z,22.70
2022-10-10T10:18:43.021Z,22.70
2022-10-10T10:21:20.978Z,22.70
2022-10-10T10:23:59.074Z,22.80
2022-10-10T10:26:46.078Z,22.70
2022-10-10T10:29:30.721Z,22.70
2022-10-10T10:32:06.490Z,22.70
2022-10-10T10:35:00.436Z,22.70
2022-10-10T10:37:41.378Z,22.70
2022-10-10T10:40:34.237Z,22.70
2022-10-10T10:43:40.256Z,22.80
2022-10-10T10:46:22.264Z,22.70
2022-10-10T10:49:02.249Z,22.70
2022-10-10T10:51:47.849Z,22.80
2022-10-10T10:54:38.245Z,22.70
2022-10-10T11:00:25.644Z,22.40
2022-10-10T11:05:18.208Z,22.70
2022-10-10T11:06:24.638Z,22.80
2022-10-10T11:09:04.348Z,22.80
2022-10-10T11:11:47.878Z,22.90
2022-10-10T11:14:43.580Z,22.70
2022-10-10T11:17:20.937Z,22.70
2022-10-10T11:19:56.942Z,22.70
2022-10-10T11:22:30.644Z,22.40
2022-10-10T11:25:06.427Z,22.80
2022-10-10T11:27:42.723Z,22.80
2022-10-10T11:30:18.130Z,22.80
2022-10-10T11:32:55.071Z,22.70
2022-10-10T11:35:31.335Z,22.70
2022-10-10T11:38:07.519Z,22.70
2022-10-10T11:40:50.788Z,22.20
2022-10-10T11:43:31.145Z,22.70
2022-10-10T11:46:09.861Z,22.70
2022-10-10T11:48:52.710Z,23.30
2022-10-10T11:51:34.648Z,22.70
2022-10-10T11:54:09.419Z,22.80
2022-10-10T11:56:43.820Z,22.70
2022-10-10T11:59:23.859Z,22.70
2022-10-10T12:01:55.475Z,22.70
2022-10-10T12:04:25.648Z,22.80
2022-10-10T12:06:59.990Z,22.70
2022-10-10T12:09:32.586Z,22.70
2022-10-10T12:12:05.531Z,22.50
2022-10-10T12:14:34.907Z,22.80
2022-10-10T12:17:03.185Z,22.80
2022-10-10T12:19:32.955Z,22.80
2022-10-10T12:22:04.855Z,22.40
2022-10-10T12:24:37.767Z,22.90
2022-10-10T12:27:43.449Z,22.70
2022-10-10T12:30:26.049Z,22.80
2022-10-10T12:32:57.891Z,22.90
2022-10-10T12:35:40.303Z,22.90
2022-10-10T12:38:19.120Z,22.90
2022-10-10T12:41:15.823Z,22.90
2022-10-10T12:43:52.287Z,22.90
2022-10-10T12:46:31.620Z,22.90
2022-10-10T12:49:20.940Z,22.90
2022-10-10T12:52:04.292Z,22.90
2022-10-10T12:54:39.361Z,22.90
2022-10-10T12:57:18.315Z,22.80
2022-10-10T12:59:46.952Z,22.90
2022-10-10T13:02:21.245Z,23.00
2022-10-10T13:04:52.322Z,22.90
2022-10-10T13:07:23.339Z,23.00
2022-10-10T13:09:54.796Z,23.00
2022-10-10T13:12:27.139Z,23.00
2022-10-10T13:14:55.926Z,23.00
2022-10-10T13:17:30.465Z,23.00
2022-10-10T13:20:00.427Z,23.00
2022-10-10T13:22:31.460Z,23.00
2022-10-10T13:25:00.629Z,23.00
2022-10-10T13:27:32.311Z,23.00
2022-10-10T13:30:01.068Z,23.00
2022-10-10T13:32:33.221Z,23.00
2022-10-10T13:35:05.116Z,23.00
2022-10-10T13:37:35.338Z,22.90
2022-10-10T13:40:03.893Z,23.00
2022-10-10T13:42:36.316Z,23.00
2022-10-10T13:45:33.155Z,22.90
2022-10-10T13:48:25.719Z,22.90
2022-10-10T13:51:08.718Z,22.90
2022-10-10T13:53:50.832Z,22.90
2022-10-10T13:56:26.240Z,22.90
2022-10-10T13:58:57.945Z,22.90
2022-10-10T14:01:37.502Z,23.00
2022-10-10T14:04:18.743Z,22.90
2022-10-10T14:06:59.588Z,23.00
2022-10-10T14:09:37.087Z,22.90
2022-10-10T14:12:09.388Z,23.20
2022-10-10T14:14:45.251Z,23.00
2022-10-10T14:17:14.031Z,23.00
2022-10-10T14:19:43.818Z,23.00
2022-10-10T14:22:12.230Z,23.00
2022-10-10T14:24:41.921Z,23.00
2022-10-10T14:27:22.118Z,23.00
2022-10-10T14:29:51.522Z,23.00
2022-10-10T14:32:20.490Z,23.10
2022-10-10T14:34:48.855Z,23.00
2022-10-10T14:37:21.245Z,23.10
2022-10-10T14:39:51.060Z,23.10
2022-10-10T14:42:20.661Z,23.10
2022-10-10T14:44:49.388Z,23.00
2022-10-10T14:47:19.381Z,23.10
2022-10-10T14:49:48.399Z,23.00
2022-10-10T14:52:17.221Z,23.00
2022-10-10T14:54:45.356Z,23.10
2022-10-10T14:57:15.511Z,23.10
2022-10-10T14:59:47.955Z,23.10
2022-10-10T15:02:20.315Z,23.10
2022-10-10T15:04:48.499Z,23.10
2022-10-10T15:07:17.109Z,23.10
2022-10-10T15:10:09.750Z,23.00
2022-10-10T15:12:38.129Z,23.00
2022-10-10T15:15:08.308Z,23.20
2022-10-10T15:17:36.634Z,23.00
2022-10-10T15:20:07.444Z,23.00
2022-10-10T15:22:35.898Z,23.00
2022-10-10T15:25:04.608Z,23.10
2022-10-10T15:27:34.135Z,23.10
2022-10-10T15:30:02.263Z,23.10
2022-10-10T15:32:30.444Z,23.10
2022-10-10T15:34:58.883Z,23.10
2022-10-10T15:37:28.047Z,23.10
2022-10-10T15:39:56.776Z,23.10
2022-10-10T15:42:24.909Z,23.10
2022-10-10T15:44:54.460Z,23.10
2022-10-10T15:47:22.890Z,23.10
2022-10-10T15:49:51.203Z,23.10
2022-10-10T15:52:22.902Z,23.10
2022-10-10T15:54:51.983Z,23.10
2022-10-10T15:57:20.468Z,23.10
2022-10-10T15:59:48.819Z,23.10
2022-10-10T16:02:19.098Z,23.10
2022-10-10T16:04:47.616Z,23.10
2022-10-10T16:07:33.965Z,23.10
2022-10-10T16:10:04.244Z,23.10
2022-10-10T16:12:32.492Z,23.10
2022-10-10T16:15:04.807Z,23.10
2022-10-10T16:17:36.664Z,23.10
2022-10-10T16:20:06.373Z,23.10
2022-10-10T16:22:34.603Z,23.20
2022-10-10T16:27:52.681Z,23.20
2022-10-10T16:30:21.657Z,22.80
2022-10-10T16:32:51.444Z,23.30
2022-10-10T16:35:20.187Z,23.30
2022-10-10T16:37:49.704Z,23.20
2022-10-10T16:40:19.080Z,23.30
2022-10-10T16:42:48.035Z,23.20
2022-10-10T16:45:16.834Z,23.30
2022-10-10T16:47:45.716Z,23.20
2022-10-10T16:50:16.280Z,23.30
2022-10-10T16:52:45.103Z,23.30
2022-10-10T16:55:14.313Z,23.30
2022-10-10T16:57:42.873Z,23.30
2022-10-10T17:00:12.456Z,23.30
2022-10-10T17:02:42.533Z,23.20
2022-10-10T17:05:11.419Z,23.20
2022-10-10T17:07:41.711Z,23.20
2022-10-10T17:10:11.474Z,23.20
2022-10-10T17:12:40.675Z,23.20
2022-10-10T17:15:10.600Z,23.20
2022-10-10T17:17:39.714Z,23.20
2022-10-10T17:20:09.675Z,23.20
2022-10-10T17:22:38.104Z,23.20
2022-10-10T17:25:10.372Z,23.20
2022-10-10T17:27:42.079Z,23.10
2022-10-10T17:30:14.035Z,23.20
2022-10-10T17:32:45.261Z,23.20
2022-10-10T17:35:13.708Z,23.20
2022-10-10T17:37:42.269Z,23.30
2022-10-10T17:40:13.606Z,23.30
2022-10-10T17:42:43.415Z,23.20
2022-10-10T17:45:12.466Z,23.20
2022-10-10T17:47:41.615Z,23.30
2022-10-10T17:50:13.092Z,23.20
2022-10-10T17:52:42.021Z,23.20
2022-10-10T17:55:12.097Z,23.20
2022-10-10T17:57:40.368Z,23.20
2022-10-10T18:00:11.048Z,23.20
2022-10-10T18:02:39.809Z,23.20
2022-10-10T18:05:09.581Z,23.20
2022-10-10T18:07:38.512Z,23.20
2022-10-10T18:10:08.099Z,23.20
2022-10-10T18:12:38.134Z,23.30
2022-10-10T18:15:07.503Z,23.20
2022-10-10T18:17:36.311Z,23.30
2022-10-10T18:20:05.730Z,23.30
2022-10-10T18:22:34.878Z,23.20
2022-10-10T18:25:03.710Z,23.20
2022-10-10T18:27:32.355Z,23.30
2022-10-10T18:30:02.629Z,23.30
2022-10-10T18:32:31.137Z,23.30
2022-10-10T18:35:00.104Z,23.40
2022-10-10T18:37:28.858Z,23.40
2022-10-10T18:39:57.946Z,23.40
2022-10-10T18:42:26.601Z,23.40
2022-10-10T18:44:55.141Z,23.40
2022-10-10T18:47:25.427Z,23.30
2022-10-10T18:49:54.103Z,23.40
2022-10-10T18:52:23.405Z,23.40
2022-10-10T18:54:51.909Z,23.40
2022-10-10T18:57:20.877Z,23.40
2022-10-10T18:59:52.015Z,23.30
2022-10-10T19:02:20.741Z,23.40
2022-10-10T19:04:51.701Z,23.40
2022-10-10T19:07:20.647Z,23.40
2022-10-10T19:09:50.187Z,23.40
2022-10-10T19:12:19.256Z,23.30
2022-10-10T19:14:49.676Z,23.20
2022-10-10T19:17:18.184Z,23.20
2022-10-10T19:19:47.953Z,23.20
2022-10-10T19:22:18.112Z,23.20
2022-10-10T19:24:47.580Z,23.10
2022-10-10T19:27:16.498Z,23.10
2022-10-10T19:29:47.148Z,23.10
2022-10-10T19:32:16.139Z,23.10
2022-10-10T19:34:57.942Z,23.10
2022-10-10T19:37:29.379Z,23.10
2022-10-10T19:39:58.865Z,23.10
2022-10-10T19:42:27.643Z,23.10
2022-10-10T19:44:56.320Z,23.10
2022-10-10T19:47:27.006Z,23.10
2022-10-10T19:49:57.235Z,23.00
2022-10-10T19:52:29.513Z,23.00
2022-10-10T19:55:04.412Z,23.00
2022-10-10T19:57:34.667Z,23.00
2022-10-10T20:00:05.141Z,23.00
2022-10-10T20:02:41.314Z,23.00
2022-10-10T20:05:11.161Z,23.00
2022-10-10T20:07:41.196Z,23.00
2022-10-10T20:10:10.592Z,23.00
2022-10-10T20:12:39.641Z,23.00
2022-10-10T20:15:09.705Z,23.00
2022-10-10T20:17:38.123Z,23.00
2022-10-10T20:20:08.537Z,23.00
2022-10-10T20:22:39.169Z,23.00
2022-10-10T20:25:11.128Z,23.00
2022-10-10T20:27:40.059Z,23.00
2022-10-10T20:30:11.567Z,23.00
2022-10-10T20:32:40.557Z,23.00
2022-10-10T20:35:10.668Z,23.00
2022-10-10T20:37:39.339Z,23.10
2022-10-10T20:40:11.102Z,23.00
2022-10-10T20:42:39.368Z,23.10
2022-10-10T20:45:11.306Z,23.00
2022-10-10T20:47:39.772Z,23.00
2022-10-10T20:50:08.959Z,23.00
2022-10-10T20:52:39.991Z,23.00
2022-10-10T20:55:11.627Z,23.10
2022-10-10T20:57:39.950Z,22.80
2022-10-10T21:00:10.466Z,23.10
2022-10-10T21:02:39.375Z,23.10
2022-10-10T21:05:09.348Z,23.10
2022-10-10T21:07:37.521Z,23.20
2022-10-10T21:10:08.065Z,23.20
2022-10-10T21:12:38.207Z,23.20
2022-10-10T21:15:07.955Z,23.20
2022-10-10T21:17:36.775Z,23.30
2022-10-10T21:20:06.167Z,23.20
2022-10-10T21:22:34.611Z,23.30
2022-10-10T21:25:03.687Z,23.30
2022-10-10T21:27:33.649Z,23.30
2022-10-10T21:30:04.949Z,23.30
2022-10-10T21:32:33.906Z,23.30
2022-10-10T21:35:02.143Z,23.30
2022-10-10T21:37:32.466Z,23.30
2022-10-10T21:40:01.782Z,23.30
2022-10-10T21:42:30.164Z,23.30
2022-10-10T21:44:59.727Z,23.30
2022-10-10T21:47:29.355Z,23.20
2022-10-10T21:49:57.605Z,23.20
2022-10-10T21:52:25.826Z,23.10
2022-10-10T21:54:54.908Z,23.10
2022-10-10T21:57:23.426Z,23.10
2022-10-10T21:59:52.170Z,23.10
2022-10-10T22:02:21.306Z,23.10
2022-10-10T22:04:54.156Z,23.10
2022-10-10T22:07:22.382Z,23.10
2022-10-10T22:09:50.963Z,23.10
2022-10-10T22:12:19.383Z,23.10
2022-10-10T22:14:47.702Z,23.20
2022-10-10T22:45:47.278Z,23.60
2022-10-10T22:48:15.915Z,23.00
2022-10-10T22:50:44.769Z,23.00
2022-10-10T22:53:13.119Z,22.90
2022-10-10T22:55:41.342Z,23.00
2022-10-10T22:58:09.545Z,23.00
2022-10-10T23:46:48.334Z,22.90
2022-10-10T23:49:16.636Z,22.90
2022-10-10T23:51:44.759Z,23.00
2022-10-10T23:54:12.955Z,22.90
2022-10-10T23:56:41.189Z,22.90
2022-10-10T23:59:09.334Z,22.90
