createdAt,value
2019-03-22T08:28:16.549Z,21.79
2019-03-22T08:28:17.289Z,21.77
2019-03-22T08:28:18.032Z,21.76
2019-03-22T08:28:18.772Z,21.77
2019-03-22T08:28:19.531Z,21.77
2019-03-22T08:28:20.277Z,21.79
2019-03-22T08:28:21.019Z,21.77
2019-03-22T08:28:21.753Z,21.77
2019-03-22T08:28:22.556Z,21.77
2019-03-22T08:28:23.287Z,21.76
2019-03-22T08:28:24.029Z,21.77
2019-03-22T08:28:24.772Z,21.76
2019-03-22T08:28:25.509Z,21.77
2019-03-22T08:28:26.287Z,21.77
2019-03-22T08:28:27.029Z,21.77
2019-03-22T08:28:27.770Z,21.77
2019-03-22T08:28:28.533Z,21.76
2019-03-22T08:28:29.276Z,21.77
2019-03-22T08:28:30.003Z,21.76
2019-03-22T08:28:30.743Z,21.77
2019-03-22T08:28:31.496Z,21.76
2019-03-22T08:28:32.263Z,21.77
2019-03-22T08:28:33.031Z,21.76
2019-03-22T08:28:33.809Z,21.76
2019-03-22T08:28:34.571Z,21.76
2019-03-22T08:28:35.316Z,21.75
2019-03-22T08:28:36.101Z,21.76
2019-03-22T08:28:36.840Z,21.76
2019-03-22T08:28:37.594Z,21.76
2019-03-22T08:28:38.360Z,21.76
2019-03-22T08:28:39.101Z,21.76
2019-03-22T08:28:39.877Z,21.76
2019-03-22T08:28:40.654Z,21.75
2019-03-22T08:28:41.404Z,21.75
2019-03-22T08:28:42.151Z,21.76
2019-03-22T08:28:42.930Z,21.76
2019-03-22T08:28:43.685Z,21.76
2019-03-22T08:28:44.443Z,21.76
2019-03-22T08:28:45.203Z,21.76
2019-03-22T08:28:45.950Z,21.76
2019-03-22T08:28:46.718Z,21.73
2019-03-22T08:28:47.462Z,21.75
2019-03-22T08:28:48.233Z,21.77
2019-03-22T08:28:48.978Z,21.76
2019-03-22T08:28:49.731Z,21.76
2019-03-22T08:28:50.484Z,21.75
2019-03-22T08:28:51.234Z,21.75
2019-03-22T08:28:51.978Z,21.76
2019-03-22T08:28:52.750Z,21.75
2019-03-22T08:28:53.491Z,21.73
2019-03-22T08:28:54.244Z,21.75
2019-03-22T08:28:55.009Z,21.75
2019-03-22T08:28:55.745Z,21.76
2019-03-22T08:28:56.494Z,21.75
2019-03-22T08:28:57.273Z,21.73
2019-03-22T08:28:58.037Z,21.75
2019-03-22T08:28:58.799Z,21.73
2019-03-22T08:28:59.561Z,21.73
2019-03-22T08:29:00.340Z,21.75
2019-03-22T08:29:01.149Z,21.72
2019-03-22T08:29:01.894Z,21.75
2019-03-22T08:29:02.656Z,21.73
2019-03-22T08:29:03.396Z,21.73
2019-03-22T08:29:04.150Z,21.73
2019-03-22T08:29:04.963Z,21.73
2019-03-22T08:29:05.717Z,21.72
2019-03-22T08:29:06.459Z,21.72
2019-03-22T08:29:07.224Z,21.72
2019-03-22T08:29:08.023Z,21.72
2019-03-22T08:29:08.782Z,21.72
2019-03-22T08:29:09.531Z,21.72
2019-03-22T08:29:10.279Z,21.72
2019-03-22T08:29:11.023Z,21.72
2019-03-22T08:29:11.762Z,21.72
2019-03-22T08:29:12.507Z,21.72
2019-03-22T08:29:13.277Z,21.72
2019-03-22T08:29:14.046Z,21.70
2019-03-22T08:29:14.848Z,21.69
2019-03-22T08:29:15.621Z,21.70
2019-03-22T08:29:16.374Z,21.70
2019-03-22T08:29:17.155Z,21.70
2019-03-22T08:29:17.902Z,21.70
2019-03-22T08:29:18.684Z,21.69
2019-03-22T08:29:19.474Z,21.69
2019-03-22T08:29:20.225Z,21.70
2019-03-22T08:29:20.974Z,21.69
2019-03-22T08:29:21.734Z,21.69
2019-03-22T08:29:22.493Z,21.69
2019-03-22T08:29:23.242Z,21.69
2019-03-22T08:29:23.999Z,21.69
2019-03-22T08:29:24.776Z,21.67
2019-03-22T08:29:25.542Z,21.69
2019-03-22T08:29:26.287Z,21.67
2019-03-22T08:29:27.070Z,21.67
2019-03-22T08:29:27.831Z,21.67
2019-03-22T08:29:28.578Z,21.67
2019-03-22T08:29:29.361Z,21.67
2019-03-22T08:29:30.174Z,21.66
2019-03-22T08:29:30.922Z,21.66
2019-03-22T08:29:31.660Z,21.67
2019-03-22T08:29:32.411Z,21.64
2019-03-22T08:29:33.157Z,21.67
2019-03-22T08:29:33.917Z,21.67
2019-03-22T08:29:34.755Z,21.66
2019-03-22T08:29:35.510Z,21.66
2019-03-22T08:29:36.257Z,21.66
2019-03-22T08:29:37.038Z,21.66
2019-03-22T08:29:37.790Z,21.66
2019-03-22T08:29:38.541Z,21.67
2019-03-22T08:29:39.334Z,21.66
2019-03-22T08:29:40.097Z,21.64
2019-03-22T08:29:40.872Z,21.66
2019-03-22T08:29:41.697Z,21.66
2019-03-22T08:29:42.439Z,21.66
2019-03-22T08:29:43.187Z,21.64
2019-03-22T08:29:43.947Z,21.66
2019-03-22T08:29:44.697Z,21.64
2019-03-22T08:29:45.445Z,21.64
2019-03-22T08:29:46.211Z,21.64
2019-03-22T08:29:46.974Z,21.64
2019-03-22T08:29:47.726Z,21.66
2019-03-22T08:29:48.492Z,21.67
2019-03-22T08:29:49.233Z,21.69
2019-03-22T08:29:49.973Z,21.69
2019-03-22T08:29:50.714Z,21.69
2019-03-22T08:29:51.457Z,21.70
2019-03-22T08:29:52.245Z,21.75
2019-03-22T08:29:53.015Z,21.98
2019-03-22T08:29:53.769Z,22.17
2019-03-22T08:29:54.537Z,22.25
2019-03-22T08:29:55.293Z,22.35
2019-03-22T08:29:56.048Z,22.59
2019-03-22T08:29:56.806Z,22.93
2019-03-22T08:29:57.558Z,23.20
2019-03-22T08:29:58.346Z,23.36
2019-03-22T08:29:59.098Z,23.47
2019-03-22T08:29:59.859Z,23.69
2019-03-22T08:30:00.607Z,24.02
2019-03-22T08:30:01.359Z,24.39
2019-03-22T08:30:02.171Z,24.57
2019-03-22T08:30:02.925Z,24.69
2019-03-22T08:30:03.681Z,24.84
2019-03-22T08:30:04.419Z,24.91
2019-03-22T08:30:05.164Z,24.92
2019-03-22T08:30:05.911Z,24.98
2019-03-22T08:30:06.659Z,24.99
2019-03-22T08:30:07.436Z,25.01
2019-03-22T08:30:08.203Z,25.01
2019-03-22T08:30:08.955Z,25.01
2019-03-22T08:30:09.707Z,24.99
2019-03-22T08:30:10.464Z,24.98
2019-03-22T08:30:11.226Z,24.95
2019-03-22T08:30:11.967Z,24.95
2019-03-22T08:30:12.730Z,24.92
2019-03-22T08:30:13.482Z,24.88
2019-03-22T08:30:14.252Z,24.85
2019-03-22T08:30:15.004Z,24.80
2019-03-22T08:30:15.755Z,24.74
2019-03-22T08:30:16.503Z,24.70
2019-03-22T08:30:17.278Z,24.68
2019-03-22T08:30:18.047Z,24.61
2019-03-22T08:30:18.800Z,24.57
2019-03-22T08:30:19.538Z,24.55
2019-03-22T08:30:20.279Z,24.53
2019-03-22T08:30:21.018Z,24.50
2019-03-22T08:30:21.760Z,24.45
2019-03-22T08:30:22.554Z,24.40
2019-03-22T08:30:23.364Z,24.36
2019-03-22T08:30:24.118Z,24.32
2019-03-22T08:30:24.898Z,24.28
2019-03-22T08:30:25.669Z,24.23
2019-03-22T08:30:26.467Z,24.17
2019-03-22T08:30:27.223Z,24.13
2019-03-22T08:30:28.027Z,24.08
2019-03-22T08:30:28.814Z,24.02
2019-03-22T08:30:29.611Z,23.99
2019-03-22T08:30:42.183Z,23.93
2019-03-22T08:30:42.873Z,23.62
2019-03-22T08:30:43.837Z,23.36
2019-03-22T08:30:44.616Z,23.31
2019-03-22T08:30:45.442Z,23.28
2019-03-22T08:30:46.224Z,23.28
2019-03-22T08:30:47.005Z,23.27
2019-03-22T08:30:47.791Z,23.24
2019-03-22T08:30:48.585Z,23.24
2019-03-22T08:30:49.387Z,23.23
2019-03-22T08:30:50.173Z,23.23
2019-03-22T08:30:50.950Z,23.23
2019-03-22T08:30:51.712Z,23.21
2019-03-22T08:30:52.509Z,23.20
2019-03-22T08:30:53.274Z,23.20
2019-03-22T08:30:54.058Z,23.21
2019-03-22T08:30:54.912Z,23.21
2019-03-22T08:30:55.676Z,23.20
2019-03-22T08:30:56.565Z,23.21
2019-03-22T08:30:57.341Z,23.20
2019-03-22T08:30:58.155Z,23.20
2019-03-22T08:30:58.928Z,23.18
2019-03-22T08:30:59.696Z,23.18
2019-03-22T08:31:00.541Z,23.18
2019-03-22T08:31:01.328Z,23.17
2019-03-22T08:31:05.349Z,23.17
2019-03-22T08:31:06.413Z,23.13
2019-03-22T08:31:07.214Z,23.12
2019-03-22T08:31:07.977Z,23.12
2019-03-22T08:31:08.773Z,23.10
2019-03-22T08:31:09.575Z,23.10
2019-03-22T08:31:10.436Z,23.09
2019-03-22T08:31:11.250Z,23.08
2019-03-22T08:31:12.021Z,23.08
2019-03-22T08:31:12.830Z,23.08
2019-03-22T08:31:13.712Z,23.06
2019-03-22T08:31:14.549Z,23.06
2019-03-22T08:31:15.317Z,23.05
2019-03-22T08:31:16.123Z,23.03
2019-03-22T08:31:16.928Z,23.03
2019-03-22T08:31:17.760Z,23.02
2019-03-22T08:31:18.545Z,23.02
2019-03-22T08:31:19.390Z,23.00
2019-03-22T08:31:20.177Z,22.99
2019-03-22T08:31:20.998Z,22.99
2019-03-22T08:31:21.807Z,22.98
2019-03-22T08:31:22.718Z,22.98
2019-03-22T08:31:23.495Z,22.96
2019-03-22T08:31:24.403Z,22.96
2019-03-22T08:31:25.226Z,22.94
2019-03-22T08:31:26.073Z,22.93
2019-03-22T08:31:26.850Z,22.93
2019-03-22T08:31:27.655Z,22.93
2019-03-22T08:31:28.466Z,22.91
2019-03-22T08:31:29.307Z,22.90
2019-03-22T08:31:30.124Z,22.90
2019-03-22T08:31:30.897Z,22.88
2019-03-22T08:31:31.697Z,22.87
2019-03-22T08:31:32.501Z,22.87
2019-03-22T08:31:33.298Z,22.85
2019-03-22T08:31:34.107Z,22.85
2019-03-22T08:31:34.950Z,22.84
2019-03-22T08:31:35.738Z,22.83
2019-03-22T08:31:36.503Z,22.83
2019-03-22T08:31:37.352Z,22.81
2019-03-22T08:31:38.131Z,22.83
2019-03-22T08:31:38.927Z,22.81
2019-03-22T08:31:39.724Z,22.80
2019-03-22T08:31:40.525Z,22.78
2019-03-22T08:31:41.311Z,22.78
2019-03-22T08:31:42.138Z,22.78
2019-03-22T08:31:42.906Z,22.76
2019-03-22T08:31:43.681Z,22.76
2019-03-22T08:31:44.470Z,22.75
2019-03-22T08:31:45.307Z,22.73
2019-03-22T08:31:46.109Z,22.73
2019-03-22T08:31:46.909Z,22.72
2019-03-22T08:31:47.778Z,22.70
2019-03-22T08:31:48.589Z,22.70
2019-03-22T08:31:49.364Z,22.70
2019-03-22T08:31:50.185Z,22.69
2019-03-22T08:31:50.942Z,22.68
2019-03-22T08:31:51.730Z,22.68
2019-03-22T08:31:52.521Z,22.68
2019-03-22T08:31:53.318Z,22.66
2019-03-22T08:31:54.097Z,22.66
2019-03-22T08:31:54.911Z,22.63
2019-03-22T08:31:55.748Z,22.65
2019-03-22T08:31:56.514Z,22.62
2019-03-22T08:31:57.418Z,22.62
2019-03-22T08:31:58.207Z,22.60
2019-03-22T08:31:59.073Z,22.60
2019-03-22T08:31:59.847Z,22.60
2019-03-22T08:32:00.641Z,22.60
2019-03-22T08:32:01.433Z,22.59
2019-03-22T08:32:02.293Z,22.57
2019-03-22T08:32:03.107Z,22.57
2019-03-22T08:32:03.929Z,22.57
2019-03-22T08:32:04.777Z,22.54
2019-03-22T08:32:05.580Z,22.54
2019-03-22T08:32:06.445Z,22.54
2019-03-22T08:32:07.240Z,22.53
2019-03-22T08:32:08.053Z,22.53
2019-03-22T08:32:08.839Z,22.51
2019-03-22T08:32:09.632Z,22.51
2019-03-22T08:32:10.411Z,22.50
2019-03-22T08:32:11.221Z,22.50
2019-03-22T08:32:12.027Z,22.48
2019-03-22T08:32:12.880Z,22.48
2019-03-22T08:32:13.685Z,22.48
2019-03-22T08:32:14.465Z,22.47
2019-03-22T08:32:15.260Z,22.45
2019-03-22T08:32:16.066Z,22.47
2019-03-22T08:32:16.832Z,22.44
2019-03-22T08:32:17.623Z,22.44
2019-03-22T08:32:18.572Z,22.44
2019-03-22T08:32:19.339Z,22.43
2019-03-22T08:32:20.158Z,22.43
2019-03-22T08:32:20.924Z,22.41
2019-03-22T08:32:21.665Z,22.41
2019-03-22T08:32:22.413Z,22.39
2019-03-22T08:32:23.176Z,22.38
2019-03-22T08:32:23.972Z,22.39
2019-03-22T08:32:24.765Z,22.39
2019-03-22T08:32:25.536Z,22.36
2019-03-22T08:32:26.300Z,22.36
2019-03-22T08:32:27.073Z,22.36
2019-03-22T08:32:27.829Z,22.36
2019-03-22T08:32:28.580Z,22.35
2019-03-22T08:32:29.339Z,22.36
2019-03-22T08:32:30.079Z,22.33
2019-03-22T08:32:30.899Z,22.33
2019-03-22T08:32:31.657Z,22.33
2019-03-22T08:32:32.407Z,22.32
2019-03-22T08:32:33.160Z,22.32
2019-03-22T08:32:33.925Z,22.32
2019-03-22T08:32:34.673Z,22.30
2019-03-22T08:32:35.436Z,22.30
2019-03-22T08:32:36.192Z,22.29
2019-03-22T08:32:36.941Z,22.29
2019-03-22T08:32:37.729Z,22.29
2019-03-22T08:32:38.467Z,22.29
2019-03-22T08:32:39.206Z,22.28
2019-03-22T08:32:39.958Z,22.28
2019-03-22T08:32:40.729Z,22.26
2019-03-22T08:32:41.460Z,22.26
2019-03-22T08:32:42.203Z,22.26
2019-03-22T08:32:42.965Z,22.25
2019-03-22T08:32:43.731Z,22.25
2019-03-22T08:32:44.468Z,22.25
2019-03-22T08:32:45.240Z,22.25
2019-03-22T08:32:45.987Z,22.23
2019-03-22T08:32:46.755Z,22.25
2019-03-22T08:32:50.243Z,22.23
2019-03-22T08:32:51.335Z,22.20
2019-03-22T08:32:52.096Z,22.18
2019-03-22T08:32:52.846Z,22.20
2019-03-22T08:32:53.593Z,22.18
2019-03-22T08:32:54.341Z,22.18
2019-03-22T08:32:55.093Z,22.18
2019-03-22T08:32:55.847Z,22.18
2019-03-22T08:32:56.596Z,22.17
2019-03-22T08:32:57.339Z,22.15
2019-03-22T08:32:58.089Z,22.17
2019-03-22T08:32:58.855Z,22.14
2019-03-22T08:32:59.601Z,22.15
2019-03-22T08:33:00.367Z,22.15
2019-03-22T08:33:01.119Z,22.14
2019-03-22T08:33:01.873Z,22.14
2019-03-22T08:33:02.671Z,22.14
2019-03-22T08:33:03.452Z,22.13
2019-03-22T08:33:04.227Z,22.11
2019-03-22T08:33:04.985Z,22.13
2019-03-22T08:33:05.734Z,22.11
2019-03-22T08:33:06.476Z,22.11
2019-03-22T08:33:07.225Z,22.10
2019-03-22T08:33:08.000Z,22.10
2019-03-22T08:33:08.741Z,22.08
2019-03-22T08:33:09.510Z,22.08
2019-03-22T08:33:10.292Z,22.10
2019-03-22T08:33:11.043Z,22.08
2019-03-22T08:33:11.806Z,22.07
2019-03-22T08:33:12.579Z,22.08
2019-03-22T08:33:13.330Z,22.08
2019-03-22T08:33:14.132Z,22.06
2019-03-22T08:33:14.905Z,22.07
2019-03-22T08:33:15.689Z,22.06
2019-03-22T08:33:16.466Z,22.06
2019-03-22T08:33:17.215Z,22.06
2019-03-22T08:33:17.985Z,22.04
2019-03-22T08:33:18.907Z,22.06
2019-03-22T08:33:19.665Z,22.04
2019-03-22T08:33:20.417Z,22.04
2019-03-22T08:33:21.245Z,22.04
2019-03-22T08:33:22.059Z,22.00
2019-03-22T08:33:22.858Z,22.02
2019-03-22T08:33:23.612Z,22.02
2019-03-22T08:33:24.401Z,22.00
2019-03-22T08:33:25.178Z,22.00
2019-03-22T08:33:25.922Z,22.02
2019-03-22T08:33:26.669Z,21.99
2019-03-22T08:33:27.420Z,21.99
2019-03-22T08:33:28.170Z,21.99
2019-03-22T08:33:28.910Z,21.99
2019-03-22T08:33:29.649Z,21.99
2019-03-22T08:33:30.446Z,21.98
2019-03-22T08:33:31.199Z,21.98
2019-03-22T08:33:31.966Z,21.98
2019-03-22T08:33:32.735Z,21.98
2019-03-22T08:33:33.496Z,21.96
2019-03-22T08:33:34.271Z,21.96
2019-03-22T08:33:35.069Z,21.96
2019-03-22T08:33:35.828Z,21.96
2019-03-22T08:33:36.578Z,21.95
2019-03-22T08:33:37.333Z,21.98
2019-03-22T08:33:38.116Z,21.95
2019-03-22T08:33:38.879Z,21.95
2019-03-22T08:33:39.620Z,21.95
2019-03-22T08:33:40.373Z,21.95
2019-03-22T08:33:41.116Z,21.95
2019-03-22T08:33:41.895Z,21.95
2019-03-22T08:33:42.666Z,21.93
2019-03-22T08:33:43.407Z,21.93
2019-03-22T08:33:44.190Z,21.93
2019-03-22T08:33:44.973Z,21.93
2019-03-22T08:33:45.726Z,21.92
2019-03-22T08:33:46.475Z,21.93
2019-03-22T08:33:47.232Z,21.92
2019-03-22T08:33:47.969Z,21.93
2019-03-22T08:33:48.724Z,21.92
2019-03-22T08:33:49.500Z,21.91
2019-03-22T08:33:50.241Z,21.91
2019-03-22T08:33:50.983Z,21.91
2019-03-22T08:33:51.742Z,21.91
2019-03-22T08:33:52.489Z,21.92
2019-03-22T08:33:53.285Z,21.91
2019-03-22T08:33:54.051Z,21.88
2019-03-22T08:33:54.817Z,21.92
2019-03-22T08:33:55.565Z,21.89
2019-03-22T08:33:56.332Z,21.89
2019-03-22T08:33:57.096Z,21.88
2019-03-22T08:33:57.835Z,21.88
2019-03-22T08:33:58.667Z,21.88
2019-03-22T08:33:59.412Z,21.88
2019-03-22T08:34:00.168Z,21.88
2019-03-22T08:34:00.930Z,21.88
2019-03-22T08:34:01.693Z,21.85
2019-03-22T08:34:02.480Z,21.88
2019-03-22T08:34:03.252Z,21.85
2019-03-22T08:34:03.992Z,21.83
2019-03-22T08:34:04.742Z,21.83
2019-03-22T08:34:05.489Z,21.83
2019-03-22T08:34:06.235Z,21.83
2019-03-22T08:34:07.004Z,21.83
2019-03-22T08:34:07.746Z,21.82
2019-03-22T08:34:08.543Z,21.82
2019-03-22T08:34:09.285Z,21.83
2019-03-22T08:34:10.034Z,21.83
2019-03-22T08:34:10.784Z,21.83
2019-03-22T08:34:11.615Z,21.82
2019-03-22T08:34:12.385Z,21.82
2019-03-22T08:34:13.133Z,21.80
2019-03-22T08:34:13.934Z,21.80
2019-03-22T08:34:14.690Z,21.80
2019-03-22T08:34:15.433Z,21.80
2019-03-22T08:34:16.240Z,21.79
2019-03-22T08:34:17.027Z,21.80
2019-03-22T08:34:17.806Z,21.80
2019-03-22T08:34:18.592Z,21.80
2019-03-22T08:34:19.356Z,21.79
2019-03-22T08:34:20.098Z,21.79
2019-03-22T08:34:20.854Z,21.79
2019-03-22T08:34:21.625Z,21.79
2019-03-22T08:34:22.370Z,21.79
2019-03-22T08:34:23.137Z,21.79
2019-03-22T08:34:23.896Z,21.77
2019-03-22T08:34:24.637Z,21.76
2019-03-22T08:34:25.382Z,21.77
2019-03-22T08:34:26.173Z,21.76
2019-03-22T08:34:26.955Z,21.77
2019-03-22T08:34:27.708Z,21.76
2019-03-22T08:34:28.450Z,21.76
2019-03-22T08:34:29.200Z,21.76
2019-03-22T08:34:29.943Z,21.76
2019-03-22T08:34:30.785Z,21.76
2019-03-22T08:34:31.550Z,21.76
2019-03-22T08:34:32.302Z,21.76
2019-03-22T08:34:33.085Z,21.76
2019-03-22T08:34:33.841Z,21.76
2019-03-22T08:34:34.608Z,21.75
2019-03-22T08:34:35.376Z,21.75
2019-03-22T08:34:36.134Z,21.73
2019-03-22T08:34:36.911Z,21.75
2019-03-22T08:34:37.714Z,21.75
2019-03-22T08:34:38.520Z,21.73
2019-03-22T08:34:39.268Z,21.73
2019-03-22T08:34:40.021Z,21.73
2019-03-22T08:34:40.776Z,21.73
2019-03-22T08:34:41.530Z,21.72
2019-03-22T08:34:42.313Z,21.72
2019-03-22T08:34:43.110Z,21.72
2019-03-22T08:34:43.971Z,21.73
2019-03-22T08:34:47.568Z,21.72
2019-03-22T08:34:48.584Z,21.70
2019-03-22T08:34:49.353Z,21.70
2019-03-22T08:34:50.120Z,21.70
2019-03-22T08:34:50.888Z,21.70
2019-03-22T08:34:51.650Z,21.72
2019-03-22T08:34:52.391Z,21.70
2019-03-22T08:34:53.207Z,21.70
2019-03-22T08:34:53.975Z,21.70
2019-03-22T08:34:54.720Z,21.70
2019-03-22T08:34:55.470Z,21.70
2019-03-22T08:34:56.211Z,21.69
2019-03-22T08:34:56.961Z,21.70
2019-03-22T08:34:57.721Z,21.70
2019-03-22T08:34:58.472Z,21.69
2019-03-22T08:34:59.220Z,21.69
2019-03-22T08:34:59.982Z,21.69
2019-03-22T08:35:00.722Z,21.67
2019-03-22T08:35:01.473Z,21.69
2019-03-22T08:35:02.220Z,21.69
2019-03-22T08:35:02.963Z,21.67
2019-03-22T08:35:03.733Z,21.67
2019-03-22T08:35:04.475Z,21.67
2019-03-22T08:35:05.341Z,21.67
2019-03-22T08:35:06.098Z,21.67
2019-03-22T08:35:06.867Z,21.67
2019-03-22T08:35:17.679Z,21.67
2019-03-22T08:35:18.438Z,21.66
2019-03-22T08:35:19.205Z,21.66
2019-03-22T08:35:19.943Z,21.66
2019-03-22T08:35:20.719Z,21.66
2019-03-22T08:35:21.468Z,21.66
2019-03-22T08:35:22.204Z,21.64
2019-03-22T08:35:22.968Z,21.64
2019-03-22T08:35:23.733Z,21.64
2019-03-22T08:35:24.492Z,21.64
2019-03-22T08:35:25.244Z,21.64
2019-03-22T08:35:25.994Z,21.64
2019-03-22T08:35:26.755Z,21.64
2019-03-22T08:35:27.579Z,21.62
2019-03-22T08:35:41.877Z,21.61
2019-03-22T08:35:42.624Z,21.61
2019-03-22T08:35:43.389Z,21.60
2019-03-22T08:35:44.158Z,21.61
2019-03-22T08:35:44.932Z,21.61
2019-03-22T08:35:45.723Z,21.61
2019-03-22T08:35:46.460Z,21.61
2019-03-22T08:35:47.201Z,21.58
2019-03-22T08:35:47.961Z,21.60
2019-03-22T08:35:48.699Z,21.60
2019-03-22T08:35:49.429Z,21.60
2019-03-22T08:35:50.160Z,21.60
2019-03-22T08:35:50.925Z,21.58
2019-03-22T08:35:51.667Z,21.60
2019-03-22T08:35:52.442Z,21.60
2019-03-22T08:35:53.241Z,21.60
2019-03-22T08:35:53.994Z,21.60
2019-03-22T08:35:54.747Z,21.58
2019-03-22T08:35:55.554Z,21.60
2019-03-22T08:35:56.336Z,21.60
2019-03-22T08:35:57.090Z,21.60
2019-03-22T08:35:57.873Z,21.60
2019-03-22T08:35:58.675Z,21.58
2019-03-22T08:35:59.425Z,21.58
2019-03-22T08:36:00.202Z,21.58
2019-03-22T08:36:00.939Z,21.60
2019-03-22T08:36:01.690Z,21.58
2019-03-22T08:36:02.492Z,21.58
2019-03-22T08:36:16.991Z,21.57
2019-03-22T08:36:17.751Z,21.55
2019-03-22T08:36:18.501Z,21.57
2019-03-22T08:36:19.253Z,21.57
2019-03-22T08:36:20.010Z,21.57
2019-03-22T08:36:20.766Z,21.57
2019-03-22T08:36:21.511Z,21.55
2019-03-22T08:36:22.272Z,21.55
2019-03-22T08:36:23.141Z,21.55
2019-03-22T08:36:23.975Z,21.55
2019-03-22T08:36:24.776Z,21.57
2019-03-22T08:36:25.539Z,21.55
2019-03-22T08:36:26.296Z,21.54
2019-03-22T08:36:27.047Z,21.55
2019-03-22T08:36:27.803Z,21.54
2019-03-22T08:36:28.588Z,21.55
2019-03-22T08:36:29.347Z,21.55
2019-03-22T08:36:30.096Z,21.54
2019-03-22T08:36:30.875Z,21.54
2019-03-22T08:36:31.617Z,21.54
2019-03-22T08:36:32.374Z,21.54
2019-03-22T08:36:33.188Z,21.54
2019-03-22T08:36:33.996Z,21.54
2019-03-22T08:36:34.779Z,21.54
2019-03-22T08:36:35.518Z,21.52
2019-03-22T08:36:36.282Z,21.54
2019-03-22T08:36:37.081Z,21.54
2019-03-22T08:36:37.847Z,21.52
2019-03-22T08:36:38.702Z,21.54
2019-03-22T08:36:39.496Z,21.52
2019-03-22T08:36:40.259Z,21.52
2019-03-22T08:36:41.051Z,21.51
2019-03-22T08:36:41.828Z,21.52
2019-03-22T08:36:42.629Z,21.52
2019-03-22T08:36:43.402Z,21.52
2019-03-22T08:36:44.172Z,21.52
2019-03-22T08:36:44.959Z,21.52
2019-03-22T08:36:45.711Z,21.51
2019-03-22T08:36:46.493Z,21.51
2019-03-22T08:36:47.267Z,21.51
2019-03-22T08:36:48.024Z,21.51
2019-03-22T08:36:48.774Z,21.50
2019-03-22T08:36:49.544Z,21.50
2019-03-22T08:36:50.290Z,21.51
2019-03-22T08:36:51.049Z,21.51
2019-03-22T08:36:51.802Z,21.51
2019-03-22T08:36:52.558Z,21.50
2019-03-22T08:36:53.306Z,21.48
2019-03-22T08:36:54.076Z,21.50
2019-03-22T08:36:54.835Z,21.48
2019-03-22T08:36:55.606Z,21.50
2019-03-22T08:36:56.413Z,21.48
2019-03-22T08:36:57.176Z,21.50
2019-03-22T08:36:57.937Z,21.48
2019-03-22T08:36:58.737Z,21.50
2019-03-22T08:36:59.499Z,21.48
2019-03-22T08:37:00.242Z,21.48
2019-03-22T08:37:01.002Z,21.50
2019-03-22T08:37:01.781Z,21.48
2019-03-22T08:37:02.586Z,21.48
2019-03-22T08:37:03.335Z,21.46
2019-03-22T08:37:04.186Z,21.48
2019-03-22T08:37:04.936Z,21.48
2019-03-22T08:37:05.703Z,21.48
2019-03-22T08:37:06.454Z,21.46
2019-03-22T08:37:07.234Z,21.46
2019-03-22T08:37:07.993Z,21.46
2019-03-22T08:37:08.736Z,21.46
2019-03-22T08:37:09.545Z,21.46
2019-03-22T08:37:10.295Z,21.48
2019-03-22T08:37:11.052Z,21.46
2019-03-22T08:37:11.817Z,21.46
2019-03-22T08:37:12.567Z,21.46
2019-03-22T08:37:13.339Z,21.46
2019-03-22T08:37:14.122Z,21.46
2019-03-22T08:37:14.956Z,21.45
2019-03-22T08:37:15.800Z,21.46
2019-03-22T08:37:16.581Z,21.46
2019-03-22T08:37:17.356Z,21.45
2019-03-22T08:37:18.133Z,21.43
2019-03-22T08:37:18.951Z,21.45
2019-03-22T08:37:19.723Z,21.45
2019-03-22T08:37:20.485Z,21.45
2019-03-22T08:37:21.244Z,21.45
2019-03-22T08:37:22.054Z,21.45
2019-03-22T08:37:22.801Z,21.45
2019-03-22T08:37:23.610Z,21.43
2019-03-22T08:37:24.357Z,21.43
2019-03-22T08:37:25.141Z,21.43
2019-03-22T08:37:25.880Z,21.43
2019-03-22T08:37:26.673Z,21.43
2019-03-22T08:37:27.410Z,21.45
2019-03-22T08:37:28.149Z,21.43
2019-03-22T08:37:28.888Z,21.45
2019-03-22T08:37:29.663Z,21.43
2019-03-22T08:37:30.433Z,21.43
2019-03-22T08:37:31.175Z,21.43
2019-03-22T08:37:31.978Z,21.43
2019-03-22T08:37:32.756Z,21.42
2019-03-22T08:37:33.504Z,21.42
2019-03-22T08:37:34.257Z,21.42
2019-03-22T08:37:35.005Z,21.42
2019-03-22T08:37:35.770Z,21.42
2019-03-22T08:37:36.538Z,21.42
2019-03-22T08:37:37.287Z,21.42
2019-03-22T08:37:38.034Z,21.42
2019-03-22T08:37:38.773Z,21.42
2019-03-22T08:37:51.804Z,21.40
2019-03-22T08:37:52.361Z,21.40
2019-03-22T08:37:53.164Z,21.39
2019-03-22T08:37:53.964Z,21.40
2019-03-22T08:37:54.739Z,21.40
2019-03-22T08:37:55.504Z,21.39
2019-03-22T08:37:56.282Z,21.39
2019-03-22T08:37:57.029Z,21.39
2019-03-22T08:37:57.819Z,21.37
2019-03-22T08:37:58.564Z,21.39
2019-03-22T08:37:59.334Z,21.39
2019-03-22T08:38:00.081Z,21.39
2019-03-22T08:38:00.835Z,21.39
2019-03-22T08:38:01.596Z,21.37
2019-03-22T08:38:02.473Z,21.37
2019-03-22T08:38:03.222Z,21.39
2019-03-22T08:38:03.974Z,21.37
2019-03-22T08:38:04.717Z,21.37
2019-03-22T08:38:05.474Z,21.37
2019-03-22T08:38:06.231Z,21.39
2019-03-22T08:38:06.978Z,21.37
2019-03-22T08:38:07.733Z,21.37
2019-03-22T08:38:08.475Z,21.39
2019-03-22T08:38:09.213Z,21.37
2019-03-22T08:38:09.954Z,21.37
2019-03-22T08:38:10.700Z,21.37
2019-03-22T08:38:11.523Z,21.37
2019-03-22T08:38:12.274Z,21.37
2019-03-22T08:38:13.024Z,21.36
2019-03-22T08:38:13.811Z,21.37
2019-03-22T08:38:17.359Z,21.37
2019-03-22T08:38:18.362Z,21.36
2019-03-22T08:38:19.116Z,21.36
2019-03-22T08:38:19.857Z,21.36
2019-03-22T08:38:20.596Z,21.36
2019-03-22T08:38:21.348Z,21.36
2019-03-22T08:38:22.105Z,21.36
2019-03-22T08:38:22.866Z,21.36
2019-03-22T08:38:23.614Z,21.36
2019-03-22T08:38:24.497Z,21.36
2019-03-22T08:38:25.245Z,21.36
2019-03-22T08:38:25.997Z,21.36
2019-03-22T08:38:26.769Z,21.36
2019-03-22T08:38:27.534Z,21.36
2019-03-22T08:38:28.313Z,21.36
2019-03-22T08:38:29.067Z,21.36
2019-03-22T08:38:29.806Z,21.36
2019-03-22T08:38:30.551Z,21.35
2019-03-22T08:38:31.292Z,21.35
2019-03-22T08:38:32.037Z,21.35
2019-03-22T08:38:32.781Z,21.35
2019-03-22T08:38:33.529Z,21.35
2019-03-22T08:38:34.280Z,21.36
2019-03-22T08:38:35.047Z,21.35
2019-03-22T08:38:35.793Z,21.36
2019-03-22T08:38:36.534Z,21.33
2019-03-22T08:38:37.309Z,21.35
2019-03-22T08:38:38.062Z,21.35
2019-03-22T08:38:38.850Z,21.35
2019-03-22T08:38:39.680Z,21.35
2019-03-22T08:38:40.424Z,21.35
2019-03-22T08:38:41.180Z,21.36
2019-03-22T08:38:41.927Z,21.35
2019-03-22T08:38:42.702Z,21.35
2019-03-22T08:38:43.451Z,21.35
2019-03-22T08:38:44.196Z,21.36
2019-03-22T08:38:44.969Z,21.35
2019-03-22T08:38:45.719Z,21.33
2019-03-22T08:38:46.457Z,21.35
2019-03-22T08:38:47.217Z,21.33
2019-03-22T08:38:48.005Z,21.35
2019-03-22T08:38:48.762Z,21.33
2019-03-22T08:38:49.541Z,21.35
2019-03-22T08:38:50.283Z,21.33
2019-03-22T08:38:51.075Z,21.33
2019-03-22T08:38:51.824Z,21.33
2019-03-22T08:38:52.572Z,21.33
2019-03-22T08:38:53.326Z,21.33
2019-03-22T08:38:54.082Z,21.35
2019-03-22T08:38:54.823Z,21.35
2019-03-22T08:38:55.657Z,21.35
2019-03-22T08:38:56.430Z,21.33
2019-03-22T08:38:57.173Z,21.33
2019-03-22T08:38:57.955Z,21.33
2019-03-22T08:38:58.693Z,21.35
2019-03-22T08:38:59.446Z,21.33
2019-03-22T08:39:00.194Z,21.33
2019-03-22T08:39:00.949Z,21.33
2019-03-22T08:39:01.709Z,21.33
2019-03-22T08:39:02.497Z,21.33
2019-03-22T08:39:03.266Z,21.33
2019-03-22T08:39:04.100Z,21.35
2019-03-22T08:39:04.886Z,21.32
2019-03-22T08:39:05.674Z,21.33
2019-03-22T08:39:06.425Z,21.33
2019-03-22T08:39:07.203Z,21.33
2019-03-22T08:39:07.998Z,21.32
2019-03-22T08:39:08.753Z,21.32
2019-03-22T08:39:09.512Z,21.33
2019-03-22T08:39:10.262Z,21.32
2019-03-22T08:39:11.014Z,21.32
2019-03-22T08:39:11.757Z,21.33
2019-03-22T08:39:12.626Z,21.33
2019-03-22T08:39:13.368Z,21.33
2019-03-22T08:39:14.142Z,21.32
2019-03-22T08:39:14.919Z,21.33
2019-03-22T08:39:15.666Z,21.32
2019-03-22T08:39:16.421Z,21.33
2019-03-22T08:39:17.192Z,21.33
2019-03-22T08:39:17.941Z,21.32
2019-03-22T08:39:18.794Z,21.33
2019-03-22T08:39:19.549Z,21.32
2019-03-22T08:39:20.286Z,21.33
2019-03-22T08:39:21.041Z,21.32
2019-03-22T08:39:21.790Z,21.33
2019-03-22T08:39:22.537Z,21.33
2019-03-22T08:39:23.306Z,21.30
2019-03-22T08:39:24.052Z,21.32
2019-03-22T08:39:24.808Z,21.30
2019-03-22T08:39:25.558Z,21.32