createdAt,value
2022-11-12T00:02:56.308Z,5.61
2022-11-12T00:05:57.888Z,5.55
2022-11-12T00:08:59.427Z,5.45
2022-11-12T00:12:01.019Z,5.40
2022-11-12T00:15:02.623Z,5.34
2022-11-12T00:18:04.462Z,5.27
2022-11-12T00:21:06.219Z,5.23
2022-11-12T00:24:07.790Z,5.17
2022-11-12T00:27:09.352Z,5.11
2022-11-12T00:30:11.499Z,5.02
2022-11-12T00:33:13.588Z,4.94
2022-11-12T00:36:15.128Z,4.82
2022-11-12T00:39:16.710Z,4.71
2022-11-12T00:42:18.244Z,4.66
2022-11-12T00:45:20.896Z,4.65
2022-11-12T00:48:22.428Z,4.65
2022-11-12T00:51:23.990Z,4.62
2022-11-12T00:54:25.524Z,4.56
2022-11-12T00:57:27.171Z,4.51
2022-11-12T01:00:28.731Z,4.50
2022-11-12T01:03:30.344Z,4.48
2022-11-12T01:06:32.047Z,4.46
2022-11-12T01:09:33.611Z,4.42
2022-11-12T01:12:36.308Z,4.37
2022-11-12T01:15:42.767Z,4.33
2022-11-12T01:18:44.507Z,4.26
2022-11-12T01:21:46.054Z,4.21
2022-11-12T01:24:48.860Z,4.19
2022-11-12T01:27:50.359Z,4.16
2022-11-12T01:30:51.927Z,4.16
2022-11-12T01:33:55.888Z,4.15
2022-11-12T01:36:57.455Z,4.13
2022-11-12T01:39:59.059Z,4.11
2022-11-12T01:43:00.595Z,4.09
2022-11-12T01:46:06.100Z,4.07
2022-11-12T01:49:14.121Z,4.02
2022-11-12T01:52:22.676Z,3.96
2022-11-12T01:55:28.081Z,3.92
2022-11-12T01:58:33.077Z,3.86
2022-11-12T02:01:37.935Z,3.80
2022-11-12T02:04:42.248Z,3.77
2022-11-12T02:07:46.279Z,3.71
2022-11-12T02:10:47.891Z,3.63
2022-11-12T02:14:00.920Z,3.56
2022-11-12T02:17:02.493Z,3.51
2022-11-12T02:20:04.439Z,3.49
2022-11-12T02:23:07.991Z,3.46
2022-11-12T02:26:09.580Z,3.46
2022-11-12T02:29:11.660Z,3.39
2022-11-12T02:32:13.755Z,3.33
2022-11-12T02:35:15.348Z,3.32
2022-11-12T02:38:16.946Z,3.32
2022-11-12T02:41:18.563Z,3.30
2022-11-12T02:44:20.124Z,3.24
2022-11-12T02:47:21.672Z,3.19
2022-11-12T02:50:23.255Z,3.17
2022-11-12T02:53:24.964Z,3.18
2022-11-12T02:56:26.507Z,3.16
2022-11-12T02:59:28.031Z,3.14
2022-11-12T03:02:29.588Z,3.10
2022-11-12T03:05:34.403Z,3.07
2022-11-12T03:08:36.023Z,3.05
2022-11-12T03:11:37.619Z,3.03
2022-11-12T03:14:39.168Z,2.96
2022-11-12T03:17:40.689Z,2.89
2022-11-12T03:20:42.244Z,2.87
2022-11-12T03:23:43.887Z,2.87
2022-11-12T03:26:45.730Z,2.87
2022-11-12T03:29:47.307Z,2.89
2022-11-12T03:32:48.850Z,2.84
2022-11-12T03:35:50.560Z,2.80
2022-11-12T03:38:52.086Z,2.80
2022-11-12T03:41:53.640Z,2.80
2022-11-12T03:44:55.180Z,2.76
2022-11-12T03:47:58.207Z,2.71
2022-11-12T03:51:00.534Z,2.70
2022-11-12T03:54:02.082Z,2.69
2022-11-12T03:57:03.697Z,2.68
2022-11-12T04:00:07.148Z,2.69
2022-11-12T04:03:08.791Z,2.62
2022-11-12T04:06:28.852Z,2.53
2022-11-12T04:09:30.422Z,2.49
2022-11-12T04:12:50.303Z,2.50
2022-11-12T04:16:11.775Z,2.48
2022-11-12T04:19:32.608Z,2.43
2022-11-12T04:22:34.109Z,2.36
2022-11-12T04:25:53.984Z,2.34
2022-11-12T04:29:14.230Z,2.35
2022-11-12T04:32:16.305Z,2.30
2022-11-12T04:35:19.227Z,2.19
2022-11-12T04:38:20.817Z,2.14
2022-11-12T04:44:59.686Z,2.16
2022-11-12T04:48:01.210Z,2.06
2022-11-12T04:51:25.196Z,2.02
2022-11-12T04:54:26.700Z,2.02
2022-11-12T04:57:28.357Z,1.98
2022-11-12T05:00:30.116Z,1.94
2022-11-12T05:03:31.676Z,1.95
2022-11-12T05:06:56.344Z,1.97
2022-11-12T05:09:57.931Z,1.95
2022-11-12T05:12:59.589Z,1.89
2022-11-12T05:16:01.096Z,1.90
2022-11-12T05:19:03.367Z,1.89
2022-11-12T05:22:17.492Z,1.82
2022-11-12T05:25:23.734Z,1.78
2022-11-12T05:28:25.610Z,1.79
2022-11-12T05:31:27.429Z,1.81
2022-11-12T05:34:29.259Z,1.83
2022-11-12T05:37:30.848Z,1.82
2022-11-12T05:40:32.364Z,1.82
2022-11-12T05:43:34.051Z,1.83
2022-11-12T05:46:35.672Z,1.93
2022-11-12T05:49:37.199Z,1.87
2022-11-12T05:52:38.738Z,1.87
2022-11-12T05:55:40.248Z,1.86
2022-11-12T05:58:41.808Z,1.86
2022-11-12T06:01:46.288Z,1.81
2022-11-12T06:04:47.853Z,1.76
2022-11-12T06:07:49.415Z,1.76
2022-11-12T06:10:54.910Z,1.78
2022-11-12T06:13:56.508Z,1.70
2022-11-12T06:16:58.055Z,1.66
2022-11-12T06:19:59.593Z,1.66
2022-11-12T06:23:01.206Z,1.69
2022-11-12T06:26:03.503Z,1.72
2022-11-12T06:29:05.015Z,1.74
2022-11-12T06:32:06.644Z,1.71
2022-11-12T06:35:08.641Z,1.67
2022-11-12T06:38:10.201Z,1.63
2022-11-12T06:41:13.069Z,1.62
2022-11-12T06:44:19.169Z,1.63
2022-11-12T06:47:23.426Z,1.64
2022-11-12T06:50:25.176Z,1.65
2022-11-12T06:53:26.687Z,1.57
2022-11-12T06:56:28.297Z,1.46
2022-11-12T06:59:29.823Z,1.41
2022-11-12T07:02:31.404Z,1.42
2022-11-12T07:05:36.975Z,1.38
2022-11-12T07:08:39.348Z,1.36
2022-11-12T07:11:40.914Z,1.38
2022-11-12T07:14:42.472Z,1.40
2022-11-12T07:17:46.894Z,1.34
2022-11-12T07:20:48.440Z,1.30
2022-11-12T07:23:49.972Z,1.30
2022-11-12T07:26:51.552Z,1.31
2022-11-12T07:29:53.091Z,1.36
2022-11-12T07:32:58.165Z,1.95
2022-11-12T07:36:07.253Z,2.28
2022-11-12T07:39:08.776Z,2.37
2022-11-12T07:42:10.339Z,2.36
2022-11-12T07:45:11.866Z,2.31
2022-11-12T07:48:13.453Z,2.18
2022-11-12T07:51:26.836Z,2.05
2022-11-12T07:54:28.398Z,2.00
2022-11-12T07:57:32.833Z,2.00
2022-11-12T08:00:34.389Z,1.96
2022-11-12T08:03:36.303Z,1.96
2022-11-12T08:06:38.720Z,1.98
2022-11-12T08:09:40.392Z,2.02
2022-11-12T08:12:41.966Z,2.04
2022-11-12T08:15:46.783Z,2.05
2022-11-12T08:18:51.270Z,2.08
2022-11-12T08:21:52.869Z,2.09
2022-11-12T08:24:54.426Z,2.14
2022-11-12T08:27:57.886Z,2.18
2022-11-12T08:31:05.211Z,2.25
2022-11-12T08:34:12.884Z,2.31
2022-11-12T08:37:15.227Z,2.39
2022-11-12T08:40:16.878Z,2.46
2022-11-12T08:43:18.472Z,2.57
2022-11-12T08:46:20.042Z,2.74
2022-11-12T08:49:21.713Z,3.05
2022-11-12T08:52:23.303Z,3.20
2022-11-12T08:55:24.942Z,3.53
2022-11-12T08:58:27.329Z,3.90
2022-11-12T09:01:29.607Z,4.05
2022-11-12T09:04:31.280Z,4.13
2022-11-12T09:07:49.500Z,4.22
2022-11-12T09:10:52.330Z,4.31
2022-11-12T09:13:54.484Z,4.41
2022-11-12T09:16:56.064Z,4.55
2022-11-12T09:19:57.593Z,4.70
2022-11-12T09:23:13.894Z,4.84
2022-11-12T09:26:15.562Z,4.96
2022-11-12T09:29:17.401Z,5.11
2022-11-12T09:32:18.996Z,5.26
2022-11-12T09:35:20.544Z,5.40
2022-11-12T09:38:22.613Z,5.56
2022-11-12T09:41:32.361Z,5.72
2022-11-12T09:44:37.715Z,5.86
2022-11-12T09:47:45.811Z,6.00
2022-11-12T09:50:58.154Z,6.16
2022-11-12T09:54:06.133Z,6.30
2022-11-12T09:57:13.537Z,6.44
2022-11-12T10:00:19.933Z,6.58
2022-11-12T10:03:39.804Z,6.72
2022-11-12T10:07:13.761Z,6.86
2022-11-12T10:10:24.139Z,7.01
2022-11-12T10:13:43.762Z,7.16
2022-11-12T10:16:54.592Z,7.29
2022-11-12T10:20:05.414Z,7.43
2022-11-12T10:23:19.083Z,7.57
2022-11-12T10:26:23.325Z,7.73
2022-11-12T10:29:54.097Z,7.91
2022-11-12T10:32:55.709Z,8.07
2022-11-12T10:36:11.601Z,8.20
2022-11-12T10:39:35.705Z,8.38
2022-11-12T10:42:56.508Z,8.53
2022-11-12T10:46:33.358Z,8.69
2022-11-12T10:49:35.001Z,8.86
2022-11-12T10:52:36.981Z,8.99
2022-11-12T10:55:55.900Z,9.14
2022-11-12T10:59:09.600Z,9.28
2022-11-12T11:02:19.112Z,9.43
2022-11-12T11:05:27.835Z,9.57
2022-11-12T11:08:35.906Z,9.69
2022-11-12T11:11:38.322Z,9.78
2022-11-12T11:14:40.684Z,9.88
2022-11-12T11:17:42.286Z,10.02
2022-11-12T11:20:51.487Z,10.16
2022-11-12T11:23:57.510Z,10.25
2022-11-12T11:27:36.601Z,10.29
2022-11-12T11:30:49.490Z,10.25
2022-11-12T11:34:09.084Z,10.21
2022-11-12T11:37:29.493Z,10.17
2022-11-12T11:40:41.670Z,10.15
2022-11-12T11:43:49.587Z,10.14
2022-11-12T11:47:44.103Z,10.14
2022-11-12T11:50:58.848Z,10.08
2022-11-12T11:54:46.088Z,10.07
2022-11-12T11:58:12.151Z,10.07
2022-11-12T12:01:19.692Z,10.03
2022-11-12T12:04:47.008Z,9.98
2022-11-12T12:08:09.164Z,9.95
2022-11-12T12:11:14.634Z,9.93
2022-11-12T12:14:28.859Z,9.92
2022-11-12T12:18:04.311Z,9.92
2022-11-12T12:21:32.463Z,9.93
2022-11-12T12:24:48.154Z,9.90
2022-11-12T12:28:00.870Z,9.88
2022-11-12T12:31:11.567Z,9.84
2022-11-12T12:34:37.657Z,9.81
2022-11-12T12:37:48.594Z,9.81
2022-11-12T12:41:13.714Z,9.80
2022-11-12T12:44:15.872Z,9.79
2022-11-12T12:47:20.233Z,9.76
2022-11-12T12:50:23.658Z,9.74
2022-11-12T12:53:25.559Z,9.74
2022-11-12T12:56:34.031Z,9.79
2022-11-12T12:59:35.771Z,9.81
2022-11-12T13:02:39.167Z,9.79
2022-11-12T13:05:40.801Z,9.77
2022-11-12T13:08:42.792Z,9.77
2022-11-12T13:12:02.899Z,9.75
2022-11-12T13:15:16.330Z,9.74
2022-11-12T13:18:42.925Z,9.76
2022-11-12T13:21:44.619Z,9.77
2022-11-12T13:25:07.834Z,9.79
2022-11-12T13:28:11.074Z,9.78
2022-11-12T13:31:28.432Z,9.79
2022-11-12T13:34:33.567Z,9.82
2022-11-12T13:37:35.566Z,9.83
2022-11-12T13:40:49.456Z,9.87
2022-11-12T13:43:51.893Z,9.90
2022-11-12T13:46:55.864Z,9.95
2022-11-12T13:50:01.264Z,9.95
2022-11-12T13:53:14.857Z,9.96
2022-11-12T13:56:30.002Z,9.96
2022-11-12T13:59:31.573Z,9.97
2022-11-12T14:02:35.936Z,10.00
2022-11-12T14:05:48.487Z,10.05
2022-11-12T14:09:18.248Z,10.09
2022-11-12T14:12:53.572Z,10.12
2022-11-12T14:16:25.911Z,10.07
2022-11-12T14:20:02.791Z,10.01
2022-11-12T14:23:09.618Z,9.98
2022-11-12T14:26:12.757Z,9.96
2022-11-12T14:29:18.216Z,9.97
2022-11-12T14:32:19.772Z,10.05
2022-11-12T14:35:27.483Z,10.10
2022-11-12T14:38:42.087Z,10.15
2022-11-12T14:41:47.634Z,10.18
2022-11-12T14:44:49.256Z,10.18
2022-11-12T14:47:53.422Z,10.17
2022-11-12T14:51:04.520Z,10.20
2022-11-12T14:54:09.743Z,10.19
2022-11-12T14:57:22.094Z,10.15
2022-11-12T15:00:32.618Z,10.12
2022-11-12T15:03:35.359Z,10.11
2022-11-12T15:06:38.434Z,10.11
2022-11-12T15:09:40.117Z,10.09
2022-11-12T15:12:41.709Z,10.06
2022-11-12T15:15:53.739Z,10.01
2022-11-12T15:19:14.226Z,9.95
2022-11-12T15:22:22.084Z,9.90
2022-11-12T15:25:31.994Z,9.84
2022-11-12T15:28:33.658Z,9.79
2022-11-12T15:31:51.121Z,9.72
2022-11-12T15:34:52.727Z,9.64
2022-11-12T15:37:54.266Z,9.93
2022-11-12T15:40:57.776Z,10.04
2022-11-12T15:44:00.353Z,10.01
2022-11-12T15:47:03.128Z,9.87
2022-11-12T15:50:13.957Z,9.74
2022-11-12T15:53:16.188Z,9.60
2022-11-12T15:56:21.672Z,9.51
2022-11-12T15:59:23.208Z,9.40
2022-11-12T16:02:25.290Z,9.30
2022-11-12T16:05:26.879Z,9.20
2022-11-12T16:08:28.469Z,9.11
2022-11-12T16:11:36.080Z,9.02
2022-11-12T16:14:38.029Z,8.95
2022-11-12T16:17:39.757Z,8.94
2022-11-12T16:20:41.304Z,8.88
2022-11-12T16:23:42.915Z,8.78
2022-11-12T16:26:44.726Z,8.68
2022-11-12T16:29:46.256Z,8.61
2022-11-12T16:32:48.771Z,8.57
2022-11-12T16:35:50.360Z,8.52
2022-11-12T16:38:51.896Z,8.45
2022-11-12T16:41:53.447Z,8.36
2022-11-12T16:44:54.985Z,8.26
2022-11-12T16:47:56.573Z,8.20
2022-11-12T16:50:59.717Z,8.11
2022-11-12T16:54:01.547Z,8.03
2022-11-12T16:57:03.734Z,7.97
2022-11-12T17:00:07.036Z,7.91
2022-11-12T17:03:13.079Z,7.86
2022-11-12T17:06:14.644Z,7.74
2022-11-12T17:09:16.779Z,7.54
2022-11-12T17:12:18.349Z,7.37
2022-11-12T17:15:20.040Z,7.28
2022-11-12T17:18:21.567Z,7.24
2022-11-12T17:21:23.180Z,7.22
2022-11-12T17:24:26.685Z,7.16
2022-11-12T17:27:28.311Z,7.09
2022-11-12T17:30:29.909Z,7.06
2022-11-12T17:33:31.445Z,7.01
2022-11-12T17:36:33.195Z,6.98
2022-11-12T17:39:34.732Z,6.96
2022-11-12T17:42:36.329Z,6.94
2022-11-12T17:45:37.951Z,6.90
2022-11-12T17:48:39.632Z,6.87
2022-11-12T17:51:41.355Z,6.84
2022-11-12T17:54:42.904Z,6.82
2022-11-12T17:57:44.616Z,6.76
2022-11-12T18:00:46.339Z,6.72
2022-11-12T18:03:50.401Z,6.69
2022-11-12T18:06:52.000Z,6.65
2022-11-12T18:09:53.671Z,6.62
2022-11-12T18:12:56.020Z,6.59
2022-11-12T18:15:57.553Z,6.54
2022-11-12T18:18:59.096Z,6.49
2022-11-12T18:22:02.255Z,6.38
2022-11-12T18:25:04.235Z,6.19
2022-11-12T18:28:06.916Z,6.02
2022-11-12T18:31:11.695Z,5.95
2022-11-12T18:34:16.141Z,5.92
2022-11-12T18:37:17.642Z,5.86
2022-11-12T18:40:20.440Z,5.74
2022-11-12T18:43:21.952Z,5.65
2022-11-12T18:46:23.664Z,5.55
2022-11-12T18:49:25.207Z,5.47
2022-11-12T18:52:26.774Z,5.45
2022-11-12T18:55:28.298Z,5.47
2022-11-12T18:58:34.875Z,5.47
2022-11-12T19:01:37.095Z,5.47
2022-11-12T19:04:43.978Z,5.53
2022-11-12T19:07:46.861Z,5.59
2022-11-12T19:10:48.407Z,5.63
2022-11-12T19:13:52.017Z,5.69
2022-11-12T19:16:53.609Z,5.76
2022-11-12T19:19:55.278Z,5.85
2022-11-12T19:22:56.953Z,5.90
2022-11-12T19:26:06.139Z,5.93
2022-11-12T19:29:07.650Z,5.94
2022-11-12T19:32:09.175Z,5.95
2022-11-12T19:35:10.711Z,5.95
2022-11-12T19:38:12.244Z,5.94
2022-11-12T19:41:19.398Z,5.90
2022-11-12T19:44:21.665Z,5.88
2022-11-12T19:47:23.206Z,5.87
2022-11-12T19:50:25.059Z,5.83
2022-11-12T19:53:31.028Z,5.82
2022-11-12T19:56:33.126Z,5.77
2022-11-12T19:59:34.670Z,5.72
2022-11-12T20:02:36.276Z,5.69
2022-11-12T20:05:37.780Z,5.65
2022-11-12T20:08:39.814Z,5.61
2022-11-12T20:11:41.372Z,5.53
2022-11-12T20:14:42.993Z,5.71
2022-11-12T20:17:44.535Z,5.92
2022-11-12T20:20:49.756Z,5.93
2022-11-12T20:23:51.341Z,5.91
2022-11-12T20:26:52.982Z,5.86
2022-11-12T20:29:54.512Z,5.79
2022-11-12T20:32:56.063Z,5.66
2022-11-12T20:36:07.196Z,5.55
2022-11-12T20:39:08.774Z,5.50
2022-11-12T20:42:10.329Z,5.46
2022-11-12T20:45:12.499Z,5.47
2022-11-12T20:48:14.035Z,5.48
2022-11-12T20:51:24.757Z,5.50
2022-11-12T20:54:27.319Z,5.51
2022-11-12T20:57:28.852Z,5.50
2022-11-12T21:00:30.939Z,5.50
2022-11-12T21:03:33.200Z,5.45
2022-11-12T21:06:34.720Z,5.44
2022-11-12T21:09:36.260Z,5.41
2022-11-12T21:12:37.780Z,5.39
2022-11-12T21:15:39.416Z,5.37
2022-11-12T21:18:41.783Z,5.36
2022-11-12T21:21:43.353Z,5.32
2022-11-12T21:24:44.929Z,5.27
2022-11-12T21:27:46.478Z,5.22
2022-11-12T21:30:48.058Z,5.18
2022-11-12T21:33:51.069Z,5.15
2022-11-12T21:36:52.577Z,5.11
2022-11-12T21:39:54.128Z,5.06
2022-11-12T21:42:55.687Z,5.01
2022-11-12T21:45:57.558Z,4.94
2022-11-12T21:48:59.219Z,4.92
2022-11-12T21:52:00.788Z,4.91
2022-11-12T21:55:02.292Z,4.90
2022-11-12T21:58:03.837Z,4.87
2022-11-12T22:01:21.619Z,4.77
2022-11-12T22:04:24.111Z,4.71
2022-11-12T22:07:25.623Z,4.67
2022-11-12T22:10:27.175Z,4.59
2022-11-12T22:13:28.704Z,4.55
2022-11-12T22:16:30.568Z,4.52
2022-11-12T22:19:32.152Z,4.48
2022-11-12T22:22:33.667Z,4.46
2022-11-12T22:25:35.433Z,4.47
2022-11-12T22:28:37.223Z,4.52
2022-11-12T22:31:38.792Z,4.63
2022-11-12T22:34:40.331Z,4.71
2022-11-12T22:37:42.204Z,4.73
2022-11-12T22:40:43.776Z,4.77
2022-11-12T22:43:53.876Z,4.82
2022-11-12T22:46:55.601Z,4.85
2022-11-12T22:49:57.113Z,4.89
2022-11-12T22:52:58.715Z,4.94
2022-11-12T22:56:05.376Z,4.97
2022-11-12T22:59:07.082Z,5.00
2022-11-12T23:02:08.649Z,5.00
2022-11-12T23:05:10.200Z,5.01
2022-11-12T23:08:12.059Z,5.01
2022-11-12T23:11:16.703Z,5.03
2022-11-12T23:14:18.222Z,5.05
2022-11-12T23:17:19.756Z,5.22
2022-11-12T23:20:21.347Z,5.20
2022-11-12T23:23:22.845Z,5.16
2022-11-12T23:26:26.520Z,5.09
2022-11-12T23:29:28.058Z,5.03
2022-11-12T23:32:29.781Z,4.99
2022-11-12T23:35:31.646Z,4.95
2022-11-12T23:38:33.563Z,4.90
2022-11-12T23:41:35.087Z,4.85
2022-11-12T23:44:36.644Z,4.80
2022-11-12T23:47:38.208Z,4.74
2022-11-12T23:50:39.722Z,4.69
2022-11-12T23:53:41.953Z,4.66
2022-11-12T23:56:43.486Z,4.62
2022-11-12T23:59:45.015Z,4.59
