createdAt,value
2018-09-04T00:00:35.136Z,66.11
2018-09-04T00:05:38.837Z,66.38
2018-09-04T00:10:42.442Z,66.56
2018-09-04T00:15:46.016Z,65.96
2018-09-04T00:20:49.648Z,66.04
2018-09-04T00:25:53.300Z,66.27
2018-09-04T00:30:56.895Z,66.48
2018-09-04T00:36:00.520Z,66.33
2018-09-04T00:41:04.129Z,66.56
2018-09-04T00:46:08.009Z,66.51
2018-09-04T00:51:11.719Z,66.56
2018-09-04T00:56:15.370Z,66.30
2018-09-04T01:01:19.070Z,66.22
2018-09-04T01:06:22.677Z,66.61
2018-09-04T01:11:26.367Z,66.28
2018-09-04T01:16:30.064Z,66.36
2018-09-04T01:21:33.754Z,66.70
2018-09-04T01:26:37.376Z,66.19
2018-09-04T01:31:41.939Z,66.53
2018-09-04T01:36:45.577Z,66.34
2018-09-04T01:41:49.246Z,66.37
2018-09-04T01:46:53.001Z,66.44
2018-09-04T01:51:56.711Z,66.33
2018-09-04T01:57:00.396Z,65.96
2018-09-04T02:02:04.030Z,66.04
2018-09-04T02:07:07.652Z,66.28
2018-09-04T02:12:11.340Z,66.13
2018-09-04T02:17:15.012Z,65.85
2018-09-04T02:22:18.691Z,65.93
2018-09-04T02:27:22.313Z,66.22
2018-09-04T02:32:25.917Z,66.48
2018-09-04T02:37:29.460Z,66.45
2018-09-04T02:42:33.041Z,65.85
2018-09-04T02:47:36.686Z,65.64
2018-09-04T02:52:40.389Z,66.05
2018-09-04T02:57:44.000Z,65.95
2018-09-04T03:02:47.604Z,65.66
2018-09-04T03:07:51.247Z,65.89
2018-09-04T03:12:54.888Z,66.12
2018-09-04T03:17:58.524Z,66.08
2018-09-04T03:23:02.225Z,66.18
2018-09-04T03:28:05.864Z,66.24
2018-09-04T03:33:09.581Z,66.23
2018-09-04T03:38:13.285Z,66.53
2018-09-04T03:43:17.039Z,66.12
2018-09-04T03:48:20.663Z,67.69
2018-09-04T03:53:24.290Z,67.76
2018-09-04T03:58:27.977Z,67.85
2018-09-04T04:03:31.630Z,68.09
2018-09-04T04:08:35.443Z,68.68
2018-09-04T04:13:39.006Z,69.62
2018-09-04T04:18:43.066Z,68.85
2018-09-04T04:23:46.722Z,68.88
2018-09-04T04:28:50.339Z,68.62
2018-09-04T04:33:54.045Z,68.43
2018-09-04T04:38:57.722Z,68.38
2018-09-04T04:44:01.343Z,69.22
2018-09-04T04:49:05.318Z,69.45
2018-09-04T04:54:08.979Z,68.83
2018-09-04T04:59:12.625Z,68.32
2018-09-04T05:04:16.315Z,69.68
2018-09-04T05:09:19.978Z,69.48
2018-09-04T05:14:23.607Z,69.11
2018-09-04T05:19:27.286Z,69.24
2018-09-04T05:24:30.898Z,68.29
2018-09-04T05:29:34.558Z,68.84
2018-09-04T05:34:38.158Z,67.46
2018-09-04T05:39:41.746Z,68.34
2018-09-04T05:44:45.414Z,69.84
2018-09-04T05:49:49.026Z,69.94
2018-09-04T05:54:52.620Z,70.49
2018-09-04T05:59:56.307Z,70.06
2018-09-04T06:05:00.509Z,70.20
2018-09-04T06:10:04.246Z,71.08
2018-09-04T06:15:07.874Z,69.84
2018-09-04T06:20:11.514Z,70.80
2018-09-04T06:25:15.228Z,71.30
2018-09-04T06:30:18.876Z,71.60
2018-09-04T06:35:22.519Z,72.42
2018-09-04T06:40:26.171Z,71.39
2018-09-04T06:45:29.867Z,70.43
2018-09-04T06:50:33.521Z,70.11
2018-09-04T06:55:37.193Z,68.79
2018-09-04T07:00:40.833Z,68.45
2018-09-04T07:05:44.458Z,67.81
2018-09-04T07:10:48.059Z,68.72
2018-09-04T07:15:51.828Z,70.76
2018-09-04T07:20:55.454Z,70.51
2018-09-04T07:25:59.149Z,67.85
2018-09-04T07:31:02.774Z,67.37
2018-09-04T07:36:06.885Z,66.88
2018-09-04T07:41:10.547Z,65.92
2018-09-04T07:46:14.195Z,66.05
2018-09-04T07:51:17.926Z,66.03
2018-09-04T07:56:21.559Z,65.78
2018-09-04T08:01:25.300Z,65.83
2018-09-04T08:06:28.972Z,65.45
2018-09-04T08:11:32.655Z,65.13
2018-09-04T08:16:36.703Z,65.43
2018-09-04T08:21:40.391Z,64.85
2018-09-04T08:26:44.082Z,65.38
2018-09-04T08:31:47.705Z,64.96
2018-09-04T08:36:51.437Z,64.97
2018-09-04T08:41:55.067Z,65.17
2018-09-04T08:46:58.704Z,65.23
2018-09-04T08:52:02.349Z,65.41
2018-09-04T08:57:06.213Z,64.84
2018-09-04T09:02:09.825Z,65.03
2018-09-04T09:07:13.602Z,64.99
2018-09-04T09:12:17.331Z,64.93
2018-09-04T09:17:20.945Z,65.00
2018-09-04T09:22:24.536Z,65.20
2018-09-04T09:27:28.094Z,65.48
2018-09-04T09:32:31.777Z,65.58
2018-09-04T09:37:35.417Z,65.06
2018-09-04T09:42:39.108Z,65.25
2018-09-04T09:47:48.790Z,65.26
2018-09-04T09:52:52.416Z,64.98
2018-09-04T09:57:56.046Z,66.38
2018-09-04T10:03:06.155Z,65.25
2018-09-04T10:08:09.885Z,64.38
2018-09-04T10:13:13.518Z,64.67
2018-09-04T10:18:17.200Z,64.81
2018-09-04T10:23:20.932Z,64.38
2018-09-04T10:28:24.625Z,64.38
2018-09-04T10:33:28.234Z,64.05
2018-09-04T10:38:31.961Z,63.52
2018-09-04T10:43:35.587Z,63.50
2018-09-04T10:48:39.459Z,62.92
2018-09-04T10:53:43.041Z,62.82
2018-09-04T10:58:46.688Z,63.10
2018-09-04T11:03:50.327Z,62.46
2018-09-04T11:08:53.901Z,62.66
2018-09-04T11:13:57.552Z,62.48
2018-09-04T11:19:01.274Z,62.89
2018-09-04T11:24:05.017Z,63.21
2018-09-04T11:29:09.512Z,63.40
2018-09-04T11:34:13.146Z,63.94
2018-09-04T11:39:16.777Z,63.81
2018-09-04T11:44:20.434Z,64.07
2018-09-04T11:49:24.026Z,64.10
2018-09-04T11:54:27.720Z,64.61
2018-09-04T11:59:35.638Z,64.60
2018-09-04T12:04:39.232Z,64.31
2018-09-04T12:09:42.959Z,64.67
2018-09-04T12:14:46.659Z,64.72
2018-09-04T12:20:07.794Z,64.80
2018-09-04T12:25:11.337Z,64.70
2018-09-04T12:30:14.978Z,64.99
2018-09-04T12:35:18.648Z,64.79
2018-09-04T12:40:22.255Z,64.09
2018-09-04T12:45:26.019Z,64.09
2018-09-04T12:50:29.639Z,64.17
2018-09-04T12:55:33.335Z,64.38
2018-09-04T13:00:37.001Z,64.43
2018-09-04T13:05:41.163Z,64.29
2018-09-04T13:10:44.943Z,64.20
2018-09-04T13:15:56.501Z,63.74
2018-09-04T13:21:05.289Z,63.98
2018-09-04T13:26:08.941Z,63.98
2018-09-04T13:31:12.595Z,63.65
2018-09-04T13:36:16.197Z,64.67
2018-09-04T13:41:19.831Z,64.69
2018-09-04T13:46:23.503Z,64.59
2018-09-04T13:51:27.141Z,64.88
2018-09-04T13:56:30.779Z,65.11
2018-09-04T14:01:34.372Z,64.85
2018-09-04T14:06:38.006Z,64.98
2018-09-04T14:11:41.647Z,65.23
2018-09-04T14:16:45.255Z,65.13
2018-09-04T14:21:49.076Z,65.10
2018-09-04T14:26:52.938Z,64.72
2018-09-04T14:31:56.640Z,65.07
2018-09-04T14:37:00.523Z,64.66
2018-09-04T14:42:04.361Z,64.83
2018-09-04T14:47:07.950Z,64.69
2018-09-04T14:52:11.601Z,64.92
2018-09-04T14:57:15.214Z,64.78
2018-09-04T15:02:18.831Z,65.13
2018-09-04T15:07:22.480Z,64.43
2018-09-04T15:12:26.105Z,64.39
2018-09-04T15:17:29.759Z,64.37
2018-09-04T15:22:33.526Z,64.06
2018-09-04T15:27:37.133Z,64.29
2018-09-04T15:32:40.746Z,63.91
2018-09-04T15:37:44.415Z,63.69
2018-09-04T15:42:48.052Z,63.47
2018-09-04T15:47:51.650Z,63.49
2018-09-04T15:52:55.298Z,63.21
2018-09-04T15:57:58.960Z,63.68
2018-09-04T16:03:02.623Z,63.52
2018-09-04T16:08:06.277Z,63.31
2018-09-04T16:13:09.888Z,63.53
2018-09-04T16:18:13.572Z,63.48
2018-09-04T16:23:17.450Z,63.23
2018-09-04T16:28:21.117Z,63.46
2018-09-04T16:33:24.832Z,62.88
2018-09-04T16:38:28.707Z,63.13
2018-09-04T16:43:32.367Z,63.14
2018-09-04T16:48:36.021Z,63.41
2018-09-04T16:53:39.589Z,62.93
2018-09-04T16:58:43.277Z,63.30
2018-09-04T17:03:47.033Z,63.19
2018-09-04T17:08:50.865Z,63.50
2018-09-04T17:13:54.729Z,63.19
2018-09-04T17:18:58.479Z,63.31
2018-09-04T17:24:02.033Z,63.80
2018-09-04T17:29:05.927Z,64.03
2018-09-04T17:34:09.875Z,64.11
2018-09-04T17:39:14.120Z,63.49
2018-09-04T17:44:18.438Z,63.53
2018-09-04T17:49:22.057Z,63.82
2018-09-04T17:54:25.697Z,63.14
2018-09-04T17:59:29.751Z,63.48
2018-09-04T18:04:34.385Z,63.00
2018-09-04T18:09:38.764Z,63.07
2018-09-04T18:14:42.782Z,63.05
2018-09-04T18:19:46.650Z,63.03
2018-09-04T18:24:51.658Z,62.52
2018-09-04T18:29:55.970Z,62.83
2018-09-04T18:35:00.050Z,62.28
2018-09-04T18:40:03.911Z,62.49
2018-09-04T18:45:08.380Z,62.11
2018-09-04T18:50:13.262Z,62.16
2018-09-04T18:55:17.972Z,61.66
2018-09-04T19:00:21.788Z,62.04
2018-09-04T19:05:26.889Z,61.33
2018-09-04T19:10:31.434Z,60.36
2018-09-04T19:15:36.328Z,60.77
2018-09-04T19:20:40.069Z,60.97
2018-09-04T19:25:44.490Z,60.97
2018-09-04T19:30:48.106Z,60.30
2018-09-04T19:35:53.414Z,60.77
2018-09-04T19:40:58.061Z,60.11
2018-09-04T19:46:02.259Z,60.01
2018-09-04T19:51:07.355Z,60.28
2018-09-04T19:56:12.154Z,60.24
2018-09-04T20:01:18.027Z,60.08
2018-09-04T20:06:24.417Z,59.68
2018-09-04T20:11:29.115Z,59.10
2018-09-04T20:16:34.934Z,58.96
2018-09-04T20:21:38.735Z,59.08
2018-09-04T20:26:43.713Z,58.43
2018-09-04T20:31:47.513Z,58.43
2018-09-04T20:36:51.190Z,58.06
2018-09-04T20:41:55.309Z,57.42
2018-09-04T20:46:59.965Z,57.73
2018-09-04T20:52:04.720Z,58.07
2018-09-04T20:57:27.451Z,57.42
2018-09-04T21:02:42.202Z,58.08
2018-09-04T21:08:02.317Z,57.70
2018-09-04T21:13:06.097Z,57.55
2018-09-04T21:18:10.441Z,57.04
2018-09-04T21:23:14.135Z,57.04
2018-09-04T21:28:17.756Z,56.97
2018-09-04T21:33:21.513Z,56.58
2018-09-04T21:38:25.185Z,57.14
2018-09-04T21:43:28.969Z,56.61
2018-09-04T21:48:32.708Z,57.01
2018-09-04T21:53:36.690Z,56.47
2018-09-04T21:58:40.335Z,56.73
2018-09-04T22:03:43.969Z,56.73
2018-09-04T22:08:47.790Z,56.26
2018-09-04T22:13:51.588Z,56.37
2018-09-04T22:18:55.410Z,56.30
2018-09-04T22:23:59.212Z,56.65
2018-09-04T22:29:02.994Z,56.03
2018-09-04T22:34:06.785Z,56.16
2018-09-04T22:39:11.218Z,56.07
2018-09-04T22:44:14.941Z,55.44
2018-09-04T22:49:18.737Z,55.25
2018-09-04T22:54:22.559Z,55.19
2018-09-04T22:59:27.261Z,54.91
2018-09-04T23:04:30.914Z,55.29
2018-09-04T23:09:34.576Z,55.75
2018-09-04T23:14:38.249Z,55.27
2018-09-04T23:19:41.925Z,55.02
2018-09-04T23:24:45.654Z,54.91
2018-09-04T23:29:50.393Z,55.56
2018-09-04T23:34:53.973Z,55.25
2018-09-04T23:39:57.608Z,55.52
2018-09-04T23:45:02.430Z,55.63
2018-09-04T23:50:07.109Z,55.89
2018-09-04T23:55:10.878Z,56.54
