createdAt,value
2018-10-17T00:00:32.853Z,52.90
2018-10-17T00:03:03.122Z,53.10
2018-10-17T00:05:33.414Z,53.30
2018-10-17T00:08:03.694Z,53.50
2018-10-17T00:10:34.179Z,53.40
2018-10-17T00:13:04.445Z,53.50
2018-10-17T00:15:34.846Z,53.50
2018-10-17T00:18:06.414Z,53.60
2018-10-17T00:20:36.738Z,53.90
2018-10-17T00:23:07.360Z,54.00
2018-10-17T00:25:37.687Z,54.10
2018-10-17T00:28:07.988Z,54.40
2018-10-17T00:30:38.305Z,54.90
2018-10-17T00:33:08.611Z,55.30
2018-10-17T00:35:38.914Z,55.50
2018-10-17T00:38:09.171Z,55.50
2018-10-17T00:40:39.481Z,55.50
2018-10-17T00:43:09.825Z,55.30
2018-10-17T00:45:40.063Z,55.30
2018-10-17T00:48:10.309Z,55.30
2018-10-17T00:50:40.585Z,55.40
2018-10-17T00:53:10.941Z,55.60
2018-10-17T00:55:41.178Z,55.90
2018-10-17T00:58:11.429Z,55.90
2018-10-17T01:00:41.902Z,56.00
2018-10-17T01:03:12.150Z,55.80
2018-10-17T01:05:42.663Z,55.60
2018-10-17T01:08:13.025Z,55.40
2018-10-17T01:10:43.314Z,55.40
2018-10-17T01:13:13.688Z,55.50
2018-10-17T01:15:43.890Z,55.50
2018-10-17T01:18:14.190Z,55.60
2018-10-17T01:20:44.465Z,55.50
2018-10-17T01:23:14.923Z,55.40
2018-10-17T01:25:45.041Z,55.50
2018-10-17T01:28:15.465Z,55.70
2018-10-17T01:30:45.717Z,55.70
2018-10-17T01:33:16.033Z,55.90
2018-10-17T01:35:46.319Z,55.90
2018-10-17T01:38:16.620Z,55.90
2018-10-17T01:40:46.918Z,55.90
2018-10-17T01:43:17.330Z,55.80
2018-10-17T01:45:47.501Z,55.70
2018-10-17T01:48:17.797Z,55.70
2018-10-17T01:50:48.061Z,55.50
2018-10-17T01:53:18.363Z,55.40
2018-10-17T01:55:48.622Z,55.30
2018-10-17T01:58:18.921Z,55.30
2018-10-17T02:00:49.185Z,55.30
2018-10-17T02:03:19.986Z,55.20
2018-10-17T02:05:50.274Z,55.30
2018-10-17T02:08:20.686Z,55.30
2018-10-17T02:10:50.962Z,56.10
2018-10-17T02:13:22.790Z,55.60
2018-10-17T02:15:53.860Z,55.80
2018-10-17T02:18:24.307Z,56.10
2018-10-17T02:20:54.566Z,56.20
2018-10-17T02:23:24.882Z,56.30
2018-10-17T02:25:55.170Z,56.50
2018-10-17T02:28:25.454Z,56.30
2018-10-17T02:30:55.916Z,56.30
2018-10-17T02:33:26.278Z,56.20
2018-10-17T02:35:56.861Z,56.20
2018-10-17T02:38:28.185Z,56.30
2018-10-17T02:40:58.636Z,56.30
2018-10-17T02:43:29.257Z,56.20
2018-10-17T02:46:01.367Z,56.00
2018-10-17T02:48:31.931Z,55.90
2018-10-17T02:51:02.203Z,56.00
2018-10-17T02:53:32.494Z,56.10
2018-10-17T02:56:02.749Z,56.00
2018-10-17T02:58:33.154Z,55.90
2018-10-17T03:01:03.457Z,56.00
2018-10-17T03:03:33.993Z,55.90
2018-10-17T03:06:04.282Z,55.90
2018-10-17T03:08:35.077Z,55.90
2018-10-17T03:11:05.452Z,56.20
2018-10-17T03:13:35.778Z,56.20
2018-10-17T03:16:06.230Z,56.30
2018-10-17T03:18:36.698Z,56.20
2018-10-17T03:21:06.946Z,56.20
2018-10-17T03:23:37.274Z,56.30
2018-10-17T03:26:07.542Z,56.30
2018-10-17T03:28:37.830Z,56.40
2018-10-17T03:31:08.145Z,56.50
2018-10-17T03:33:38.465Z,56.50
2018-10-17T03:36:08.723Z,56.70
2018-10-17T03:38:39.014Z,56.70
2018-10-17T03:41:09.322Z,56.50
2018-10-17T03:43:40.495Z,56.50
2018-10-17T03:46:10.742Z,56.30
2018-10-17T03:48:41.199Z,56.20
2018-10-17T03:51:11.465Z,56.20
2018-10-17T03:53:42.045Z,56.10
2018-10-17T03:56:12.331Z,56.20
2018-10-17T03:58:43.100Z,56.30
2018-10-17T04:01:13.539Z,56.40
2018-10-17T04:03:44.096Z,56.30
2018-10-17T04:06:14.382Z,56.40
2018-10-17T04:08:44.684Z,56.70
2018-10-17T04:11:14.992Z,56.30
2018-10-17T04:13:45.251Z,56.40
2018-10-17T04:16:15.520Z,56.60
2018-10-17T04:18:45.818Z,56.50
2018-10-17T04:21:16.074Z,56.60
2018-10-17T04:23:46.846Z,56.50
2018-10-17T04:26:17.109Z,56.50
2018-10-17T04:28:47.501Z,56.40
2018-10-17T04:31:17.842Z,56.30
2018-10-17T04:33:48.147Z,56.20
2018-10-17T04:36:18.493Z,56.30
2018-10-17T04:38:48.728Z,56.40
2018-10-17T04:41:19.085Z,56.70
2018-10-17T04:43:49.286Z,56.90
2018-10-17T04:46:19.551Z,57.10
2018-10-17T04:48:49.857Z,57.50
2018-10-17T04:51:20.123Z,57.30
2018-10-17T04:53:50.402Z,57.30
2018-10-17T04:56:20.826Z,57.30
2018-10-17T04:58:51.184Z,57.20
2018-10-17T05:01:21.418Z,57.10
2018-10-17T05:03:51.749Z,57.00
2018-10-17T05:06:22.031Z,56.90
2018-10-17T05:08:52.808Z,56.80
2018-10-17T05:11:23.309Z,56.80
2018-10-17T05:13:54.246Z,56.60
2018-10-17T05:16:24.684Z,57.00
2018-10-17T05:18:55.043Z,57.20
2018-10-17T05:21:25.306Z,57.50
2018-10-17T05:23:55.613Z,57.70
2018-10-17T05:26:26.044Z,57.80
2018-10-17T05:28:56.360Z,58.00
2018-10-17T05:31:26.834Z,58.00
2018-10-17T05:33:57.154Z,57.90
2018-10-17T05:36:27.864Z,57.80
2018-10-17T05:38:58.201Z,57.90
2018-10-17T05:41:28.685Z,57.70
2018-10-17T05:43:59.158Z,57.70
2018-10-17T05:46:30.099Z,57.60
2018-10-17T05:49:00.401Z,57.70
2018-10-17T05:51:30.909Z,57.60
2018-10-17T05:54:01.188Z,57.80
2018-10-17T05:56:31.897Z,57.80
2018-10-17T05:59:02.185Z,57.70
2018-10-17T06:01:32.741Z,57.50
2018-10-17T06:04:02.967Z,57.40
2018-10-17T06:06:33.242Z,57.00
2018-10-17T06:09:04.073Z,56.90
2018-10-17T06:11:34.318Z,56.90
2018-10-17T06:14:05.033Z,57.00
2018-10-17T06:16:35.316Z,57.10
2018-10-17T06:19:05.723Z,57.50
2018-10-17T06:21:36.194Z,57.50
2018-10-17T06:24:06.714Z,57.00
2018-10-17T06:26:37.296Z,56.20
2018-10-17T06:29:07.664Z,55.50
2018-10-17T06:31:37.912Z,54.60
2018-10-17T06:34:08.304Z,53.70
2018-10-17T06:36:38.540Z,52.80
2018-10-17T06:39:11.081Z,51.90
2018-10-17T06:41:41.386Z,51.50
2018-10-17T06:44:11.814Z,50.80
2018-10-17T06:46:42.039Z,50.10
2018-10-17T06:49:12.447Z,50.10
2018-10-17T06:51:42.879Z,49.90
2018-10-17T06:54:13.186Z,49.20
2018-10-17T06:56:43.657Z,49.00
2018-10-17T06:59:14.058Z,48.60
2018-10-17T07:01:44.459Z,49.60
2018-10-17T07:04:14.618Z,48.80
2018-10-17T07:06:44.941Z,48.20
2018-10-17T07:09:15.199Z,48.20
2018-10-17T07:11:45.527Z,48.30
2018-10-17T07:14:15.775Z,47.90
2018-10-17T07:16:46.078Z,47.50
2018-10-17T07:19:16.438Z,47.30
2018-10-17T07:21:46.665Z,47.50
2018-10-17T07:24:16.958Z,47.10
2018-10-17T07:26:47.253Z,47.10
2018-10-17T07:29:17.551Z,47.00
2018-10-17T07:31:47.814Z,46.80
2018-10-17T07:34:18.149Z,46.60
2018-10-17T07:36:48.641Z,46.30
2018-10-17T07:39:18.910Z,46.10
2018-10-17T07:41:49.226Z,45.80
2018-10-17T07:44:19.493Z,45.00
2018-10-17T07:46:50.041Z,44.90
2018-10-17T07:49:20.763Z,44.60
2018-10-17T07:51:51.131Z,44.20
2018-10-17T07:54:21.424Z,43.70
2018-10-17T07:56:51.697Z,43.20
2018-10-17T07:59:21.991Z,42.50
2018-10-17T08:01:52.274Z,42.20
2018-10-17T08:04:22.557Z,41.90
2018-10-17T08:06:52.861Z,40.70
2018-10-17T08:09:23.118Z,40.70
2018-10-17T08:11:53.451Z,39.90
2018-10-17T08:14:23.697Z,39.10
2018-10-17T08:16:54.005Z,38.30
2018-10-17T08:19:24.275Z,37.40
2018-10-17T08:21:54.582Z,36.80
2018-10-17T08:24:24.830Z,35.80
2018-10-17T08:26:55.211Z,35.30
2018-10-17T08:29:26.366Z,34.80
2018-10-17T08:31:57.098Z,34.10
2018-10-17T08:34:27.742Z,33.40
2018-10-17T08:36:58.380Z,33.40
2018-10-17T08:39:28.767Z,32.10
2018-10-17T08:41:59.050Z,31.50
2018-10-17T08:44:29.463Z,30.90
2018-10-17T08:46:59.758Z,29.90
2018-10-17T08:49:30.005Z,29.40
2018-10-17T08:52:00.304Z,29.00
2018-10-17T08:54:30.912Z,28.90
2018-10-17T08:57:01.315Z,27.90
2018-10-17T08:59:32.021Z,27.60
2018-10-17T09:02:02.416Z,27.20
2018-10-17T09:04:32.813Z,26.30
2018-10-17T09:07:03.121Z,26.00
2018-10-17T09:09:33.450Z,25.40
2018-10-17T09:12:03.806Z,24.80
2018-10-17T09:14:34.019Z,23.70
2018-10-17T09:17:04.619Z,23.90
2018-10-17T09:19:35.947Z,22.90
2018-10-17T09:22:06.919Z,21.90
2018-10-17T09:24:36.890Z,21.70
2018-10-17T09:27:07.246Z,20.00
2018-10-17T09:29:38.022Z,19.80
2018-10-17T09:32:08.303Z,18.90
2018-10-17T09:34:38.590Z,19.10
2018-10-17T09:37:09.208Z,18.90
2018-10-17T09:39:39.466Z,19.60
2018-10-17T09:42:09.753Z,19.50
2018-10-17T09:44:40.068Z,19.30
2018-10-17T09:47:10.626Z,19.10
2018-10-17T09:49:41.029Z,18.90
2018-10-17T09:52:11.756Z,19.80
2018-10-17T09:54:42.001Z,19.90
2018-10-17T09:57:12.293Z,19.80
2018-10-17T09:59:42.925Z,19.20
2018-10-17T10:02:13.261Z,19.50
2018-10-17T10:04:43.940Z,19.70
2018-10-17T10:07:14.215Z,19.10
2018-10-17T10:09:44.471Z,18.50
2018-10-17T10:12:14.825Z,18.60
2018-10-17T10:14:45.088Z,18.30
2018-10-17T10:17:15.508Z,18.30
2018-10-17T10:19:45.914Z,18.30
2018-10-17T10:22:16.263Z,18.10
2018-10-17T10:24:46.553Z,18.50
2018-10-17T10:27:16.784Z,17.70
2018-10-17T10:29:47.074Z,17.70
2018-10-17T10:32:17.361Z,16.90
2018-10-17T10:34:47.662Z,17.50
2018-10-17T10:37:18.118Z,17.00
2018-10-17T10:39:48.355Z,16.40
2018-10-17T10:42:18.640Z,16.80
2018-10-17T10:44:48.890Z,16.10
2018-10-17T10:47:19.177Z,15.50
2018-10-17T10:49:49.434Z,15.50
2018-10-17T10:52:19.717Z,15.50
2018-10-17T10:54:50.061Z,15.70
2018-10-17T10:57:20.754Z,15.60
2018-10-17T10:59:51.138Z,15.20
2018-10-17T11:02:21.637Z,14.90
2018-10-17T11:04:51.930Z,14.40
2018-10-17T11:07:22.215Z,14.00
2018-10-17T11:09:52.457Z,14.20
2018-10-17T11:12:22.771Z,14.20
2018-10-17T11:14:53.163Z,14.10
2018-10-17T11:17:23.302Z,13.80
2018-10-17T11:19:53.554Z,13.80
2018-10-17T11:22:23.862Z,13.60
2018-10-17T11:24:54.437Z,14.10
2018-10-17T11:27:24.767Z,13.60
2018-10-17T11:29:55.035Z,13.40
2018-10-17T11:32:25.418Z,13.20
2018-10-17T11:34:55.788Z,13.00
2018-10-17T11:37:26.134Z,12.80
2018-10-17T11:39:56.365Z,12.60
2018-10-17T11:42:27.042Z,12.70
2018-10-17T11:44:58.463Z,12.80
2018-10-17T11:47:29.219Z,12.70
2018-10-17T11:50:00.357Z,13.10
2018-10-17T11:52:30.713Z,12.80
2018-10-17T11:55:01.166Z,12.70
2018-10-17T11:57:31.670Z,12.80
2018-10-17T12:00:01.959Z,12.60
2018-10-17T12:02:32.545Z,12.40
2018-10-17T12:05:03.120Z,12.30
2018-10-17T12:07:33.272Z,12.30
2018-10-17T12:10:03.570Z,12.40
2018-10-17T12:12:34.018Z,12.10
2018-10-17T12:15:04.725Z,12.30
2018-10-17T12:17:35.039Z,12.20
2018-10-17T12:20:07.162Z,12.90
2018-10-17T12:22:38.138Z,12.20
2018-10-17T12:25:09.327Z,12.40
2018-10-17T12:27:39.851Z,12.20
2018-10-17T12:30:12.837Z,12.10
2018-10-17T12:32:43.605Z,12.10
2018-10-17T12:35:13.985Z,12.20
2018-10-17T12:37:44.217Z,12.20
2018-10-17T12:40:14.846Z,12.00
2018-10-17T12:42:45.090Z,12.40
2018-10-17T12:45:15.451Z,12.40
2018-10-17T12:47:45.855Z,12.70
2018-10-17T12:50:16.138Z,12.40
2018-10-17T12:52:46.555Z,12.70
2018-10-17T12:55:16.917Z,12.70
2018-10-17T12:57:47.118Z,12.50
2018-10-17T13:00:17.365Z,12.90
2018-10-17T13:02:47.669Z,12.20
2018-10-17T13:05:18.026Z,12.30
2018-10-17T13:07:48.246Z,12.40
2018-10-17T13:10:18.537Z,12.20
2018-10-17T13:12:48.827Z,12.10
2018-10-17T13:15:19.141Z,12.30
2018-10-17T13:17:49.401Z,12.40
2018-10-17T13:20:19.759Z,12.50
2018-10-17T13:22:50.034Z,11.90
2018-10-17T13:25:20.333Z,11.90
2018-10-17T13:27:50.614Z,12.10
2018-10-17T13:30:20.941Z,12.10
2018-10-17T13:32:51.244Z,12.00
2018-10-17T13:35:21.531Z,12.30
2018-10-17T13:37:51.985Z,12.00
2018-10-17T13:40:22.234Z,12.00
2018-10-17T13:42:52.577Z,12.50
2018-10-17T13:45:22.822Z,12.60
2018-10-17T13:47:53.099Z,12.60
2018-10-17T13:50:23.389Z,12.50
2018-10-17T13:52:53.702Z,12.60
2018-10-17T13:55:24.002Z,13.00
2018-10-17T13:57:54.376Z,12.90
2018-10-17T14:00:24.690Z,13.60
2018-10-17T14:02:54.991Z,12.70
2018-10-17T14:05:25.241Z,12.60
2018-10-17T14:07:55.564Z,12.40
2018-10-17T14:10:26.511Z,12.60
2018-10-17T14:12:57.339Z,12.70
2018-10-17T14:15:27.826Z,12.50
2018-10-17T14:17:58.174Z,12.60
2018-10-17T14:20:28.558Z,12.30
2018-10-17T14:22:59.057Z,12.50
2018-10-17T14:25:29.335Z,12.90
2018-10-17T14:27:59.657Z,12.60
2018-10-17T14:30:30.049Z,12.70
2018-10-17T14:33:00.345Z,12.90
2018-10-17T14:35:30.944Z,12.90
2018-10-17T14:38:01.360Z,13.20
2018-10-17T14:40:31.582Z,13.30
2018-10-17T14:43:01.839Z,13.30
2018-10-17T14:45:32.647Z,13.70
2018-10-17T14:48:02.997Z,13.60
2018-10-17T14:50:33.210Z,13.90
2018-10-17T14:53:03.601Z,14.10
2018-10-17T14:55:34.048Z,14.10
2018-10-17T14:58:04.343Z,14.40
2018-10-17T15:00:34.610Z,14.10
2018-10-17T15:03:05.152Z,14.80
2018-10-17T15:05:36.362Z,14.90
2018-10-17T15:08:06.790Z,15.20
2018-10-17T15:10:37.324Z,15.40
2018-10-17T15:13:07.525Z,16.30
2018-10-17T15:15:41.190Z,17.40
2018-10-17T15:18:11.554Z,18.10
2018-10-17T15:20:41.982Z,19.40
2018-10-17T15:23:12.663Z,20.70
2018-10-17T15:25:43.403Z,24.10
2018-10-17T15:28:13.825Z,26.00
2018-10-17T15:30:45.272Z,27.60
2018-10-17T15:33:16.475Z,29.00
2018-10-17T15:35:47.598Z,30.00
2018-10-17T15:38:19.652Z,30.60
2018-10-17T15:40:51.000Z,31.60
2018-10-17T15:43:21.364Z,32.90
2018-10-17T15:45:51.674Z,33.50
2018-10-17T15:48:21.950Z,34.40
2018-10-17T15:50:52.239Z,34.80
2018-10-17T15:53:22.542Z,35.10
2018-10-17T15:55:52.819Z,35.60
2018-10-17T15:58:23.130Z,35.90
2018-10-17T16:00:53.987Z,36.00
2018-10-17T16:03:24.210Z,36.50
2018-10-17T16:05:54.485Z,36.90
2018-10-17T16:08:24.846Z,37.30
2018-10-17T16:10:55.523Z,37.60
2018-10-17T16:13:26.404Z,38.00
2018-10-17T16:15:56.906Z,38.60
2018-10-17T16:18:27.224Z,38.70
2018-10-17T16:20:58.251Z,39.30
2018-10-17T16:23:30.292Z,39.50
2018-10-17T16:26:01.028Z,39.70
2018-10-17T16:28:31.334Z,40.40
2018-10-17T16:31:01.646Z,41.00
2018-10-17T16:33:32.217Z,41.60
2018-10-17T16:36:02.574Z,41.90
2018-10-17T16:38:32.986Z,42.10
2018-10-17T16:41:03.885Z,42.10
2018-10-17T16:43:34.184Z,42.60
2018-10-17T16:46:05.755Z,42.90
2018-10-17T16:48:39.053Z,43.10
2018-10-17T16:51:09.378Z,43.10
2018-10-17T16:53:39.667Z,43.10
2018-10-17T16:56:10.010Z,43.50
2018-10-17T16:58:40.326Z,43.80
2018-10-17T17:01:10.663Z,44.10
2018-10-17T17:03:40.950Z,44.40
2018-10-17T17:06:12.135Z,44.60
2018-10-17T17:08:42.708Z,44.80
2018-10-17T17:11:13.134Z,45.00
2018-10-17T17:13:43.514Z,45.20
2018-10-17T17:16:13.783Z,45.30
2018-10-17T17:18:44.224Z,46.20
2018-10-17T17:21:14.565Z,45.60
2018-10-17T17:23:44.982Z,45.80
2018-10-17T17:26:15.278Z,45.90
2018-10-17T17:28:45.580Z,46.20
2018-10-17T17:31:15.858Z,46.40
2018-10-17T17:33:46.186Z,46.70
2018-10-17T17:36:16.493Z,47.10
2018-10-17T17:38:46.777Z,47.10
2018-10-17T17:41:17.079Z,47.30
2018-10-17T17:43:47.391Z,47.30
2018-10-17T17:46:17.671Z,47.30
2018-10-17T17:48:47.986Z,47.30
2018-10-17T17:51:18.257Z,47.10
2018-10-17T17:53:48.558Z,47.40
2018-10-17T17:56:18.853Z,47.30
2018-10-17T17:58:49.218Z,47.30
2018-10-17T18:01:19.500Z,47.50
2018-10-17T18:03:49.858Z,47.50
2018-10-17T18:06:20.361Z,47.60
2018-10-17T18:08:50.673Z,47.50
2018-10-17T18:11:25.766Z,48.20
2018-10-17T18:13:57.325Z,47.60
2018-10-17T18:16:27.931Z,47.60
2018-10-17T18:18:58.250Z,47.60
2018-10-17T18:21:28.539Z,47.80
2018-10-17T18:23:58.853Z,47.90
2018-10-17T18:26:29.210Z,48.20
2018-10-17T18:29:00.037Z,48.40
2018-10-17T18:31:30.321Z,48.60
2018-10-17T18:34:01.429Z,48.70
2018-10-17T18:36:31.897Z,48.80
2018-10-17T18:39:02.243Z,49.00
2018-10-17T18:41:33.054Z,49.00
2018-10-17T18:44:04.553Z,49.20
2018-10-17T18:46:36.505Z,49.40
2018-10-17T18:49:07.226Z,50.40
2018-10-17T18:51:38.007Z,49.70
2018-10-17T18:54:08.298Z,49.80
2018-10-17T18:56:39.328Z,50.10
2018-10-17T18:59:10.015Z,50.10
2018-10-17T19:01:40.351Z,50.10
2018-10-17T19:04:10.822Z,50.10
2018-10-17T19:06:41.115Z,50.10
2018-10-17T19:09:13.253Z,50.20
2018-10-17T19:11:43.842Z,50.20
2018-10-17T19:14:14.115Z,50.20
2018-10-17T19:16:44.365Z,50.30
2018-10-17T19:19:14.680Z,50.30
2018-10-17T19:21:45.026Z,50.50
2018-10-17T19:24:15.439Z,50.50
2018-10-17T19:26:45.792Z,50.80
2018-10-17T19:29:16.150Z,50.70
2018-10-17T19:31:46.500Z,50.60
2018-10-17T19:34:16.898Z,50.80
2018-10-17T19:36:47.242Z,50.80
2018-10-17T19:39:17.784Z,51.60
2018-10-17T19:41:48.043Z,50.80
2018-10-17T19:44:18.617Z,50.90
2018-10-17T19:46:49.017Z,50.90
2018-10-17T19:49:19.412Z,50.90
2018-10-17T19:51:49.730Z,50.80
2018-10-17T19:54:20.448Z,51.00
2018-10-17T19:56:50.875Z,51.10
2018-10-17T19:59:21.234Z,51.40
2018-10-17T20:01:51.711Z,51.70
2018-10-17T20:04:22.042Z,51.70
2018-10-17T20:06:52.351Z,51.60
2018-10-17T20:09:22.650Z,52.30
2018-10-17T20:11:53.046Z,51.60
2018-10-17T20:14:24.730Z,51.70
2018-10-17T20:16:55.319Z,51.80
2018-10-17T20:19:26.341Z,51.80
2018-10-17T20:21:56.695Z,52.00
2018-10-17T20:24:27.681Z,52.00
2018-10-17T20:26:58.328Z,52.20
2018-10-17T20:29:29.593Z,52.20
2018-10-17T20:32:00.705Z,52.30
2018-10-17T20:34:33.275Z,52.40
2018-10-17T20:37:03.891Z,52.40
2018-10-17T20:39:35.694Z,52.60
2018-10-17T20:42:06.910Z,52.70
2018-10-17T20:44:38.424Z,52.70
2018-10-17T20:47:09.139Z,52.70
2018-10-17T20:49:39.785Z,52.80
2018-10-17T20:52:10.436Z,52.70
2018-10-17T20:54:41.220Z,53.60
2018-10-17T20:57:11.814Z,52.70
2018-10-17T20:59:45.413Z,52.80
2018-10-17T21:02:16.649Z,52.90
2018-10-17T21:04:47.717Z,53.10
2018-10-17T21:07:18.031Z,53.20
2018-10-17T21:09:48.360Z,53.30
2018-10-17T21:12:18.661Z,53.30
2018-10-17T21:14:49.170Z,53.40
2018-10-17T21:17:19.515Z,53.50
2018-10-17T21:19:49.857Z,53.50
2018-10-17T21:22:20.165Z,53.90
2018-10-17T21:24:50.481Z,54.00
2018-10-17T21:27:20.873Z,53.90
2018-10-17T21:29:51.550Z,53.90
2018-10-17T21:32:21.910Z,53.90
2018-10-17T21:34:52.272Z,54.00
2018-10-17T21:37:22.694Z,54.20
2018-10-17T21:39:53.011Z,54.50
2018-10-17T21:42:23.709Z,54.60
2018-10-17T21:44:54.322Z,54.60
2018-10-17T21:47:24.997Z,54.40
2018-10-17T21:49:55.273Z,54.30
2018-10-17T21:52:25.613Z,54.60
2018-10-17T21:54:55.993Z,55.50
2018-10-17T21:57:26.866Z,54.90
2018-10-17T21:59:57.179Z,54.90
2018-10-17T22:02:27.450Z,54.90
2018-10-17T22:04:57.991Z,55.00
2018-10-17T22:07:28.442Z,55.00
2018-10-17T22:09:58.919Z,55.10
2018-10-17T22:12:29.954Z,55.10
2018-10-17T22:15:00.394Z,55.00
2018-10-17T22:17:31.101Z,55.00
2018-10-17T22:20:01.453Z,54.90
2018-10-17T22:22:31.869Z,55.00
2018-10-17T22:25:02.204Z,55.30
2018-10-17T22:27:32.983Z,55.50
2018-10-17T22:30:03.449Z,55.50
2018-10-17T22:32:33.857Z,55.80
2018-10-17T22:35:04.249Z,55.70
2018-10-17T22:37:35.005Z,55.50
2018-10-17T22:40:05.378Z,55.50
2018-10-17T22:42:35.862Z,55.40
2018-10-17T22:45:06.445Z,55.30
2018-10-17T22:47:36.966Z,55.30
2018-10-17T22:50:08.788Z,55.30
2018-10-17T22:52:39.339Z,55.20
2018-10-17T22:55:09.704Z,55.30
2018-10-17T22:57:40.006Z,55.30
2018-10-17T23:00:10.716Z,55.40
2018-10-17T23:02:41.193Z,55.40
2018-10-17T23:05:11.495Z,55.40
2018-10-17T23:07:42.181Z,55.40
2018-10-17T23:10:12.521Z,55.60
2018-10-17T23:12:43.000Z,55.90
2018-10-17T23:15:15.030Z,55.80
2018-10-17T23:17:45.320Z,55.70
2018-10-17T23:20:15.684Z,55.60
2018-10-17T23:22:45.956Z,55.50
2018-10-17T23:25:16.292Z,55.40
2018-10-17T23:27:46.575Z,55.40
2018-10-17T23:30:16.887Z,55.40
2018-10-17T23:32:47.167Z,55.50
2018-10-17T23:35:17.515Z,55.60
2018-10-17T23:37:47.798Z,55.70
2018-10-17T23:40:18.131Z,55.80
2018-10-17T23:42:48.463Z,55.90
2018-10-17T23:45:18.733Z,56.00
2018-10-17T23:47:49.041Z,56.10
2018-10-17T23:50:19.484Z,56.00
2018-10-17T23:52:49.810Z,55.80
2018-10-17T23:55:20.126Z,55.90
2018-10-17T23:57:50.405Z,55.90
