createdAt,value
2018-12-08T00:00:07.562Z,166.03
2018-12-08T00:02:44.012Z,182.83
2018-12-08T00:05:15.167Z,147.00
2018-12-08T00:07:50.382Z,130.67
2018-12-08T00:10:23.146Z,164.90
2018-12-08T00:12:56.165Z,178.77
2018-12-08T00:15:27.763Z,142.80
2018-12-08T00:17:59.418Z,134.17
2018-12-08T00:20:30.552Z,173.13
2018-12-08T00:23:01.496Z,118.50
2018-12-08T00:28:08.976Z,130.50
2018-12-08T00:32:48.405Z,143.33
2018-12-08T00:35:20.047Z,160.97
2018-12-08T00:37:50.684Z,171.70
2018-12-08T00:40:24.188Z,129.03
2018-12-08T00:42:54.472Z,148.30
2018-12-08T00:45:24.907Z,131.10
2018-12-08T00:47:55.990Z,117.27
2018-12-08T00:50:26.430Z,168.53
2018-12-08T00:52:57.272Z,184.93
2018-12-08T00:55:27.973Z,166.77
2018-12-08T00:57:58.324Z,140.13
2018-12-08T01:00:29.432Z,109.03
2018-12-08T01:03:00.070Z,136.93
2018-12-08T01:05:31.094Z,137.67
2018-12-08T01:08:01.409Z,115.27
2018-12-08T01:10:32.673Z,123.43
2018-12-08T01:13:03.335Z,128.33
2018-12-08T01:15:33.846Z,152.70
2018-12-08T01:18:04.260Z,115.67
2018-12-08T01:20:34.935Z,111.33
2018-12-08T01:23:06.400Z,139.63
2018-12-08T01:25:36.956Z,103.33
2018-12-08T01:28:07.680Z,125.60
2018-12-08T01:30:38.458Z,107.67
2018-12-08T01:33:08.907Z,102.33
2018-12-08T01:35:39.535Z,132.03
2018-12-08T01:38:10.314Z,101.90
2018-12-08T01:40:40.820Z,117.13
2018-12-08T01:43:10.997Z,105.10
2018-12-08T01:45:42.122Z,104.83
2018-12-08T01:48:12.451Z,91.10
2018-12-08T01:50:42.763Z,100.03
2018-12-08T01:53:12.676Z,102.73
2018-12-08T01:55:44.045Z,106.47
2018-12-08T01:58:14.396Z,103.07
2018-12-08T02:00:45.107Z,121.20
2018-12-08T02:03:15.081Z,118.70
2018-12-08T02:05:45.218Z,95.67
2018-12-08T02:08:15.455Z,100.97
2018-12-08T02:10:48.219Z,92.53
2018-12-08T02:13:18.399Z,83.43
2018-12-08T02:15:48.351Z,95.13
2018-12-08T02:18:18.400Z,94.57
2018-12-08T02:20:48.762Z,87.90
2018-12-08T02:23:18.830Z,85.87
2018-12-08T02:25:49.838Z,80.13
2018-12-08T02:28:21.079Z,86.73
2018-12-08T02:30:51.437Z,78.60
2018-12-08T02:33:21.775Z,78.40
2018-12-08T02:35:51.886Z,84.30
2018-12-08T02:38:22.880Z,80.67
2018-12-08T02:40:53.188Z,79.20
2018-12-08T02:43:23.790Z,83.27
2018-12-08T02:45:54.265Z,82.27
2018-12-08T02:48:24.964Z,89.37
2018-12-08T02:50:55.359Z,98.57
2018-12-08T02:53:25.584Z,85.17
2018-12-08T02:55:55.913Z,85.23
2018-12-08T02:58:26.598Z,87.73
2018-12-08T03:00:56.845Z,96.17
2018-12-08T03:03:27.449Z,93.47
2018-12-08T03:05:57.316Z,94.67
2018-12-08T03:08:27.887Z,89.03
2018-12-08T03:10:58.443Z,98.13
2018-12-08T03:13:28.624Z,100.03
2018-12-08T03:15:59.250Z,106.30
2018-12-08T03:18:29.605Z,90.03
2018-12-08T03:21:00.645Z,96.67
2018-12-08T03:23:30.925Z,70.53
2018-12-08T03:26:00.885Z,72.10
2018-12-08T03:28:30.685Z,71.10
2018-12-08T03:31:01.256Z,62.80
2018-12-08T03:33:31.526Z,58.53
2018-12-08T03:36:01.704Z,61.07
2018-12-08T03:38:31.963Z,74.67
2018-12-08T03:41:02.419Z,60.47
2018-12-08T03:43:32.740Z,57.60
2018-12-08T03:46:03.125Z,63.90
2018-12-08T03:48:33.289Z,62.80
2018-12-08T03:51:04.174Z,64.40
2018-12-08T03:53:36.874Z,58.90
2018-12-08T03:56:06.941Z,59.67
2018-12-08T03:58:37.416Z,58.20
2018-12-08T04:01:07.744Z,54.23
2018-12-08T04:03:37.827Z,57.43
2018-12-08T04:06:08.206Z,72.10
2018-12-08T04:08:39.580Z,67.47
2018-12-08T04:11:09.814Z,63.93
2018-12-08T04:13:39.910Z,55.30
2018-12-08T04:16:10.277Z,57.87
2018-12-08T04:18:40.375Z,52.57
2018-12-08T04:21:10.636Z,58.60
2018-12-08T04:23:40.867Z,51.53
2018-12-08T04:26:11.134Z,59.80
2018-12-08T04:28:41.615Z,57.10
2018-12-08T04:31:12.746Z,57.33
2018-12-08T04:33:43.071Z,71.67
2018-12-08T04:36:13.524Z,66.40
2018-12-08T04:38:44.087Z,65.83
2018-12-08T04:41:14.160Z,65.93
2018-12-08T04:43:44.474Z,65.93
2018-12-08T04:46:14.928Z,84.50
2018-12-08T04:48:45.246Z,88.33
2018-12-08T04:51:15.312Z,88.60
2018-12-08T04:53:46.346Z,90.97
2018-12-08T04:56:16.876Z,78.27
2018-12-08T04:58:47.458Z,95.43
2018-12-08T05:01:17.330Z,99.93
2018-12-08T05:03:47.902Z,89.73
2018-12-08T05:06:18.938Z,97.23
2018-12-08T05:08:50.189Z,101.33
2018-12-08T05:11:21.300Z,109.00
2018-12-08T05:13:51.759Z,85.60
2018-12-08T05:16:22.677Z,84.90
2018-12-08T05:18:53.155Z,87.47
2018-12-08T05:21:23.367Z,86.20
2018-12-08T05:23:53.165Z,81.40
2018-12-08T05:26:23.866Z,91.87
2018-12-08T05:28:54.407Z,91.60
2018-12-08T05:31:24.937Z,89.07
2018-12-08T05:33:54.813Z,85.43
2018-12-08T05:36:25.455Z,91.00
2018-12-08T05:38:56.521Z,81.20
2018-12-08T05:41:26.568Z,91.73
2018-12-08T05:43:57.145Z,92.30
2018-12-08T05:46:27.595Z,94.17
2018-12-08T05:48:57.978Z,85.03
2018-12-08T05:51:27.910Z,75.17
2018-12-08T05:53:58.096Z,94.60
2018-12-08T05:56:34.588Z,93.33
2018-12-08T05:59:05.275Z,83.27
2018-12-08T06:01:35.227Z,74.47
2018-12-08T06:04:05.525Z,75.57
2018-12-08T06:06:35.680Z,76.53
2018-12-08T06:09:07.484Z,71.43
2018-12-08T06:11:38.004Z,76.10
2018-12-08T06:14:08.201Z,83.07
2018-12-08T06:16:39.048Z,76.03
2018-12-08T06:19:09.614Z,83.47
2018-12-08T06:21:40.700Z,75.20
2018-12-08T06:24:10.814Z,74.97
2018-12-08T06:26:53.286Z,74.27
2018-12-08T06:29:23.897Z,73.50
2018-12-08T06:31:54.096Z,73.30
2018-12-08T06:34:24.038Z,84.37
2018-12-08T06:36:54.229Z,89.50
2018-12-08T06:39:24.415Z,100.27
2018-12-08T06:41:54.584Z,102.63
2018-12-08T06:44:25.102Z,106.63
2018-12-08T06:46:55.148Z,107.33
2018-12-08T06:49:25.226Z,109.30
2018-12-08T06:51:55.596Z,116.93
2018-12-08T06:54:25.816Z,125.57
2018-12-08T06:56:56.567Z,122.97
2018-12-08T06:59:26.638Z,143.07
2018-12-08T07:01:57.017Z,129.87
2018-12-08T07:04:27.672Z,102.57
2018-12-08T07:06:58.045Z,109.20
2018-12-08T07:09:28.389Z,73.17
2018-12-08T07:11:59.006Z,96.90
2018-12-08T07:14:29.443Z,88.93
2018-12-08T07:16:59.712Z,86.20
2018-12-08T07:19:29.551Z,88.43
2018-12-08T07:21:59.796Z,68.57
2018-12-08T07:24:30.358Z,72.10
2018-12-08T07:27:01.318Z,66.80
2018-12-08T07:29:31.776Z,69.80
2018-12-08T07:32:02.972Z,68.93
2018-12-08T07:34:34.143Z,77.10
2018-12-08T07:37:05.059Z,87.47
2018-12-08T07:39:36.519Z,69.30
2018-12-08T07:42:07.593Z,78.33
2018-12-08T07:44:37.929Z,69.70
2018-12-08T07:47:07.977Z,62.83
2018-12-08T07:49:38.267Z,61.67
2018-12-08T07:52:09.487Z,53.63
2018-12-08T07:54:39.968Z,52.80
2018-12-08T07:57:10.228Z,51.03
2018-12-08T07:59:40.855Z,50.17
2018-12-08T08:02:11.037Z,45.90
2018-12-08T08:04:42.495Z,49.60
2018-12-08T08:07:12.926Z,38.33
2018-12-08T08:09:43.135Z,37.50
2018-12-08T08:12:14.007Z,28.63
2018-12-08T08:14:44.190Z,27.43
2018-12-08T08:17:14.168Z,19.70
2018-12-08T08:19:44.548Z,14.63
2018-12-08T08:22:14.709Z,12.60
2018-12-08T08:24:45.764Z,12.37
2018-12-08T08:27:17.187Z,9.57
2018-12-08T08:29:47.410Z,9.87
2018-12-08T08:32:18.014Z,7.17
2018-12-08T08:34:48.598Z,11.27
2018-12-08T08:37:18.945Z,6.37
2018-12-08T08:39:49.893Z,5.53
2018-12-08T08:42:20.697Z,8.30
2018-12-08T08:44:50.834Z,4.33
2018-12-08T08:47:20.755Z,7.30
2018-12-08T08:49:51.058Z,5.53
2018-12-08T08:52:21.249Z,5.13
2018-12-08T08:54:51.479Z,5.63
2018-12-08T08:57:21.700Z,6.50
2018-12-08T08:59:53.143Z,5.57
2018-12-08T09:02:24.491Z,2.80
2018-12-08T09:04:54.454Z,11.83
2018-12-08T09:07:26.115Z,4.50
2018-12-08T09:09:56.496Z,4.70
2018-12-08T09:12:26.751Z,6.00
2018-12-08T09:14:57.179Z,3.47
2018-12-08T09:17:28.645Z,22.13
2018-12-08T09:19:59.383Z,7.73
2018-12-08T09:22:29.846Z,5.50
2018-12-08T09:24:59.920Z,7.30
2018-12-08T09:27:29.836Z,6.37
2018-12-08T09:29:59.821Z,6.50
2018-12-08T09:32:30.002Z,11.60
2018-12-08T09:34:59.903Z,24.27
2018-12-08T09:37:30.118Z,13.20
2018-12-08T09:40:00.101Z,9.03
2018-12-08T09:42:30.920Z,10.20
2018-12-08T09:45:01.227Z,13.73
2018-12-08T09:47:31.381Z,14.17
2018-12-08T09:50:01.915Z,9.87
2018-12-08T09:52:32.474Z,16.93
2018-12-08T09:55:08.120Z,14.73
2018-12-08T09:57:39.089Z,11.07
2018-12-08T10:00:10.006Z,14.37
2018-12-08T10:02:40.524Z,16.10
2018-12-08T10:05:11.724Z,16.97
2018-12-08T10:07:41.748Z,19.37
2018-12-08T10:10:11.845Z,9.67
2018-12-08T10:12:43.083Z,16.90
2018-12-08T10:15:13.741Z,10.87
2018-12-08T10:17:44.295Z,14.83
2018-12-08T10:20:14.431Z,10.57
2018-12-08T10:22:44.774Z,18.03
2018-12-08T10:25:15.409Z,13.53
2018-12-08T10:27:48.141Z,22.70
2018-12-08T10:32:54.661Z,20.93
2018-12-08T10:35:25.437Z,19.50
2018-12-08T10:37:55.400Z,12.00
2018-12-08T10:40:26.094Z,13.93
2018-12-08T10:42:56.245Z,17.80
2018-12-08T10:45:26.745Z,20.00
2018-12-08T10:47:57.915Z,10.17
2018-12-08T10:50:28.310Z,19.73
2018-12-08T10:53:00.818Z,9.90
2018-12-08T10:55:31.309Z,14.17
2018-12-08T10:58:02.154Z,25.43
2018-12-08T11:00:37.423Z,28.87
2018-12-08T11:03:12.818Z,14.57
2018-12-08T11:05:43.286Z,20.40
2018-12-08T11:08:16.565Z,20.37
2018-12-08T11:10:46.682Z,16.97
2018-12-08T11:13:18.193Z,11.07
2018-12-08T11:15:47.930Z,14.67
2018-12-08T11:18:18.089Z,12.90
2018-12-08T11:20:48.099Z,13.93
2018-12-08T11:23:19.068Z,11.97
2018-12-08T11:25:49.604Z,16.73
2018-12-08T11:28:19.459Z,16.13
2018-12-08T11:30:58.406Z,20.73
2018-12-08T11:33:31.138Z,20.73
2018-12-08T11:36:01.459Z,15.80
2018-12-08T11:38:31.752Z,14.40
2018-12-08T11:41:01.598Z,19.30
2018-12-08T11:43:31.723Z,23.10
2018-12-08T11:46:02.114Z,21.43
2018-12-08T11:48:32.968Z,21.33
2018-12-08T11:51:03.439Z,23.53
2018-12-08T11:53:34.335Z,20.70
2018-12-08T11:56:04.982Z,16.10
2018-12-08T11:58:35.595Z,21.10
2018-12-08T12:01:06.315Z,18.70
2018-12-08T12:03:36.851Z,19.20
2018-12-08T12:06:08.344Z,17.03
2018-12-08T12:08:38.858Z,19.73
2018-12-08T12:11:09.663Z,18.13
2018-12-08T12:13:40.546Z,19.93
2018-12-08T12:16:11.244Z,16.20
2018-12-08T12:18:41.087Z,25.87
2018-12-08T12:21:11.010Z,16.87
2018-12-08T12:23:41.557Z,14.93
2018-12-08T12:26:12.115Z,22.10
2018-12-08T12:28:43.269Z,16.17
2018-12-08T12:31:13.462Z,20.00
2018-12-08T12:33:43.721Z,14.47
2018-12-08T12:36:13.659Z,15.27
2018-12-08T12:38:43.728Z,17.00
2018-12-08T12:41:14.503Z,17.90
2018-12-08T12:43:44.836Z,19.40
2018-12-08T12:46:15.520Z,23.73
2018-12-08T12:48:46.005Z,17.00
2018-12-08T12:51:16.767Z,15.80
2018-12-08T12:53:46.934Z,23.67
2018-12-08T12:56:17.790Z,13.37
2018-12-08T12:58:48.396Z,18.60
2018-12-08T13:01:19.254Z,13.67
2018-12-08T13:03:50.029Z,18.67
2018-12-08T13:06:20.340Z,19.07
2018-12-08T13:08:51.206Z,18.10
2018-12-08T13:11:22.602Z,15.67
2018-12-08T13:13:54.232Z,22.83
2018-12-08T13:16:24.688Z,13.43
2018-12-08T13:18:55.112Z,16.07
2018-12-08T13:21:26.150Z,18.13
2018-12-08T13:23:56.032Z,16.23
2018-12-08T13:26:26.771Z,21.40
2018-12-08T13:28:56.997Z,19.37
2018-12-08T13:31:27.013Z,22.57
2018-12-08T13:33:57.369Z,15.47
2018-12-08T13:36:27.908Z,18.10
2018-12-08T13:38:58.554Z,17.30
2018-12-08T13:41:28.969Z,20.33
2018-12-08T13:44:03.173Z,22.57
2018-12-08T13:46:33.514Z,16.30
2018-12-08T13:49:03.947Z,14.43
2018-12-08T13:51:34.281Z,16.63
2018-12-08T13:54:06.869Z,14.87
2018-12-08T13:56:37.189Z,19.17
2018-12-08T13:59:07.083Z,21.83
2018-12-08T14:01:37.246Z,21.23
2018-12-08T14:04:08.402Z,23.07
2018-12-08T14:06:38.362Z,20.93
2018-12-08T14:09:09.322Z,42.60
2018-12-08T14:11:39.715Z,22.83
2018-12-08T14:14:10.064Z,44.23
2018-12-08T14:16:40.324Z,22.60
2018-12-08T14:19:10.739Z,22.43
2018-12-08T14:21:40.880Z,17.50
2018-12-08T14:24:11.520Z,19.07
2018-12-08T14:26:41.504Z,25.67
2018-12-08T14:29:12.118Z,29.10
2018-12-08T14:31:43.411Z,34.43
2018-12-08T14:34:13.488Z,25.83
2018-12-08T14:36:43.946Z,31.10
2018-12-08T14:39:15.166Z,23.50
2018-12-08T14:41:45.604Z,26.00
2018-12-08T14:44:16.086Z,19.87
2018-12-08T14:46:46.632Z,22.73
2018-12-08T14:49:17.474Z,18.77
2018-12-08T14:51:48.258Z,24.37
2018-12-08T14:54:18.398Z,19.80
2018-12-08T14:56:48.856Z,25.33
2018-12-08T14:59:19.536Z,25.97
2018-12-08T15:01:49.974Z,21.33
2018-12-08T15:04:20.850Z,19.20
2018-12-08T15:06:51.466Z,28.60
2018-12-08T15:09:21.667Z,25.17
2018-12-08T15:11:52.356Z,24.63
2018-12-08T15:14:22.578Z,28.53
2018-12-08T15:16:53.009Z,25.03
2018-12-08T15:19:23.762Z,28.93
2018-12-08T15:21:55.423Z,34.27
2018-12-08T15:24:26.064Z,32.97
2018-12-08T15:26:56.658Z,38.13
2018-12-08T15:29:27.841Z,30.67
2018-12-08T15:31:58.715Z,36.10
2018-12-08T15:34:28.963Z,30.00
2018-12-08T15:36:58.927Z,31.37
2018-12-08T15:39:29.257Z,30.03
2018-12-08T15:41:59.320Z,41.23
2018-12-08T15:44:29.359Z,30.43
2018-12-08T15:46:59.503Z,30.17
2018-12-08T15:49:29.937Z,28.43
2018-12-08T15:52:00.951Z,32.97
2018-12-08T15:54:31.574Z,31.13
2018-12-08T15:57:02.508Z,27.60
2018-12-08T15:59:33.144Z,31.83
2018-12-08T16:02:03.619Z,26.37
2018-12-08T16:04:33.785Z,25.53
2018-12-08T16:07:04.344Z,25.47
2018-12-08T16:09:35.061Z,19.53
2018-12-08T16:12:05.408Z,19.83
2018-12-08T16:14:35.773Z,22.43
2018-12-08T16:17:05.954Z,17.53
2018-12-08T16:19:36.477Z,24.00
2018-12-08T16:22:06.699Z,35.00
2018-12-08T16:24:36.920Z,28.40
2018-12-08T16:27:07.346Z,20.83
2018-12-08T16:29:37.833Z,16.07
2018-12-08T16:32:08.566Z,15.90
2018-12-08T16:34:39.080Z,22.67
2018-12-08T16:37:09.476Z,23.87
2018-12-08T16:39:39.489Z,22.27
2018-12-08T16:42:09.576Z,27.13
2018-12-08T16:44:40.765Z,17.73
2018-12-08T16:47:11.181Z,13.37
2018-12-08T16:49:44.791Z,26.80
2018-12-08T16:52:16.591Z,33.13
2018-12-08T16:54:47.674Z,16.27
2018-12-08T16:57:19.673Z,19.67
2018-12-08T16:59:50.153Z,17.23
2018-12-08T17:02:21.569Z,23.73
2018-12-08T17:04:52.264Z,21.27
2018-12-08T17:07:28.889Z,15.90
2018-12-08T17:09:59.431Z,16.13
2018-12-08T17:12:29.737Z,21.13
2018-12-08T17:15:01.737Z,20.20
2018-12-08T17:17:33.229Z,26.57
2018-12-08T17:20:03.859Z,27.30
2018-12-08T17:22:35.523Z,14.97
2018-12-08T17:25:06.124Z,26.37
2018-12-08T17:27:38.112Z,26.57
2018-12-08T17:30:08.789Z,25.63
2018-12-08T17:32:39.453Z,21.23
2018-12-08T17:35:12.260Z,29.63
2018-12-08T17:37:43.850Z,16.90
2018-12-08T17:40:14.824Z,22.27
2018-12-08T17:42:45.452Z,24.67
2018-12-08T17:45:15.865Z,27.93
2018-12-08T17:47:47.041Z,27.83
2018-12-08T17:50:18.460Z,25.20
2018-12-08T17:52:51.404Z,13.00
2018-12-08T17:55:21.833Z,24.93
2018-12-08T17:57:55.239Z,18.97
2018-12-08T18:00:28.338Z,24.93
2018-12-08T18:02:59.053Z,26.90
2018-12-08T18:05:29.933Z,31.13
2018-12-08T18:08:00.719Z,32.53
2018-12-08T18:13:06.984Z,25.57
2018-12-08T18:15:37.668Z,23.93
2018-12-08T18:18:07.825Z,34.07
2018-12-08T18:20:39.912Z,25.00
2018-12-08T18:23:10.337Z,33.27
2018-12-08T18:25:40.309Z,26.30
2018-12-08T18:28:10.920Z,33.93
2018-12-08T18:30:42.350Z,30.67
2018-12-08T18:33:14.746Z,24.50
2018-12-08T18:35:45.090Z,32.43
2018-12-08T18:38:15.469Z,23.10
2018-12-08T18:40:49.253Z,29.87
2018-12-08T18:43:19.870Z,32.50
2018-12-08T18:45:49.784Z,23.83
2018-12-08T18:48:25.030Z,34.93
2018-12-08T18:50:55.479Z,28.10
2018-12-08T18:53:25.904Z,33.47
2018-12-08T18:55:57.233Z,26.57
2018-12-08T18:58:27.993Z,35.03
2018-12-08T19:01:00.238Z,32.83
2018-12-08T19:03:31.048Z,27.30
2018-12-08T19:06:01.351Z,30.93
2018-12-08T19:08:31.615Z,37.63
2018-12-08T19:11:05.729Z,30.20
2018-12-08T19:13:38.423Z,34.63
2018-12-08T19:16:09.343Z,29.70
2018-12-08T19:18:40.735Z,31.33
2018-12-08T19:21:11.671Z,26.97
2018-12-08T19:23:43.781Z,23.60
2018-12-08T19:26:15.393Z,27.47
2018-12-08T19:28:47.798Z,32.30
2018-12-08T19:31:20.139Z,24.83
2018-12-08T19:33:51.391Z,25.03
2018-12-08T19:36:22.488Z,25.33
2018-12-08T19:38:53.396Z,29.77
2018-12-08T19:41:23.820Z,25.77
2018-12-08T19:43:54.232Z,25.20
2018-12-08T19:46:24.997Z,28.47
2018-12-08T19:48:55.911Z,27.00
2018-12-08T19:51:26.476Z,30.40
2018-12-08T19:53:57.178Z,33.13
2018-12-08T19:56:27.173Z,18.50
2018-12-08T19:59:03.266Z,20.63
2018-12-08T20:01:34.113Z,26.17
2018-12-08T20:04:04.412Z,24.47
2018-12-08T20:06:35.578Z,26.07
2018-12-08T20:09:08.809Z,29.93
2018-12-08T20:11:39.208Z,29.33
2018-12-08T20:14:11.199Z,25.57
2018-12-08T20:16:43.095Z,32.03
2018-12-08T20:19:13.956Z,21.87
2018-12-08T20:21:45.110Z,28.20
2018-12-08T20:24:18.353Z,30.67
2018-12-08T20:26:49.826Z,29.80
2018-12-08T20:29:20.781Z,35.23
2018-12-08T20:31:51.759Z,29.67
2018-12-08T20:34:23.802Z,26.87
2018-12-08T20:36:54.648Z,25.13
2018-12-08T20:39:25.182Z,28.43
2018-12-08T20:41:57.377Z,24.10
2018-12-08T20:44:40.350Z,27.43
2018-12-08T20:47:15.600Z,36.43
2018-12-08T20:49:46.509Z,25.13
2018-12-08T20:54:50.631Z,26.40
2018-12-08T20:57:20.733Z,22.90
2018-12-08T20:59:51.805Z,25.23
2018-12-08T21:02:22.972Z,22.43
2018-12-08T21:04:58.299Z,27.17
2018-12-08T21:07:30.470Z,26.93
2018-12-08T21:10:01.941Z,27.73
2018-12-08T21:12:32.572Z,31.07
2018-12-08T21:15:04.117Z,27.33
2018-12-08T21:17:34.389Z,22.07
2018-12-08T21:20:06.078Z,24.40
2018-12-08T21:22:36.522Z,27.60
2018-12-08T21:25:07.434Z,50.33
2018-12-08T21:27:37.741Z,29.40
2018-12-08T21:30:08.665Z,27.57
2018-12-08T21:32:39.345Z,22.17
2018-12-08T21:35:09.956Z,23.83
2018-12-08T21:37:41.240Z,31.53
2018-12-08T21:40:30.712Z,23.63
2018-12-08T21:43:00.608Z,29.20
2018-12-08T21:45:30.739Z,21.87
2018-12-08T21:48:01.714Z,29.13
2018-12-08T21:50:32.504Z,30.37
2018-12-08T21:53:08.510Z,26.33
2018-12-08T21:55:38.909Z,26.10
2018-12-08T21:58:10.415Z,17.53
2018-12-08T22:00:42.367Z,30.47
2018-12-08T22:03:13.257Z,25.43
2018-12-08T22:05:43.794Z,24.73
2018-12-08T22:08:14.776Z,23.07
2018-12-08T22:10:46.298Z,29.63
2018-12-08T22:13:16.580Z,31.00
2018-12-08T22:15:47.642Z,27.37
2018-12-08T22:18:17.548Z,29.87
2018-12-08T22:20:47.728Z,29.03
2018-12-08T22:23:18.367Z,20.10
2018-12-08T22:25:49.247Z,28.97
2018-12-08T22:28:21.421Z,28.60
2018-12-08T22:30:51.872Z,32.87
2018-12-08T22:33:23.395Z,28.27
2018-12-08T22:35:55.530Z,29.33
2018-12-08T22:38:27.085Z,30.37
2018-12-08T22:40:58.200Z,30.83
2018-12-08T22:43:28.309Z,33.57
2018-12-08T22:45:58.510Z,29.10
2018-12-08T22:48:29.938Z,40.27
2018-12-08T22:51:00.882Z,21.40
2018-12-08T22:53:32.822Z,31.23
2018-12-08T22:56:03.547Z,38.87
2018-12-08T22:58:33.206Z,30.60
2018-12-08T23:01:04.408Z,32.33
2018-12-08T23:03:35.102Z,27.03
2018-12-08T23:06:05.245Z,34.33
2018-12-08T23:08:35.860Z,34.50
2018-12-08T23:11:06.437Z,41.90
2018-12-08T23:13:38.057Z,26.50
2018-12-08T23:16:08.666Z,22.33
2018-12-08T23:18:38.624Z,32.60
2018-12-08T23:21:08.553Z,33.97
2018-12-08T23:23:39.345Z,21.17
2018-12-08T23:26:09.850Z,27.43
2018-12-08T23:28:40.200Z,26.97
2018-12-08T23:31:10.419Z,24.37
2018-12-08T23:33:41.333Z,33.03
2018-12-08T23:36:12.056Z,24.97
2018-12-08T23:38:42.958Z,26.93
2018-12-08T23:41:14.178Z,29.10
2018-12-08T23:43:45.036Z,22.60
2018-12-08T23:46:15.264Z,24.67
2018-12-08T23:48:45.175Z,23.13
2018-12-08T23:51:15.648Z,25.87
2018-12-08T23:53:46.245Z,23.00
2018-12-08T23:56:17.383Z,31.20
2018-12-08T23:58:47.923Z,30.03
