createdAt,value
2018-06-16T00:01:29.453Z,99.90
2018-06-16T00:03:59.061Z,99.90
2018-06-16T00:06:28.226Z,99.90
2018-06-16T00:08:57.612Z,99.90
2018-06-16T00:11:26.401Z,99.90
2018-06-16T00:13:55.406Z,99.90
2018-06-16T00:16:24.834Z,99.90
2018-06-16T00:18:53.904Z,99.90
2018-06-16T00:21:22.977Z,99.90
2018-06-16T00:23:52.327Z,99.90
2018-06-16T00:26:23.575Z,99.90
2018-06-16T00:28:53.737Z,99.90
2018-06-16T00:31:22.730Z,99.90
2018-06-16T00:33:54.558Z,99.90
2018-06-16T00:36:25.858Z,99.90
2018-06-16T01:22:35.656Z,99.90
2018-06-16T01:25:04.884Z,99.90
2018-06-16T01:27:34.563Z,99.90
2018-06-16T01:30:04.065Z,99.90
2018-06-16T01:32:33.532Z,99.90
2018-06-16T01:35:02.959Z,99.90
2018-06-16T01:37:31.811Z,99.90
2018-06-16T01:40:04.682Z,99.90
2018-06-16T01:42:33.695Z,99.90
2018-06-16T01:45:02.629Z,99.90
2018-06-16T01:47:32.311Z,99.90
2018-06-16T01:50:01.314Z,99.90
2018-06-16T01:52:30.179Z,99.90
2018-06-16T01:54:59.619Z,99.90
2018-06-16T01:57:29.090Z,99.90
2018-06-16T01:59:58.051Z,99.90
2018-06-16T02:02:27.162Z,99.90
2018-06-16T02:04:56.293Z,99.90
2018-06-16T02:07:25.176Z,99.90
2018-06-16T02:09:54.620Z,99.90
2018-06-16T02:12:24.822Z,99.90
2018-06-16T02:14:54.998Z,99.90
2018-06-16T02:17:23.843Z,99.90
2018-06-16T02:19:52.742Z,99.90
2018-06-16T02:22:21.736Z,99.90
2018-06-16T02:24:52.712Z,99.90
2018-06-16T02:27:21.784Z,99.90
2018-06-16T02:29:50.872Z,99.90
2018-06-16T02:32:23.311Z,99.90
2018-06-16T02:34:52.567Z,99.90
2018-06-16T02:37:21.619Z,99.90
2018-06-16T02:39:52.489Z,99.90
2018-06-16T02:45:04.517Z,99.90
2018-06-16T02:47:34.265Z,99.90
2018-06-16T02:50:03.582Z,99.90
2018-06-16T02:52:33.236Z,99.90
2018-06-16T02:55:02.546Z,99.90
2018-06-16T02:57:32.761Z,99.90
2018-06-16T03:00:02.140Z,99.90
2018-06-16T03:02:31.194Z,99.90
2018-06-16T03:05:00.323Z,99.90
2018-06-16T03:07:29.743Z,99.90
2018-06-16T03:09:58.976Z,99.90
2018-06-16T03:12:34.023Z,99.90
2018-06-16T03:15:03.444Z,99.90
2018-06-16T03:17:32.830Z,99.90
2018-06-16T03:20:01.936Z,99.90
2018-06-16T03:22:31.078Z,99.90
2018-06-16T03:25:00.300Z,99.90
2018-06-16T03:27:29.426Z,99.90
2018-06-16T03:29:58.386Z,99.90
2018-06-16T03:32:28.071Z,99.90
2018-06-16T03:34:56.924Z,99.90
2018-06-16T03:37:26.482Z,99.90
2018-06-16T03:39:55.417Z,99.90
2018-06-16T03:42:24.381Z,99.90
2018-06-16T03:44:53.313Z,99.90
2018-06-16T03:47:22.167Z,99.90
2018-06-16T03:49:51.067Z,99.90
2018-06-16T03:52:20.521Z,99.90
2018-06-16T03:54:49.689Z,99.90
2018-06-16T03:57:18.979Z,99.90
2018-06-16T03:59:48.329Z,99.90
2018-06-16T04:02:17.691Z,99.90
2018-06-16T04:04:46.869Z,99.90
2018-06-16T04:07:16.145Z,99.90
2018-06-16T04:09:45.415Z,99.90
2018-06-16T04:12:16.062Z,99.90
2018-06-16T04:14:45.118Z,99.90
2018-06-16T04:17:19.214Z,99.90
2018-06-16T04:19:49.689Z,99.90
2018-06-16T04:22:19.012Z,99.90
2018-06-16T04:24:47.916Z,99.90
2018-06-16T04:27:16.760Z,99.90
2018-06-16T04:29:47.075Z,99.90
2018-06-16T04:32:18.300Z,99.90
2018-06-16T04:34:47.412Z,99.90
2018-06-16T04:37:16.229Z,99.90
2018-06-16T04:39:45.210Z,99.90
2018-06-16T04:42:14.167Z,99.90
2018-06-16T04:44:43.083Z,99.90
2018-06-16T04:47:11.926Z,99.90
2018-06-16T04:49:40.769Z,99.90
2018-06-16T04:52:09.602Z,99.90
2018-06-16T04:54:38.387Z,99.90
2018-06-16T04:57:07.275Z,99.90
2018-06-16T04:59:38.137Z,99.90
2018-06-16T05:02:07.764Z,99.90
2018-06-16T05:04:37.278Z,99.90
2018-06-16T05:07:06.380Z,99.90
2018-06-16T05:09:36.133Z,99.90
2018-06-16T05:12:05.215Z,99.90
2018-06-16T05:14:34.041Z,99.90
2018-06-16T05:17:04.013Z,99.90
2018-06-16T05:19:33.142Z,99.90
2018-06-16T05:22:03.616Z,99.90
2018-06-16T05:24:32.678Z,99.90
2018-06-16T05:27:02.322Z,99.90
2018-06-16T05:29:31.446Z,99.90
2018-06-16T05:32:01.274Z,99.90
2018-06-16T05:34:30.631Z,99.90
2018-06-16T05:39:29.982Z,99.90
2018-06-16T05:41:59.691Z,99.90
2018-06-16T05:44:29.674Z,99.90
2018-06-16T05:46:59.210Z,99.90
2018-06-16T05:49:29.336Z,99.90
2018-06-16T05:51:58.367Z,99.90
2018-06-16T05:54:27.333Z,99.90
2018-06-16T05:56:56.365Z,99.90
2018-06-16T05:59:25.260Z,99.90
2018-06-16T06:01:54.374Z,99.90
2018-06-16T06:04:55.047Z,99.90
2018-06-16T06:07:24.418Z,99.90
2018-06-16T06:09:55.711Z,99.90
2018-06-16T06:12:24.776Z,99.90
2018-06-16T06:14:54.200Z,99.90
2018-06-16T06:17:23.400Z,99.90
2018-06-16T06:19:52.323Z,99.90
2018-06-16T06:22:21.817Z,99.90
2018-06-16T06:24:51.954Z,99.90
2018-06-16T06:27:21.080Z,99.90
2018-06-16T06:29:50.314Z,99.90
2018-06-16T06:32:19.345Z,99.90
2018-06-16T06:34:48.252Z,99.90
2018-06-16T06:37:17.794Z,99.90
2018-06-16T06:39:46.820Z,99.90
2018-06-16T06:42:16.384Z,99.90
2018-06-16T06:44:45.262Z,99.90
2018-06-16T06:47:14.145Z,99.90
2018-06-16T06:49:43.034Z,99.90
2018-06-16T06:52:12.839Z,99.90
2018-06-16T06:54:41.821Z,99.90
2018-06-16T06:57:11.032Z,99.90
2018-06-16T06:59:40.209Z,99.90
2018-06-16T07:02:10.333Z,99.90
2018-06-16T07:04:40.120Z,99.90
2018-06-16T07:07:09.342Z,99.90
2018-06-16T07:09:38.748Z,99.90
2018-06-16T07:12:14.324Z,99.90
2018-06-16T07:14:43.336Z,99.90
2018-06-16T07:17:13.860Z,99.90
2018-06-16T07:19:42.831Z,99.90
2018-06-16T07:22:11.963Z,99.90
2018-06-16T07:25:11.607Z,99.90
2018-06-16T07:27:40.767Z,99.90
2018-06-16T07:30:10.283Z,99.90
2018-06-16T07:32:40.042Z,99.90
2018-06-16T07:35:09.663Z,99.90
2018-06-16T07:40:07.440Z,99.90
2018-06-16T07:42:36.501Z,99.90
2018-06-16T07:45:06.257Z,99.90
2018-06-16T07:47:36.330Z,99.90
2018-06-16T07:50:05.575Z,99.90
2018-06-16T07:52:35.202Z,99.90
2018-06-16T07:55:05.740Z,99.90
2018-06-16T07:57:34.631Z,99.90
2018-06-16T08:00:05.384Z,99.90
2018-06-16T08:02:37.703Z,99.90
2018-06-16T08:05:07.372Z,99.90
2018-06-16T08:07:37.342Z,99.90
2018-06-16T08:10:06.354Z,99.90
2018-06-16T08:12:35.485Z,99.90
2018-06-16T08:15:05.702Z,99.90
2018-06-16T08:17:34.694Z,99.90
2018-06-16T08:20:03.873Z,99.90
2018-06-16T08:22:33.232Z,99.90
2018-06-16T08:25:03.005Z,99.90
2018-06-16T08:27:34.988Z,99.90
2018-06-16T08:30:05.613Z,99.90
2018-06-16T08:32:35.004Z,99.90
2018-06-16T08:35:06.261Z,99.90
2018-06-16T08:40:06.698Z,99.90
2018-06-16T08:42:39.302Z,99.90
2018-06-16T08:47:41.750Z,99.90
2018-06-16T08:50:11.309Z,99.90
2018-06-16T08:52:42.934Z,99.90
2018-06-16T08:55:12.302Z,99.90
2018-06-16T08:57:41.379Z,99.90
2018-06-16T09:00:12.250Z,99.90
2018-06-16T09:02:41.664Z,99.90
2018-06-16T09:05:11.100Z,98.30
2018-06-16T09:07:43.081Z,98.50
2018-06-16T09:10:27.727Z,99.70
2018-06-16T09:12:57.182Z,99.90
2018-06-16T09:15:26.773Z,99.20
2018-06-16T09:17:56.639Z,98.60
2018-06-16T09:20:26.561Z,98.80
2018-06-16T09:22:59.429Z,99.90
2018-06-16T09:25:28.389Z,98.20
2018-06-16T09:27:59.629Z,99.30
2018-06-16T09:30:28.561Z,98.80
2018-06-16T09:32:57.601Z,99.90
2018-06-16T09:35:27.191Z,95.40
2018-06-16T09:37:56.080Z,98.30
2018-06-16T09:40:26.195Z,97.60
2018-06-16T09:42:55.713Z,98.40
2018-06-16T09:45:26.211Z,99.90
2018-06-16T09:47:56.653Z,99.20
2018-06-16T09:50:26.419Z,98.20
2018-06-16T09:52:55.608Z,99.90
2018-06-16T09:55:24.629Z,99.90
2018-06-16T09:57:55.282Z,98.60
2018-06-16T10:00:30.322Z,98.50
2018-06-16T10:02:59.972Z,95.60
2018-06-16T10:05:29.611Z,97.30
2018-06-16T10:08:06.054Z,97.50
2018-06-16T10:10:36.681Z,99.00
2018-06-16T10:13:13.521Z,97.80
2018-06-16T10:15:43.825Z,97.30
2018-06-16T10:18:14.317Z,96.90
2018-06-16T10:20:44.381Z,97.70
2018-06-16T10:23:13.564Z,97.10
2018-06-16T10:25:43.212Z,98.90
2018-06-16T10:28:14.640Z,95.60
2018-06-16T10:30:45.320Z,95.80
2018-06-16T10:33:16.353Z,97.00
2018-06-16T10:35:46.009Z,97.40
2018-06-16T10:38:15.946Z,96.30
2018-06-16T10:40:45.269Z,95.10
2018-06-16T10:43:14.229Z,96.10
2018-06-16T10:45:45.141Z,97.20
2018-06-16T10:48:17.624Z,98.10
2018-06-16T10:50:47.324Z,96.20
2018-06-16T10:53:16.807Z,95.80
2018-06-16T10:55:46.657Z,95.70
2018-06-16T10:58:17.682Z,96.60
2018-06-16T11:00:48.392Z,94.80
2018-06-16T11:03:17.583Z,95.50
2018-06-16T11:05:47.193Z,95.90
2018-06-16T11:08:19.533Z,94.40
2018-06-16T11:10:50.278Z,94.50
2018-06-16T11:15:56.526Z,94.50
2018-06-16T11:18:25.965Z,94.30
2018-06-16T11:20:55.644Z,93.20
2018-06-16T11:23:25.033Z,94.40
2018-06-16T11:25:58.670Z,95.30
2018-06-16T11:28:28.272Z,95.60
2018-06-16T11:30:58.571Z,96.00
2018-06-16T11:33:30.414Z,94.30
2018-06-16T11:35:59.952Z,93.70
2018-06-16T11:38:30.811Z,92.90
2018-06-16T11:41:00.735Z,93.70
2018-06-16T11:43:29.694Z,94.70
2018-06-16T11:45:59.251Z,95.60
2018-06-16T11:48:28.340Z,95.60
2018-06-16T11:50:59.183Z,96.60
2018-06-16T11:53:28.350Z,94.10
2018-06-16T11:58:53.255Z,94.00
2018-06-16T12:01:23.357Z,93.00
2018-06-16T12:03:53.538Z,94.30
2018-06-16T12:06:24.217Z,93.80
2018-06-16T12:08:54.392Z,94.10
2018-06-16T12:11:27.926Z,96.00
2018-06-16T12:14:00.274Z,94.40
2018-06-16T12:16:29.287Z,96.40
2018-06-16T12:19:04.423Z,94.50
2018-06-16T12:21:33.620Z,96.20
2018-06-16T12:24:06.722Z,94.30
2018-06-16T12:26:36.310Z,96.50
2018-06-16T12:29:11.383Z,96.00
2018-06-16T12:32:00.821Z,95.00
2018-06-16T12:34:36.211Z,96.30
2018-06-16T12:37:05.281Z,94.10
2018-06-16T12:39:34.442Z,95.60
2018-06-16T12:42:04.525Z,95.30
2018-06-16T12:44:36.532Z,94.70
2018-06-16T12:47:05.537Z,93.80
2018-06-16T12:49:35.166Z,95.00
2018-06-16T12:52:04.437Z,94.20
2018-06-16T12:54:43.185Z,94.10
2018-06-16T12:57:16.135Z,94.30
2018-06-16T12:59:47.026Z,94.60
2018-06-16T13:02:17.080Z,93.60
2018-06-16T13:04:48.817Z,94.60
2018-06-16T13:07:20.218Z,95.60
2018-06-16T13:09:49.291Z,93.30
2018-06-16T13:12:18.641Z,94.60
2018-06-16T13:14:48.402Z,95.00
2018-06-16T13:17:24.776Z,94.10
2018-06-16T13:19:54.578Z,93.80
2018-06-16T13:22:24.705Z,93.80
2018-06-16T13:24:55.581Z,92.80
2018-06-16T13:27:25.324Z,95.00
2018-06-16T13:29:56.522Z,95.70
2018-06-16T13:32:26.510Z,95.60
2018-06-16T13:34:55.658Z,96.20
2018-06-16T13:37:25.298Z,95.70
2018-06-16T13:39:54.748Z,95.20
2018-06-16T13:42:29.441Z,94.40
2018-06-16T13:44:58.445Z,95.20
2018-06-16T13:47:27.430Z,93.80
2018-06-16T13:49:57.125Z,94.30
2018-06-16T13:52:26.184Z,94.40
2018-06-16T13:54:55.626Z,94.30
2018-06-16T13:57:24.595Z,94.30
2018-06-16T13:59:54.552Z,93.90
2018-06-16T14:02:24.439Z,94.10
2018-06-16T14:04:54.227Z,94.10
2018-06-16T14:07:23.767Z,93.80
2018-06-16T14:09:54.805Z,93.20
2018-06-16T14:12:27.874Z,93.80
2018-06-16T14:15:01.457Z,92.10
2018-06-16T14:17:33.108Z,93.10
2018-06-16T14:20:08.220Z,93.50
2018-06-16T14:22:38.278Z,91.40
2018-06-16T14:25:08.399Z,93.20
2018-06-16T14:27:42.849Z,93.80
2018-06-16T14:30:12.363Z,93.10
2018-06-16T14:32:41.504Z,93.50
2018-06-16T14:35:14.613Z,93.50
2018-06-16T14:37:45.063Z,93.50
2018-06-16T14:40:15.153Z,94.40
2018-06-16T14:42:44.287Z,92.90
2018-06-16T14:45:21.315Z,94.20
2018-06-16T14:47:50.594Z,94.60
2018-06-16T14:50:20.210Z,94.30
2018-06-16T14:52:53.239Z,94.70
2018-06-16T14:55:22.249Z,94.40
2018-06-16T14:57:53.195Z,94.20
2018-06-16T15:00:23.187Z,94.80
2018-06-16T15:02:53.212Z,93.40
2018-06-16T15:05:22.324Z,94.90
2018-06-16T15:07:51.641Z,95.20
2018-06-16T15:10:20.732Z,94.40
2018-06-16T15:12:49.808Z,93.90
2018-06-16T15:15:18.875Z,95.60
2018-06-16T15:17:48.960Z,94.90
2018-06-16T15:20:18.293Z,94.80
2018-06-16T15:22:51.671Z,95.40
2018-06-16T15:25:22.255Z,95.00
2018-06-16T15:27:53.315Z,95.20
2018-06-16T15:30:22.641Z,95.70
2018-06-16T15:32:51.717Z,94.20
2018-06-16T15:35:21.447Z,95.60
2018-06-16T15:37:51.399Z,96.00
2018-06-16T15:40:21.311Z,95.80
2018-06-16T15:42:50.425Z,96.20
2018-06-16T15:45:21.739Z,95.80
2018-06-16T15:47:51.427Z,96.10
2018-06-16T15:50:21.204Z,96.00
2018-06-16T15:52:57.701Z,96.10
2018-06-16T15:55:27.715Z,94.60
2018-06-16T15:57:58.316Z,96.40
2018-06-16T16:00:29.370Z,96.80
2018-06-16T16:02:59.390Z,95.50
2018-06-16T16:05:28.300Z,95.00
2018-06-16T16:07:57.150Z,95.40
2018-06-16T16:10:29.031Z,94.60
2018-06-16T16:12:59.522Z,95.40
2018-06-16T16:15:29.662Z,95.40
2018-06-16T16:17:58.730Z,96.10
2018-06-16T16:20:28.711Z,96.40
2018-06-16T16:22:57.686Z,96.80
2018-06-16T16:25:26.846Z,95.90
2018-06-16T16:27:57.600Z,96.90
2018-06-16T16:30:28.268Z,97.60
2018-06-16T16:32:58.194Z,96.60
2018-06-16T16:35:32.319Z,97.20
2018-06-16T16:38:02.200Z,97.00
2018-06-16T16:40:32.630Z,97.00
2018-06-16T16:43:04.614Z,97.40
2018-06-16T16:45:33.741Z,98.10
2018-06-16T16:48:03.067Z,98.80
2018-06-16T16:50:32.322Z,98.60
2018-06-16T16:53:01.262Z,99.30
2018-06-16T16:55:32.845Z,98.80
2018-06-16T16:58:03.345Z,98.90
2018-06-16T17:00:36.683Z,98.10
2018-06-16T17:03:05.684Z,99.80
2018-06-16T17:05:35.487Z,99.20
2018-06-16T17:08:05.349Z,99.70
2018-06-16T17:10:35.458Z,99.00
2018-06-16T17:13:06.093Z,98.00
2018-06-16T17:15:39.109Z,98.30
2018-06-16T17:18:09.275Z,98.80
2018-06-16T17:20:38.416Z,98.90
2018-06-16T17:23:08.067Z,99.20
2018-06-16T17:25:40.272Z,99.20
2018-06-16T17:28:10.365Z,99.40
2018-06-16T17:30:39.944Z,99.80
2018-06-16T17:33:08.967Z,99.20
2018-06-16T17:35:38.113Z,99.90
2018-06-16T17:38:09.214Z,99.90
2018-06-16T17:40:40.209Z,99.90
2018-06-16T17:43:10.748Z,99.90
2018-06-16T17:45:44.787Z,99.90
2018-06-16T17:48:14.438Z,99.90
2018-06-16T17:50:44.679Z,99.90
2018-06-16T17:53:16.458Z,99.90
2018-06-16T17:55:46.671Z,99.90
2018-06-16T17:58:15.723Z,99.90
2018-06-16T18:00:45.337Z,99.90
2018-06-16T18:03:14.602Z,99.90
2018-06-16T18:05:45.183Z,99.90
2018-06-16T18:08:14.176Z,99.90
2018-06-16T18:10:45.943Z,99.90
2018-06-16T18:13:15.238Z,99.90
2018-06-16T18:15:44.710Z,99.90
2018-06-16T18:18:15.101Z,99.90
2018-06-16T18:20:44.182Z,99.90
2018-06-16T18:23:13.782Z,99.90
2018-06-16T18:28:13.767Z,99.90
2018-06-16T18:30:43.646Z,99.90
2018-06-16T18:33:12.649Z,99.90
2018-06-16T18:35:42.225Z,99.90
2018-06-16T18:38:11.236Z,99.90
2018-06-16T18:40:40.583Z,99.90
2018-06-16T18:43:12.552Z,99.90
2018-06-16T18:45:42.239Z,99.90
2018-06-16T18:48:12.659Z,99.90
2018-06-16T18:50:43.693Z,99.90
2018-06-16T18:53:14.720Z,99.90
2018-06-16T18:55:44.592Z,99.90
2018-06-16T18:58:14.005Z,99.90
2018-06-16T19:00:44.429Z,99.90
2018-06-16T19:03:13.696Z,99.90
2018-06-16T19:05:42.822Z,99.90
2018-06-16T19:08:13.359Z,99.90
2018-06-16T19:10:44.148Z,99.90
2018-06-16T19:13:15.490Z,99.90
2018-06-16T19:15:46.112Z,99.90
2018-06-16T19:18:17.203Z,99.90
2018-06-16T19:20:48.184Z,99.90
2018-06-16T19:23:27.814Z,99.90
2018-06-16T19:25:59.602Z,99.90
2018-06-16T19:28:30.733Z,99.90
2018-06-16T19:31:00.185Z,99.90
2018-06-16T19:33:29.484Z,99.90
2018-06-16T19:35:59.694Z,99.90
2018-06-16T19:38:30.225Z,99.90
2018-06-16T19:40:59.314Z,99.90
2018-06-16T19:43:29.193Z,99.90
2018-06-16T19:45:59.759Z,99.90
2018-06-16T19:48:30.239Z,99.90
2018-06-16T19:51:02.194Z,99.90
2018-06-16T19:53:31.340Z,99.90
2018-06-16T19:58:53.089Z,99.90
2018-06-16T20:04:13.661Z,99.90
2018-06-16T20:06:43.307Z,99.90
2018-06-16T20:09:16.415Z,99.90
2018-06-16T20:11:55.526Z,99.90
2018-06-16T20:14:27.096Z,99.90
2018-06-16T20:16:57.492Z,99.90
2018-06-16T20:19:27.438Z,99.90
2018-06-16T20:21:57.122Z,99.90
2018-06-16T20:24:31.491Z,99.90
2018-06-16T20:27:05.595Z,99.90
2018-06-16T20:29:38.616Z,99.90
2018-06-16T20:32:09.550Z,99.90
2018-06-16T20:35:43.192Z,99.90
2018-06-16T20:38:18.796Z,99.90
2018-06-16T20:40:49.078Z,99.90
2018-06-16T20:43:19.819Z,99.90
2018-06-16T20:45:52.344Z,99.90
2018-06-16T20:48:22.838Z,99.90
2018-06-16T20:50:53.352Z,99.90
2018-06-16T20:53:23.346Z,99.90
2018-06-16T20:55:58.826Z,99.90
2018-06-16T20:58:28.175Z,99.90
2018-06-16T21:00:58.312Z,99.90
2018-06-16T21:03:27.258Z,99.90
2018-06-16T21:05:56.168Z,99.90
2018-06-16T21:08:26.822Z,99.90
2018-06-16T21:10:57.150Z,99.90
2018-06-16T21:13:26.227Z,99.90
2018-06-16T21:15:56.298Z,99.90
2018-06-16T21:18:42.788Z,99.90
2018-06-16T21:21:12.554Z,99.90
2018-06-16T21:23:44.744Z,99.90
2018-06-16T21:26:15.247Z,99.90
2018-06-16T21:28:47.078Z,99.90
2018-06-16T21:31:16.685Z,99.90
2018-06-16T21:33:48.533Z,99.90
2018-06-16T21:36:18.144Z,99.90
2018-06-16T21:38:48.704Z,99.90
2018-06-16T21:41:19.247Z,99.90
2018-06-16T21:43:54.648Z,99.90
2018-06-16T21:46:23.961Z,99.90
2018-06-16T21:48:53.696Z,99.90
2018-06-16T21:51:23.638Z,99.90
2018-06-16T21:53:54.708Z,99.90
2018-06-16T21:56:26.215Z,99.90
2018-06-16T21:58:56.259Z,99.90
2018-06-16T22:01:34.523Z,99.90
2018-06-16T22:04:11.018Z,99.90
2018-06-16T22:06:46.595Z,99.90
2018-06-16T22:09:16.155Z,99.90
2018-06-16T22:11:46.351Z,99.90
2018-06-16T22:14:23.194Z,99.90
2018-06-16T22:16:54.094Z,99.90
2018-06-16T22:19:24.591Z,99.90
2018-06-16T22:21:55.306Z,99.90
2018-06-16T22:24:24.606Z,99.90
2018-06-16T22:26:54.197Z,99.90
2018-06-16T22:31:57.094Z,99.90
2018-06-16T22:34:27.232Z,99.90
2018-06-16T22:36:57.688Z,99.90
2018-06-16T22:39:29.595Z,99.90
2018-06-16T22:41:58.942Z,99.90
2018-06-16T22:44:28.192Z,99.90
2018-06-16T22:46:59.700Z,99.90
2018-06-16T22:49:28.738Z,99.90
2018-06-16T22:51:59.406Z,99.90
2018-06-16T22:54:31.277Z,99.90
2018-06-16T22:57:01.437Z,99.90
2018-06-16T22:59:32.353Z,99.90
2018-06-16T23:02:02.206Z,99.90
2018-06-16T23:04:31.314Z,99.90
2018-06-16T23:07:01.029Z,99.90
2018-06-16T23:09:31.721Z,99.90
2018-06-16T23:12:02.375Z,99.90
2018-06-16T23:14:31.994Z,99.90
2018-06-16T23:17:01.410Z,99.90
2018-06-16T23:19:30.734Z,99.90
2018-06-16T23:22:03.106Z,99.90
2018-06-16T23:24:34.309Z,99.90
2018-06-16T23:27:04.630Z,99.90
2018-06-16T23:29:38.161Z,99.90
2018-06-16T23:32:12.425Z,99.90
2018-06-16T23:34:41.705Z,99.90
2018-06-16T23:37:13.808Z,99.90
2018-06-16T23:39:45.178Z,99.90
2018-06-16T23:42:14.637Z,99.90
2018-06-16T23:44:46.097Z,99.90
2018-06-16T23:47:15.482Z,99.90
2018-06-16T23:49:51.145Z,99.90
2018-06-16T23:52:20.296Z,99.90
2018-06-16T23:54:51.078Z,99.90
2018-06-16T23:57:20.767Z,99.90
2018-06-16T23:59:50.165Z,99.90
