createdAt,value
2019-05-17T00:00:47.563Z,63.33
2019-05-17T00:03:24.315Z,64.95
2019-05-17T00:05:57.502Z,62.67
2019-05-17T00:08:34.305Z,60.11
2019-05-17T00:11:02.586Z,57.85
2019-05-17T00:13:34.350Z,56.09
2019-05-17T00:16:07.221Z,57.45
2019-05-17T00:18:39.115Z,58.77
2019-05-17T00:21:12.132Z,60.37
2019-05-17T00:23:46.969Z,61.59
2019-05-17T00:26:18.936Z,62.92
2019-05-17T00:28:50.744Z,64.79
2019-05-17T00:31:22.487Z,62.58
2019-05-17T00:33:56.587Z,59.59
2019-05-17T00:36:28.889Z,57.40
2019-05-17T00:39:00.528Z,55.91
2019-05-17T00:41:34.217Z,57.08
2019-05-17T00:44:06.405Z,58.58
2019-05-17T00:46:38.220Z,59.66
2019-05-17T00:49:11.201Z,61.09
2019-05-17T00:51:43.046Z,62.51
2019-05-17T00:54:14.792Z,64.45
2019-05-17T00:56:46.815Z,62.43
2019-05-17T00:59:18.553Z,60.03
2019-05-17T01:01:50.394Z,58.29
2019-05-17T01:04:22.157Z,56.69
2019-05-17T01:06:56.161Z,57.36
2019-05-17T01:09:27.459Z,58.80
2019-05-17T01:11:59.186Z,60.21
2019-05-17T01:14:31.028Z,61.50
2019-05-17T01:17:07.225Z,62.57
2019-05-17T01:19:39.085Z,63.74
2019-05-17T01:22:10.828Z,62.90
2019-05-17T01:24:42.669Z,60.47
2019-05-17T01:27:14.421Z,58.19
2019-05-17T01:29:47.728Z,56.46
2019-05-17T01:32:19.840Z,57.71
2019-05-17T01:34:51.486Z,59.08
2019-05-17T01:37:23.225Z,60.51
2019-05-17T01:39:57.243Z,61.99
2019-05-17T01:42:28.605Z,63.16
2019-05-17T01:45:00.343Z,64.96
2019-05-17T01:47:32.390Z,62.69
2019-05-17T01:50:06.952Z,60.07
2019-05-17T01:52:38.695Z,57.49
2019-05-17T01:55:11.373Z,55.99
2019-05-17T01:57:43.222Z,57.00
2019-05-17T02:00:17.542Z,58.33
2019-05-17T02:02:53.439Z,59.91
2019-05-17T02:05:27.343Z,61.31
2019-05-17T02:07:58.791Z,62.63
2019-05-17T02:10:30.529Z,64.46
2019-05-17T02:13:02.278Z,62.22
2019-05-17T02:15:34.122Z,59.80
2019-05-17T02:18:07.183Z,57.76
2019-05-17T02:20:39.424Z,56.16
2019-05-17T02:23:11.169Z,57.18
2019-05-17T02:25:43.086Z,58.59
2019-05-17T02:28:14.734Z,59.93
2019-05-17T02:30:46.744Z,61.11
2019-05-17T02:33:18.595Z,62.54
2019-05-17T02:35:53.411Z,64.72
2019-05-17T02:38:23.880Z,62.78
2019-05-17T02:40:55.625Z,60.12
2019-05-17T02:43:27.843Z,57.78
2019-05-17T02:45:59.483Z,56.15
2019-05-17T02:48:33.812Z,57.15
2019-05-17T02:51:04.687Z,58.84
2019-05-17T02:53:36.325Z,60.26
2019-05-17T02:56:13.033Z,61.33
2019-05-17T02:58:43.832Z,62.82
2019-05-17T03:01:16.165Z,64.70
2019-05-17T03:03:47.919Z,62.71
2019-05-17T03:06:22.572Z,60.44
2019-05-17T03:08:54.053Z,58.56
2019-05-17T03:11:25.705Z,56.38
2019-05-17T03:13:57.434Z,57.53
2019-05-17T03:16:29.178Z,59.01
2019-05-17T03:19:04.301Z,60.66
2019-05-17T03:21:34.264Z,61.71
2019-05-17T03:24:06.640Z,63.00
2019-05-17T03:26:38.171Z,65.43
2019-05-17T03:29:13.365Z,63.63
2019-05-17T03:31:51.223Z,61.24
2019-05-17T03:34:18.026Z,59.42
2019-05-17T03:36:55.754Z,57.16
2019-05-17T03:39:23.576Z,58.15
2019-05-17T03:41:55.425Z,59.66
2019-05-17T03:44:28.405Z,61.15
2019-05-17T03:47:02.407Z,62.67
2019-05-17T03:49:33.694Z,64.58
2019-05-17T03:52:05.612Z,62.54
2019-05-17T03:54:37.264Z,60.02
2019-05-17T03:57:08.997Z,57.63
2019-05-17T03:59:43.113Z,56.09
2019-05-17T04:02:15.939Z,57.44
2019-05-17T04:04:47.688Z,58.98
2019-05-17T04:07:19.427Z,60.41
2019-05-17T04:09:53.188Z,61.97
2019-05-17T04:12:24.501Z,63.14
2019-05-17T04:14:56.239Z,64.94
2019-05-17T04:17:27.987Z,62.77
2019-05-17T04:20:02.970Z,60.43
2019-05-17T04:22:33.363Z,57.82
2019-05-17T04:25:06.355Z,56.01
2019-05-17T04:27:38.084Z,57.41
2019-05-17T04:30:12.516Z,58.84
2019-05-17T04:32:44.827Z,60.30
2019-05-17T04:35:16.795Z,61.65
2019-05-17T04:37:48.688Z,63.14
2019-05-17T04:40:23.100Z,64.85
2019-05-17T04:42:53.868Z,62.57
2019-05-17T04:45:26.582Z,60.19
2019-05-17T04:47:58.323Z,57.72
2019-05-17T04:50:33.257Z,56.03
2019-05-17T04:53:03.646Z,57.33
2019-05-17T04:55:35.785Z,58.69
2019-05-17T04:58:07.530Z,59.48
2019-05-17T05:00:39.263Z,61.72
2019-05-17T05:03:12.754Z,61.56
2019-05-17T05:05:44.600Z,63.08
2019-05-17T05:08:16.363Z,62.20
2019-05-17T05:10:48.141Z,60.09
2019-05-17T05:13:22.516Z,57.89
2019-05-17T05:15:53.234Z,56.17
2019-05-17T05:18:24.993Z,56.36
2019-05-17T05:20:56.838Z,58.61
2019-05-17T05:23:28.475Z,57.58
2019-05-17T05:26:02.779Z,57.30
2019-05-17T05:28:34.975Z,56.31
2019-05-17T05:31:06.845Z,55.84
2019-05-17T05:33:41.968Z,53.50
2019-05-17T05:36:13.783Z,51.24
2019-05-17T05:38:45.419Z,48.09
2019-05-17T05:41:17.169Z,47.52
2019-05-17T05:43:49.011Z,45.01
2019-05-17T05:46:22.391Z,41.52
2019-05-17T05:48:54.303Z,43.00
2019-05-17T05:51:27.902Z,40.69
2019-05-17T05:54:01.680Z,38.13
2019-05-17T05:56:33.277Z,35.64
2019-05-17T05:59:05.028Z,35.09
2019-05-17T06:01:37.754Z,34.48
2019-05-17T06:04:11.593Z,34.22
2019-05-17T06:06:43.288Z,33.59
2019-05-17T06:09:15.122Z,34.98
2019-05-17T06:11:48.150Z,33.49
2019-05-17T06:14:21.595Z,33.25
2019-05-17T06:16:53.245Z,33.31
2019-05-17T06:19:24.993Z,34.62
2019-05-17T06:22:02.892Z,35.50
2019-05-17T06:24:42.474Z,34.72
2019-05-17T06:27:15.245Z,36.15
2019-05-17T06:29:46.793Z,36.80
2019-05-17T06:32:39.077Z,38.53
2019-05-17T06:35:26.006Z,39.00
2019-05-17T06:37:57.547Z,39.85
2019-05-17T06:40:29.391Z,40.20
2019-05-17T06:43:04.210Z,41.76
2019-05-17T06:45:34.477Z,42.64
2019-05-17T06:48:06.292Z,43.61
2019-05-17T06:50:37.931Z,44.47
2019-05-17T06:53:12.126Z,44.48
2019-05-17T06:55:45.108Z,44.64
2019-05-17T06:58:16.994Z,46.59
2019-05-17T07:00:49.766Z,47.68
2019-05-17T07:03:21.751Z,47.93
2019-05-17T07:05:55.150Z,49.06
2019-05-17T07:08:26.687Z,49.58
2019-05-17T07:10:59.748Z,52.13
2019-05-17T07:13:32.433Z,53.08
2019-05-17T07:16:04.111Z,53.21
2019-05-17T07:18:36.271Z,54.12
2019-05-17T07:21:09.999Z,54.01
2019-05-17T07:23:42.020Z,54.38
2019-05-17T07:26:13.950Z,55.60
2019-05-17T07:28:45.707Z,55.69
2019-05-17T07:31:20.265Z,56.01
2019-05-17T07:33:50.799Z,56.26
2019-05-17T07:36:22.547Z,57.33
2019-05-17T07:38:54.315Z,57.76
2019-05-17T07:41:26.049Z,58.20
2019-05-17T07:43:57.793Z,58.39
2019-05-17T07:46:29.555Z,59.73
2019-05-17T07:49:02.228Z,59.75
2019-05-17T07:51:39.443Z,60.24
2019-05-17T07:54:12.595Z,59.92
2019-05-17T07:56:44.335Z,60.74
2019-05-17T07:59:19.945Z,61.39
2019-05-17T08:01:54.294Z,61.52
2019-05-17T08:04:26.028Z,61.24
2019-05-17T08:06:59.843Z,62.06
2019-05-17T08:09:31.382Z,61.52
2019-05-17T08:12:03.150Z,61.81
2019-05-17T08:14:34.906Z,61.63
2019-05-17T08:17:06.677Z,62.45
2019-05-17T08:19:40.273Z,62.29
2019-05-17T08:22:11.997Z,59.21
2019-05-17T08:24:43.751Z,57.09
2019-05-17T08:27:15.496Z,56.86
2019-05-17T08:29:49.754Z,56.39
2019-05-17T08:32:20.979Z,56.82
2019-05-17T08:34:52.628Z,57.23
2019-05-17T08:37:24.486Z,57.20
2019-05-17T08:39:56.118Z,57.31
2019-05-17T08:42:29.991Z,56.74
2019-05-17T08:45:01.578Z,57.86
2019-05-17T08:47:34.268Z,57.13
2019-05-17T08:50:11.211Z,58.37
2019-05-17T08:52:42.918Z,57.80
2019-05-17T08:55:15.780Z,58.58
2019-05-17T08:57:49.879Z,58.75
2019-05-17T09:00:21.112Z,59.52
2019-05-17T09:02:52.789Z,59.26
2019-05-17T09:05:24.540Z,59.15
2019-05-17T09:07:56.366Z,59.52
2019-05-17T09:10:29.957Z,60.81
2019-05-17T09:13:02.776Z,60.48
2019-05-17T09:15:41.029Z,60.68
2019-05-17T09:18:14.239Z,61.04
2019-05-17T09:20:46.085Z,61.11
2019-05-17T09:23:19.691Z,61.28
2019-05-17T09:25:51.514Z,60.72
2019-05-17T09:28:24.791Z,59.77
2019-05-17T09:30:56.432Z,60.43
2019-05-17T09:33:30.007Z,59.56
2019-05-17T09:36:01.941Z,60.62
2019-05-17T09:38:33.705Z,58.74
2019-05-17T09:41:09.219Z,57.62
2019-05-17T09:43:41.347Z,57.89
2019-05-17T09:46:13.745Z,58.20
2019-05-17T09:48:47.027Z,57.19
2019-05-17T09:51:21.262Z,56.95
2019-05-17T09:53:57.134Z,54.15
2019-05-17T09:56:30.147Z,53.46
2019-05-17T09:59:03.120Z,54.26
2019-05-17T10:01:35.753Z,54.49
2019-05-17T10:04:07.522Z,53.26
2019-05-17T10:06:40.101Z,52.76
2019-05-17T10:09:12.231Z,53.92
2019-05-17T10:11:43.999Z,53.11
2019-05-17T10:14:27.491Z,52.18
2019-05-17T10:16:49.112Z,51.87
2019-05-17T10:19:23.617Z,51.64
2019-05-17T10:21:55.770Z,51.81
2019-05-17T10:24:36.023Z,51.55
2019-05-17T10:27:00.993Z,51.51
2019-05-17T10:29:32.745Z,52.22
2019-05-17T10:32:04.486Z,53.34
2019-05-17T10:34:36.336Z,54.41
2019-05-17T10:37:10.308Z,52.94
2019-05-17T10:39:41.891Z,51.48
2019-05-17T10:42:13.730Z,52.50
2019-05-17T10:44:47.748Z,51.85
2019-05-17T10:47:20.015Z,52.29
2019-05-17T10:49:51.772Z,52.29
2019-05-17T10:52:25.198Z,53.20
2019-05-17T10:54:56.816Z,51.70
2019-05-17T10:57:30.270Z,51.73
2019-05-17T11:00:01.901Z,52.39
2019-05-17T11:02:34.725Z,52.58
2019-05-17T11:05:10.388Z,51.78
2019-05-17T11:07:41.489Z,52.66
2019-05-17T11:10:14.212Z,51.37
2019-05-17T11:12:45.869Z,52.18
2019-05-17T11:15:17.959Z,52.97
2019-05-17T11:17:49.501Z,51.42
2019-05-17T11:20:22.103Z,50.86
2019-05-17T11:22:53.843Z,52.80
2019-05-17T11:25:25.615Z,53.19
2019-05-17T11:27:57.360Z,52.07
2019-05-17T11:30:29.137Z,51.48
2019-05-17T11:33:00.870Z,50.52
2019-05-17T11:35:32.786Z,50.67
2019-05-17T11:38:05.408Z,52.10
2019-05-17T11:40:37.050Z,49.72
2019-05-17T11:43:08.807Z,50.11
2019-05-17T11:45:40.564Z,51.99
2019-05-17T11:48:12.313Z,52.69
2019-05-17T11:50:45.047Z,50.83
2019-05-17T11:53:16.798Z,51.16
2019-05-17T11:55:48.580Z,51.91
2019-05-17T11:58:20.412Z,49.93
2019-05-17T12:00:53.054Z,50.08
2019-05-17T12:03:24.774Z,50.44
2019-05-17T12:05:56.524Z,49.41
2019-05-17T12:08:29.309Z,50.98
2019-05-17T12:11:01.321Z,50.93
2019-05-17T12:13:33.584Z,50.71
2019-05-17T12:16:05.342Z,50.64
2019-05-17T12:18:39.419Z,51.50
2019-05-17T12:21:15.414Z,51.63
2019-05-17T12:23:47.096Z,52.81
2019-05-17T12:26:18.872Z,53.47
2019-05-17T12:28:50.808Z,53.31
2019-05-17T12:31:22.676Z,55.37
2019-05-17T12:33:54.402Z,55.68
2019-05-17T12:36:26.505Z,55.34
2019-05-17T12:39:02.658Z,56.87
2019-05-17T12:41:37.217Z,58.10
2019-05-17T12:44:08.858Z,60.29
2019-05-17T12:46:41.991Z,59.60
2019-05-17T12:49:16.832Z,60.59
2019-05-17T12:51:50.020Z,60.79
2019-05-17T12:54:22.653Z,62.01
2019-05-17T12:56:54.431Z,62.40
2019-05-17T12:59:26.226Z,64.13
2019-05-17T13:01:58.084Z,59.87
2019-05-17T13:04:30.985Z,56.88
2019-05-17T13:07:02.741Z,53.53
2019-05-17T13:09:34.506Z,55.68
2019-05-17T13:12:06.192Z,57.84
2019-05-17T13:14:37.939Z,56.92
2019-05-17T13:17:09.714Z,58.15
2019-05-17T13:19:41.475Z,56.96
2019-05-17T13:22:13.254Z,59.07
2019-05-17T13:24:45.008Z,57.38
2019-05-17T13:27:16.785Z,58.47
2019-05-17T13:29:48.557Z,57.66
2019-05-17T13:32:20.325Z,58.65
2019-05-17T13:34:51.984Z,59.04
2019-05-17T13:37:23.745Z,59.95
2019-05-17T13:39:55.522Z,59.79
2019-05-17T13:42:27.601Z,60.47
2019-05-17T13:44:59.650Z,58.68
2019-05-17T13:47:32.420Z,59.53
2019-05-17T13:50:05.777Z,60.00
2019-05-17T13:52:37.455Z,61.45
2019-05-17T13:55:09.921Z,60.45
2019-05-17T13:57:41.630Z,58.26
2019-05-17T14:00:13.800Z,56.87
2019-05-17T14:02:45.644Z,56.54
2019-05-17T14:05:18.042Z,56.37
2019-05-17T14:07:50.531Z,57.30
2019-05-17T14:10:27.683Z,57.83
2019-05-17T14:12:56.716Z,55.60
2019-05-17T14:15:28.466Z,55.30
2019-05-17T14:18:00.234Z,56.20
2019-05-17T14:20:32.002Z,56.41
2019-05-17T14:23:03.896Z,56.15
2019-05-17T14:25:35.454Z,56.83
2019-05-17T14:28:07.201Z,56.05
2019-05-17T14:30:45.225Z,56.69
2019-05-17T14:33:16.786Z,56.74
2019-05-17T14:35:48.335Z,55.97
2019-05-17T14:38:20.094Z,57.06
2019-05-17T14:41:08.680Z,56.60
2019-05-17T14:43:25.433Z,56.39
2019-05-17T14:45:57.193Z,56.73
2019-05-17T14:48:28.954Z,57.92
2019-05-17T14:51:01.942Z,57.30
2019-05-17T14:53:33.713Z,57.77
2019-05-17T14:56:06.985Z,57.76
2019-05-17T14:58:40.403Z,57.61
2019-05-17T15:01:12.085Z,57.57
2019-05-17T15:03:45.358Z,57.80
2019-05-17T15:06:17.110Z,58.47
2019-05-17T15:08:48.745Z,58.33
2019-05-17T15:11:20.603Z,58.96
2019-05-17T15:13:52.464Z,59.64
2019-05-17T15:16:25.572Z,60.13
2019-05-17T15:18:57.430Z,59.84
2019-05-17T15:21:29.181Z,59.92
2019-05-17T15:24:02.962Z,60.14
2019-05-17T15:26:36.331Z,59.43
2019-05-17T15:29:08.165Z,60.23
2019-05-17T15:31:51.736Z,59.87
2019-05-17T15:34:40.351Z,60.02
2019-05-17T15:37:11.800Z,60.61
2019-05-17T15:39:50.443Z,59.90
2019-05-17T15:42:24.512Z,60.28
2019-05-17T15:44:56.241Z,59.82
2019-05-17T15:47:28.803Z,60.14
2019-05-17T15:50:00.696Z,59.76
2019-05-17T15:52:33.751Z,60.17
2019-05-17T15:55:08.354Z,60.66
2019-05-17T15:57:46.259Z,60.39
2019-05-17T16:00:21.825Z,60.24
2019-05-17T16:03:02.220Z,60.86
2019-05-17T16:05:36.725Z,61.17
2019-05-17T16:08:08.565Z,60.07
2019-05-17T16:10:40.606Z,59.57
2019-05-17T16:13:12.705Z,59.58
2019-05-17T16:15:44.574Z,59.90
2019-05-17T16:18:16.455Z,60.37
2019-05-17T16:20:50.176Z,60.22
2019-05-17T16:23:24.544Z,60.31
2019-05-17T16:25:56.358Z,60.19
2019-05-17T16:28:28.117Z,60.58
2019-05-17T16:30:59.903Z,61.19
2019-05-17T16:33:32.114Z,61.54
2019-05-17T16:36:08.023Z,61.98
2019-05-17T16:38:43.086Z,61.96
2019-05-17T16:41:14.886Z,61.33
2019-05-17T16:43:46.637Z,61.46
2019-05-17T16:46:19.636Z,61.99
2019-05-17T16:48:51.698Z,62.07
2019-05-17T16:51:27.916Z,62.24
2019-05-17T16:54:05.895Z,61.77
2019-05-17T16:56:41.170Z,62.76
2019-05-17T16:59:14.663Z,61.53
2019-05-17T17:01:47.407Z,60.08
2019-05-17T17:04:20.074Z,54.49
2019-05-17T17:06:51.821Z,53.78
2019-05-17T17:09:26.819Z,54.56
2019-05-17T17:12:02.302Z,54.80
2019-05-17T17:14:39.118Z,55.82
2019-05-17T17:17:19.849Z,56.39
2019-05-17T17:19:51.516Z,57.49
2019-05-17T17:22:25.729Z,58.49
2019-05-17T17:24:57.842Z,58.92
2019-05-17T17:27:29.514Z,59.71
2019-05-17T17:30:01.296Z,60.17
2019-05-17T17:32:33.060Z,60.70
2019-05-17T17:35:07.153Z,60.96
2019-05-17T17:37:38.924Z,61.82
2019-05-17T17:40:17.087Z,61.83
2019-05-17T17:42:49.401Z,61.78
2019-05-17T17:45:26.616Z,62.62
2019-05-17T17:48:03.904Z,62.89
2019-05-17T17:50:41.366Z,60.68
2019-05-17T17:53:13.795Z,57.15
2019-05-17T17:55:48.733Z,55.17
2019-05-17T17:58:20.774Z,55.34
2019-05-17T18:00:52.833Z,56.21
2019-05-17T18:03:24.894Z,57.20
2019-05-17T18:05:57.633Z,58.73
2019-05-17T18:08:29.508Z,59.85
2019-05-17T18:11:02.240Z,61.69
2019-05-17T18:13:34.121Z,61.74
2019-05-17T18:16:07.221Z,62.78
2019-05-17T18:18:39.112Z,63.47
2019-05-17T18:21:10.837Z,62.34
2019-05-17T18:23:44.240Z,60.01
2019-05-17T18:26:15.934Z,56.90
2019-05-17T18:28:47.682Z,56.15
2019-05-17T18:31:19.464Z,56.16
2019-05-17T18:33:51.372Z,57.09
2019-05-17T18:36:23.231Z,58.55
2019-05-17T18:38:56.094Z,59.15
2019-05-17T18:41:28.056Z,60.64
2019-05-17T18:44:01.248Z,61.72
2019-05-17T18:46:33.127Z,63.54
2019-05-17T18:49:05.999Z,61.57
2019-05-17T18:51:39.711Z,60.06
2019-05-17T18:54:14.116Z,57.76
2019-05-17T18:56:45.897Z,56.46
2019-05-17T18:59:19.278Z,56.99
2019-05-17T19:01:51.925Z,58.29
2019-05-17T19:04:23.843Z,60.00
2019-05-17T19:06:55.739Z,61.16
2019-05-17T19:09:27.645Z,62.30
2019-05-17T19:11:59.507Z,64.26
2019-05-17T19:14:42.421Z,62.56
2019-05-17T19:17:06.205Z,60.54
2019-05-17T19:19:39.783Z,58.35
2019-05-17T19:22:11.466Z,56.60
2019-05-17T19:24:46.049Z,57.25
2019-05-17T19:27:21.444Z,59.07
2019-05-17T19:29:53.231Z,60.44
2019-05-17T19:32:25.942Z,61.25
2019-05-17T19:34:59.815Z,62.26
2019-05-17T19:37:31.898Z,63.18
2019-05-17T19:40:08.480Z,65.41
2019-05-17T19:42:40.365Z,63.89
2019-05-17T19:45:15.748Z,61.82
2019-05-17T19:47:47.182Z,59.93
2019-05-17T19:50:23.292Z,57.98
2019-05-17T19:52:55.187Z,56.23
2019-05-17T19:55:27.258Z,57.16
2019-05-17T19:58:01.712Z,58.33
2019-05-17T20:00:38.298Z,59.66
2019-05-17T20:03:12.345Z,61.74
2019-05-17T20:05:48.421Z,62.05
2019-05-17T20:08:20.069Z,64.95
2019-05-17T20:10:52.272Z,63.49
2019-05-17T20:13:26.139Z,61.40
2019-05-17T20:16:00.128Z,59.21
2019-05-17T20:18:31.992Z,57.56
2019-05-17T20:21:04.987Z,58.71
2019-05-17T20:23:38.071Z,59.54
2019-05-17T20:26:12.585Z,60.54
2019-05-17T20:28:45.828Z,61.93
2019-05-17T20:31:17.824Z,63.70
2019-05-17T20:33:49.691Z,65.67
2019-05-17T20:36:22.846Z,63.84
2019-05-17T20:38:54.646Z,61.86
2019-05-17T20:41:27.988Z,60.11
2019-05-17T20:44:01.111Z,57.74
2019-05-17T20:46:34.237Z,56.51
2019-05-17T20:49:07.248Z,57.29
2019-05-17T20:51:44.156Z,58.66
2019-05-17T20:54:15.946Z,60.16
2019-05-17T20:56:50.728Z,60.85
2019-05-17T20:59:23.385Z,62.75
2019-05-17T21:01:55.447Z,65.53
2019-05-17T21:04:27.431Z,63.77
2019-05-17T21:06:59.303Z,61.67
2019-05-17T21:09:32.645Z,59.59
2019-05-17T21:12:04.447Z,57.79
2019-05-17T21:14:37.390Z,58.57
2019-05-17T21:17:10.213Z,60.29
2019-05-17T21:19:45.213Z,61.28
2019-05-17T21:22:20.154Z,62.27
2019-05-17T21:24:53.262Z,65.40
2019-05-17T21:27:30.550Z,63.41
2019-05-17T21:30:03.567Z,61.19
2019-05-17T21:32:40.725Z,59.52
2019-05-17T21:35:15.246Z,57.31
2019-05-17T21:37:48.283Z,57.97
2019-05-17T21:40:21.677Z,59.05
2019-05-17T21:42:56.196Z,60.75
2019-05-17T21:45:27.972Z,62.57
2019-05-17T21:47:59.747Z,64.62
2019-05-17T21:50:31.528Z,63.25
2019-05-17T21:53:03.872Z,60.97
2019-05-17T21:55:35.619Z,58.71
2019-05-17T21:58:07.374Z,56.72
2019-05-17T22:00:51.461Z,57.50
2019-05-17T22:03:24.459Z,58.78
2019-05-17T22:05:56.116Z,59.88
2019-05-17T22:08:27.872Z,61.09
2019-05-17T22:10:59.643Z,62.78
2019-05-17T22:13:31.403Z,65.29
2019-05-17T22:16:18.477Z,63.35
2019-05-17T22:18:38.659Z,61.04
2019-05-17T22:21:10.593Z,59.26
2019-05-17T22:23:42.463Z,57.56
2019-05-17T22:26:14.210Z,58.26
2019-05-17T22:28:45.979Z,59.26
2019-05-17T22:31:17.794Z,60.68
2019-05-17T22:33:49.447Z,61.90
2019-05-17T22:36:21.217Z,62.90
2019-05-17T22:38:52.980Z,65.39
2019-05-17T22:41:24.709Z,64.52
2019-05-17T22:43:57.152Z,62.41
2019-05-17T22:46:35.940Z,60.53
2019-05-17T22:49:02.754Z,58.14
2019-05-17T22:51:34.507Z,56.70
2019-05-17T22:54:06.267Z,57.54
2019-05-17T22:56:44.101Z,58.89
2019-05-17T22:59:11.640Z,60.72
2019-05-17T23:01:43.389Z,61.50
2019-05-17T23:04:15.131Z,63.17
2019-05-17T23:06:49.682Z,66.03
2019-05-17T23:09:21.431Z,64.37
2019-05-17T23:11:53.172Z,61.82
2019-05-17T23:14:25.020Z,59.19
2019-05-17T23:16:56.763Z,57.07
2019-05-17T23:19:28.513Z,58.00
2019-05-17T23:22:00.247Z,59.61
2019-05-17T23:24:31.992Z,60.99
2019-05-17T23:27:03.805Z,62.65
2019-05-17T23:29:35.541Z,64.70
2019-05-17T23:32:07.280Z,63.72
2019-05-17T23:34:40.738Z,61.62
2019-05-17T23:37:12.682Z,59.70
2019-05-17T23:39:44.431Z,57.84
2019-05-17T23:42:17.342Z,56.16
2019-05-17T23:44:49.183Z,57.47
2019-05-17T23:47:20.935Z,58.62
2019-05-17T23:49:52.678Z,60.29
2019-05-17T23:52:24.614Z,61.82
2019-05-17T23:54:57.367Z,63.38
2019-05-17T23:57:29.208Z,66.26
