createdAt,value
2022-10-19T00:01:12.356Z,99376.50
2022-10-19T00:03:39.533Z,99383.91
2022-10-19T00:06:19.567Z,99393.44
2022-10-19T00:08:46.354Z,99388.50
2022-10-19T00:11:13.483Z,99390.41
2022-10-19T00:13:40.609Z,99393.97
2022-10-19T00:16:12.964Z,99392.06
2022-10-19T00:18:41.393Z,99393.41
2022-10-19T00:21:09.884Z,99387.38
2022-10-19T00:23:37.111Z,99395.56
2022-10-19T00:26:04.097Z,99393.91
2022-10-19T00:28:31.190Z,99393.91
2022-10-19T00:31:02.850Z,99385.72
2022-10-19T00:33:29.598Z,99390.38
2022-10-19T00:35:56.311Z,99388.72
2022-10-19T00:38:22.987Z,99393.06
2022-10-19T00:40:49.982Z,99402.06
2022-10-19T00:43:23.284Z,99393.81
2022-10-19T00:45:50.660Z,99399.28
2022-10-19T00:48:22.188Z,99403.97
2022-10-19T00:50:51.383Z,99403.66
2022-10-19T00:53:18.422Z,99393.81
2022-10-19T00:55:46.383Z,99382.66
2022-10-19T00:58:13.798Z,99385.13
2022-10-19T01:00:40.748Z,99387.06
2022-10-19T01:03:09.821Z,99399.66
2022-10-19T01:05:36.726Z,99394.50
2022-10-19T01:08:03.910Z,99396.69
2022-10-19T01:10:42.969Z,99404.63
2022-10-19T01:13:40.286Z,99404.13
2022-10-19T01:16:52.174Z,99396.00
2022-10-19T01:19:42.616Z,99399.84
2022-10-19T01:22:51.149Z,99396.34
2022-10-19T01:25:30.112Z,99396.41
2022-10-19T01:28:26.119Z,99399.16
2022-10-19T01:31:03.413Z,99395.88
2022-10-19T01:34:23.297Z,99396.19
2022-10-19T01:37:01.531Z,99396.78
2022-10-19T01:39:45.261Z,99387.78
2022-10-19T01:42:17.864Z,99383.69
2022-10-19T01:44:50.603Z,99386.44
2022-10-19T01:47:22.989Z,99385.38
2022-10-19T01:50:31.622Z,99384.56
2022-10-19T01:52:59.448Z,99383.47
2022-10-19T01:55:27.671Z,99384.59
2022-10-19T01:57:59.492Z,99386.25
2022-10-19T02:00:28.229Z,99379.75
2022-10-19T02:02:56.186Z,99383.37
2022-10-19T02:05:28.364Z,99381.97
2022-10-19T02:08:00.133Z,99383.63
2022-10-19T02:10:29.217Z,99392.38
2022-10-19T02:12:57.999Z,99399.50
2022-10-19T02:15:27.659Z,99398.69
2022-10-19T02:17:59.755Z,99392.16
2022-10-19T02:20:28.436Z,99388.59
2022-10-19T02:22:55.544Z,99397.31
2022-10-19T02:25:24.887Z,99392.41
2022-10-19T02:27:51.830Z,99400.63
2022-10-19T02:30:20.324Z,99394.88
2022-10-19T02:32:47.198Z,99402.25
2022-10-19T02:35:14.982Z,99400.63
2022-10-19T02:37:42.963Z,99399.25
2022-10-19T02:40:10.964Z,99385.63
2022-10-19T02:42:48.109Z,99388.94
2022-10-19T02:45:25.900Z,99389.25
2022-10-19T02:47:58.195Z,99388.41
2022-10-19T02:50:25.252Z,99397.19
2022-10-19T02:52:52.087Z,99396.34
2022-10-19T02:55:18.950Z,99394.97
2022-10-19T02:57:45.720Z,99396.88
2022-10-19T03:00:12.670Z,99400.19
2022-10-19T03:02:39.485Z,99396.34
2022-10-19T03:05:06.723Z,99399.09
2022-10-19T03:07:33.685Z,99406.22
2022-10-19T03:10:00.568Z,99398.28
2022-10-19T03:12:27.374Z,99394.44
2022-10-19T03:14:54.324Z,99393.34
2022-10-19T03:17:21.128Z,99405.13
2022-10-19T03:19:47.928Z,99404.00
2022-10-19T03:22:15.121Z,99402.09
2022-10-19T03:24:41.848Z,99406.19
2022-10-19T03:27:08.719Z,99406.19
2022-10-19T03:29:35.486Z,99408.09
2022-10-19T03:32:02.219Z,99411.06
2022-10-19T03:34:29.009Z,99419.25
2022-10-19T03:36:56.824Z,99412.16
2022-10-19T03:39:23.596Z,99408.84
2022-10-19T03:41:50.364Z,99420.06
2022-10-19T03:44:17.340Z,99427.44
2022-10-19T03:46:44.133Z,99428.50
2022-10-19T03:49:12.047Z,99420.84
2022-10-19T03:51:38.795Z,99415.63
2022-10-19T03:54:08.293Z,99414.81
2022-10-19T03:56:36.196Z,99412.91
2022-10-19T03:59:04.479Z,99413.44
2022-10-19T04:01:37.295Z,99414.25
2022-10-19T04:04:11.734Z,99407.94
2022-10-19T04:06:41.536Z,99413.13
2022-10-19T04:09:10.102Z,99412.31
2022-10-19T04:11:37.858Z,99416.94
2022-10-19T04:14:04.763Z,99419.13
2022-10-19T04:16:32.502Z,99420.22
2022-10-19T04:18:59.729Z,99419.31
2022-10-19T04:21:38.080Z,99430.50
2022-10-19T04:24:11.815Z,99421.53
2022-10-19T04:26:44.152Z,99424.22
2022-10-19T04:29:11.442Z,99426.66
2022-10-19T04:31:39.083Z,99422.28
2022-10-19T04:34:06.869Z,99423.34
2022-10-19T04:36:34.105Z,99404.19
2022-10-19T04:39:00.810Z,99411.81
2022-10-19T04:41:27.618Z,99402.78
2022-10-19T04:43:59.764Z,99404.16
2022-10-19T04:46:27.655Z,99409.59
2022-10-19T04:48:56.169Z,99410.69
2022-10-19T04:51:23.838Z,99416.66
2022-10-19T04:53:51.665Z,99421.28
2022-10-19T04:56:21.838Z,99421.81
2022-10-19T04:58:49.031Z,99417.69
2022-10-19T05:01:18.981Z,99419.06
2022-10-19T05:03:46.537Z,99430.00
2022-10-19T05:06:14.373Z,99424.50
2022-10-19T05:08:41.541Z,99426.66
2022-10-19T05:11:11.716Z,99424.72
2022-10-19T05:13:39.049Z,99420.59
2022-10-19T05:16:07.508Z,99419.75
2022-10-19T05:18:35.042Z,99409.34
2022-10-19T05:21:07.127Z,99406.84
2022-10-19T05:23:34.855Z,99407.44
2022-10-19T05:26:06.916Z,99409.00
2022-10-19T05:28:34.697Z,99415.56
2022-10-19T05:31:09.335Z,99419.38
2022-10-19T05:33:36.881Z,99420.16
2022-10-19T05:36:21.806Z,99416.03
2022-10-19T05:38:49.995Z,99410.00
2022-10-19T05:41:17.530Z,99408.91
2022-10-19T05:43:45.143Z,99417.62
2022-10-19T05:46:14.576Z,99412.69
2022-10-19T05:48:41.674Z,99418.66
2022-10-19T05:51:11.926Z,99416.97
2022-10-19T05:56:17.858Z,99430.28
2022-10-19T05:58:44.966Z,99428.63
2022-10-19T06:01:12.354Z,99434.34
2022-10-19T06:03:39.048Z,99436.84
2022-10-19T06:06:07.692Z,99444.44
2022-10-19T06:08:35.307Z,99444.19
2022-10-19T06:11:11.191Z,99446.94
2022-10-19T06:13:39.516Z,99456.47
2022-10-19T06:16:08.032Z,99460.25
2022-10-19T06:18:35.208Z,99460.25
2022-10-19T06:21:04.566Z,99462.16
2022-10-19T06:23:32.591Z,99464.66
2022-10-19T06:26:01.797Z,99464.91
2022-10-19T06:28:28.622Z,99464.06
2022-10-19T06:30:57.993Z,99467.37
2022-10-19T06:33:25.133Z,99465.72
2022-10-19T06:35:51.929Z,99470.09
2022-10-19T06:38:18.889Z,99479.69
2022-10-19T06:40:45.785Z,99480.78
2022-10-19T06:43:12.500Z,99489.78
2022-10-19T06:45:39.410Z,99490.34
2022-10-19T06:48:07.819Z,99496.66
2022-10-19T06:50:35.480Z,99490.09
2022-10-19T06:53:02.245Z,99503.31
2022-10-19T06:55:28.939Z,99504.13
2022-10-19T06:57:55.686Z,99503.63
2022-10-19T07:00:22.404Z,99513.22
2022-10-19T07:02:49.177Z,99508.06
2022-10-19T07:05:16.053Z,99501.31
2022-10-19T07:07:43.079Z,99494.47
2022-10-19T07:10:10.039Z,99507.28
2022-10-19T07:12:36.828Z,99503.22
2022-10-19T07:15:03.962Z,99500.53
2022-10-19T07:17:30.747Z,99513.97
2022-10-19T07:19:57.539Z,99507.19
2022-10-19T07:22:27.980Z,99513.22
2022-10-19T07:24:55.100Z,99511.03
2022-10-19T07:27:21.979Z,99509.72
2022-10-19T07:29:48.694Z,99519.56
2022-10-19T07:32:15.441Z,99519.03
2022-10-19T07:34:42.155Z,99524.81
2022-10-19T07:37:08.870Z,99528.94
2022-10-19T07:39:35.700Z,99527.59
2022-10-19T07:42:02.498Z,99527.38
2022-10-19T07:44:29.242Z,99524.94
2022-10-19T07:46:56.009Z,99526.34
2022-10-19T07:49:22.775Z,99521.50
2022-10-19T07:51:54.076Z,99516.84
2022-10-19T07:54:21.518Z,99517.41
2022-10-19T07:56:48.268Z,99518.53
2022-10-19T07:59:17.072Z,99524.34
2022-10-19T08:01:45.132Z,99521.91
2022-10-19T08:06:58.695Z,99517.62
2022-10-19T08:09:51.407Z,99519.56
2022-10-19T08:12:15.092Z,99514.41
2022-10-19T08:14:42.309Z,99510.41
2022-10-19T08:17:11.989Z,99504.41
2022-10-19T08:19:43.500Z,99491.59
2022-10-19T08:22:11.092Z,99493.53
2022-10-19T08:24:38.202Z,99501.59
2022-10-19T08:27:05.506Z,99498.06
2022-10-19T08:29:32.407Z,99495.63
2022-10-19T08:31:59.695Z,99503.03
2022-10-19T08:34:26.505Z,99502.50
2022-10-19T08:36:53.257Z,99496.50
2022-10-19T08:39:19.976Z,99505.87
2022-10-19T08:41:59.516Z,99505.59
2022-10-19T08:44:47.482Z,99506.97
2022-10-19T08:47:29.389Z,99503.44
2022-10-19T08:49:57.465Z,99507.56
2022-10-19T08:52:34.389Z,99499.09
2022-10-19T08:55:06.137Z,99501.31
2022-10-19T08:57:59.530Z,99503.50
2022-10-19T09:00:43.547Z,99499.97
2022-10-19T09:03:37.913Z,99500.56
2022-10-19T09:07:12.648Z,99502.50
2022-10-19T09:12:24.765Z,99506.91
2022-10-19T09:15:12.945Z,99516.25
2022-10-19T09:17:39.653Z,99511.88
2022-10-19T09:20:35.616Z,99516.25
2022-10-19T09:23:03.786Z,99506.44
2022-10-19T09:25:34.551Z,99510.56
2022-10-19T09:28:14.738Z,99511.69
2022-10-19T09:30:44.288Z,99510.31
2022-10-19T09:33:35.576Z,99507.31
2022-10-19T09:36:04.725Z,99509.25
2022-10-19T09:38:31.851Z,99507.88
2022-10-19T09:41:07.604Z,99503.78
2022-10-19T09:43:34.789Z,99497.78
2022-10-19T09:46:19.515Z,99494.50
2022-10-19T09:48:51.775Z,99492.63
2022-10-19T09:51:20.147Z,99485.25
2022-10-19T09:53:52.756Z,99489.09
2022-10-19T09:56:25.295Z,99491.28
2022-10-19T09:58:57.610Z,99478.47
2022-10-19T10:01:41.733Z,99476.00
2022-10-19T10:04:18.690Z,99477.66
2022-10-19T10:06:48.025Z,99477.38
2022-10-19T10:09:19.787Z,99468.59
2022-10-19T10:11:49.746Z,99471.62
2022-10-19T10:14:36.225Z,99468.37
2022-10-19T10:17:04.966Z,99469.72
2022-10-19T10:19:33.780Z,99466.16
2022-10-19T10:22:03.000Z,99462.34
2022-10-19T10:24:32.425Z,99460.41
2022-10-19T10:27:02.472Z,99457.41
2022-10-19T10:29:30.610Z,99453.00
2022-10-19T10:32:07.647Z,99454.09
2022-10-19T10:34:50.218Z,99450.84
2022-10-19T10:37:26.046Z,99447.81
2022-10-19T10:39:56.712Z,99440.97
2022-10-19T10:42:32.822Z,99443.16
2022-10-19T10:45:00.115Z,99440.41
2022-10-19T10:47:28.549Z,99439.84
2022-10-19T10:50:02.846Z,99439.56
2022-10-19T10:52:31.593Z,99442.88
2022-10-19T10:55:14.217Z,99437.91
2022-10-19T10:57:47.697Z,99430.50
2022-10-19T11:00:18.081Z,99431.06
2022-10-19T11:03:17.641Z,99434.38
2022-10-19T11:05:48.279Z,99421.47
2022-10-19T11:08:33.553Z,99423.66
2022-10-19T11:11:17.884Z,99416.81
2022-10-19T11:13:56.166Z,99418.19
2022-10-19T11:16:38.790Z,99406.94
2022-10-19T11:19:40.943Z,99399.22
2022-10-19T11:22:25.076Z,99403.34
2022-10-19T11:25:04.211Z,99395.94
2022-10-19T11:28:04.675Z,99398.13
2022-10-19T11:30:42.487Z,99390.19
2022-10-19T11:33:33.863Z,99384.94
2022-10-19T11:36:07.933Z,99380.03
2022-10-19T11:38:43.288Z,99377.81
2022-10-19T11:41:19.464Z,99381.94
2022-10-19T11:44:07.738Z,99375.34
2022-10-19T11:46:37.323Z,99370.13
2022-10-19T11:49:18.090Z,99365.16
2022-10-19T11:51:57.504Z,99370.38
2022-10-19T11:54:45.931Z,99359.09
2022-10-19T11:57:42.979Z,99356.91
2022-10-19T12:00:27.294Z,99351.38
2022-10-19T12:03:11.599Z,99340.41
2022-10-19T12:05:49.404Z,99346.72
2022-10-19T12:08:21.966Z,99343.44
2022-10-19T12:11:23.503Z,99344.78
2022-10-19T12:13:56.513Z,99335.72
2022-10-19T12:16:34.451Z,99343.66
2022-10-19T12:19:05.090Z,99339.53
2022-10-19T12:21:41.064Z,99338.13
2022-10-19T12:24:15.954Z,99335.06
2022-10-19T12:26:44.953Z,99328.75
2022-10-19T12:29:22.329Z,99329.59
2022-10-19T12:31:50.188Z,99323.47
2022-10-19T12:34:23.186Z,99324.31
2022-10-19T12:37:04.302Z,99319.09
2022-10-19T12:39:56.944Z,99321.56
2022-10-19T12:43:10.304Z,99308.84
2022-10-19T12:45:43.978Z,99307.19
2022-10-19T12:48:14.532Z,99308.03
2022-10-19T12:50:50.248Z,99304.16
2022-10-19T12:53:23.806Z,99295.34
2022-10-19T12:56:13.784Z,99297.56
2022-10-19T12:58:47.458Z,99295.88
2022-10-19T13:01:23.406Z,99298.34
2022-10-19T13:04:10.700Z,99293.91
2022-10-19T13:06:45.836Z,99292.56
2022-10-19T13:09:37.006Z,99300.56
2022-10-19T13:12:19.583Z,99297.50
2022-10-19T13:14:56.274Z,99296.44
2022-10-19T13:17:38.278Z,99292.63
2022-10-19T13:20:14.332Z,99297.28
2022-10-19T13:22:46.039Z,99297.50
2022-10-19T13:25:21.648Z,99296.69
2022-10-19T13:27:49.657Z,99295.59
2022-10-19T13:30:44.355Z,99300.25
2022-10-19T13:33:29.150Z,99297.22
2022-10-19T13:35:59.202Z,99299.97
2022-10-19T13:38:30.172Z,99297.22
2022-10-19T13:41:02.762Z,99298.63
2022-10-19T13:43:32.203Z,99290.66
2022-10-19T13:46:07.787Z,99298.09
2022-10-19T13:48:37.207Z,99297.56
2022-10-19T13:51:15.484Z,99303.88
2022-10-19T13:54:12.826Z,99307.75
2022-10-19T13:57:21.301Z,99294.28
2022-10-19T14:00:09.656Z,99292.94
2022-10-19T14:02:48.180Z,99293.50
2022-10-19T14:05:20.453Z,99294.06
2022-10-19T14:08:10.023Z,99294.38
2022-10-19T14:10:56.149Z,99287.22
2022-10-19T14:13:24.240Z,99291.09
2022-10-19T14:15:54.245Z,99283.94
2022-10-19T14:18:27.858Z,99290.56
2022-10-19T14:21:02.741Z,99277.91
2022-10-19T14:23:35.087Z,99280.12
2022-10-19T14:26:14.808Z,99289.19
2022-10-19T14:28:43.140Z,99283.16
2022-10-19T14:31:17.908Z,99271.34
2022-10-19T14:33:47.886Z,99281.53
2022-10-19T14:36:20.861Z,99269.72
2022-10-19T14:38:50.031Z,99268.91
2022-10-19T14:41:19.923Z,99266.97
2022-10-19T14:43:46.851Z,99269.16
2022-10-19T14:46:15.820Z,99272.72
2022-10-19T14:48:45.619Z,99261.19
2022-10-19T14:51:31.138Z,99263.94
2022-10-19T14:54:15.959Z,99270.53
2022-10-19T14:57:02.143Z,99264.22
2022-10-19T14:59:36.266Z,99264.50
2022-10-19T15:02:21.177Z,99263.97
2022-10-19T15:04:49.816Z,99268.13
2022-10-19T15:07:26.827Z,99268.41
2022-10-19T15:10:03.019Z,99282.13
2022-10-19T15:12:41.776Z,99279.38
2022-10-19T15:15:11.681Z,99280.50
2022-10-19T15:17:50.933Z,99291.19
2022-10-19T15:20:55.182Z,99293.13
2022-10-19T15:23:44.823Z,99294.50
2022-10-19T15:26:28.792Z,99296.44
2022-10-19T15:29:07.952Z,99303.84
2022-10-19T15:31:34.965Z,99308.53
2022-10-19T15:34:03.450Z,99304.41
2022-10-19T15:36:32.850Z,99306.91
2022-10-19T15:39:17.614Z,99311.00
2022-10-19T15:41:50.236Z,99315.16
2022-10-19T15:44:41.072Z,99306.09
2022-10-19T15:47:19.129Z,99320.09
2022-10-19T15:49:46.006Z,99323.41
2022-10-19T15:52:20.537Z,99323.69
2022-10-19T15:54:48.431Z,99325.66
2022-10-19T15:57:27.205Z,99331.97
2022-10-19T15:59:57.805Z,99333.38
2022-10-19T16:02:27.819Z,99335.53
2022-10-19T16:04:55.445Z,99325.41
2022-10-19T16:07:31.036Z,99334.44
2022-10-19T16:09:58.786Z,99337.75
2022-10-19T16:12:26.726Z,99332.28
2022-10-19T16:14:55.043Z,99337.50
2022-10-19T16:17:23.085Z,99345.16
2022-10-19T16:19:50.455Z,99351.22
2022-10-19T16:22:17.861Z,99351.50
2022-10-19T16:24:45.167Z,99359.75
2022-10-19T16:27:15.316Z,99363.88
2022-10-19T16:29:44.692Z,99366.63
2022-10-19T16:32:12.070Z,99377.59
2022-10-19T16:34:41.410Z,99386.06
2022-10-19T16:37:09.322Z,99391.56
2022-10-19T16:39:36.778Z,99398.69
2022-10-19T16:42:05.367Z,99409.41
2022-10-19T16:44:33.081Z,99403.66
2022-10-19T16:47:00.790Z,99409.66
2022-10-19T16:49:28.322Z,99415.97
2022-10-19T16:51:57.723Z,99420.06
2022-10-19T16:54:26.982Z,99425.56
2022-10-19T16:56:55.757Z,99434.31
2022-10-19T16:59:24.979Z,99432.91
2022-10-19T17:01:52.627Z,99440.59
2022-10-19T17:04:20.102Z,99448.81
2022-10-19T17:06:47.617Z,99449.63
2022-10-19T17:09:41.459Z,99451.22
2022-10-19T17:12:07.134Z,99461.63
2022-10-19T17:14:35.701Z,99465.19
2022-10-19T17:17:03.844Z,99461.56
2022-10-19T17:19:32.445Z,99460.75
2022-10-19T17:22:02.344Z,99472.53
2022-10-19T17:24:31.723Z,99477.72
2022-10-19T17:27:02.699Z,99480.75
2022-10-19T17:29:33.548Z,99476.88
2022-10-19T17:32:03.071Z,99482.34
2022-10-19T17:34:31.113Z,99489.19
2022-10-19T17:37:00.297Z,99490.53
2022-10-19T17:39:35.368Z,99492.97
2022-10-19T17:42:05.337Z,99505.00
2022-10-19T17:44:33.622Z,99514.31
2022-10-19T17:47:02.943Z,99510.47
2022-10-19T17:49:30.955Z,99519.50
2022-10-19T17:51:59.310Z,99533.72
2022-10-19T17:54:27.420Z,99531.25
2022-10-19T17:56:57.110Z,99532.09
2022-10-19T17:59:34.930Z,99533.19
2022-10-19T18:02:04.587Z,99538.34
2022-10-19T18:04:39.927Z,99543.00
2022-10-19T18:07:07.921Z,99542.13
2022-10-19T18:09:37.043Z,99536.66
2022-10-19T18:12:07.574Z,99538.28
2022-10-19T18:14:36.475Z,99534.97
2022-10-19T18:17:05.233Z,99542.34
2022-10-19T18:19:33.281Z,99543.69
2022-10-19T18:22:01.800Z,99554.06
2022-10-19T18:24:30.188Z,99548.03
2022-10-19T18:26:58.744Z,99549.38
2022-10-19T18:29:27.929Z,99554.88
2022-10-19T18:31:58.548Z,99549.66
2022-10-19T18:34:28.452Z,99550.72
2022-10-19T18:37:07.911Z,99551.25
2022-10-19T18:39:36.905Z,99542.72
2022-10-19T18:42:04.707Z,99549.03
2022-10-19T18:44:33.778Z,99549.56
2022-10-19T18:47:01.958Z,99547.34
2022-10-19T18:49:30.528Z,99554.72
2022-10-19T18:51:58.829Z,99563.16
2022-10-19T18:54:28.427Z,99564.50
2022-10-19T18:56:56.845Z,99572.03
2022-10-19T18:59:30.291Z,99573.13
2022-10-19T19:02:22.661Z,99574.22
2022-10-19T19:05:06.185Z,99571.69
2022-10-19T19:07:34.054Z,99569.19
2022-10-19T19:10:02.423Z,99571.09
2022-10-19T19:12:31.688Z,99564.19
2022-10-19T19:15:01.539Z,99565.53
2022-10-19T19:17:29.111Z,99566.87
2022-10-19T19:19:56.972Z,99568.50
2022-10-19T19:22:29.128Z,99566.84
2022-10-19T19:24:57.618Z,99569.78
2022-10-19T19:27:32.070Z,99572.47
2022-10-19T19:30:01.796Z,99573.78
2022-10-19T19:32:31.673Z,99576.50
2022-10-19T19:35:00.189Z,99576.16
2022-10-19T19:37:32.483Z,99587.03
2022-10-19T19:40:00.694Z,99576.88
2022-10-19T19:42:30.552Z,99584.41
2022-10-19T19:45:00.819Z,99585.19
2022-10-19T19:47:28.470Z,99589.00
2022-10-19T19:49:58.073Z,99587.53
2022-10-19T19:52:26.501Z,99587.47
2022-10-19T19:54:55.381Z,99585.81
2022-10-19T19:57:24.375Z,99588.22
2022-10-19T19:59:53.076Z,99586.81
2022-10-19T20:02:21.776Z,99587.78
2022-10-19T20:04:52.260Z,99580.41
2022-10-19T20:07:20.288Z,99584.41
2022-10-19T20:09:48.360Z,99592.47
2022-10-19T20:12:16.639Z,99594.94
2022-10-19T20:14:44.888Z,99597.34
2022-10-19T20:17:12.691Z,99595.44
2022-10-19T20:19:40.707Z,99588.09
2022-10-19T20:22:09.753Z,99595.44
2022-10-19T20:24:37.912Z,99601.66
2022-10-19T20:27:06.596Z,99588.00
2022-10-19T20:29:37.135Z,99590.75
2022-10-19T20:32:04.984Z,99598.94
2022-10-19T20:34:35.882Z,99599.94
2022-10-19T20:37:05.003Z,99611.44
2022-10-19T20:39:32.593Z,99613.34
2022-10-19T20:42:00.365Z,99608.97
2022-10-19T20:44:28.172Z,99612.75
2022-10-19T20:46:55.671Z,99609.47
2022-10-19T20:49:23.727Z,99614.34
2022-10-19T20:51:53.626Z,99623.62
2022-10-19T20:54:21.132Z,99619.22
2022-10-19T20:56:48.907Z,99624.59
2022-10-19T20:59:18.810Z,99622.69
2022-10-19T21:01:49.939Z,99623.19
2022-10-19T21:04:17.524Z,99622.03
2022-10-19T21:06:47.018Z,99625.25
2022-10-19T21:09:17.082Z,99629.56
2022-10-19T21:11:45.503Z,99630.06
2022-10-19T21:14:15.232Z,99631.59
2022-10-19T21:16:42.524Z,99630.78
2022-10-19T21:19:16.314Z,99630.19
2022-10-19T21:21:46.354Z,99624.41
2022-10-19T21:24:16.793Z,99620.78
2022-10-19T21:26:44.597Z,99627.56
2022-10-19T21:29:12.670Z,99624.75
2022-10-19T21:31:44.117Z,99622.97
2022-10-19T21:34:15.773Z,99614.22
2022-10-19T21:36:42.929Z,99602.66
2022-10-19T21:39:09.750Z,99605.03
2022-10-19T21:41:37.034Z,99601.41
2022-10-19T21:44:03.994Z,99603.75
2022-10-19T21:46:30.965Z,99606.97
2022-10-19T21:48:57.931Z,99610.44
2022-10-19T21:51:52.272Z,99616.38
2022-10-19T21:54:23.345Z,99611.09
2022-10-19T21:56:50.272Z,99618.44
2022-10-19T21:59:18.072Z,99615.72
2022-10-19T22:01:44.903Z,99618.31
2022-10-19T22:04:17.009Z,99616.66
2022-10-19T22:06:44.149Z,99622.59
2022-10-19T22:09:14.690Z,99619.28
2022-10-19T22:11:41.553Z,99621.41
2022-10-19T22:14:09.876Z,99613.13
2022-10-19T22:16:37.089Z,99619.06
2022-10-19T22:19:05.626Z,99625.00
2022-10-19T22:21:33.666Z,99623.22
2022-10-19T22:24:13.110Z,99620.41
2022-10-19T22:26:43.692Z,99621.97
2022-10-19T22:29:10.632Z,99607.75
2022-10-19T22:31:38.105Z,99613.69
2022-10-19T22:34:08.879Z,99608.47
2022-10-19T22:36:36.167Z,99622.44
2022-10-19T22:39:03.571Z,99611.78
2022-10-19T22:42:23.301Z,99605.41
2022-10-19T22:44:50.098Z,99607.22
2022-10-19T22:47:16.864Z,99608.75
2022-10-19T22:49:43.618Z,99610.50
2022-10-19T22:52:10.539Z,99616.69
2022-10-19T22:54:37.489Z,99613.97
2022-10-19T22:57:04.492Z,99611.13
2022-10-19T22:59:31.428Z,99617.41
2022-10-19T23:01:58.294Z,99622.59
2022-10-19T23:04:25.226Z,99620.00
2022-10-19T23:06:52.024Z,99614.22
2022-10-19T23:09:18.934Z,99614.06
2022-10-19T23:11:45.716Z,99611.38
2022-10-19T23:14:12.621Z,99612.06
2022-10-19T23:16:39.540Z,99616.44
2022-10-19T23:19:06.498Z,99619.41
2022-10-19T23:21:33.388Z,99626.38
2022-10-19T23:24:00.803Z,99627.22
2022-10-19T23:26:27.678Z,99625.66
2022-10-19T23:28:54.477Z,99625.28
2022-10-19T23:31:25.094Z,99620.81
2022-10-19T23:33:53.428Z,99616.31
2022-10-19T23:36:23.928Z,99617.12
2022-10-19T23:38:51.908Z,99621.59
2022-10-19T23:41:20.027Z,99618.47
2022-10-19T23:43:47.089Z,99617.06
2022-10-19T23:46:14.512Z,99617.53
2022-10-19T23:48:42.207Z,99607.13
2022-10-19T23:51:11.684Z,99608.78
2022-10-19T23:53:41.511Z,99602.16
2022-10-19T23:56:13.785Z,99607.00
2022-10-19T23:58:40.658Z,99610.03
