createdAt,value
2023-01-10T00:01:37.679Z,2.18
2023-01-10T00:06:38.819Z,2.18
2023-01-10T00:11:39.945Z,2.52
2023-01-10T00:16:41.084Z,2.69
2023-01-10T00:21:44.369Z,2.85
2023-01-10T00:26:44.534Z,2.85
2023-01-10T00:31:43.763Z,2.69
2023-01-10T00:36:44.903Z,2.52
2023-01-10T00:41:46.071Z,2.18
2023-01-10T00:46:47.214Z,2.01
2023-01-10T00:51:49.387Z,2.01
2023-01-10T00:56:48.557Z,2.18
2023-01-10T01:01:51.863Z,2.01
2023-01-10T01:06:51.070Z,2.98
2023-01-10T01:11:52.264Z,2.63
2023-01-10T01:16:54.414Z,2.63
2023-01-10T01:21:53.562Z,2.81
2023-01-10T01:26:54.723Z,2.63
2023-01-10T01:31:56.144Z,2.63
2023-01-10T01:36:55.387Z,2.63
2023-01-10T01:41:57.500Z,2.63
2023-01-10T01:46:56.625Z,2.63
2023-01-10T01:51:57.733Z,2.45
2023-01-10T01:56:58.835Z,2.63
2023-01-10T02:02:01.031Z,2.63
2023-01-10T02:07:00.186Z,2.63
2023-01-10T02:12:01.324Z,2.98
2023-01-10T02:17:02.487Z,2.35
2023-01-10T02:22:03.657Z,2.69
2023-01-10T02:27:04.817Z,2.85
2023-01-10T02:32:05.975Z,2.85
2023-01-10T02:37:07.114Z,3.01
2023-01-10T02:42:08.236Z,3.01
2023-01-10T02:47:09.430Z,2.85
2023-01-10T02:52:10.563Z,2.85
2023-01-10T02:57:11.745Z,3.01
2023-01-10T03:02:12.932Z,3.18
2023-01-10T03:07:14.099Z,3.34
2023-01-10T03:12:15.220Z,3.34
2023-01-10T03:17:16.329Z,3.01
2023-01-10T03:22:17.428Z,2.85
2023-01-10T03:27:19.570Z,2.85
2023-01-10T03:32:19.748Z,2.85
2023-01-10T03:37:18.855Z,3.01
2023-01-10T03:42:20.982Z,3.01
2023-01-10T03:47:20.144Z,3.18
2023-01-10T03:52:21.350Z,2.85
2023-01-10T03:57:22.493Z,3.18
2023-01-10T04:02:23.610Z,3.18
2023-01-10T04:07:24.713Z,2.85
2023-01-10T04:12:25.882Z,2.85
2023-01-10T04:17:27.028Z,2.85
2023-01-10T04:22:28.250Z,3.34
2023-01-10T04:27:29.408Z,3.01
2023-01-10T04:32:31.509Z,2.19
2023-01-10T04:37:31.665Z,2.03
2023-01-10T04:42:30.858Z,1.87
2023-01-10T04:47:31.994Z,2.52
2023-01-10T04:52:33.137Z,3.34
2023-01-10T04:57:34.287Z,2.69
2023-01-10T05:02:36.508Z,2.85
2023-01-10T05:07:36.680Z,2.35
2023-01-10T05:12:36.911Z,3.01
2023-01-10T05:17:36.054Z,1.83
2023-01-10T05:22:37.252Z,1.83
2023-01-10T05:27:38.432Z,2.01
2023-01-10T05:32:39.612Z,1.66
2023-01-10T05:37:40.815Z,1.83
2023-01-10T05:42:42.974Z,1.66
2023-01-10T05:47:42.116Z,1.48
2023-01-10T05:52:43.305Z,1.30
2023-01-10T05:57:44.502Z,1.83
2023-01-10T06:02:45.781Z,1.66
2023-01-10T06:07:46.969Z,1.66
2023-01-10T06:12:49.104Z,1.83
2023-01-10T06:17:49.234Z,1.48
2023-01-10T06:22:48.367Z,1.48
2023-01-10T06:27:49.509Z,1.30
2023-01-10T06:32:51.054Z,1.30
2023-01-10T06:37:50.177Z,1.30
2023-01-10T06:42:51.308Z,1.12
2023-01-10T06:47:52.416Z,1.12
2023-01-10T06:52:53.872Z,1.12
2023-01-10T06:57:55.037Z,1.12
2023-01-10T07:02:56.202Z,1.12
2023-01-10T07:07:57.350Z,1.30
2023-01-10T07:12:58.503Z,1.12
2023-01-10T07:17:59.666Z,1.30
2023-01-10T07:23:00.853Z,1.12
2023-01-10T07:28:01.979Z,1.12
2023-01-10T07:33:03.086Z,1.12
2023-01-10T07:38:04.202Z,1.30
2023-01-10T07:43:06.330Z,1.12
2023-01-10T07:48:05.414Z,1.30
2023-01-10T07:53:07.572Z,1.30
2023-01-10T07:58:06.766Z,1.12
2023-01-10T08:03:09.911Z,1.12
2023-01-10T08:08:09.072Z,1.12
2023-01-10T08:13:18.916Z,1.12
2023-01-10T08:18:11.230Z,1.30
2023-01-10T08:23:12.416Z,0.93
2023-01-10T08:28:14.528Z,0.93
2023-01-10T08:33:13.658Z,1.30
2023-01-10T08:38:15.871Z,1.48
2023-01-10T08:43:15.015Z,1.30
2023-01-10T08:48:15.099Z,1.12
2023-01-10T08:53:16.233Z,0.93
2023-01-10T08:58:17.382Z,1.12
2023-01-10T09:03:18.592Z,1.12
2023-01-10T09:08:19.730Z,0.93
2023-01-10T09:13:20.863Z,1.71
2023-01-10T09:18:22.000Z,1.71
2023-01-10T09:23:23.176Z,1.71
2023-01-10T09:28:25.343Z,1.90
2023-01-10T09:33:25.318Z,1.71
2023-01-10T09:38:26.550Z,1.71
2023-01-10T09:43:25.723Z,1.71
2023-01-10T09:48:26.852Z,1.14
2023-01-10T09:53:27.981Z,1.52
2023-01-10T09:58:30.091Z,1.33
2023-01-10T10:03:29.311Z,1.33
2023-01-10T10:08:32.535Z,2.49
2023-01-10T10:13:31.630Z,1.52
2023-01-10T10:18:32.767Z,1.90
2023-01-10T10:23:34.547Z,1.14
2023-01-10T10:28:34.459Z,1.52
2023-01-10T10:33:34.820Z,2.29
2023-01-10T10:38:36.045Z,2.10
2023-01-10T10:43:37.247Z,2.29
2023-01-10T10:48:38.446Z,1.70
2023-01-10T10:53:39.595Z,1.90
2023-01-10T10:58:40.758Z,1.70
2023-01-10T11:03:41.904Z,1.70
2023-01-10T11:08:43.048Z,1.49
2023-01-10T11:13:45.233Z,0.54
2023-01-10T11:18:45.393Z,0.74
2023-01-10T11:23:44.526Z,0.74
2023-01-10T11:28:45.643Z,1.14
2023-01-10T11:33:46.766Z,1.33
2023-01-10T11:38:48.859Z,1.70
2023-01-10T11:43:48.015Z,1.49
2023-01-10T11:49:07.203Z,1.70
2023-01-10T11:53:49.162Z,2.45
2023-01-10T11:58:50.387Z,2.24
2023-01-10T12:03:51.504Z,1.38
2023-01-10T12:08:53.679Z,1.60
2023-01-10T12:13:52.782Z,2.33
2023-01-10T12:18:59.921Z,1.64
2023-01-10T12:23:57.074Z,0.70
2023-01-10T12:28:58.590Z,1.41
2023-01-10T12:33:56.947Z,1.17
2023-01-10T12:38:56.049Z,0.18
2023-01-10T12:43:57.154Z,0.68
2023-01-10T12:49:02.221Z,0.43
2023-01-10T12:54:00.451Z,1.17
2023-01-10T12:58:59.666Z,0.68
2023-01-10T13:04:01.112Z,-0.25
2023-01-10T13:09:00.256Z,0.93
2023-01-10T13:14:01.374Z,0.68
2023-01-10T13:19:02.523Z,-0.75
2023-01-10T13:24:03.694Z,-0.01
2023-01-10T13:29:05.852Z,0.23
2023-01-10T13:34:05.283Z,0.23
2023-01-10T13:39:06.437Z,0.23
2023-01-10T13:44:07.663Z,0.47
2023-01-10T13:49:09.820Z,-0.24
2023-01-10T13:54:09.959Z,-0.24
2023-01-10T13:59:09.126Z,0.21
2023-01-10T14:04:10.302Z,-0.24
2023-01-10T14:09:11.457Z,-0.02
2023-01-10T14:14:12.615Z,-0.48
2023-01-10T14:19:13.863Z,-0.02
2023-01-10T14:24:15.997Z,-0.02
2023-01-10T14:29:16.145Z,0.21
2023-01-10T14:34:16.241Z,0.43
2023-01-10T14:39:15.360Z,0.86
2023-01-10T14:44:17.493Z,1.08
2023-01-10T14:49:17.619Z,0.12
2023-01-10T14:54:16.720Z,0.54
2023-01-10T14:59:18.819Z,0.33
2023-01-10T15:04:18.957Z,0.33
2023-01-10T15:09:18.123Z,0.33
2023-01-10T15:14:19.294Z,0.33
2023-01-10T15:19:20.420Z,0.33
2023-01-10T15:24:20.555Z,0.54
2023-01-10T15:29:21.682Z,0.94
2023-01-10T15:34:22.769Z,0.54
2023-01-10T15:39:24.930Z,0.94
2023-01-10T15:44:24.046Z,1.14
2023-01-10T15:49:25.153Z,0.17
2023-01-10T15:54:26.339Z,0.17
2023-01-10T15:59:27.564Z,0.37
2023-01-10T16:04:28.852Z,0.17
2023-01-10T16:09:30.060Z,0.37
2023-01-10T16:14:31.266Z,0.56
2023-01-10T16:19:32.374Z,0.56
2023-01-10T16:24:33.571Z,0.56
2023-01-10T16:29:34.746Z,0.75
2023-01-10T16:34:35.947Z,0.93
2023-01-10T16:39:38.125Z,0.93
2023-01-10T16:44:37.286Z,0.93
2023-01-10T16:49:38.384Z,0.15
2023-01-10T16:54:39.542Z,-0.03
2023-01-10T16:59:40.690Z,-0.03
2023-01-10T17:04:41.836Z,-0.03
2023-01-10T17:09:42.987Z,-0.03
2023-01-10T17:14:44.112Z,-0.22
2023-01-10T17:19:45.319Z,-0.22
2023-01-10T17:24:46.473Z,-0.22
2023-01-10T17:29:47.608Z,-0.22
2023-01-10T17:34:48.835Z,-0.41
2023-01-10T17:39:49.993Z,-0.60
2023-01-10T17:44:51.292Z,-0.60
2023-01-10T17:49:52.502Z,-0.79
2023-01-10T17:54:54.620Z,-0.98
2023-01-10T17:59:54.738Z,-0.98
2023-01-10T18:04:53.884Z,-0.98
2023-01-10T18:09:55.101Z,-1.18
2023-01-10T18:14:56.244Z,-1.18
2023-01-10T18:19:57.527Z,-1.18
2023-01-10T18:24:58.669Z,-1.58
2023-01-10T18:30:00.784Z,-1.78
2023-01-10T18:35:02.142Z,-1.04
2023-01-10T18:40:01.281Z,-1.99
2023-01-10T18:45:02.411Z,-1.78
2023-01-10T18:50:04.524Z,-1.04
2023-01-10T18:55:03.705Z,-1.04
2023-01-10T19:00:04.822Z,-1.04
2023-01-10T19:05:06.176Z,-0.83
2023-01-10T19:10:07.604Z,-1.47
2023-01-10T19:15:08.818Z,-1.25
2023-01-10T19:20:09.986Z,-1.04
2023-01-10T19:25:11.376Z,-1.04
2023-01-10T19:30:11.875Z,-0.83
2023-01-10T19:35:11.342Z,-0.83
2023-01-10T19:40:10.536Z,-1.04
2023-01-10T19:45:11.691Z,-1.58
2023-01-10T19:50:13.855Z,-1.78
2023-01-10T19:55:13.272Z,-1.78
2023-01-10T20:00:12.554Z,-1.78
2023-01-10T20:05:16.054Z,-1.78
2023-01-10T20:10:13.212Z,-1.58
2023-01-10T20:15:14.438Z,-1.78
2023-01-10T20:20:15.729Z,-1.99
2023-01-10T20:25:17.147Z,-1.78
2023-01-10T20:30:18.396Z,-0.62
2023-01-10T20:35:20.562Z,-0.62
2023-01-10T20:40:19.782Z,-0.09
2023-01-10T20:45:22.896Z,-0.52
2023-01-10T20:50:22.119Z,-0.96
2023-01-10T20:55:23.481Z,-0.74
2023-01-10T21:00:24.707Z,-1.91
2023-01-10T21:05:25.897Z,-1.25
2023-01-10T21:10:27.076Z,-1.04
2023-01-10T21:15:28.171Z,-1.68
2023-01-10T21:20:29.415Z,-1.47
2023-01-10T21:25:31.587Z,-1.04
2023-01-10T21:30:30.736Z,-1.47
2023-01-10T21:35:31.948Z,-0.52
2023-01-10T21:40:33.028Z,-0.30
2023-01-10T21:45:34.228Z,-0.74
2023-01-10T21:50:35.310Z,-0.96
2023-01-10T21:55:38.410Z,-0.96
2023-01-10T22:00:37.694Z,-0.74
2023-01-10T22:05:38.882Z,-0.96
2023-01-10T22:10:40.986Z,-0.74
2023-01-10T22:15:40.166Z,-1.68
2023-01-10T22:20:41.300Z,-1.68
2023-01-10T22:25:42.497Z,-0.74
2023-01-10T22:30:43.682Z,-0.96
2023-01-10T22:35:44.857Z,-0.96
2023-01-10T22:40:45.989Z,-0.74
2023-01-10T22:45:47.237Z,-0.96
2023-01-10T22:50:48.389Z,-1.47
2023-01-10T22:55:49.582Z,-1.19
2023-01-10T23:00:52.687Z,-1.19
2023-01-10T23:05:51.826Z,-0.96
2023-01-10T23:10:52.977Z,-0.96
2023-01-10T23:15:54.086Z,-1.19
2023-01-10T23:20:55.193Z,-1.19
2023-01-10T23:25:57.398Z,-1.19
2023-01-10T23:30:57.477Z,-1.68
2023-01-10T23:35:56.924Z,-0.74
2023-01-10T23:40:58.989Z,-0.96
2023-01-10T23:45:58.127Z,-0.74
2023-01-10T23:50:59.289Z,-0.52
2023-01-10T23:56:00.442Z,-0.30
