createdAt,value
2022-11-05T00:00:50.818Z,43.83
2022-11-05T00:01:50.841Z,44.14
2022-11-05T00:02:50.797Z,43.42
2022-11-05T00:03:50.872Z,43.34
2022-11-05T00:04:50.783Z,43.53
2022-11-05T00:05:50.779Z,43.73
2022-11-05T00:06:50.777Z,43.44
2022-11-05T00:07:50.759Z,43.57
2022-11-05T00:08:50.762Z,43.86
2022-11-05T00:09:50.754Z,43.66
2022-11-05T00:10:51.017Z,44.55
2022-11-05T00:11:50.734Z,51.75
2022-11-05T00:12:50.732Z,47.73
2022-11-05T00:13:50.744Z,43.30
2022-11-05T00:14:50.718Z,42.66
2022-11-05T00:15:50.703Z,42.80
2022-11-05T00:16:50.694Z,46.63
2022-11-05T00:17:50.689Z,59.83
2022-11-05T00:18:50.681Z,52.47
2022-11-05T00:19:51.060Z,44.04
2022-11-05T00:20:50.814Z,44.68
2022-11-05T00:21:50.922Z,44.35
2022-11-05T00:22:50.646Z,43.73
2022-11-05T00:23:50.645Z,43.57
2022-11-05T00:24:50.632Z,44.05
2022-11-05T00:25:50.631Z,44.32
2022-11-05T00:26:50.626Z,44.88
2022-11-05T00:27:51.734Z,46.34
2022-11-05T00:28:50.613Z,44.69
2022-11-05T00:29:50.644Z,43.67
2022-11-05T00:30:50.598Z,43.92
2022-11-05T00:31:50.588Z,44.91
2022-11-05T00:32:51.234Z,50.97
2022-11-05T00:33:50.790Z,44.85
2022-11-05T00:34:50.563Z,45.16
2022-11-05T00:35:50.577Z,45.08
2022-11-05T00:36:50.564Z,45.12
2022-11-05T00:37:50.859Z,50.01
2022-11-05T00:38:50.542Z,49.14
2022-11-05T00:39:50.531Z,47.99
2022-11-05T00:40:50.990Z,47.05
2022-11-05T00:41:50.524Z,46.27
2022-11-05T00:42:50.507Z,46.02
2022-11-05T00:43:50.525Z,45.74
2022-11-05T00:44:50.500Z,44.77
2022-11-05T00:45:50.523Z,45.38
2022-11-05T00:46:50.485Z,49.75
2022-11-05T00:47:50.499Z,58.10
2022-11-05T00:48:50.470Z,58.89
2022-11-05T00:49:50.475Z,50.25
2022-11-05T00:50:51.371Z,45.54
2022-11-05T00:51:50.462Z,44.74
2022-11-05T00:52:50.466Z,51.76
2022-11-05T00:53:50.438Z,46.82
2022-11-05T00:54:50.456Z,44.52
2022-11-05T00:55:50.427Z,45.47
2022-11-05T00:56:50.410Z,44.56
2022-11-05T00:57:50.404Z,47.14
2022-11-05T00:58:50.405Z,56.41
2022-11-05T00:59:50.402Z,51.71
2022-11-05T01:00:50.394Z,55.31
2022-11-05T01:01:50.649Z,44.17
2022-11-05T01:02:50.644Z,44.23
2022-11-05T01:03:51.912Z,43.66
2022-11-05T01:04:50.368Z,44.14
2022-11-05T01:05:50.380Z,43.67
2022-11-05T01:06:50.349Z,43.13
2022-11-05T01:07:50.346Z,43.18
2022-11-05T01:08:50.330Z,43.85
2022-11-05T01:09:50.328Z,43.89
2022-11-05T01:10:50.323Z,44.70
2022-11-05T01:11:50.329Z,44.52
2022-11-05T01:12:50.323Z,45.20
2022-11-05T01:13:50.300Z,44.10
2022-11-05T01:14:50.285Z,45.92
2022-11-05T01:15:50.281Z,46.07
2022-11-05T01:16:50.278Z,46.86
2022-11-05T01:17:50.303Z,45.52
2022-11-05T01:18:50.281Z,46.15
2022-11-05T01:19:51.617Z,44.86
2022-11-05T01:20:50.244Z,44.57
2022-11-05T01:21:50.242Z,47.29
2022-11-05T01:22:50.243Z,44.01
2022-11-05T01:23:50.225Z,43.86
2022-11-05T01:24:50.229Z,43.22
2022-11-05T01:25:50.221Z,43.01
2022-11-05T01:26:50.202Z,43.18
2022-11-05T01:27:50.217Z,43.67
2022-11-05T01:28:50.326Z,43.99
2022-11-05T01:29:50.205Z,44.00
2022-11-05T01:30:50.183Z,43.87
2022-11-05T01:31:50.171Z,45.18
2022-11-05T01:32:50.167Z,45.35
2022-11-05T01:33:50.288Z,43.17
2022-11-05T01:34:50.149Z,43.94
2022-11-05T01:35:50.154Z,46.85
2022-11-05T01:36:50.135Z,47.73
2022-11-05T01:37:50.129Z,47.59
2022-11-05T01:38:50.127Z,48.61
2022-11-05T01:39:50.128Z,52.78
2022-11-05T01:40:50.112Z,43.65
2022-11-05T01:41:50.121Z,44.05
2022-11-05T01:42:50.106Z,44.23
2022-11-05T01:43:50.091Z,44.38
2022-11-05T01:44:50.613Z,44.42
2022-11-05T01:45:50.074Z,45.04
2022-11-05T01:46:50.084Z,47.07
2022-11-05T01:47:50.066Z,59.23
2022-11-05T01:48:50.052Z,49.10
2022-11-05T01:49:50.138Z,46.81
2022-11-05T01:50:50.055Z,44.76
2022-11-05T01:51:50.812Z,44.17
2022-11-05T01:52:50.043Z,44.67
2022-11-05T01:53:50.033Z,43.51
2022-11-05T01:54:50.005Z,43.63
2022-11-05T01:55:50.005Z,43.39
2022-11-05T01:56:50.021Z,43.22
2022-11-05T01:57:49.985Z,42.71
2022-11-05T01:58:50.008Z,43.23
2022-11-05T01:59:49.972Z,43.01
2022-11-05T02:00:49.969Z,43.20
2022-11-05T02:01:50.775Z,43.97
2022-11-05T02:02:50.238Z,43.87
2022-11-05T02:03:49.989Z,43.38
2022-11-05T02:04:49.947Z,43.63
2022-11-05T02:05:49.963Z,45.92
2022-11-05T02:06:49.935Z,44.05
2022-11-05T02:07:49.922Z,45.03
2022-11-05T02:08:50.612Z,44.28
2022-11-05T02:09:49.903Z,46.50
2022-11-05T02:10:49.936Z,49.32
2022-11-05T02:11:49.885Z,43.93
2022-11-05T02:12:49.900Z,43.17
2022-11-05T02:13:49.881Z,44.45
2022-11-05T02:14:49.868Z,44.58
2022-11-05T02:15:49.864Z,45.37
2022-11-05T02:16:49.855Z,47.55
2022-11-05T02:17:49.848Z,58.93
2022-11-05T02:18:49.845Z,50.86
2022-11-05T02:19:49.856Z,45.66
2022-11-05T02:20:52.336Z,44.74
2022-11-05T02:21:50.236Z,45.32
2022-11-05T02:22:49.813Z,44.71
2022-11-05T02:23:49.808Z,44.43
2022-11-05T02:24:49.803Z,44.19
2022-11-05T02:25:49.797Z,44.70
2022-11-05T02:26:49.779Z,45.37
2022-11-05T02:27:49.798Z,44.16
2022-11-05T02:28:49.781Z,44.11
2022-11-05T02:29:49.760Z,42.62
2022-11-05T02:30:49.760Z,43.51
2022-11-05T02:31:49.749Z,43.58
2022-11-05T02:32:49.740Z,43.43
2022-11-05T02:33:49.750Z,43.46
2022-11-05T02:34:49.727Z,43.94
2022-11-05T02:35:50.300Z,44.07
2022-11-05T02:36:49.722Z,43.21
2022-11-05T02:37:49.730Z,44.70
2022-11-05T02:38:49.694Z,44.98
2022-11-05T02:39:49.695Z,43.33
2022-11-05T02:40:49.686Z,43.68
2022-11-05T02:41:49.676Z,43.99
2022-11-05T02:42:49.673Z,43.50
2022-11-05T02:43:49.670Z,42.86
2022-11-05T02:44:49.669Z,43.78
2022-11-05T02:45:49.649Z,43.49
2022-11-05T02:46:49.651Z,42.85
2022-11-05T02:47:50.178Z,42.83
2022-11-05T02:48:49.626Z,43.00
2022-11-05T02:49:50.293Z,43.14
2022-11-05T02:50:49.644Z,43.10
2022-11-05T02:51:49.619Z,42.93
2022-11-05T02:52:49.611Z,43.97
2022-11-05T02:53:49.616Z,42.96
2022-11-05T02:54:49.594Z,43.18
2022-11-05T02:55:49.614Z,46.05
2022-11-05T02:56:49.596Z,42.82
2022-11-05T02:57:49.565Z,43.01
2022-11-05T02:58:49.551Z,43.28
2022-11-05T02:59:50.828Z,42.60
2022-11-05T03:00:49.538Z,43.27
2022-11-05T03:01:49.694Z,43.01
2022-11-05T03:02:49.730Z,42.75
2022-11-05T03:03:49.521Z,43.17
2022-11-05T03:04:49.517Z,42.98
2022-11-05T03:05:49.508Z,46.04
2022-11-05T03:06:49.556Z,57.63
2022-11-05T03:07:49.490Z,44.21
2022-11-05T03:08:49.488Z,43.35
2022-11-05T03:09:49.745Z,44.40
2022-11-05T03:10:50.649Z,57.83
2022-11-05T03:11:49.464Z,47.02
2022-11-05T03:12:49.455Z,42.76
2022-11-05T03:13:49.444Z,42.32
2022-11-05T03:14:50.106Z,42.66
2022-11-05T03:15:49.861Z,42.50
2022-11-05T03:16:49.434Z,47.06
2022-11-05T03:17:49.432Z,51.55
2022-11-05T03:18:49.416Z,47.51
2022-11-05T03:19:49.413Z,54.49
2022-11-05T03:20:49.853Z,42.24
2022-11-05T03:21:49.391Z,42.28
2022-11-05T03:22:49.398Z,42.31
2022-11-05T03:23:49.387Z,42.18
2022-11-05T03:24:49.374Z,42.26
2022-11-05T03:25:49.387Z,44.75
2022-11-05T03:26:49.373Z,45.17
2022-11-05T03:27:49.351Z,42.86
2022-11-05T03:28:49.353Z,42.42
2022-11-05T03:29:49.338Z,42.26
2022-11-05T03:30:49.331Z,42.06
2022-11-05T03:31:49.334Z,42.11
2022-11-05T03:32:49.322Z,42.04
2022-11-05T03:33:49.335Z,41.96
2022-11-05T03:34:49.302Z,42.07
2022-11-05T03:35:49.304Z,41.96
2022-11-05T03:36:49.292Z,41.93
2022-11-05T03:37:49.284Z,42.57
2022-11-05T03:38:49.780Z,43.03
2022-11-05T03:39:49.270Z,49.97
2022-11-05T03:40:49.260Z,47.08
2022-11-05T03:41:49.287Z,41.94
2022-11-05T03:42:49.248Z,42.14
2022-11-05T03:43:49.652Z,42.31
2022-11-05T03:44:49.237Z,42.27
2022-11-05T03:45:49.223Z,42.41
2022-11-05T03:46:49.233Z,48.13
2022-11-05T03:47:49.632Z,54.05
2022-11-05T03:48:49.289Z,46.83
2022-11-05T03:49:49.204Z,43.52
2022-11-05T03:50:49.184Z,43.69
2022-11-05T03:51:49.187Z,45.68
2022-11-05T03:52:49.179Z,43.39
2022-11-05T03:53:49.819Z,42.15
2022-11-05T03:54:49.158Z,42.45
2022-11-05T03:55:49.159Z,42.52
2022-11-05T03:56:49.159Z,42.56
2022-11-05T03:57:49.161Z,42.53
2022-11-05T03:58:50.032Z,42.37
2022-11-05T03:59:49.141Z,42.29
2022-11-05T04:00:49.112Z,42.32
2022-11-05T04:01:49.293Z,42.40
2022-11-05T04:02:49.272Z,42.18
2022-11-05T04:03:49.101Z,42.28
2022-11-05T04:04:49.096Z,42.26
2022-11-05T04:05:49.080Z,42.29
2022-11-05T04:06:49.629Z,42.55
2022-11-05T04:07:49.064Z,42.92
2022-11-05T04:08:49.059Z,43.37
2022-11-05T04:09:49.064Z,43.73
2022-11-05T04:10:49.085Z,44.21
2022-11-05T04:11:49.687Z,45.42
2022-11-05T04:12:49.032Z,45.64
2022-11-05T04:13:49.053Z,45.25
2022-11-05T04:14:49.014Z,43.68
2022-11-05T04:15:49.032Z,44.70
2022-11-05T04:16:49.003Z,44.22
2022-11-05T04:17:48.993Z,43.60
2022-11-05T04:18:48.991Z,43.53
2022-11-05T04:19:48.988Z,43.97
2022-11-05T04:20:48.969Z,44.31
2022-11-05T04:21:48.982Z,44.15
2022-11-05T04:22:48.960Z,43.11
2022-11-05T04:23:48.955Z,43.21
2022-11-05T04:24:48.949Z,43.48
2022-11-05T04:25:48.987Z,42.62
2022-11-05T04:26:48.943Z,42.53
2022-11-05T04:27:48.924Z,48.57
2022-11-05T04:28:48.922Z,48.92
2022-11-05T04:29:49.107Z,42.45
2022-11-05T04:30:48.910Z,42.94
2022-11-05T04:31:48.921Z,43.02
2022-11-05T04:32:48.888Z,43.48
2022-11-05T04:33:48.888Z,43.14
2022-11-05T04:34:48.871Z,43.23
2022-11-05T04:35:48.873Z,43.81
2022-11-05T04:36:48.866Z,45.86
2022-11-05T04:37:48.855Z,45.07
2022-11-05T04:38:48.857Z,43.55
2022-11-05T04:39:48.835Z,43.69
2022-11-05T04:40:48.829Z,43.84
2022-11-05T04:41:48.965Z,43.85
2022-11-05T04:42:48.830Z,43.85
2022-11-05T04:43:48.815Z,44.40
2022-11-05T04:44:48.808Z,44.81
2022-11-05T04:45:48.825Z,44.91
2022-11-05T04:46:48.792Z,45.30
2022-11-05T04:47:49.201Z,44.89
2022-11-05T04:48:48.778Z,45.94
2022-11-05T04:49:48.777Z,46.14
2022-11-05T04:50:48.761Z,47.25
2022-11-05T04:51:48.762Z,60.14
2022-11-05T04:52:48.749Z,54.32
2022-11-05T04:53:48.743Z,45.84
2022-11-05T04:54:48.737Z,45.57
2022-11-05T04:55:48.724Z,45.57
2022-11-05T04:56:48.715Z,46.07
2022-11-05T04:57:48.720Z,44.99
2022-11-05T04:58:48.724Z,44.45
2022-11-05T04:59:48.704Z,45.72
2022-11-05T05:00:48.893Z,46.73
2022-11-05T05:01:48.771Z,49.20
2022-11-05T05:02:48.679Z,58.71
2022-11-05T05:03:48.670Z,47.10
2022-11-05T05:04:48.673Z,44.73
2022-11-05T05:05:48.682Z,45.48
2022-11-05T05:06:49.644Z,45.25
2022-11-05T05:07:48.644Z,45.16
2022-11-05T05:08:48.632Z,44.30
2022-11-05T05:09:48.634Z,44.59
2022-11-05T05:10:48.619Z,44.95
2022-11-05T05:11:49.216Z,45.83
2022-11-05T05:12:48.614Z,45.67
2022-11-05T05:13:48.602Z,44.43
2022-11-05T05:14:48.609Z,45.80
2022-11-05T05:15:49.474Z,45.18
2022-11-05T05:16:48.586Z,45.25
2022-11-05T05:17:48.597Z,45.03
2022-11-05T05:18:48.575Z,44.57
2022-11-05T05:19:48.561Z,44.79
2022-11-05T05:20:48.561Z,44.07
2022-11-05T05:21:48.579Z,44.57
2022-11-05T05:22:48.540Z,44.79
2022-11-05T05:23:48.556Z,44.54
2022-11-05T05:24:52.584Z,43.58
2022-11-05T05:25:48.522Z,43.21
2022-11-05T05:26:48.542Z,43.59
2022-11-05T05:27:48.513Z,44.29
2022-11-05T05:28:49.229Z,43.88
2022-11-05T05:29:48.504Z,46.74
2022-11-05T05:30:48.494Z,43.97
2022-11-05T05:31:48.495Z,43.79
2022-11-05T05:32:48.473Z,44.17
2022-11-05T05:33:48.498Z,43.95
2022-11-05T05:34:48.465Z,45.92
2022-11-05T05:35:48.459Z,53.17
2022-11-05T05:36:48.450Z,46.38
2022-11-05T05:37:48.451Z,43.78
2022-11-05T05:38:48.455Z,43.97
2022-11-05T05:39:48.426Z,43.38
2022-11-05T05:40:48.424Z,43.88
2022-11-05T05:41:48.423Z,44.60
2022-11-05T05:42:49.150Z,44.29
2022-11-05T05:43:48.410Z,43.60
2022-11-05T05:44:48.433Z,43.64
2022-11-05T05:45:48.396Z,43.45
2022-11-05T05:46:48.385Z,42.72
2022-11-05T05:47:48.376Z,46.66
2022-11-05T05:48:48.372Z,52.09
2022-11-05T05:49:48.402Z,44.63
2022-11-05T05:50:48.361Z,43.08
2022-11-05T05:51:48.357Z,42.76
2022-11-05T05:52:48.360Z,43.10
2022-11-05T05:53:48.339Z,42.47
2022-11-05T05:54:48.369Z,42.55
2022-11-05T05:55:48.331Z,42.45
2022-11-05T05:56:48.312Z,42.96
2022-11-05T05:57:48.413Z,42.75
2022-11-05T05:58:48.299Z,44.44
2022-11-05T05:59:48.302Z,44.40
2022-11-05T06:00:48.302Z,43.87
2022-11-05T06:01:48.427Z,43.89
2022-11-05T06:02:48.409Z,44.03
2022-11-05T06:03:48.328Z,43.51
2022-11-05T06:04:48.277Z,42.67
2022-11-05T06:05:48.369Z,42.59
2022-11-05T06:06:48.292Z,42.49
2022-11-05T06:07:48.278Z,42.69
2022-11-05T06:08:48.230Z,43.01
2022-11-05T06:09:48.232Z,42.47
2022-11-05T06:10:48.859Z,43.24
2022-11-05T06:11:48.219Z,47.81
2022-11-05T06:12:48.263Z,43.13
2022-11-05T06:13:48.219Z,45.69
2022-11-05T06:14:48.301Z,43.42
2022-11-05T06:15:48.216Z,43.42
2022-11-05T06:16:48.176Z,43.83
2022-11-05T06:17:51.705Z,45.27
2022-11-05T06:18:48.176Z,49.11
2022-11-05T06:19:48.162Z,45.13
2022-11-05T06:20:48.156Z,45.67
2022-11-05T06:21:48.292Z,45.27
2022-11-05T06:22:48.167Z,44.80
2022-11-05T06:23:48.165Z,48.99
2022-11-05T06:24:48.134Z,49.52
2022-11-05T06:25:48.131Z,45.56
2022-11-05T06:26:48.120Z,55.62
2022-11-05T06:27:48.185Z,46.65
2022-11-05T06:28:48.124Z,44.02
2022-11-05T06:29:48.094Z,46.61
2022-11-05T06:30:48.099Z,44.49
2022-11-05T06:31:48.125Z,43.85
2022-11-05T06:32:48.082Z,43.29
2022-11-05T06:33:48.077Z,43.92
2022-11-05T06:34:48.065Z,44.18
2022-11-05T06:35:48.056Z,43.64
2022-11-05T06:36:48.043Z,44.21
2022-11-05T06:37:48.185Z,45.03
2022-11-05T06:38:48.035Z,50.03
2022-11-05T06:39:48.051Z,49.74
2022-11-05T06:40:48.038Z,47.38
2022-11-05T06:42:16.511Z,49.27
2022-11-05T06:42:49.016Z,49.98
2022-11-05T06:43:48.011Z,52.80
2022-11-05T06:44:48.008Z,49.29
2022-11-05T06:45:47.996Z,50.20
2022-11-05T06:46:48.761Z,49.16
2022-11-05T06:47:47.969Z,50.44
2022-11-05T06:48:47.990Z,49.10
2022-11-05T06:49:48.133Z,53.19
2022-11-05T06:50:48.356Z,52.22
2022-11-05T06:51:48.895Z,55.47
2022-11-05T06:52:47.944Z,59.68
2022-11-05T06:53:47.955Z,52.37
2022-11-05T06:54:47.934Z,50.94
2022-11-05T06:55:47.937Z,54.72
2022-11-05T06:56:47.913Z,55.23
2022-11-05T06:57:47.917Z,55.20
2022-11-05T06:58:47.898Z,54.98
2022-11-05T06:59:47.910Z,52.74
2022-11-05T07:00:48.733Z,52.19
2022-11-05T07:01:48.528Z,52.65
2022-11-05T07:02:47.905Z,54.73
2022-11-05T07:03:47.884Z,53.10
2022-11-05T07:04:47.865Z,52.46
2022-11-05T07:05:47.877Z,53.32
2022-11-05T07:06:47.871Z,53.63
2022-11-05T07:07:47.876Z,54.07
2022-11-05T07:08:47.835Z,55.82
2022-11-05T07:09:47.862Z,53.78
2022-11-05T07:10:47.825Z,56.32
2022-11-05T07:11:47.816Z,56.33
2022-11-05T07:12:47.817Z,53.95
2022-11-05T07:13:47.824Z,56.31
2022-11-05T07:14:47.804Z,54.28
2022-11-05T07:15:47.799Z,57.61
2022-11-05T07:16:47.786Z,53.25
2022-11-05T07:17:47.834Z,54.81
2022-11-05T07:18:47.799Z,58.90
2022-11-05T07:19:47.768Z,56.26
2022-11-05T07:20:47.770Z,54.91
2022-11-05T07:21:47.757Z,56.01
2022-11-05T07:22:47.744Z,52.29
2022-11-05T07:23:47.774Z,56.09
2022-11-05T07:24:47.739Z,54.64
2022-11-05T07:25:47.752Z,53.84
2022-11-05T07:26:47.724Z,54.61
2022-11-05T07:27:47.723Z,54.40
2022-11-05T07:28:48.134Z,54.22
2022-11-05T07:29:47.705Z,54.03
2022-11-05T07:30:48.220Z,55.64
2022-11-05T07:31:47.700Z,55.36
2022-11-05T07:32:47.687Z,53.88
2022-11-05T07:33:47.685Z,55.25
2022-11-05T07:34:47.673Z,54.67
2022-11-05T07:35:47.666Z,57.75
2022-11-05T07:36:47.671Z,58.81
2022-11-05T07:37:47.685Z,60.52
2022-11-05T07:38:47.650Z,56.35
2022-11-05T07:39:47.643Z,56.11
2022-11-05T07:40:47.648Z,55.78
2022-11-05T07:41:47.651Z,58.58
2022-11-05T07:42:48.196Z,58.90
2022-11-05T07:43:47.605Z,68.24
2022-11-05T07:44:47.615Z,59.08
2022-11-05T07:45:47.587Z,54.65
2022-11-05T07:46:47.583Z,53.77
2022-11-05T07:47:47.649Z,61.50
2022-11-05T07:48:47.562Z,63.23
2022-11-05T07:49:47.566Z,55.24
2022-11-05T07:50:47.550Z,72.86
2022-11-05T07:51:47.544Z,61.93
2022-11-05T07:52:47.547Z,55.31
2022-11-05T07:53:47.545Z,53.66
2022-11-05T07:54:47.531Z,52.67
2022-11-05T07:55:47.526Z,59.61
2022-11-05T07:56:47.507Z,48.01
2022-11-05T07:57:47.645Z,45.76
2022-11-05T07:58:47.495Z,43.60
2022-11-05T07:59:47.490Z,46.14
2022-11-05T08:00:47.629Z,45.80
2022-11-05T08:01:47.686Z,42.15
2022-11-05T08:02:47.741Z,41.89
2022-11-05T08:03:47.657Z,44.16
2022-11-05T08:04:47.451Z,41.45
2022-11-05T08:05:47.457Z,43.93
2022-11-05T08:06:47.452Z,45.60
2022-11-05T08:07:47.433Z,44.10
2022-11-05T08:08:47.432Z,42.74
2022-11-05T08:09:47.426Z,45.25
2022-11-05T08:10:47.410Z,47.36
2022-11-05T08:11:47.405Z,45.82
2022-11-05T08:12:48.086Z,44.97
2022-11-05T08:13:47.429Z,47.17
2022-11-05T08:14:47.397Z,50.42
2022-11-05T08:15:47.383Z,48.28
2022-11-05T08:16:47.365Z,47.53
2022-11-05T08:17:47.755Z,54.96
2022-11-05T08:18:47.350Z,50.44
2022-11-05T08:19:47.347Z,45.54
2022-11-05T08:20:47.369Z,46.35
2022-11-05T08:21:47.330Z,50.31
2022-11-05T08:22:47.326Z,44.20
2022-11-05T08:23:47.334Z,46.87
2022-11-05T08:24:47.304Z,44.93
2022-11-05T08:25:47.324Z,48.67
2022-11-05T08:26:47.310Z,45.58
2022-11-05T08:27:47.294Z,46.62
2022-11-05T08:28:47.309Z,45.36
2022-11-05T08:29:47.304Z,45.92
2022-11-05T08:30:47.266Z,44.32
2022-11-05T08:31:47.260Z,43.19
2022-11-05T08:32:47.253Z,46.80
2022-11-05T08:33:47.254Z,44.89
2022-11-05T08:34:47.254Z,45.84
2022-11-05T08:35:47.237Z,46.44
2022-11-05T08:36:48.935Z,44.04
2022-11-05T08:37:47.222Z,45.61
2022-11-05T08:38:47.209Z,48.37
2022-11-05T08:39:47.201Z,50.80
2022-11-05T08:40:47.202Z,51.34
2022-11-05T08:41:47.213Z,53.39
2022-11-05T08:42:47.174Z,53.61
2022-11-05T08:43:47.240Z,53.70
2022-11-05T08:44:47.191Z,60.30
2022-11-05T08:45:47.193Z,56.63
2022-11-05T08:46:47.320Z,50.55
2022-11-05T08:47:47.246Z,51.03
2022-11-05T08:48:47.136Z,55.26
2022-11-05T08:49:47.137Z,49.29
2022-11-05T08:50:47.130Z,54.40
2022-11-05T08:51:47.114Z,57.51
2022-11-05T08:52:48.018Z,52.43
2022-11-05T08:53:47.118Z,50.15
2022-11-05T08:54:47.101Z,49.51
2022-11-05T08:55:47.143Z,48.56
2022-11-05T08:56:48.079Z,50.98
2022-11-05T08:57:47.083Z,54.48
2022-11-05T08:58:47.069Z,54.23
2022-11-05T08:59:47.060Z,55.08
2022-11-05T09:00:47.107Z,51.82
2022-11-05T09:01:48.330Z,52.44
2022-11-05T09:02:47.042Z,52.53
2022-11-05T09:03:47.034Z,54.87
2022-11-05T09:04:47.732Z,51.54
2022-11-05T09:05:47.055Z,52.59
2022-11-05T09:06:47.023Z,58.59
2022-11-05T09:07:47.020Z,55.27
2022-11-05T09:08:47.044Z,56.89
2022-11-05T09:09:47.012Z,52.49
2022-11-05T09:10:47.044Z,51.82
2022-11-05T09:12:10.650Z,50.79
2022-11-05T09:12:47.963Z,54.07
2022-11-05T09:13:46.998Z,52.51
2022-11-05T09:14:46.964Z,53.01
2022-11-05T09:15:47.044Z,54.95
2022-11-05T09:16:46.999Z,53.11
2022-11-05T09:17:47.071Z,51.77
2022-11-05T09:18:46.924Z,53.38
2022-11-05T09:19:46.979Z,53.48
2022-11-05T09:20:46.920Z,51.14
2022-11-05T09:21:46.916Z,53.01
2022-11-05T09:22:47.151Z,52.24
2022-11-05T09:23:46.919Z,51.73
2022-11-05T09:24:46.903Z,51.84
2022-11-05T09:25:46.905Z,55.33
2022-11-05T09:26:46.865Z,52.76
2022-11-05T09:27:46.860Z,51.15
2022-11-05T09:28:46.870Z,54.08
2022-11-05T09:29:46.850Z,51.42
2022-11-05T09:30:46.889Z,50.33
2022-11-05T09:31:46.844Z,53.98
2022-11-05T09:32:46.858Z,55.30
2022-11-05T09:33:47.034Z,53.68
2022-11-05T09:34:46.838Z,51.80
2022-11-05T09:35:46.811Z,54.51
2022-11-05T09:36:46.869Z,55.59
2022-11-05T09:37:46.800Z,62.43
2022-11-05T09:38:47.532Z,52.70
2022-11-05T09:39:47.305Z,50.93
2022-11-05T09:40:46.785Z,52.77
2022-11-05T09:41:46.785Z,50.79
2022-11-05T09:42:46.775Z,55.20
2022-11-05T09:43:46.753Z,52.29
2022-11-05T09:44:49.539Z,47.90
2022-11-05T09:45:46.782Z,47.58
2022-11-05T09:46:46.734Z,48.75
2022-11-05T09:47:46.740Z,53.41
2022-11-05T09:48:46.727Z,50.04
2022-11-05T09:49:46.737Z,51.33
2022-11-05T09:50:46.712Z,49.78
2022-11-05T09:51:46.708Z,54.48
2022-11-05T09:52:46.695Z,52.36
2022-11-05T09:53:46.691Z,49.09
2022-11-05T09:54:46.684Z,50.65
2022-11-05T09:55:47.109Z,48.46
2022-11-05T09:56:46.667Z,50.06
2022-11-05T09:57:46.652Z,50.63
2022-11-05T09:58:46.654Z,48.29
2022-11-05T09:59:46.647Z,47.66
2022-11-05T10:00:46.669Z,48.92
2022-11-05T10:01:46.752Z,48.51
2022-11-05T10:02:46.627Z,49.21
2022-11-05T10:03:46.605Z,49.93
2022-11-05T10:04:46.605Z,52.91
2022-11-05T10:05:47.607Z,51.20
2022-11-05T10:06:46.586Z,50.31
2022-11-05T10:07:46.590Z,48.74
2022-11-05T10:08:46.638Z,48.34
2022-11-05T10:09:46.568Z,52.36
2022-11-05T10:10:46.563Z,51.73
2022-11-05T10:11:47.088Z,47.59
2022-11-05T10:12:46.576Z,48.93
2022-11-05T10:13:46.539Z,48.01
2022-11-05T10:14:46.543Z,51.83
2022-11-05T10:15:46.531Z,56.58
2022-11-05T10:16:46.519Z,52.80
2022-11-05T10:17:46.506Z,51.83
2022-11-05T10:18:46.496Z,55.94
2022-11-05T10:19:46.493Z,53.79
2022-11-05T10:20:46.530Z,47.86
2022-11-05T10:22:49.615Z,48.12
2022-11-05T10:23:46.496Z,48.40
2022-11-05T10:24:46.504Z,48.59
2022-11-05T10:25:46.454Z,51.36
2022-11-05T10:26:47.422Z,53.94
2022-11-05T10:27:46.453Z,62.17
2022-11-05T10:28:46.419Z,57.63
2022-11-05T10:29:46.441Z,53.81
2022-11-05T10:30:46.413Z,50.73
2022-11-05T10:31:46.397Z,51.24
2022-11-05T10:32:46.404Z,49.68
2022-11-05T10:33:47.352Z,50.19
2022-11-05T10:34:46.439Z,52.00
2022-11-05T10:35:46.384Z,50.82
2022-11-05T10:36:46.381Z,53.80
2022-11-05T10:37:46.381Z,54.37
2022-11-05T10:38:46.353Z,58.66
2022-11-05T10:39:46.354Z,60.36
2022-11-05T10:40:46.339Z,59.41
2022-11-05T10:41:46.333Z,58.98
2022-11-05T10:42:46.333Z,60.56
2022-11-05T10:43:46.340Z,62.03
2022-11-05T10:44:46.340Z,58.45
2022-11-05T10:45:46.317Z,59.44
2022-11-05T10:46:46.346Z,60.65
2022-11-05T10:47:46.294Z,59.25
2022-11-05T10:48:46.293Z,59.17
2022-11-05T10:49:46.408Z,59.17
2022-11-05T10:50:46.270Z,57.41
2022-11-05T10:51:46.284Z,58.52
2022-11-05T10:52:46.263Z,65.24
2022-11-05T10:53:46.312Z,63.68
2022-11-05T10:54:46.266Z,63.69
2022-11-05T10:55:46.237Z,63.47
2022-11-05T10:56:46.217Z,65.19
2022-11-05T10:57:46.227Z,63.35
2022-11-05T10:58:46.228Z,61.87
2022-11-05T10:59:46.204Z,63.36
2022-11-05T11:00:46.287Z,61.76
2022-11-05T11:01:46.279Z,61.63
2022-11-05T11:02:46.172Z,62.51
2022-11-05T11:03:46.167Z,61.44
2022-11-05T11:04:46.212Z,62.13
2022-11-05T11:05:46.161Z,61.73
2022-11-05T11:06:46.153Z,62.95
2022-11-05T11:07:46.145Z,54.17
2022-11-05T11:08:46.130Z,49.72
2022-11-05T11:09:46.613Z,51.92
2022-11-05T11:10:46.115Z,53.76
2022-11-05T11:11:46.109Z,51.30
2022-11-05T11:12:46.106Z,50.92
2022-11-05T11:13:46.156Z,50.80
2022-11-05T11:14:46.108Z,53.08
2022-11-05T11:15:46.085Z,53.43
2022-11-05T11:16:46.082Z,50.90
2022-11-05T11:17:46.203Z,48.21
2022-11-05T11:18:46.082Z,49.00
2022-11-05T11:19:46.075Z,52.91
2022-11-05T11:20:46.044Z,51.58
2022-11-05T11:21:46.054Z,53.62
2022-11-05T11:22:46.066Z,54.39
2022-11-05T11:23:46.099Z,54.04
2022-11-05T11:24:46.035Z,52.04
2022-11-05T11:25:46.043Z,51.64
2022-11-05T11:26:46.014Z,58.10
2022-11-05T11:27:46.005Z,52.05
2022-11-05T11:28:46.805Z,49.65
2022-11-05T11:29:49.382Z,52.37
2022-11-05T11:30:45.979Z,51.48
2022-11-05T11:31:45.978Z,51.40
2022-11-05T11:32:45.970Z,52.14
2022-11-05T11:33:46.000Z,48.25
2022-11-05T11:34:45.948Z,48.57
2022-11-05T11:35:45.953Z,52.50
2022-11-05T11:36:45.925Z,51.12
2022-11-05T11:37:45.927Z,54.06
2022-11-05T11:38:45.964Z,50.57
2022-11-05T11:39:45.911Z,51.16
2022-11-05T11:40:45.917Z,50.21
2022-11-05T11:41:45.927Z,52.77
2022-11-05T11:42:45.904Z,51.73
2022-11-05T11:43:45.887Z,48.36
2022-11-05T11:44:45.912Z,58.06
2022-11-05T11:45:45.909Z,51.86
2022-11-05T11:46:45.892Z,54.23
2022-11-05T11:47:45.853Z,55.06
2022-11-05T11:48:45.835Z,56.40
2022-11-05T11:49:45.864Z,52.18
2022-11-05T11:50:45.827Z,51.41
2022-11-05T11:51:49.954Z,52.30
2022-11-05T11:52:45.850Z,49.39
2022-11-05T11:53:45.810Z,52.12
2022-11-05T11:54:45.799Z,48.65
2022-11-05T11:55:46.270Z,50.15
2022-11-05T11:56:46.029Z,52.71
2022-11-05T11:57:45.809Z,49.99
2022-11-05T11:58:45.772Z,50.17
2022-11-05T12:00:07.723Z,49.85
2022-11-05T12:00:46.764Z,51.52
2022-11-05T12:01:45.808Z,52.39
2022-11-05T12:02:46.319Z,54.63
2022-11-05T12:03:45.743Z,47.96
2022-11-05T12:04:45.749Z,51.54
2022-11-05T12:05:45.723Z,54.09
2022-11-05T12:06:45.738Z,54.62
2022-11-05T12:07:47.076Z,48.27
2022-11-05T12:08:52.246Z,48.24
2022-11-05T12:09:46.689Z,47.95
2022-11-05T12:10:45.704Z,46.76
2022-11-05T12:11:45.679Z,46.30
2022-11-05T12:12:45.855Z,49.68
2022-11-05T12:13:45.688Z,48.45
2022-11-05T12:14:46.758Z,46.72
2022-11-05T12:15:45.658Z,47.50
2022-11-05T12:16:45.636Z,49.27
2022-11-05T12:17:45.628Z,46.11
2022-11-05T12:18:45.629Z,46.80
2022-11-05T12:19:46.160Z,49.97
2022-11-05T12:20:48.264Z,52.55
2022-11-05T12:21:53.015Z,49.42
2022-11-05T12:22:46.596Z,51.95
2022-11-05T12:23:45.621Z,51.80
2022-11-05T12:24:45.585Z,52.88
2022-11-05T12:25:45.577Z,56.60
2022-11-05T12:26:45.571Z,51.67
2022-11-05T12:27:45.566Z,51.64
2022-11-05T12:29:12.166Z,53.24
2022-11-05T12:29:46.567Z,46.99
2022-11-05T12:30:45.545Z,49.34
2022-11-05T12:31:45.563Z,50.93
2022-11-05T12:32:45.607Z,51.46
2022-11-05T12:33:45.523Z,49.07
2022-11-05T12:34:45.579Z,49.06
2022-11-05T12:35:48.195Z,47.49
2022-11-05T12:36:46.500Z,49.18
2022-11-05T12:37:45.484Z,51.82
2022-11-05T12:38:45.481Z,43.61
2022-11-05T12:39:45.516Z,46.36
2022-11-05T12:40:45.463Z,47.36
2022-11-05T12:41:45.485Z,46.07
2022-11-05T12:42:45.459Z,45.49
2022-11-05T12:43:45.472Z,44.84
2022-11-05T12:44:45.442Z,44.03
2022-11-05T12:45:45.475Z,46.80
2022-11-05T12:46:45.419Z,46.01
2022-11-05T12:47:45.418Z,48.10
2022-11-05T12:48:45.414Z,47.02
2022-11-05T12:49:45.401Z,46.13
2022-11-05T12:50:45.399Z,46.25
2022-11-05T12:51:45.424Z,47.03
2022-11-05T12:52:45.419Z,46.84
2022-11-05T12:53:45.377Z,47.07