createdAt,value
2018-07-22T00:03:19.273Z,99.90
2018-07-22T00:08:13.915Z,99.90
2018-07-22T00:13:08.470Z,99.90
2018-07-22T00:18:03.045Z,99.90
2018-07-22T00:22:57.812Z,99.90
2018-07-22T00:27:52.641Z,99.90
2018-07-22T00:32:47.190Z,99.90
2018-07-22T00:37:42.274Z,99.90
2018-07-22T00:42:36.981Z,99.90
2018-07-22T00:47:31.586Z,99.90
2018-07-22T00:52:26.131Z,99.90
2018-07-22T00:57:20.697Z,99.90
2018-07-22T01:02:15.300Z,99.90
2018-07-22T01:07:09.929Z,99.90
2018-07-22T01:12:04.526Z,99.90
2018-07-22T01:16:59.092Z,99.90
2018-07-22T01:21:53.667Z,99.90
2018-07-22T01:26:48.261Z,99.90
2018-07-22T01:36:37.041Z,99.90
2018-07-22T01:46:25.825Z,99.90
2018-07-22T01:51:20.420Z,99.90
2018-07-22T01:56:14.965Z,99.90
2018-07-22T02:01:09.505Z,99.90
2018-07-22T02:06:04.101Z,99.90
2018-07-22T02:10:58.628Z,99.90
2018-07-22T02:15:53.170Z,99.90
2018-07-22T02:20:47.772Z,99.90
2018-07-22T02:25:42.296Z,99.90
2018-07-22T02:30:36.829Z,99.90
2018-07-22T02:35:31.373Z,99.90
2018-07-22T02:40:25.933Z,99.90
2018-07-22T02:45:20.460Z,99.90
2018-07-22T02:50:15.028Z,99.90
2018-07-22T02:55:09.560Z,99.90
2018-07-22T03:00:05.088Z,99.90
2018-07-22T03:04:59.622Z,99.90
2018-07-22T03:09:54.198Z,99.90
2018-07-22T03:14:48.725Z,99.90
2018-07-22T03:19:43.285Z,99.90
2018-07-22T03:24:37.850Z,99.90
2018-07-22T03:29:32.359Z,99.90
2018-07-22T03:34:26.897Z,99.90
2018-07-22T03:39:21.427Z,99.90
2018-07-22T03:44:15.916Z,99.90
2018-07-22T03:49:10.450Z,99.90
2018-07-22T03:54:05.061Z,99.90
2018-07-22T03:58:59.589Z,99.90
2018-07-22T04:03:54.141Z,99.90
2018-07-22T04:08:48.659Z,99.90
2018-07-22T04:13:43.193Z,99.90
2018-07-22T04:18:43.818Z,99.90
2018-07-22T04:23:38.362Z,99.90
2018-07-22T04:28:32.960Z,99.90
2018-07-22T04:33:27.538Z,99.90
2018-07-22T04:38:22.142Z,99.90
2018-07-22T04:43:16.795Z,99.90
2018-07-22T04:48:11.406Z,99.90
2018-07-22T04:53:06.009Z,99.90
2018-07-22T04:58:00.607Z,99.90
2018-07-22T05:02:55.105Z,99.90
2018-07-22T05:07:49.594Z,99.90
2018-07-22T05:12:44.222Z,99.90
2018-07-22T05:17:38.738Z,99.90
2018-07-22T05:22:33.315Z,99.90
2018-07-22T05:27:27.881Z,99.90
2018-07-22T05:32:22.388Z,99.90
2018-07-22T05:37:16.884Z,99.90
2018-07-22T05:42:11.411Z,99.90
2018-07-22T05:47:06.194Z,99.90
2018-07-22T05:52:00.725Z,99.90
2018-07-22T05:56:55.291Z,99.90
2018-07-22T06:01:49.801Z,99.90
2018-07-22T06:06:44.317Z,99.90
2018-07-22T06:11:39.076Z,99.90
2018-07-22T06:16:33.870Z,99.90
2018-07-22T06:21:28.591Z,99.90
2018-07-22T06:26:23.334Z,99.90
2018-07-22T06:31:17.904Z,99.90
2018-07-22T06:36:12.418Z,99.90
2018-07-22T06:41:07.017Z,99.90
2018-07-22T06:46:01.545Z,99.90
2018-07-22T06:50:56.112Z,99.90
2018-07-22T06:55:51.525Z,99.90
2018-07-22T07:00:46.174Z,99.90
2018-07-22T07:05:40.948Z,99.90
2018-07-22T07:15:29.828Z,99.90
2018-07-22T07:20:24.340Z,99.90
2018-07-22T07:25:18.872Z,99.90
2018-07-22T07:30:13.465Z,99.90
2018-07-22T07:35:08.070Z,99.90
2018-07-22T07:40:02.623Z,99.90
2018-07-22T07:44:57.174Z,99.90
2018-07-22T07:49:52.007Z,99.90
2018-07-22T07:54:46.702Z,99.90
2018-07-22T07:59:41.265Z,99.90
2018-07-22T08:09:30.338Z,99.90
2018-07-22T08:14:24.978Z,99.90
2018-07-22T08:19:19.591Z,99.90
2018-07-22T08:24:14.193Z,99.90
2018-07-22T08:34:17.573Z,99.90
2018-07-22T08:39:12.174Z,99.90
2018-07-22T08:44:07.201Z,99.90
2018-07-22T08:49:01.891Z,99.90
2018-07-22T08:53:56.451Z,99.90
2018-07-22T08:58:51.059Z,99.90
2018-07-22T09:03:45.623Z,99.90
2018-07-22T09:08:40.206Z,99.90
2018-07-22T09:13:34.825Z,99.90
2018-07-22T09:18:29.378Z,99.90
2018-07-22T09:23:23.943Z,99.90
2018-07-22T09:28:18.493Z,99.90
2018-07-22T09:38:08.141Z,99.90
2018-07-22T09:47:56.959Z,98.90
2018-07-22T09:52:51.507Z,98.90
2018-07-22T09:57:46.130Z,98.70
2018-07-22T10:07:34.989Z,98.20
2018-07-22T10:12:29.677Z,97.50
2018-07-22T10:17:24.474Z,97.70
2018-07-22T10:22:19.065Z,97.40
2018-07-22T10:27:13.670Z,96.90
2018-07-22T10:32:08.331Z,96.80
2018-07-22T10:37:02.895Z,96.00
2018-07-22T10:41:57.482Z,94.70
2018-07-22T10:46:52.104Z,94.40
2018-07-22T10:51:46.687Z,93.80
2018-07-22T10:56:41.233Z,93.80
2018-07-22T11:06:30.222Z,93.30
2018-07-22T11:11:24.765Z,93.00
2018-07-22T11:16:19.388Z,92.90
2018-07-22T11:21:14.021Z,91.60
2018-07-22T11:26:08.517Z,91.20
2018-07-22T11:31:03.068Z,90.30
2018-07-22T11:35:57.658Z,90.80
2018-07-22T11:40:52.208Z,91.30
2018-07-22T11:45:46.711Z,90.30
2018-07-22T11:50:41.286Z,90.70
2018-07-22T11:55:35.946Z,88.50
2018-07-22T12:00:30.485Z,87.40
2018-07-22T12:05:25.176Z,86.40
2018-07-22T12:10:19.765Z,86.60
2018-07-22T12:15:14.296Z,86.30
2018-07-22T12:20:08.901Z,87.30
2018-07-22T12:25:03.539Z,84.40
2018-07-22T12:34:52.445Z,82.80
2018-07-22T12:39:47.009Z,82.50
2018-07-22T12:44:41.576Z,82.50
2018-07-22T12:49:36.136Z,81.60
2018-07-22T12:54:30.775Z,79.90
2018-07-22T12:59:25.333Z,81.30
2018-07-22T13:04:19.960Z,81.50
2018-07-22T13:09:14.554Z,81.30
2018-07-22T13:14:09.301Z,80.40
2018-07-22T13:19:03.877Z,81.00
2018-07-22T13:23:58.444Z,78.90
2018-07-22T13:28:53.090Z,79.40
2018-07-22T13:33:47.755Z,78.70
2018-07-22T13:38:42.566Z,79.30
2018-07-22T13:43:37.142Z,80.30
2018-07-22T13:48:31.684Z,79.70
2018-07-22T13:53:26.287Z,79.30
2018-07-22T13:58:20.836Z,77.20
2018-07-22T14:03:15.390Z,76.90
2018-07-22T14:08:09.973Z,76.00
2018-07-22T14:17:58.902Z,75.30
2018-07-22T14:22:53.477Z,76.00
2018-07-22T14:32:42.581Z,76.10
2018-07-22T14:37:37.213Z,76.50
2018-07-22T14:42:31.790Z,76.20
2018-07-22T14:47:26.517Z,76.50
2018-07-22T14:52:21.149Z,75.40
2018-07-22T14:57:15.945Z,76.10
2018-07-22T15:02:10.695Z,77.20
2018-07-22T15:07:05.355Z,77.30
2018-07-22T15:12:00.238Z,77.30
2018-07-22T15:16:54.898Z,76.80
2018-07-22T15:21:49.518Z,76.40
2018-07-22T15:26:44.216Z,76.50
2018-07-22T15:31:38.786Z,77.80
2018-07-22T15:41:27.757Z,77.60
2018-07-22T15:46:22.315Z,78.10
2018-07-22T15:51:17.085Z,76.60
2018-07-22T15:56:11.654Z,77.10
2018-07-22T16:01:06.521Z,77.40
2018-07-22T16:06:01.195Z,76.40
2018-07-22T16:10:55.932Z,77.20
2018-07-22T16:15:50.582Z,76.50
2018-07-22T16:20:45.445Z,76.30
2018-07-22T16:25:40.020Z,77.20
2018-07-22T16:30:34.655Z,79.70
2018-07-22T16:35:29.332Z,80.40
2018-07-22T16:40:23.982Z,87.00
2018-07-22T16:45:18.556Z,90.20
2018-07-22T16:50:13.135Z,93.50
2018-07-22T16:55:07.932Z,94.50
2018-07-22T17:00:02.506Z,94.30
2018-07-22T17:04:57.239Z,94.40
2018-07-22T17:14:46.153Z,96.80
2018-07-22T17:24:35.082Z,96.10
2018-07-22T17:29:29.625Z,96.10
2018-07-22T17:34:24.185Z,96.20
2018-07-22T17:39:18.975Z,97.40
2018-07-22T17:49:08.209Z,98.60
2018-07-22T17:54:02.923Z,99.10
2018-07-22T17:58:57.451Z,99.90
2018-07-22T18:03:51.996Z,99.80
2018-07-22T18:08:46.532Z,99.90
2018-07-22T18:13:41.065Z,99.90
2018-07-22T18:18:35.644Z,99.90
2018-07-22T18:23:30.296Z,99.90
2018-07-22T18:28:24.929Z,99.90
2018-07-22T18:33:19.619Z,99.90
2018-07-22T18:38:14.544Z,99.80
2018-07-22T18:43:09.113Z,99.00
2018-07-22T18:48:03.729Z,98.30
2018-07-22T18:52:58.331Z,99.90
2018-07-22T18:57:52.869Z,99.90
2018-07-22T19:02:47.470Z,99.90
2018-07-22T19:07:42.075Z,99.90
2018-07-22T19:12:36.729Z,99.90
2018-07-22T19:17:31.254Z,99.90
2018-07-22T19:22:25.815Z,99.90
2018-07-22T19:27:20.421Z,99.90
2018-07-22T19:32:15.017Z,99.90
2018-07-22T19:37:09.825Z,99.90
2018-07-22T19:42:04.768Z,99.90
2018-07-22T19:46:59.377Z,99.90
2018-07-22T19:51:54.000Z,99.90
2018-07-22T19:56:48.473Z,99.90
2018-07-22T20:01:43.649Z,99.90
2018-07-22T20:06:38.576Z,99.90
2018-07-22T20:11:33.132Z,99.90
2018-07-22T20:16:27.672Z,99.90
2018-07-22T20:21:22.206Z,99.90
2018-07-22T20:26:16.729Z,99.90
2018-07-22T20:31:11.221Z,99.90
2018-07-22T20:36:05.947Z,99.90
2018-07-22T20:41:00.490Z,99.90
2018-07-22T20:45:55.050Z,99.90
2018-07-22T20:50:49.609Z,99.90
2018-07-22T20:55:44.113Z,99.90
2018-07-22T21:00:38.609Z,99.90
2018-07-22T21:05:33.285Z,99.90
2018-07-22T21:10:27.772Z,99.90
2018-07-22T21:15:22.261Z,99.90
2018-07-22T21:20:17.803Z,99.90
2018-07-22T21:25:12.625Z,99.90
2018-07-22T21:30:08.540Z,99.90
2018-07-22T21:35:03.008Z,99.90
2018-07-22T21:39:57.558Z,99.90
2018-07-22T21:44:52.101Z,99.90
2018-07-22T21:49:46.633Z,99.90
2018-07-22T21:54:41.201Z,99.90
2018-07-22T21:59:35.717Z,99.90
2018-07-22T22:04:30.465Z,99.90
2018-07-22T22:09:25.053Z,99.90
2018-07-22T22:14:19.697Z,99.90
2018-07-22T22:19:14.404Z,99.90
2018-07-22T22:24:09.066Z,99.90
2018-07-22T22:29:03.540Z,99.90
2018-07-22T22:33:58.132Z,99.90
2018-07-22T22:38:52.767Z,99.90
2018-07-22T22:43:47.317Z,99.90
2018-07-22T22:48:41.865Z,99.90
2018-07-22T22:53:36.485Z,99.90
2018-07-22T22:58:47.945Z,99.90
2018-07-22T23:03:42.462Z,99.90
2018-07-22T23:13:31.275Z,99.90
2018-07-22T23:18:25.765Z,99.90
2018-07-22T23:23:20.485Z,99.90
2018-07-22T23:28:15.067Z,99.90
2018-07-22T23:33:09.549Z,99.90
2018-07-22T23:38:04.106Z,99.90
2018-07-22T23:42:58.647Z,99.90
2018-07-22T23:47:53.146Z,99.90
2018-07-22T23:52:47.706Z,99.90
2018-07-22T23:57:42.248Z,99.90
