createdAt,value
2022-07-26T00:00:49.221Z,88.20
2022-07-26T00:03:16.843Z,89.50
2022-07-26T00:05:44.021Z,88.60
2022-07-26T00:08:11.137Z,89.20
2022-07-26T00:10:44.216Z,89.60
2022-07-26T00:13:12.679Z,90.00
2022-07-26T00:15:39.720Z,90.20
2022-07-26T00:18:08.106Z,90.00
2022-07-26T00:20:39.202Z,90.20
2022-07-26T00:23:06.541Z,90.40
2022-07-26T00:25:34.080Z,90.40
2022-07-26T00:28:01.247Z,90.60
2022-07-26T00:30:28.960Z,90.90
2022-07-26T00:32:56.028Z,90.70
2022-07-26T00:35:23.406Z,90.70
2022-07-26T00:37:50.368Z,90.70
2022-07-26T00:40:18.088Z,90.60
2022-07-26T00:42:45.726Z,90.50
2022-07-26T10:17:32.332Z,99.90
2022-07-26T10:20:17.660Z,99.90
2022-07-26T10:22:51.579Z,99.90
2022-07-26T10:25:18.738Z,99.90
2022-07-26T10:27:48.628Z,99.90
2022-07-26T10:30:18.718Z,99.90
2022-07-26T10:32:54.759Z,99.90
2022-07-26T10:35:36.873Z,99.90
2022-07-26T10:38:08.135Z,99.30
2022-07-26T10:40:36.869Z,99.90
2022-07-26T10:43:39.009Z,99.20
2022-07-26T10:46:18.205Z,99.70
2022-07-26T10:49:04.864Z,99.90
2022-07-26T10:51:39.468Z,98.80
2022-07-26T10:54:12.171Z,98.70
2022-07-26T10:56:40.281Z,98.20
2022-07-26T10:59:07.903Z,97.80
2022-07-26T11:01:37.465Z,97.00
2022-07-26T11:04:06.329Z,98.70
2022-07-26T11:06:33.659Z,96.20
2022-07-26T11:09:10.822Z,95.10
2022-07-26T11:11:38.019Z,96.10
2022-07-26T11:14:10.835Z,96.20
2022-07-26T11:16:46.154Z,94.00
2022-07-26T11:19:27.644Z,93.90
2022-07-26T11:22:00.281Z,93.90
2022-07-26T11:24:28.208Z,92.80
2022-07-26T11:26:56.059Z,93.80
2022-07-26T11:29:38.140Z,93.50
2022-07-26T11:32:17.667Z,92.40
2022-07-26T11:34:45.643Z,92.20
2022-07-26T11:37:13.251Z,92.10
2022-07-26T11:39:40.780Z,93.60
2022-07-26T11:42:10.145Z,92.50
2022-07-26T19:19:38.807Z,87.00
2022-07-26T19:22:06.246Z,87.70
2022-07-26T19:24:33.323Z,88.00
2022-07-26T19:27:01.405Z,88.60
2022-07-26T19:29:28.379Z,89.20
2022-07-26T19:31:55.403Z,89.60
2022-07-26T19:34:24.071Z,89.40
2022-07-26T19:36:52.885Z,89.80
2022-07-26T19:39:21.167Z,89.70
2022-07-26T19:41:48.364Z,89.70
2022-07-26T19:44:15.972Z,89.90
2022-07-26T19:46:44.028Z,89.80
2022-07-26T19:49:12.714Z,89.50
2022-07-26T19:51:41.246Z,90.00
2022-07-26T19:54:09.562Z,90.10
2022-07-26T19:56:36.769Z,89.90
2022-07-26T19:59:03.978Z,90.10
2022-07-26T20:01:31.134Z,90.20
2022-07-26T20:03:58.244Z,90.20
2022-07-26T20:06:25.303Z,90.10
2022-07-26T20:08:52.404Z,90.10
2022-07-26T20:11:22.685Z,90.20
2022-07-26T20:13:50.214Z,90.10
2022-07-26T20:16:17.806Z,90.30
2022-07-26T20:18:45.685Z,90.10
2022-07-26T20:21:12.862Z,90.00
2022-07-26T20:23:40.163Z,90.10
2022-07-26T20:26:07.240Z,90.20
2022-07-26T20:28:34.291Z,90.30
2022-07-26T20:31:01.404Z,90.30
2022-07-26T20:33:28.568Z,90.30
2022-07-26T20:35:55.611Z,90.00
2022-07-26T20:38:23.123Z,90.00
2022-07-26T20:40:50.276Z,90.10
2022-07-26T20:43:17.728Z,90.00
2022-07-26T20:45:45.074Z,90.30
2022-07-26T20:48:12.145Z,90.50
2022-07-26T20:50:39.212Z,90.40
2022-07-26T20:53:06.177Z,90.60
2022-07-26T20:55:33.204Z,90.60
2022-07-26T20:58:00.178Z,90.50
2022-07-26T21:00:28.413Z,90.30
2022-07-26T21:02:55.591Z,90.40
2022-07-26T21:05:22.811Z,90.40
2022-07-26T21:07:57.285Z,90.40
2022-07-26T21:10:30.133Z,90.20
2022-07-26T21:13:05.738Z,90.30
2022-07-26T21:15:32.946Z,90.20
2022-07-26T21:18:01.256Z,90.20
2022-07-26T21:20:28.483Z,90.10
2022-07-26T21:23:08.036Z,90.10
2022-07-26T21:25:42.931Z,90.10
2022-07-26T21:28:09.965Z,90.10
2022-07-26T21:30:37.092Z,90.20
2022-07-26T21:33:04.212Z,90.20
2022-07-26T21:35:32.843Z,90.30
2022-07-26T21:37:59.806Z,90.40
2022-07-26T21:40:26.929Z,90.70
2022-07-26T21:42:53.884Z,90.50
2022-07-26T21:45:23.923Z,90.40
2022-07-26T21:47:50.924Z,90.50
2022-07-26T21:50:17.986Z,90.50
2022-07-26T21:52:44.964Z,90.60
2022-07-26T21:55:17.777Z,91.00
2022-07-26T21:57:45.821Z,91.00
2022-07-26T22:00:15.704Z,91.10
2022-07-26T22:02:42.808Z,90.80
2022-07-26T22:05:28.977Z,90.90
2022-07-26T22:07:56.086Z,90.90
2022-07-26T22:10:23.324Z,91.20
2022-07-26T22:12:50.448Z,91.30
2022-07-26T22:15:17.883Z,91.50
2022-07-26T22:17:44.884Z,91.20
2022-07-26T22:20:12.425Z,90.90
2022-07-26T22:22:39.485Z,90.90
2022-07-26T22:25:06.783Z,91.40
2022-07-26T22:27:33.804Z,90.80
2022-07-26T22:30:00.845Z,90.80
2022-07-26T22:32:27.886Z,91.70
2022-07-26T22:34:54.885Z,91.30
2022-07-26T22:37:24.769Z,91.10
2022-07-26T22:39:51.765Z,90.70
2022-07-26T22:42:18.809Z,90.80
2022-07-26T22:44:45.919Z,91.00
2022-07-26T22:47:13.067Z,91.50
2022-07-26T22:49:40.185Z,91.00
2022-07-26T22:52:07.205Z,91.20
2022-07-26T22:54:34.284Z,91.30
2022-07-26T22:57:01.310Z,91.50
2022-07-26T22:59:28.442Z,91.90
2022-07-26T23:01:55.413Z,91.80
2022-07-26T23:04:22.619Z,91.80
2022-07-26T23:06:49.647Z,91.70
2022-07-26T23:09:16.565Z,91.80
2022-07-26T23:11:43.562Z,93.20
2022-07-26T23:14:11.499Z,93.50
2022-07-26T23:16:39.047Z,93.70
2022-07-26T23:19:06.487Z,93.70
2022-07-26T23:21:33.721Z,93.90
2022-07-26T23:24:00.662Z,92.60
2022-07-26T23:26:27.770Z,92.50
2022-07-26T23:28:54.838Z,92.40
2022-07-26T23:31:21.950Z,92.60
2022-07-26T23:33:51.584Z,92.90
2022-07-26T23:36:26.047Z,92.70
2022-07-26T23:38:57.448Z,93.10
2022-07-26T23:41:24.930Z,93.20
2022-07-26T23:43:52.938Z,93.00
2022-07-26T23:46:20.321Z,93.50
2022-07-26T23:48:47.817Z,93.80
2022-07-26T23:51:15.005Z,93.60
2022-07-26T23:53:42.528Z,93.30
2022-07-26T23:56:09.931Z,93.10
2022-07-26T23:58:37.775Z,93.40
