createdAt,value
2023-02-16T00:00:30.279Z,81.11
2023-02-16T00:01:30.518Z,81.11
2023-02-16T00:02:30.904Z,81.11
2023-02-16T00:03:31.112Z,81.21
2023-02-16T00:04:31.344Z,81.21
2023-02-16T00:05:31.579Z,81.21
2023-02-16T00:06:31.941Z,81.32
2023-02-16T00:07:32.173Z,81.21
2023-02-16T00:08:32.423Z,81.21
2023-02-16T00:09:32.642Z,81.11
2023-02-16T00:10:32.996Z,81.00
2023-02-16T00:11:33.243Z,80.90
2023-02-16T00:12:33.491Z,81.00
2023-02-16T00:13:33.721Z,80.90
2023-02-16T00:14:34.132Z,80.90
2023-02-16T00:15:34.393Z,80.90
2023-02-16T00:16:34.608Z,80.90
2023-02-16T00:17:34.860Z,80.90
2023-02-16T00:18:35.103Z,81.00
2023-02-16T00:19:35.349Z,80.90
2023-02-16T00:20:35.592Z,81.00
2023-02-16T00:21:35.822Z,81.00
2023-02-16T00:22:36.112Z,81.00
2023-02-16T00:23:36.329Z,81.11
2023-02-16T00:24:36.571Z,81.21
2023-02-16T00:25:36.814Z,81.21
2023-02-16T00:26:37.054Z,81.21
2023-02-16T00:27:37.329Z,81.21
2023-02-16T00:28:37.571Z,81.21
2023-02-16T00:29:37.819Z,81.11
2023-02-16T00:30:38.061Z,81.11
2023-02-16T00:31:38.394Z,81.11
2023-02-16T00:32:38.556Z,81.00
2023-02-16T00:33:38.787Z,81.11
2023-02-16T00:34:39.045Z,81.21
2023-02-16T00:35:39.277Z,81.21
2023-02-16T00:36:39.525Z,81.32
2023-02-16T00:37:39.785Z,81.32
2023-02-16T00:38:40.025Z,81.32
2023-02-16T00:39:40.268Z,81.21
2023-02-16T00:40:40.510Z,81.32
2023-02-16T00:41:40.742Z,81.32
2023-02-16T00:42:41.107Z,81.42
2023-02-16T00:43:41.338Z,81.42
2023-02-16T00:44:41.580Z,81.52
2023-02-16T00:45:41.822Z,81.52
2023-02-16T00:46:42.064Z,81.52
2023-02-16T00:47:42.329Z,81.63
2023-02-16T00:48:45.071Z,81.73
2023-02-16T00:49:42.800Z,81.73
2023-02-16T00:50:43.062Z,81.73
2023-02-16T00:51:43.293Z,81.73
2023-02-16T00:52:43.565Z,81.73
2023-02-16T00:53:43.793Z,81.73
2023-02-16T00:54:44.026Z,81.63
2023-02-16T00:55:44.263Z,81.52
2023-02-16T00:56:44.509Z,81.52
2023-02-16T00:57:44.759Z,81.73
2023-02-16T00:58:45.002Z,81.73
2023-02-16T00:59:45.255Z,81.73
2023-02-16T01:00:45.491Z,81.73
2023-02-16T01:01:45.783Z,81.73
2023-02-16T01:02:46.044Z,81.63
2023-02-16T01:03:46.289Z,81.63
2023-02-16T01:04:46.568Z,81.42
2023-02-16T01:05:46.836Z,81.32
2023-02-16T01:06:47.066Z,81.32
2023-02-16T01:07:47.329Z,81.21
2023-02-16T01:08:47.565Z,81.21
2023-02-16T01:09:47.810Z,81.21
2023-02-16T01:10:48.055Z,81.11
2023-02-16T01:11:48.296Z,81.11
2023-02-16T01:12:48.540Z,81.00
2023-02-16T01:13:48.777Z,81.00
2023-02-16T01:14:49.007Z,80.90
2023-02-16T01:15:49.291Z,80.90
2023-02-16T01:16:49.532Z,80.79
2023-02-16T01:17:49.798Z,80.79
2023-02-16T01:18:50.058Z,80.79
2023-02-16T01:19:50.286Z,80.90
2023-02-16T01:20:50.524Z,81.11
2023-02-16T01:21:50.760Z,81.42
2023-02-16T01:22:51.055Z,81.63
2023-02-16T01:23:51.298Z,81.84
2023-02-16T01:24:51.529Z,81.95
2023-02-16T01:25:51.750Z,81.95
2023-02-16T01:26:52.114Z,81.84
2023-02-16T01:27:52.358Z,81.95
2023-02-16T01:28:52.614Z,81.84
2023-02-16T01:29:52.862Z,81.73
2023-02-16T01:30:53.204Z,81.63
2023-02-16T01:31:53.476Z,81.42
2023-02-16T01:32:53.742Z,81.42
2023-02-16T01:33:53.960Z,81.42
2023-02-16T01:34:54.217Z,81.42
2023-02-16T01:35:54.431Z,81.42
2023-02-16T01:36:54.788Z,81.52
2023-02-16T01:37:55.056Z,81.42
2023-02-16T01:38:55.299Z,81.56
2023-02-16T01:39:55.515Z,81.63
2023-02-16T01:40:55.877Z,81.52
2023-02-16T01:41:56.103Z,81.56
2023-02-16T01:42:56.378Z,81.77
2023-02-16T01:43:56.609Z,82.40
2023-02-16T01:44:56.973Z,82.89
2023-02-16T01:45:57.203Z,83.30
2023-02-16T01:46:57.454Z,83.72
2023-02-16T01:47:57.714Z,84.03
2023-02-16T01:48:57.938Z,84.24
2023-02-16T01:49:58.162Z,84.56
2023-02-16T01:50:58.411Z,84.66
2023-02-16T01:51:58.654Z,84.87
2023-02-16T01:52:58.917Z,84.87
2023-02-16T01:53:59.142Z,84.87
2023-02-16T01:54:59.383Z,85.08
2023-02-16T01:55:59.624Z,85.08
2023-02-16T01:56:59.872Z,85.08
2023-02-16T01:58:00.119Z,85.08
2023-02-16T01:59:00.362Z,85.08
2023-02-16T02:00:00.603Z,85.18
2023-02-16T02:01:00.836Z,85.18
2023-02-16T02:02:01.115Z,85.18
2023-02-16T02:03:01.427Z,85.18
2023-02-16T02:04:01.645Z,85.29
2023-02-16T02:05:01.911Z,85.39
2023-02-16T02:06:02.157Z,85.50
2023-02-16T02:07:02.414Z,85.71
2023-02-16T02:08:02.665Z,85.91
2023-02-16T02:09:02.920Z,86.02
2023-02-16T02:10:03.146Z,86.19
2023-02-16T02:11:03.681Z,86.29
2023-02-16T02:12:03.728Z,86.51
2023-02-16T02:13:04.000Z,86.51
2023-02-16T02:14:04.247Z,86.51
2023-02-16T02:15:04.509Z,86.46
2023-02-16T02:16:04.859Z,86.46
2023-02-16T02:17:05.010Z,86.46
2023-02-16T02:18:05.267Z,86.36
2023-02-16T02:19:05.496Z,86.36
2023-02-16T02:20:05.742Z,86.36
2023-02-16T02:21:06.144Z,86.25
2023-02-16T02:22:06.226Z,86.25
2023-02-16T02:23:06.486Z,86.36
2023-02-16T02:24:06.716Z,86.36
2023-02-16T02:25:06.955Z,86.46
2023-02-16T02:26:07.188Z,86.46
2023-02-16T02:27:07.429Z,86.57
2023-02-16T02:28:07.679Z,86.77
2023-02-16T02:29:07.925Z,86.88
2023-02-16T02:30:08.186Z,86.99
2023-02-16T02:31:08.721Z,87.09
2023-02-16T02:32:08.788Z,87.09
2023-02-16T02:33:09.036Z,87.19
2023-02-16T02:34:09.273Z,87.13
2023-02-16T02:35:09.509Z,87.09
2023-02-16T02:36:09.767Z,87.09
2023-02-16T02:37:10.013Z,87.09
2023-02-16T02:38:10.295Z,86.88
2023-02-16T02:39:10.539Z,86.67
2023-02-16T02:40:10.787Z,86.67
2023-02-16T02:41:11.017Z,86.57
2023-02-16T02:42:11.256Z,86.67
2023-02-16T02:43:11.521Z,86.67
2023-02-16T02:44:11.757Z,86.61
2023-02-16T02:45:12.008Z,86.61
2023-02-16T02:46:12.308Z,86.61
2023-02-16T02:47:12.548Z,86.71
2023-02-16T02:48:12.813Z,86.82
2023-02-16T02:49:13.038Z,86.82
2023-02-16T02:50:13.301Z,86.82
2023-02-16T02:51:13.530Z,86.92
2023-02-16T02:52:13.779Z,86.92
2023-02-16T02:53:14.030Z,87.02
2023-02-16T02:54:14.270Z,87.13
2023-02-16T02:55:14.499Z,87.23
2023-02-16T02:56:14.738Z,87.38
2023-02-16T02:57:14.983Z,87.59
2023-02-16T02:58:15.257Z,87.69
2023-02-16T02:59:15.479Z,87.69
2023-02-16T03:00:15.730Z,87.80
2023-02-16T03:01:15.989Z,87.90
2023-02-16T03:02:16.315Z,87.90
2023-02-16T03:03:16.550Z,87.90
2023-02-16T03:04:16.799Z,87.90
2023-02-16T03:05:17.045Z,87.90
2023-02-16T03:06:17.282Z,87.90
2023-02-16T03:07:17.550Z,87.90
2023-02-16T03:08:17.795Z,87.90
2023-02-16T03:09:18.012Z,87.86
2023-02-16T03:10:18.261Z,87.76
2023-02-16T03:11:18.502Z,87.76
2023-02-16T03:12:18.753Z,87.65
2023-02-16T03:13:19.000Z,87.65
2023-02-16T03:14:19.251Z,87.65
2023-02-16T03:15:19.491Z,87.65
2023-02-16T03:16:19.776Z,87.76
2023-02-16T03:17:20.025Z,87.86
2023-02-16T03:18:20.272Z,87.86
2023-02-16T03:19:20.505Z,87.65
2023-02-16T03:20:20.729Z,87.65
2023-02-16T03:21:20.970Z,87.65
2023-02-16T03:22:21.196Z,87.76
2023-02-16T03:23:21.468Z,87.86
2023-02-16T03:24:21.712Z,87.86
2023-02-16T03:25:21.943Z,87.86
2023-02-16T03:26:22.207Z,87.96
2023-02-16T03:27:22.450Z,87.96
2023-02-16T03:28:22.868Z,87.96
2023-02-16T03:29:22.940Z,87.93
2023-02-16T03:30:23.268Z,88.03
2023-02-16T03:31:23.577Z,88.13
2023-02-16T03:32:23.871Z,88.13
2023-02-16T03:33:24.150Z,88.13
2023-02-16T03:34:24.370Z,88.13
2023-02-16T03:35:24.611Z,88.24
2023-02-16T03:36:24.849Z,88.24
2023-02-16T03:37:25.114Z,88.24
2023-02-16T03:38:25.391Z,88.24
2023-02-16T03:39:25.610Z,88.24
2023-02-16T03:40:25.850Z,88.24
2023-02-16T03:41:26.086Z,88.13
2023-02-16T03:42:26.345Z,88.34
2023-02-16T03:43:26.605Z,88.34
2023-02-16T03:44:26.841Z,88.34
2023-02-16T03:45:27.076Z,88.24
2023-02-16T03:46:27.311Z,88.34
2023-02-16T03:47:27.575Z,88.55
2023-02-16T03:48:27.831Z,88.65
2023-02-16T03:49:28.062Z,88.65
2023-02-16T03:50:28.316Z,88.76
2023-02-16T03:51:28.550Z,88.76
2023-02-16T03:52:28.790Z,88.87
2023-02-16T03:53:29.061Z,88.97
2023-02-16T03:54:29.286Z,88.87
2023-02-16T03:55:29.521Z,88.87
2023-02-16T03:56:29.769Z,88.87
2023-02-16T03:57:29.980Z,88.87
2023-02-16T03:58:30.353Z,88.87
2023-02-16T03:59:30.583Z,88.97
2023-02-16T04:00:30.885Z,89.18
2023-02-16T04:01:31.084Z,89.39
2023-02-16T04:02:31.354Z,89.49
2023-02-16T04:03:31.654Z,89.59
2023-02-16T04:04:31.916Z,89.59
2023-02-16T04:05:32.116Z,89.49
2023-02-16T04:06:32.466Z,89.49
2023-02-16T04:07:32.720Z,89.49
2023-02-16T04:08:32.985Z,89.59
2023-02-16T04:09:33.216Z,89.70
2023-02-16T04:10:33.467Z,89.59
2023-02-16T04:11:33.709Z,89.59
2023-02-16T04:12:33.965Z,89.59
2023-02-16T04:13:34.209Z,89.59
2023-02-16T04:14:34.461Z,89.49
2023-02-16T04:15:34.695Z,89.45
2023-02-16T04:16:34.940Z,89.34
2023-02-16T04:17:35.186Z,89.34
2023-02-16T04:18:35.436Z,89.28
2023-02-16T04:19:35.676Z,89.39
2023-02-16T04:20:35.928Z,89.39
2023-02-16T04:21:36.161Z,89.49
2023-02-16T04:22:36.420Z,89.59
2023-02-16T04:23:36.670Z,89.59
2023-02-16T04:24:36.911Z,89.59
2023-02-16T04:25:37.157Z,89.70
2023-02-16T04:26:37.400Z,89.70
2023-02-16T04:27:37.638Z,89.70
2023-02-16T04:28:37.941Z,89.76
2023-02-16T04:29:38.178Z,89.76
2023-02-16T04:30:38.534Z,89.76
2023-02-16T04:31:38.827Z,89.66
2023-02-16T04:32:38.957Z,89.66
2023-02-16T04:33:39.215Z,89.66
2023-02-16T04:34:39.436Z,89.66
2023-02-16T04:35:39.712Z,89.56
2023-02-16T04:36:39.943Z,89.66
2023-02-16T04:37:40.187Z,89.66
2023-02-16T04:38:40.468Z,89.66
2023-02-16T04:39:40.702Z,89.56
2023-02-16T04:40:40.944Z,89.56
2023-02-16T04:41:41.198Z,89.45
2023-02-16T04:42:41.437Z,89.45
2023-02-16T04:43:41.704Z,89.45
2023-02-16T04:44:41.938Z,89.45
2023-02-16T04:45:42.216Z,89.45
2023-02-16T04:46:42.437Z,89.56
2023-02-16T04:47:42.691Z,89.45
2023-02-16T04:48:42.938Z,89.39
2023-02-16T04:49:43.189Z,89.39
2023-02-16T04:50:43.425Z,89.39
2023-02-16T04:51:43.666Z,89.39
2023-02-16T04:52:43.912Z,89.39
2023-02-16T04:53:44.136Z,89.39
2023-02-16T04:54:44.380Z,89.39
2023-02-16T04:55:44.625Z,89.39
2023-02-16T04:56:44.885Z,89.39
2023-02-16T04:57:45.118Z,89.39
2023-02-16T04:58:45.384Z,89.39
2023-02-16T04:59:45.606Z,89.49
2023-02-16T05:00:45.848Z,89.49
2023-02-16T05:01:46.160Z,89.28
2023-02-16T05:02:46.427Z,89.39
2023-02-16T05:03:46.686Z,89.49
2023-02-16T05:04:46.966Z,89.49
2023-02-16T05:05:47.245Z,89.59
2023-02-16T05:06:47.509Z,89.49
2023-02-16T05:07:47.737Z,89.59
2023-02-16T05:08:48.006Z,89.59
2023-02-16T05:09:48.249Z,89.59
2023-02-16T05:10:48.488Z,89.59
2023-02-16T05:11:48.728Z,89.59
2023-02-16T05:12:48.981Z,89.59
2023-02-16T05:13:49.251Z,89.59
2023-02-16T05:14:49.470Z,89.59
2023-02-16T05:15:49.735Z,89.59
2023-02-16T05:16:49.959Z,89.70
2023-02-16T05:17:50.202Z,89.70
2023-02-16T05:18:50.457Z,89.70
2023-02-16T05:19:50.698Z,89.81
2023-02-16T05:20:50.929Z,89.81
2023-02-16T05:21:51.170Z,89.70
2023-02-16T05:22:51.423Z,89.70
2023-02-16T05:23:51.661Z,89.70
2023-02-16T05:24:51.911Z,89.70
2023-02-16T05:25:52.160Z,89.70
2023-02-16T05:26:52.399Z,89.81
2023-02-16T05:27:52.654Z,89.81
2023-02-16T05:28:52.920Z,89.70
2023-02-16T05:29:53.218Z,89.70
2023-02-16T05:30:53.514Z,89.66
2023-02-16T05:31:53.886Z,89.45
2023-02-16T05:32:54.079Z,89.45
2023-02-16T05:33:54.455Z,89.45
2023-02-16T05:34:54.699Z,89.45
2023-02-16T05:35:54.933Z,89.45
2023-02-16T05:36:55.166Z,89.34
2023-02-16T05:37:55.404Z,89.24
2023-02-16T05:38:55.681Z,89.14
2023-02-16T05:39:55.893Z,89.03
2023-02-16T05:40:56.151Z,89.03
2023-02-16T05:41:56.394Z,89.03
2023-02-16T05:42:56.626Z,88.93
2023-02-16T05:43:56.907Z,89.03
2023-02-16T05:44:57.150Z,89.03
2023-02-16T05:45:57.399Z,89.07
2023-02-16T05:46:57.631Z,88.97
2023-02-16T05:47:57.867Z,88.97
2023-02-16T05:48:58.136Z,88.97
2023-02-16T05:49:58.368Z,89.18
2023-02-16T05:50:58.614Z,89.18
2023-02-16T05:51:58.866Z,89.18
2023-02-16T05:52:59.098Z,89.28
2023-02-16T05:53:59.355Z,89.28
2023-02-16T05:54:59.608Z,89.28
2023-02-16T05:55:59.846Z,89.28
2023-02-16T05:57:00.128Z,89.28
2023-02-16T05:58:00.345Z,89.28
2023-02-16T05:59:00.611Z,89.39
2023-02-16T06:00:00.851Z,89.28
2023-02-16T06:01:01.164Z,89.24
2023-02-16T06:02:01.405Z,89.24
2023-02-16T06:03:01.710Z,89.24
2023-02-16T06:04:02.082Z,89.14
2023-02-16T06:05:02.334Z,89.14
2023-02-16T06:06:02.583Z,89.18
2023-02-16T06:07:02.840Z,89.07
2023-02-16T06:08:03.081Z,89.18
2023-02-16T06:09:03.370Z,89.14
2023-02-16T06:10:03.636Z,89.14
2023-02-16T06:11:04.264Z,89.14
2023-02-16T06:12:04.152Z,89.18
2023-02-16T06:13:04.425Z,89.18
2023-02-16T06:14:04.670Z,89.07
2023-02-16T06:15:04.942Z,88.97
2023-02-16T06:16:05.269Z,89.07
2023-02-16T06:17:05.510Z,89.07
2023-02-16T06:18:05.781Z,89.07
2023-02-16T06:19:06.043Z,89.03
2023-02-16T06:20:06.316Z,88.82
2023-02-16T06:21:06.874Z,88.82
2023-02-16T06:22:06.853Z,88.82
2023-02-16T06:23:07.129Z,88.82
2023-02-16T06:24:07.406Z,88.72
2023-02-16T06:25:07.666Z,88.62
2023-02-16T06:26:07.932Z,88.51
2023-02-16T06:27:08.215Z,88.41
2023-02-16T06:28:08.474Z,88.41
2023-02-16T06:29:08.756Z,88.41
2023-02-16T06:30:09.098Z,88.41
2023-02-16T06:31:09.375Z,88.41
2023-02-16T06:32:09.580Z,88.41
2023-02-16T06:33:09.833Z,88.51
2023-02-16T06:34:10.139Z,88.51
2023-02-16T06:35:10.402Z,88.62
2023-02-16T06:36:10.664Z,88.87
2023-02-16T06:37:10.942Z,88.82
2023-02-16T06:38:11.218Z,88.97
2023-02-16T06:39:11.549Z,88.97
2023-02-16T06:40:11.888Z,88.97
2023-02-16T06:41:12.164Z,89.18
2023-02-16T06:42:12.439Z,89.14
2023-02-16T06:43:12.719Z,89.14
2023-02-16T06:44:12.995Z,89.03
2023-02-16T06:45:13.257Z,89.03
2023-02-16T06:46:13.520Z,89.03
2023-02-16T06:47:13.786Z,89.03
2023-02-16T06:48:14.064Z,89.03
2023-02-16T06:49:14.329Z,88.93
2023-02-16T06:50:14.671Z,88.72
2023-02-16T06:51:14.835Z,88.62
2023-02-16T06:52:15.109Z,88.47
2023-02-16T06:53:15.374Z,88.47
2023-02-16T06:54:15.656Z,88.47
2023-02-16T06:55:15.919Z,88.26
2023-02-16T06:56:16.188Z,88.26
2023-02-16T06:57:16.454Z,88.26
2023-02-16T06:58:16.717Z,88.26
2023-02-16T06:59:16.982Z,88.26
2023-02-16T07:00:17.258Z,88.06
2023-02-16T07:01:17.569Z,88.06
2023-02-16T07:02:17.765Z,88.06
2023-02-16T07:03:18.078Z,88.06
2023-02-16T07:04:18.394Z,88.06
2023-02-16T07:05:18.673Z,88.06
2023-02-16T07:06:18.964Z,88.06
2023-02-16T07:07:19.244Z,88.06
2023-02-16T07:08:19.536Z,87.95
2023-02-16T07:09:19.874Z,87.91
2023-02-16T07:10:20.153Z,87.81
2023-02-16T07:11:20.437Z,87.81
2023-02-16T07:12:20.713Z,87.70
2023-02-16T07:13:20.994Z,87.70
2023-02-16T07:14:21.585Z,87.60
2023-02-16T07:15:21.533Z,87.49
2023-02-16T07:16:21.849Z,87.60
2023-02-16T07:17:22.124Z,87.49
2023-02-16T07:18:22.408Z,87.49
2023-02-16T07:19:22.706Z,87.49
2023-02-16T07:20:22.982Z,87.49
2023-02-16T07:21:23.257Z,87.45
2023-02-16T07:22:23.536Z,87.45
2023-02-16T07:23:23.816Z,87.55
2023-02-16T07:24:24.115Z,87.66
2023-02-16T07:25:24.406Z,87.66
2023-02-16T07:26:24.679Z,87.66
2023-02-16T07:27:24.968Z,87.66
2023-02-16T07:28:25.259Z,87.66
2023-02-16T07:29:25.564Z,87.66
2023-02-16T07:30:25.903Z,87.76
2023-02-16T07:31:26.189Z,87.76
2023-02-16T07:32:26.440Z,87.55
2023-02-16T07:33:26.727Z,87.45
2023-02-16T07:34:27.060Z,87.45
2023-02-16T07:35:27.369Z,87.35
2023-02-16T07:36:27.650Z,87.35
2023-02-16T07:37:27.946Z,87.30
2023-02-16T07:38:28.229Z,87.41
2023-02-16T07:39:28.526Z,87.41
2023-02-16T07:40:28.820Z,87.30
2023-02-16T07:41:29.086Z,87.20
2023-02-16T07:42:29.357Z,87.20
2023-02-16T07:43:29.647Z,87.20
2023-02-16T07:44:29.938Z,87.20
2023-02-16T07:45:30.245Z,87.20
2023-02-16T07:46:33.028Z,87.10
2023-02-16T07:47:30.786Z,87.10
2023-02-16T07:48:31.057Z,87.20
2023-02-16T07:49:31.350Z,87.20
2023-02-16T07:50:31.658Z,87.10
2023-02-16T07:51:31.914Z,87.10
2023-02-16T07:52:32.230Z,87.10
2023-02-16T07:53:32.506Z,87.10
2023-02-16T07:54:32.818Z,87.20
2023-02-16T07:55:33.104Z,87.41
2023-02-16T07:56:33.387Z,87.52
2023-02-16T07:57:33.680Z,87.52
2023-02-16T07:58:33.980Z,87.52
2023-02-16T07:59:34.746Z,87.52
2023-02-16T08:00:34.519Z,87.41
2023-02-16T08:01:34.786Z,87.30
2023-02-16T08:02:35.247Z,87.30
2023-02-16T08:03:35.416Z,87.41
2023-02-16T08:04:35.706Z,87.37
2023-02-16T08:05:36.017Z,87.37
2023-02-16T08:06:36.347Z,87.48
2023-02-16T08:07:36.636Z,87.48
2023-02-16T08:08:36.925Z,87.58
2023-02-16T08:09:37.228Z,87.58
2023-02-16T08:10:37.520Z,87.48
2023-02-16T08:11:37.821Z,87.37
2023-02-16T08:12:38.078Z,87.33
2023-02-16T08:13:38.392Z,87.43
2023-02-16T08:14:38.730Z,87.33
2023-02-16T08:15:39.016Z,87.43
2023-02-16T08:16:39.304Z,87.43
2023-02-16T08:17:39.589Z,87.43
2023-02-16T08:18:39.876Z,87.43
2023-02-16T08:19:40.260Z,87.33
2023-02-16T08:21:01.420Z,87.23
2023-02-16T08:21:41.806Z,87.43
2023-02-16T08:22:41.086Z,87.43
2023-02-16T08:23:41.325Z,87.29
2023-02-16T08:24:41.505Z,87.40
2023-02-16T08:25:41.785Z,87.50
2023-02-16T08:26:42.052Z,87.40
2023-02-16T08:27:42.352Z,87.29
2023-02-16T08:28:42.623Z,87.29
2023-02-16T08:29:42.934Z,87.50
2023-02-16T08:30:43.220Z,87.60
2023-02-16T08:31:43.589Z,87.60
2023-02-16T08:32:43.783Z,87.71
2023-02-16T08:33:44.076Z,87.81
2023-02-16T08:34:44.367Z,87.92
2023-02-16T08:35:44.663Z,87.98
2023-02-16T08:36:44.968Z,88.09
2023-02-16T08:37:45.296Z,87.98
2023-02-16T08:38:45.561Z,88.19
2023-02-16T08:39:46.581Z,88.29
2023-02-16T08:40:46.106Z,88.29
2023-02-16T08:41:46.402Z,88.40
2023-02-16T08:42:46.679Z,88.29
2023-02-16T08:43:47.758Z,88.50
2023-02-16T08:44:47.287Z,88.56
2023-02-16T08:45:47.597Z,88.77
2023-02-16T08:46:47.743Z,88.98
2023-02-16T08:47:48.006Z,88.98
2023-02-16T08:48:48.332Z,88.87
2023-02-16T08:49:48.617Z,88.84
2023-02-16T08:50:48.887Z,88.84
2023-02-16T08:51:49.958Z,88.84
2023-02-16T08:52:49.426Z,88.84
2023-02-16T08:53:49.724Z,88.84
2023-02-16T08:54:50.028Z,89.04
2023-02-16T08:55:50.296Z,88.94
2023-02-16T08:56:50.580Z,89.00
2023-02-16T08:57:50.857Z,89.00
2023-02-16T08:58:51.155Z,88.69
2023-02-16T08:59:51.454Z,88.79
2023-02-16T09:00:51.786Z,88.79
2023-02-16T09:01:52.058Z,88.69
2023-02-16T09:02:52.342Z,88.59
2023-02-16T09:03:52.596Z,88.38
2023-02-16T09:04:52.909Z,88.48
2023-02-16T09:05:53.213Z,88.48
2023-02-16T09:06:53.495Z,88.54
2023-02-16T09:07:53.786Z,88.54
2023-02-16T09:08:54.094Z,88.44
2023-02-16T09:09:54.385Z,88.44
2023-02-16T09:10:54.668Z,88.54
2023-02-16T09:11:54.949Z,88.65
2023-02-16T09:12:55.234Z,88.54
2023-02-16T09:13:55.515Z,88.65
2023-02-16T09:14:55.814Z,88.71
2023-02-16T09:15:56.088Z,88.51
2023-02-16T09:16:56.427Z,88.71
2023-02-16T09:17:56.615Z,88.82
2023-02-16T09:18:56.906Z,88.61
2023-02-16T09:19:57.215Z,88.61
2023-02-16T09:20:57.489Z,88.61
2023-02-16T09:21:57.786Z,88.40
2023-02-16T09:22:58.069Z,88.26
2023-02-16T09:23:58.353Z,88.26
2023-02-16T09:24:58.630Z,88.36
2023-02-16T09:25:58.909Z,88.26
2023-02-16T09:26:59.199Z,88.15
2023-02-16T09:27:59.494Z,88.05
2023-02-16T09:28:59.767Z,87.84
2023-02-16T09:30:00.128Z,87.84
2023-02-16T09:31:00.380Z,87.80
2023-02-16T09:32:08.091Z,87.80
2023-02-16T09:33:00.871Z,87.80
2023-02-16T09:34:01.156Z,87.70
2023-02-16T09:35:01.461Z,87.70
2023-02-16T09:36:01.880Z,87.59
2023-02-16T09:37:02.066Z,87.49
2023-02-16T09:38:02.330Z,87.45
2023-02-16T09:39:03.421Z,87.45
2023-02-16T09:40:02.875Z,87.14
2023-02-16T09:41:03.155Z,87.14
2023-02-16T09:42:03.430Z,87.14
2023-02-16T09:43:03.694Z,86.93
2023-02-16T09:44:03.954Z,86.72
2023-02-16T09:45:04.253Z,86.72
2023-02-16T09:46:04.792Z,86.52
2023-02-16T09:47:04.830Z,86.47
2023-02-16T09:48:05.096Z,86.58
2023-02-16T09:49:05.380Z,86.58
2023-02-16T09:50:05.693Z,86.58
2023-02-16T09:51:05.965Z,86.58
2023-02-16T09:52:06.247Z,86.47
2023-02-16T09:53:06.528Z,86.37
2023-02-16T09:54:06.806Z,86.23
2023-02-16T09:55:07.086Z,86.13
2023-02-16T09:56:07.360Z,86.02
2023-02-16T09:57:07.627Z,86.13
2023-02-16T09:58:07.878Z,86.02
2023-02-16T09:59:10.039Z,85.82
2023-02-16T10:00:08.485Z,85.71
2023-02-16T10:01:08.783Z,85.61
2023-02-16T10:02:09.056Z,85.40
2023-02-16T10:03:09.324Z,85.50
2023-02-16T10:04:09.578Z,85.26
2023-02-16T10:05:10.601Z,85.16
2023-02-16T10:06:10.118Z,85.16
2023-02-16T10:07:10.394Z,84.95
2023-02-16T10:08:10.661Z,84.84
2023-02-16T10:09:10.925Z,84.74
2023-02-16T10:10:11.220Z,84.74
2023-02-16T10:11:11.503Z,84.84
2023-02-16T10:12:11.772Z,84.70
2023-02-16T10:13:12.048Z,84.50
2023-02-16T10:14:12.310Z,84.29
2023-02-16T10:15:12.603Z,84.39
2023-02-16T10:16:12.962Z,84.29
2023-02-16T10:17:13.125Z,84.39
2023-02-16T10:18:13.396Z,84.25
2023-02-16T10:19:13.665Z,84.05
2023-02-16T10:20:13.959Z,83.94
2023-02-16T10:21:14.211Z,83.94
2023-02-16T10:22:15.938Z,83.63
2023-02-16T10:23:14.734Z,83.42
2023-02-16T10:24:15.015Z,83.11
2023-02-16T10:25:15.321Z,82.97
2023-02-16T10:26:15.575Z,82.87
2023-02-16T10:27:15.844Z,82.66
2023-02-16T10:28:16.122Z,82.45
2023-02-16T10:29:16.423Z,82.45
2023-02-16T10:30:16.811Z,82.45
2023-02-16T10:31:17.047Z,82.25
2023-02-16T10:32:17.197Z,82.04
2023-02-16T10:33:17.466Z,81.90
2023-02-16T10:34:17.725Z,81.59
2023-02-16T10:35:18.060Z,81.28
2023-02-16T10:36:18.321Z,81.07
2023-02-16T10:37:18.599Z,80.97
2023-02-16T10:38:18.871Z,80.97
2023-02-16T10:39:19.139Z,81.18
2023-02-16T10:40:21.060Z,81.07
2023-02-16T10:41:19.639Z,80.97
2023-02-16T10:42:19.904Z,81.04
2023-02-16T10:43:20.179Z,81.14
2023-02-16T10:44:20.483Z,81.14
2023-02-16T10:45:20.780Z,81.04
2023-02-16T10:46:21.090Z,80.83
2023-02-16T10:47:21.345Z,80.62
2023-02-16T10:48:21.644Z,80.42
2023-02-16T10:49:21.916Z,80.21
2023-02-16T10:50:22.213Z,80.11
2023-02-16T10:51:23.557Z,80.21
2023-02-16T10:52:22.730Z,80.42
2023-02-16T10:53:22.977Z,80.32
2023-02-16T10:54:23.265Z,80.00
2023-02-16T10:55:23.548Z,79.90
2023-02-16T10:56:23.854Z,79.55
2023-02-16T10:57:24.099Z,79.45
2023-02-16T10:58:24.366Z,79.55
2023-02-16T10:59:24.636Z,79.35
2023-02-16T11:00:24.928Z,79.25
2023-02-16T11:01:25.308Z,79.35
2023-02-16T11:02:25.457Z,79.45
2023-02-16T11:03:25.755Z,79.66
2023-02-16T11:04:26.050Z,79.35
2023-02-16T11:05:26.330Z,79.41
2023-02-16T11:06:26.595Z,79.41
2023-02-16T11:07:26.873Z,79.41
2023-02-16T11:08:28.664Z,79.11
2023-02-16T11:09:27.431Z,78.90
2023-02-16T11:10:27.726Z,78.90
2023-02-16T11:11:27.990Z,78.80
2023-02-16T11:12:28.245Z,79.00
2023-02-16T11:13:28.511Z,78.90
2023-02-16T11:14:28.774Z,78.66
2023-02-16T11:15:29.054Z,78.45
2023-02-16T11:16:29.327Z,78.24
2023-02-16T11:17:29.581Z,78.24
2023-02-16T11:18:29.851Z,78.45
2023-02-16T11:19:30.136Z,78.55
2023-02-16T11:20:30.463Z,78.45
2023-02-16T11:21:30.715Z,78.45
2023-02-16T11:22:30.980Z,78.14
2023-02-16T11:23:31.231Z,77.94
2023-02-16T11:24:31.504Z,77.73
2023-02-16T11:25:31.807Z,77.73
2023-02-16T11:26:32.078Z,77.59
2023-02-16T11:27:32.350Z,77.38
2023-02-16T11:28:32.879Z,77.28
2023-02-16T11:29:32.852Z,77.18
2023-02-16T11:30:33.530Z,77.18
2023-02-16T11:31:33.537Z,76.87
2023-02-16T11:32:33.729Z,76.66
2023-02-16T11:33:33.995Z,76.66
2023-02-16T11:34:34.249Z,76.56
2023-02-16T11:35:34.529Z,76.66
2023-02-16T11:36:34.798Z,76.76
2023-02-16T11:37:35.081Z,76.56
2023-02-16T11:38:35.342Z,76.15
2023-02-16T11:39:35.612Z,76.11
2023-02-16T11:40:35.919Z,76.21
2023-02-16T11:41:36.195Z,76.21
2023-02-16T11:42:36.456Z,76.32
2023-02-16T11:43:36.727Z,76.32
2023-02-16T11:44:36.996Z,76.42
2023-02-16T11:45:37.291Z,76.42
2023-02-16T11:46:37.571Z,76.21
2023-02-16T11:47:37.853Z,75.90
2023-02-16T11:48:38.131Z,75.87
2023-02-16T11:49:38.396Z,75.77
2023-02-16T11:50:38.701Z,75.56
2023-02-16T11:51:38.997Z,75.35
2023-02-16T11:52:39.259Z,75.35
2023-02-16T11:53:39.513Z,75.35
2023-02-16T11:54:39.797Z,75.67
2023-02-16T11:55:40.064Z,75.77
2023-02-16T11:56:40.329Z,76.39
2023-02-16T11:57:40.584Z,76.79
2023-02-16T11:58:40.864Z,76.49
2023-02-16T11:59:41.125Z,76.28
2023-02-16T12:00:41.408Z,76.49
2023-02-16T12:01:41.668Z,76.35
2023-02-16T12:02:41.947Z,76.14
2023-02-16T12:03:42.220Z,76.35
2023-02-16T12:04:42.518Z,76.45
2023-02-16T12:05:42.944Z,76.35
2023-02-16T12:06:43.105Z,76.45
2023-02-16T12:07:43.408Z,76.56
2023-02-16T12:08:43.680Z,76.45
2023-02-16T12:09:43.938Z,76.35
2023-02-16T12:10:44.232Z,76.25
2023-02-16T12:11:44.489Z,76.35
2023-02-16T12:12:44.782Z,76.14
2023-02-16T12:13:45.073Z,75.90
2023-02-16T12:14:45.348Z,75.94
2023-02-16T12:15:45.633Z,75.70
2023-02-16T12:16:45.919Z,75.90
2023-02-16T12:17:46.204Z,76.01
2023-02-16T12:18:46.479Z,75.80
2023-02-16T12:19:46.741Z,75.59
2023-02-16T12:20:47.045Z,75.59
2023-02-16T12:21:47.292Z,75.39
2023-02-16T12:22:47.572Z,75.39
2023-02-16T12:23:47.882Z,75.08
2023-02-16T12:24:48.159Z,75.18
2023-02-16T12:25:48.446Z,75.15
2023-02-16T12:26:48.732Z,74.77
2023-02-16T12:27:49.025Z,74.67
2023-02-16T12:28:49.289Z,74.77
2023-02-16T12:29:49.545Z,74.77
2023-02-16T12:30:49.860Z,74.77
2023-02-16T12:31:50.168Z,74.46
2023-02-16T12:32:50.426Z,74.36
2023-02-16T12:33:50.699Z,74.26
2023-02-16T12:34:50.966Z,74.22
2023-02-16T12:35:51.262Z,74.22
2023-02-16T12:36:51.543Z,74.43
2023-02-16T12:37:51.803Z,74.43
2023-02-16T12:38:52.091Z,74.63
2023-02-16T12:39:52.353Z,74.63
2023-02-16T12:40:52.673Z,74.53
2023-02-16T12:41:52.912Z,74.22
2023-02-16T12:42:53.192Z,74.12
2023-02-16T12:43:53.464Z,74.22
2023-02-16T12:44:53.744Z,74.50
2023-02-16T12:45:54.095Z,74.50
2023-02-16T12:46:54.277Z,74.19
2023-02-16T12:47:54.547Z,73.98
2023-02-16T12:48:54.826Z,74.19
2023-02-16T12:49:55.111Z,74.08
2023-02-16T12:50:55.394Z,73.88
2023-02-16T12:51:57.355Z,73.78
2023-02-16T12:52:55.967Z,73.47
2023-02-16T12:53:56.269Z,73.33
2023-02-16T12:54:56.565Z,73.33
2023-02-16T12:55:56.914Z,73.13