createdAt,value
2018-08-23T00:01:32.183Z,17.23
2018-08-23T00:04:07.179Z,17.18
2018-08-23T00:06:37.505Z,17.16
2018-08-23T00:09:09.310Z,17.14
2018-08-23T00:11:41.969Z,17.12
2018-08-23T00:14:11.745Z,17.11
2018-08-23T00:16:45.462Z,17.12
2018-08-23T00:19:15.920Z,17.15
2018-08-23T00:21:49.191Z,17.14
2018-08-23T00:24:23.064Z,17.13
2018-08-23T00:26:54.647Z,17.14
2018-08-23T00:29:31.582Z,17.11
2018-08-23T00:32:08.511Z,17.09
2018-08-23T00:34:39.392Z,17.04
2018-08-23T00:37:09.695Z,17.01
2018-08-23T00:39:39.395Z,17.00
2018-08-23T00:42:10.793Z,17.02
2018-08-23T00:44:58.091Z,17.02
2018-08-23T00:47:32.459Z,17.03
2018-08-23T00:50:02.290Z,17.00
2018-08-23T00:52:48.045Z,17.00
2018-08-23T00:55:27.277Z,17.02
2018-08-23T00:57:57.006Z,17.01
2018-08-23T01:00:27.987Z,16.99
2018-08-23T01:03:03.576Z,16.93
2018-08-23T01:05:35.303Z,16.87
2018-08-23T01:08:06.751Z,16.86
2018-08-23T01:10:38.544Z,16.83
2018-08-23T01:13:07.928Z,16.80
2018-08-23T01:15:37.367Z,16.77
2018-08-23T01:18:15.200Z,16.79
2018-08-23T01:20:45.841Z,16.81
2018-08-23T01:23:15.562Z,16.77
2018-08-23T01:25:46.463Z,16.72
2018-08-23T01:28:15.836Z,16.68
2018-08-23T01:30:46.651Z,16.64
2018-08-23T01:33:21.315Z,16.60
2018-08-23T01:35:52.177Z,16.60
2018-08-23T01:38:21.907Z,16.59
2018-08-23T01:40:58.694Z,16.59
2018-08-23T01:43:28.375Z,16.59
2018-08-23T01:45:58.091Z,16.57
2018-08-23T01:48:27.771Z,16.52
2018-08-23T01:50:57.623Z,16.53
2018-08-23T01:53:32.345Z,16.50
2018-08-23T01:56:02.049Z,16.52
2018-08-23T01:58:31.809Z,16.65
2018-08-23T02:01:20.594Z,16.60
2018-08-23T02:03:50.991Z,16.51
2018-08-23T02:06:20.468Z,16.45
2018-08-23T02:08:50.257Z,16.37
2018-08-23T02:11:19.940Z,16.32
2018-08-23T02:13:49.729Z,16.32
2018-08-23T02:16:19.547Z,16.30
2018-08-23T02:18:49.355Z,16.27
2018-08-23T02:21:19.133Z,16.24
2018-08-23T02:23:50.323Z,16.26
2018-08-23T02:26:19.779Z,16.28
2018-08-23T02:28:50.499Z,16.26
2018-08-23T02:31:20.239Z,16.22
2018-08-23T02:33:50.081Z,16.19
2018-08-23T02:36:20.053Z,16.17
2018-08-23T02:38:55.695Z,16.15
2018-08-23T02:41:25.423Z,16.12
2018-08-23T02:43:55.275Z,16.10
2018-08-23T02:46:25.050Z,16.07
2018-08-23T02:48:54.875Z,16.08
2018-08-23T02:51:39.183Z,16.11
2018-08-23T02:54:11.967Z,16.08
2018-08-23T02:56:45.761Z,16.02
2018-08-23T02:59:15.473Z,16.01
2018-08-23T03:01:46.416Z,15.97
2018-08-23T03:04:17.369Z,15.96
2018-08-23T03:06:52.034Z,15.91
2018-08-23T03:09:29.904Z,15.91
2018-08-23T03:12:00.839Z,15.90
2018-08-23T03:14:31.309Z,15.88
2018-08-23T03:17:25.257Z,15.85
2018-08-23T03:20:17.270Z,15.84
2018-08-23T03:22:48.667Z,15.84
2018-08-23T03:25:19.238Z,15.88
2018-08-23T03:27:49.043Z,15.83
2018-08-23T03:30:19.545Z,15.87
2018-08-23T03:32:49.315Z,15.95
2018-08-23T03:35:19.247Z,15.94
2018-08-23T03:37:49.078Z,15.93
2018-08-23T03:40:18.810Z,15.91
2018-08-23T03:42:48.622Z,15.89
2018-08-23T03:45:23.607Z,15.83
2018-08-23T03:47:54.667Z,15.83
2018-08-23T03:50:24.657Z,15.86
2018-08-23T03:52:55.494Z,15.85
2018-08-23T03:55:26.190Z,15.87
2018-08-23T03:58:01.818Z,15.90
2018-08-23T04:00:36.659Z,15.92
2018-08-23T04:03:13.418Z,15.94
2018-08-23T04:05:43.219Z,15.95
2018-08-23T04:08:12.745Z,15.96
2018-08-23T04:10:42.587Z,16.03
2018-08-23T04:13:12.424Z,16.07
2018-08-23T04:15:42.376Z,16.12
2018-08-23T04:18:15.735Z,16.17
2018-08-23T04:20:54.514Z,16.19
2018-08-23T04:23:24.510Z,16.23
2018-08-23T04:25:54.644Z,16.28
2018-08-23T04:28:24.602Z,16.35
2018-08-23T04:30:54.474Z,16.39
2018-08-23T04:33:23.912Z,16.45
2018-08-23T04:35:53.738Z,16.49
2018-08-23T04:38:23.634Z,16.58
2018-08-23T04:40:59.418Z,16.71
2018-08-23T04:43:29.213Z,16.81
2018-08-23T04:45:59.315Z,16.86
2018-08-23T04:48:29.307Z,16.93
2018-08-23T04:51:00.149Z,16.98
2018-08-23T04:53:30.329Z,17.06
2018-08-23T04:56:00.630Z,17.12
2018-08-23T04:58:31.401Z,17.21
2018-08-23T05:01:08.845Z,17.30
2018-08-23T05:03:38.944Z,17.41
2018-08-23T05:06:15.318Z,17.51
2018-08-23T05:08:46.562Z,17.61
2018-08-23T05:11:17.958Z,17.73
2018-08-23T05:13:48.670Z,17.89
2018-08-23T05:16:24.779Z,18.06
2018-08-23T05:18:54.538Z,18.17
2018-08-23T05:21:24.026Z,18.22
2018-08-23T05:23:58.224Z,18.30
2018-08-23T05:26:28.826Z,18.38
2018-08-23T05:29:04.306Z,18.52
2018-08-23T05:31:34.682Z,18.74
2018-08-23T05:34:08.331Z,18.89
2018-08-23T05:36:38.112Z,18.99
2018-08-23T05:39:09.649Z,19.07
2018-08-23T05:41:39.487Z,19.18
2018-08-23T05:44:15.258Z,19.26
2018-08-23T05:46:50.088Z,19.38
2018-08-23T05:49:19.506Z,19.47
2018-08-23T05:52:01.013Z,19.58
2018-08-23T05:54:30.448Z,19.77
2018-08-23T05:56:59.936Z,19.95
2018-08-23T05:59:29.401Z,20.13
2018-08-23T06:01:59.289Z,20.28
2018-08-23T06:04:39.939Z,20.32
2018-08-23T06:10:00.192Z,20.40
2018-08-23T06:12:33.747Z,20.47
2018-08-23T06:15:03.729Z,20.58
2018-08-23T06:17:33.641Z,20.73
2018-08-23T06:20:03.500Z,20.83
2018-08-23T06:22:33.375Z,20.93
2018-08-23T06:25:07.692Z,21.03
2018-08-23T06:27:46.667Z,21.14
2018-08-23T06:30:16.237Z,21.23
2018-08-23T06:32:46.106Z,21.35
2018-08-23T06:35:16.152Z,21.51
2018-08-23T06:37:50.300Z,21.63
2018-08-23T06:40:19.733Z,21.74
2018-08-23T06:43:01.427Z,21.89
2018-08-23T06:45:30.966Z,22.14
2018-08-23T06:48:02.269Z,22.27
2018-08-23T06:50:31.902Z,22.36
2018-08-23T06:53:01.773Z,22.54
2018-08-23T06:55:35.717Z,22.66
2018-08-23T06:58:05.670Z,22.73
2018-08-23T07:00:35.599Z,22.82
2018-08-23T07:03:06.624Z,22.99
2018-08-23T07:05:36.184Z,23.22
2018-08-23T07:08:05.949Z,23.46
2018-08-23T07:10:35.393Z,23.56
2018-08-23T07:13:05.527Z,23.70
2018-08-23T07:15:35.453Z,23.81
2018-08-23T07:18:20.992Z,23.90
2018-08-23T07:20:50.917Z,23.87
2018-08-23T07:23:46.449Z,23.84
2018-08-23T07:26:16.463Z,23.89
2018-08-23T07:28:45.905Z,23.97
2018-08-23T07:31:15.792Z,24.08
2018-08-23T07:33:49.329Z,24.21
2018-08-23T07:36:29.471Z,24.24
2018-08-23T07:38:59.116Z,24.36
2018-08-23T07:41:49.578Z,24.04
2018-08-23T07:44:19.035Z,24.55
2018-08-23T07:46:48.839Z,24.65
2018-08-23T07:49:18.815Z,24.70
2018-08-23T07:51:48.642Z,24.97
2018-08-23T07:57:09.673Z,25.25
2018-08-23T07:59:39.557Z,25.35
2018-08-23T08:02:13.408Z,25.44
2018-08-23T08:04:43.328Z,25.38
2018-08-23T08:07:17.819Z,25.37
2018-08-23T08:09:47.313Z,25.39
2018-08-23T08:12:22.161Z,25.52
2018-08-23T08:14:52.054Z,25.63
2018-08-23T08:17:29.291Z,25.67
2018-08-23T08:19:59.374Z,25.80
2018-08-23T08:22:29.445Z,26.03
2018-08-23T08:25:08.027Z,26.61
2018-08-23T08:27:38.555Z,26.39
2018-08-23T08:30:14.933Z,26.24
2018-08-23T08:32:44.735Z,26.26
2018-08-23T08:35:17.447Z,26.27
2018-08-23T08:37:49.206Z,26.21
2018-08-23T08:40:23.105Z,26.45
2018-08-23T08:42:52.932Z,26.36
2018-08-23T08:45:26.113Z,26.45
2018-08-23T08:48:25.044Z,26.83
2018-08-23T08:51:17.005Z,26.79
2018-08-23T08:53:47.671Z,26.80
2018-08-23T08:56:56.358Z,26.95
2018-08-23T08:59:32.624Z,27.00
2018-08-23T09:02:02.460Z,26.98
2018-08-23T09:04:37.147Z,27.33
2018-08-23T09:07:07.046Z,26.97
2018-08-23T09:09:40.381Z,26.84
2018-08-23T09:12:11.269Z,27.13
2018-08-23T09:14:42.353Z,27.03
2018-08-23T09:17:34.136Z,27.02
2018-08-23T09:20:05.917Z,27.00
2018-08-23T09:22:37.897Z,27.01
2018-08-23T09:25:10.313Z,27.11
2018-08-23T09:27:40.188Z,27.31
2018-08-23T09:30:15.152Z,27.19
2018-08-23T09:32:45.030Z,27.22
2018-08-23T09:35:15.007Z,27.68
2018-08-23T09:37:44.989Z,27.52
2018-08-23T09:40:14.907Z,27.58
2018-08-23T09:42:44.716Z,27.55
2018-08-23T09:45:16.642Z,27.74
2018-08-23T09:47:46.091Z,27.85
2018-08-23T09:50:15.940Z,27.98
2018-08-23T09:52:47.034Z,27.88
2018-08-23T09:55:17.999Z,27.77
2018-08-23T09:57:48.316Z,27.85
2018-08-23T10:00:23.276Z,28.28
2018-08-23T10:02:57.933Z,28.18
2018-08-23T10:05:33.016Z,28.84
2018-08-23T10:08:07.712Z,29.28
2018-08-23T10:10:42.532Z,28.73
2018-08-23T10:13:18.211Z,28.20
2018-08-23T10:15:52.806Z,28.52
2018-08-23T10:18:27.689Z,28.84
2018-08-23T10:20:59.201Z,28.18
2018-08-23T10:23:29.078Z,27.82
2018-08-23T10:26:00.028Z,27.71
2018-08-23T10:28:35.029Z,29.06
2018-08-23T10:31:04.668Z,29.00
2018-08-23T10:33:34.490Z,28.25
2018-08-23T10:36:04.223Z,28.48
2018-08-23T10:38:34.216Z,28.25
2018-08-23T10:41:05.717Z,28.93
2018-08-23T10:43:40.403Z,29.32
2018-08-23T10:46:10.213Z,28.67
2018-08-23T10:48:39.646Z,28.10
2018-08-23T10:51:09.527Z,27.91
2018-08-23T10:53:38.847Z,27.92
2018-08-23T10:56:08.337Z,28.11
2018-08-23T10:58:37.775Z,27.72
2018-08-23T11:01:07.883Z,27.97
2018-08-23T11:03:37.380Z,28.17
2018-08-23T11:06:07.060Z,28.31
2018-08-23T11:08:37.958Z,28.27
2018-08-23T11:11:13.044Z,28.82
2018-08-23T11:13:47.485Z,29.45
2018-08-23T11:16:22.203Z,30.08
2018-08-23T11:18:57.187Z,30.34
2018-08-23T11:21:26.834Z,30.50
2018-08-23T11:23:56.620Z,30.62
2018-08-23T11:26:26.951Z,30.70
2018-08-23T11:28:56.955Z,30.24
2018-08-23T11:31:28.941Z,29.91
2018-08-23T11:33:58.960Z,29.53
2018-08-23T11:36:29.087Z,29.34
2018-08-23T11:38:58.939Z,29.74
2018-08-23T11:41:28.767Z,30.35
2018-08-23T11:43:58.715Z,29.84
2018-08-23T11:46:28.847Z,30.14
2018-08-23T11:48:58.472Z,30.56
2018-08-23T11:51:28.431Z,30.51
2018-08-23T11:53:59.666Z,30.60
2018-08-23T11:56:29.411Z,29.90
2018-08-23T11:58:59.105Z,29.62
2018-08-23T12:01:29.667Z,29.22
2018-08-23T12:04:00.011Z,28.92
2018-08-23T12:06:31.128Z,28.77
2018-08-23T12:09:01.111Z,28.57
2018-08-23T12:11:31.191Z,28.86
2018-08-23T12:14:01.464Z,29.31
2018-08-23T12:16:32.819Z,29.97
2018-08-23T12:19:03.806Z,30.48
2018-08-23T12:21:36.995Z,30.86
2018-08-23T12:24:06.645Z,31.22
2018-08-23T12:26:36.703Z,31.40
2018-08-23T12:29:08.418Z,31.46
2018-08-23T12:31:39.973Z,31.55
2018-08-23T12:34:10.910Z,31.54
2018-08-23T12:36:45.833Z,31.64
2018-08-23T12:40:26.520Z,31.69
2018-08-23T12:42:57.083Z,31.61
2018-08-23T12:45:26.755Z,31.75
2018-08-23T12:47:56.695Z,31.74
2018-08-23T12:50:26.648Z,31.68
2018-08-23T12:52:59.632Z,30.64
2018-08-23T12:55:57.584Z,31.52
2018-08-23T12:58:29.151Z,31.79
2018-08-23T13:00:59.874Z,30.88
2018-08-23T13:04:28.921Z,30.17
2018-08-23T13:07:00.933Z,30.54
2018-08-23T13:09:30.547Z,31.24
2018-08-23T13:12:00.065Z,30.55
2018-08-23T13:14:29.705Z,31.03
2018-08-23T13:16:59.759Z,31.53
2018-08-23T13:19:29.590Z,31.58
2018-08-23T13:22:01.555Z,31.65
2018-08-23T13:24:31.938Z,31.23
2018-08-23T13:27:01.867Z,31.26
2018-08-23T13:29:31.385Z,30.86
2018-08-23T13:32:00.875Z,30.10
2018-08-23T13:34:30.527Z,30.60
2018-08-23T13:37:00.621Z,30.49
2018-08-23T13:39:30.116Z,30.18
2018-08-23T13:42:00.165Z,30.09
2018-08-23T13:44:29.644Z,30.35
2018-08-23T13:46:59.157Z,31.09
2018-08-23T13:49:28.700Z,31.50
2018-08-23T13:52:34.810Z,31.87
2018-08-23T13:55:06.987Z,32.07
2018-08-23T13:57:38.474Z,32.11
2018-08-23T14:01:01.342Z,32.16
2018-08-23T14:20:41.793Z,32.57
2018-08-23T14:23:16.649Z,32.49
2018-08-23T14:25:46.521Z,32.49
2018-08-23T14:28:16.166Z,32.19
2018-08-23T14:30:45.666Z,31.19
2018-08-23T14:33:15.698Z,31.07
2018-08-23T14:36:43.013Z,31.15
2018-08-23T14:39:13.274Z,30.23
2018-08-23T14:41:43.826Z,31.30
2018-08-23T14:44:14.413Z,31.90
2018-08-23T14:47:20.905Z,32.30
2018-08-23T14:50:13.501Z,32.70
2018-08-23T14:52:46.523Z,32.77
2018-08-23T14:58:16.476Z,32.95
2018-08-23T15:03:47.063Z,32.86
2018-08-23T15:06:17.351Z,32.07
2018-08-23T15:08:48.094Z,32.92
2018-08-23T15:11:17.823Z,33.00
2018-08-23T15:27:34.649Z,32.74
2018-08-23T15:32:02.449Z,32.29
2018-08-23T15:34:45.833Z,32.15
2018-08-23T15:37:15.915Z,32.26
2018-08-23T15:39:46.158Z,32.21
2018-08-23T15:42:15.867Z,32.30
2018-08-23T15:44:47.931Z,32.69
2018-08-23T15:47:17.740Z,32.74
2018-08-23T15:49:48.051Z,32.73
2018-08-23T15:52:20.595Z,32.61
2018-08-23T15:58:11.301Z,32.00
2018-08-23T16:00:47.317Z,31.75
2018-08-23T16:21:39.607Z,32.49
2018-08-23T16:27:12.052Z,31.57
2018-08-23T16:29:46.206Z,30.87
2018-08-23T16:32:21.415Z,30.62
2018-08-23T16:34:51.379Z,30.38
2018-08-23T16:37:21.026Z,30.33
2018-08-23T16:39:50.513Z,30.27
2018-08-23T16:42:20.228Z,30.34
2018-08-23T16:44:54.109Z,30.44
2018-08-23T16:47:25.046Z,30.56
2018-08-23T16:49:55.595Z,30.55
2018-08-23T16:52:25.520Z,30.62
2018-08-23T16:54:55.256Z,30.50
2018-08-23T16:57:26.279Z,30.46
2018-08-23T16:59:56.212Z,30.44
2018-08-23T17:02:26.260Z,29.67
2018-08-23T17:04:55.803Z,29.04
2018-08-23T17:07:25.580Z,28.49
2018-08-23T17:09:55.738Z,28.07
2018-08-23T17:12:25.332Z,27.76
2018-08-23T17:14:54.835Z,27.70
2018-08-23T17:17:31.748Z,27.58
2018-08-23T17:20:01.732Z,27.31
2018-08-23T17:22:31.412Z,27.16
2018-08-23T17:25:01.666Z,26.87
2018-08-23T17:27:31.100Z,26.54
2018-08-23T17:30:00.656Z,26.17
2018-08-23T17:32:30.174Z,25.62
2018-08-23T17:34:59.764Z,25.09
2018-08-23T17:37:29.841Z,24.91
2018-08-23T17:39:59.347Z,24.86
2018-08-23T17:42:37.984Z,24.69
2018-08-23T17:45:08.024Z,24.52
2018-08-23T17:47:41.396Z,24.61
2018-08-23T17:50:11.265Z,24.70
2018-08-23T17:52:41.224Z,24.60
2018-08-23T17:55:11.128Z,24.60
2018-08-23T17:57:40.868Z,24.65
2018-08-23T18:00:10.994Z,24.82
2018-08-23T18:02:40.728Z,24.72
2018-08-23T18:05:10.872Z,24.62
2018-08-23T18:07:40.384Z,24.56
2018-08-23T18:10:09.876Z,24.39
2018-08-23T18:12:39.628Z,24.22
2018-08-23T18:15:09.871Z,24.04
2018-08-23T18:17:40.778Z,23.86
2018-08-23T18:20:10.868Z,23.64
2018-08-23T18:22:40.314Z,23.53
2018-08-23T18:25:10.141Z,23.31
2018-08-23T18:27:40.862Z,23.04
2018-08-23T18:30:13.156Z,22.91
2018-08-23T18:32:42.990Z,22.85
2018-08-23T18:35:12.780Z,22.90
2018-08-23T18:37:42.695Z,22.95
2018-08-23T18:40:12.129Z,22.98
2018-08-23T18:42:41.578Z,22.97
2018-08-23T18:45:11.097Z,22.86
2018-08-23T18:47:40.927Z,22.74
2018-08-23T18:50:10.417Z,22.75
2018-08-23T18:52:39.833Z,22.75
2018-08-23T18:55:09.334Z,22.77
2018-08-23T18:57:39.181Z,22.75
2018-08-23T19:00:09.215Z,22.82
2018-08-23T19:02:38.916Z,22.80
2018-08-23T19:05:08.761Z,22.72
2018-08-23T19:07:41.567Z,22.65
2018-08-23T19:10:12.978Z,22.46
2018-08-23T19:12:42.383Z,22.50
2018-08-23T19:15:11.838Z,22.54
2018-08-23T19:17:43.151Z,22.67
2018-08-23T19:20:13.622Z,22.78
2018-08-23T19:22:43.467Z,22.87
2018-08-23T19:25:13.113Z,22.88
2018-08-23T19:27:42.583Z,22.86
2018-08-23T19:30:12.404Z,22.88
2018-08-23T19:32:42.183Z,22.89
2018-08-23T19:35:11.587Z,23.07
2018-08-23T19:37:41.423Z,22.69
2018-08-23T19:40:10.885Z,21.81
2018-08-23T19:42:40.317Z,21.49
2018-08-23T19:45:09.772Z,21.97
2018-08-23T19:47:43.415Z,21.96
2018-08-23T19:50:13.559Z,21.65
2018-08-23T19:52:42.999Z,21.41
2018-08-23T19:55:12.815Z,21.27
2018-08-23T19:57:42.338Z,21.14
2018-08-23T20:00:11.944Z,21.13
2018-08-23T20:02:41.345Z,21.04
2018-08-23T20:05:11.146Z,21.07
2018-08-23T20:07:40.627Z,21.10
2018-08-23T20:10:10.131Z,21.08
2018-08-23T20:12:39.941Z,21.09
2018-08-23T20:15:09.412Z,21.03
2018-08-23T20:17:39.319Z,21.05
2018-08-23T20:20:09.170Z,21.08
2018-08-23T20:22:38.931Z,21.02
2018-08-23T20:25:08.755Z,21.01
2018-08-23T20:27:38.528Z,20.98
2018-08-23T20:30:08.021Z,21.03
2018-08-23T20:32:37.447Z,21.16
2018-08-23T20:35:06.890Z,21.21
2018-08-23T20:37:36.703Z,21.08
2018-08-23T20:40:07.703Z,20.98
2018-08-23T20:42:37.967Z,20.92
2018-08-23T20:45:07.945Z,20.83
2018-08-23T20:47:37.311Z,20.81
2018-08-23T20:50:07.115Z,20.71
2018-08-23T20:52:36.950Z,20.60
2018-08-23T20:55:06.445Z,20.47
2018-08-23T20:57:35.840Z,20.38
2018-08-23T21:00:06.213Z,20.36
2018-08-23T21:02:35.991Z,20.26
2018-08-23T21:05:05.807Z,20.24
2018-08-23T21:07:35.503Z,20.13
2018-08-23T21:10:05.176Z,20.13
2018-08-23T21:12:34.950Z,19.96
2018-08-23T21:15:04.770Z,19.92
2018-08-23T21:17:34.133Z,20.11
2018-08-23T21:20:03.626Z,20.27
2018-08-23T21:22:33.334Z,20.16
2018-08-23T21:25:03.028Z,20.03
2018-08-23T21:27:32.408Z,19.98
2018-08-23T21:30:02.119Z,19.95
2018-08-23T21:32:31.784Z,19.95
2018-08-23T21:35:01.496Z,19.89
2018-08-23T21:37:31.237Z,19.93
2018-08-23T21:40:00.946Z,19.93
2018-08-23T21:42:30.658Z,19.95
2018-08-23T21:45:00.001Z,19.92
2018-08-23T21:47:29.686Z,19.81
2018-08-23T21:49:59.053Z,19.78
2018-08-23T21:52:28.808Z,19.77
2018-08-23T21:54:58.120Z,19.87
2018-08-23T21:57:27.846Z,20.05
2018-08-23T21:59:57.229Z,20.15
2018-08-23T22:02:26.592Z,20.17
2018-08-23T22:04:57.717Z,20.19
2018-08-23T22:07:27.091Z,20.27
2018-08-23T22:09:56.907Z,20.26
2018-08-23T22:12:27.184Z,20.22
2018-08-23T22:14:57.042Z,20.23
2018-08-23T22:17:26.884Z,20.28
2018-08-23T22:19:56.673Z,20.31
2018-08-23T22:22:26.417Z,20.33
2018-08-23T22:24:56.169Z,20.32
2018-08-23T22:27:25.927Z,20.30
2018-08-23T22:29:55.329Z,20.37
2018-08-23T22:32:25.211Z,20.32
2018-08-23T22:34:54.953Z,20.30
2018-08-23T22:37:24.653Z,20.27
2018-08-23T22:39:54.517Z,20.28
2018-08-23T22:42:24.257Z,20.26
2018-08-23T22:44:54.005Z,20.25
2018-08-23T22:47:23.753Z,20.26
2018-08-23T22:49:53.481Z,20.25
2018-08-23T22:52:23.317Z,20.24
2018-08-23T22:54:53.013Z,20.27
2018-08-23T22:57:22.833Z,20.30
2018-08-23T22:59:52.385Z,20.32
2018-08-23T23:02:27.341Z,20.33
2018-08-23T23:04:57.152Z,20.34
2018-08-23T23:07:27.483Z,20.40
2018-08-23T23:09:57.277Z,20.42
2018-08-23T23:12:27.021Z,20.43
2018-08-23T23:14:56.806Z,20.47
2018-08-23T23:17:26.637Z,20.49
2018-08-23T23:19:56.354Z,20.51
2018-08-23T23:22:26.184Z,20.55
2018-08-23T23:25:00.997Z,20.61
2018-08-23T23:27:31.428Z,20.62
2018-08-23T23:30:01.285Z,20.66
2018-08-23T23:32:31.127Z,20.79
2018-08-23T23:35:00.534Z,20.82
2018-08-23T23:37:30.187Z,20.92
2018-08-23T23:39:59.928Z,20.96
2018-08-23T23:42:29.336Z,21.00
2018-08-23T23:44:59.247Z,21.03
2018-08-23T23:47:28.996Z,21.05
2018-08-23T23:49:58.721Z,21.05
2018-08-23T23:52:28.444Z,21.04
2018-08-23T23:54:58.164Z,21.01
2018-08-23T23:57:27.824Z,21.09
2018-08-23T23:59:57.165Z,21.14
