createdAt,value
2023-01-17T00:02:19.700Z,97754.47
2023-01-17T00:05:16.328Z,97756.81
2023-01-17T00:08:01.853Z,97757.59
2023-01-17T00:10:28.937Z,97757.59
2023-01-17T00:13:02.123Z,97760.53
2023-01-17T00:15:31.180Z,97766.25
2023-01-17T00:17:58.197Z,97770.41
2023-01-17T00:20:45.749Z,97766.88
2023-01-17T00:23:39.544Z,97776.75
2023-01-17T00:26:11.998Z,97769.44
2023-01-17T00:28:40.186Z,97792.75
2023-01-17T00:31:08.565Z,97792.56
2023-01-17T00:33:35.674Z,97793.34
2023-01-17T00:36:03.043Z,97798.66
2023-01-17T00:38:32.227Z,97792.94
2023-01-17T00:41:03.935Z,97795.75
2023-01-17T00:43:50.129Z,97804.81
2023-01-17T00:46:36.987Z,97808.34
2023-01-17T00:49:24.005Z,97819.22
2023-01-17T00:52:09.591Z,97812.53
2023-01-17T00:54:54.938Z,97817.44
2023-01-17T00:57:40.151Z,97826.31
2023-01-17T01:00:25.906Z,97836.59
2023-01-17T01:03:11.291Z,97837.97
2023-01-17T01:05:57.265Z,97838.94
2023-01-17T01:08:46.052Z,97844.88
2023-01-17T01:11:38.353Z,97849.78
2023-01-17T01:14:25.693Z,97855.72
2023-01-17T01:17:10.792Z,97867.56
2023-01-17T01:19:55.986Z,97863.03
2023-01-17T01:22:40.913Z,97872.28
2023-01-17T01:25:26.553Z,97877.81
2023-01-17T01:28:11.623Z,97879.97
2023-01-17T01:30:56.950Z,97889.44
2023-01-17T01:33:23.472Z,97895.53
2023-01-17T01:35:55.570Z,97909.34
2023-01-17T01:38:24.243Z,97915.06
2023-01-17T01:40:56.313Z,97912.31
2023-01-17T01:43:47.736Z,97931.66
2023-01-17T01:46:36.528Z,97938.16
2023-01-17T01:49:08.638Z,97940.94
2023-01-17T01:51:41.108Z,97940.34
2023-01-17T01:54:20.182Z,97949.97
2023-01-17T01:56:49.404Z,97969.69
2023-01-17T01:59:19.351Z,97966.94
2023-01-17T02:01:47.501Z,97969.88
2023-01-17T02:04:15.045Z,97967.31
2023-01-17T02:06:45.955Z,97973.44
2023-01-17T02:09:15.498Z,97988.19
2023-01-17T02:11:42.608Z,97988.81
2023-01-17T02:14:15.345Z,97995.88
2023-01-17T02:16:53.657Z,97993.50
2023-01-17T02:19:37.000Z,98020.28
2023-01-17T02:22:43.686Z,98023.19
2023-01-17T02:25:42.725Z,98032.41
2023-01-17T02:28:39.658Z,98032.56
2023-01-17T02:31:12.325Z,98041.97
2023-01-17T02:33:53.720Z,98038.75
2023-01-17T02:36:31.562Z,98044.31
2023-01-17T02:39:05.646Z,98047.19
2023-01-17T02:41:45.024Z,98053.88
2023-01-17T02:44:16.770Z,98058.75
2023-01-17T02:46:54.614Z,98066.06
2023-01-17T02:49:26.653Z,98065.63
2023-01-17T02:52:29.956Z,98070.75
2023-01-17T02:55:25.068Z,98068.56
2023-01-17T02:57:54.431Z,98076.06
2023-01-17T03:00:58.136Z,98082.13
2023-01-17T03:03:33.529Z,98088.25
2023-01-17T03:06:11.824Z,98089.03
2023-01-17T03:08:42.155Z,98091.59
2023-01-17T03:11:10.438Z,98099.28
2023-01-17T03:13:37.569Z,98102.19
2023-01-17T03:16:13.444Z,98098.66
2023-01-17T03:18:40.127Z,98108.53
2023-01-17T03:21:06.755Z,98111.34
2023-01-17T03:23:33.404Z,98115.25
2023-01-17T03:26:00.072Z,98112.06
2023-01-17T03:28:26.670Z,98122.13
2023-01-17T03:30:53.487Z,98122.13
2023-01-17T03:33:20.085Z,98121.75
2023-01-17T03:35:46.906Z,98131.00
2023-01-17T03:38:14.639Z,98135.16
2023-01-17T03:40:41.611Z,98139.91
2023-01-17T03:43:09.403Z,98134.16
2023-01-17T03:45:35.978Z,98146.00
2023-01-17T03:48:02.666Z,98150.78
2023-01-17T03:50:29.290Z,98156.06
2023-01-17T03:52:56.083Z,98158.25
2023-01-17T03:55:22.766Z,98158.81
2023-01-17T03:57:49.548Z,98167.44
2023-01-17T04:00:17.152Z,98164.63
2023-01-17T04:02:44.060Z,98176.06
2023-01-17T04:05:15.772Z,98185.09
2023-01-17T04:07:42.533Z,98188.06
2023-01-17T04:10:09.616Z,98188.06
2023-01-17T04:12:36.338Z,98182.94
2023-01-17T04:15:02.928Z,98190.41
2023-01-17T04:17:29.657Z,98189.47
2023-01-17T04:19:56.362Z,98186.72
2023-01-17T04:22:23.091Z,98192.97
2023-01-17T04:24:49.652Z,98195.72
2023-01-17T04:27:16.283Z,98192.97
2023-01-17T04:29:43.571Z,98191.63
2023-01-17T04:32:11.571Z,98193.84
2023-01-17T04:34:38.128Z,98197.19
2023-01-17T04:37:04.784Z,98196.22
2023-01-17T04:39:31.556Z,98200.56
2023-01-17T04:41:58.060Z,98192.50
2023-01-17T04:44:43.304Z,98199.81
2023-01-17T04:47:09.939Z,98204.34
2023-01-17T04:49:36.622Z,98195.50
2023-01-17T04:52:03.692Z,98189.59
2023-01-17T04:54:30.371Z,98197.63
2023-01-17T04:56:56.953Z,98192.09
2023-01-17T04:59:23.558Z,98199.91
2023-01-17T05:01:50.064Z,98192.97
2023-01-17T05:04:16.975Z,98209.06
2023-01-17T05:06:47.534Z,98224.78
2023-01-17T05:09:14.449Z,98217.63
2023-01-17T05:11:41.121Z,98227.59
2023-01-17T05:14:10.338Z,98229.13
2023-01-17T05:16:36.975Z,98229.47
2023-01-17T05:19:03.645Z,98234.13
2023-01-17T05:21:31.545Z,98228.88
2023-01-17T05:23:58.270Z,98234.13
2023-01-17T05:26:24.938Z,98239.78
2023-01-17T05:28:51.746Z,98246.22
2023-01-17T05:31:18.291Z,98248.53
2023-01-17T05:33:44.893Z,98256.38
2023-01-17T05:36:11.593Z,98248.91
2023-01-17T05:38:38.373Z,98251.69
2023-01-17T05:41:05.188Z,98252.34
2023-01-17T05:43:31.874Z,98249.59
2023-01-17T05:45:58.421Z,98265.13
2023-01-17T05:48:26.049Z,98276.94
2023-01-17T05:50:52.603Z,98281.44
2023-01-17T05:53:19.192Z,98287.50
2023-01-17T05:55:47.771Z,98295.97
2023-01-17T05:58:19.697Z,98295.34
2023-01-17T06:00:47.361Z,98298.72
2023-01-17T06:03:14.552Z,98292.19
2023-01-17T06:05:41.484Z,98299.25
2023-01-17T06:08:08.678Z,98292.91
2023-01-17T06:10:35.315Z,98297.41
2023-01-17T06:13:04.543Z,98292.63
2023-01-17T06:15:31.838Z,98294.09
2023-01-17T06:17:58.425Z,98298.78
2023-01-17T06:20:25.024Z,98306.97
2023-01-17T06:22:51.663Z,98312.41
2023-01-17T06:25:18.279Z,98315.31
2023-01-17T06:27:44.938Z,98320.00
2023-01-17T06:30:11.897Z,98312.03
2023-01-17T06:32:38.514Z,98320.22
2023-01-17T06:35:05.271Z,98328.84
2023-01-17T06:37:31.821Z,98332.56
2023-01-17T06:39:59.529Z,98333.53
2023-01-17T06:42:26.054Z,98332.72
2023-01-17T06:44:53.827Z,98340.56
2023-01-17T06:47:20.402Z,98338.34
2023-01-17T06:49:47.084Z,98332.78
2023-01-17T06:52:13.677Z,98348.47
2023-01-17T06:54:40.332Z,98346.84
2023-01-17T06:57:06.883Z,98354.69
2023-01-17T06:59:33.640Z,98356.00
2023-01-17T07:02:00.225Z,98354.41
2023-01-17T07:04:27.035Z,98356.34
2023-01-17T07:06:53.864Z,98358.28
2023-01-17T07:09:20.341Z,98360.03
2023-01-17T07:11:46.902Z,98361.16
2023-01-17T07:14:14.658Z,98364.69
2023-01-17T07:16:45.308Z,98370.94
2023-01-17T07:19:12.471Z,98370.31
2023-01-17T07:21:39.032Z,98371.88
2023-01-17T07:24:06.289Z,98372.69
2023-01-17T07:26:33.289Z,98372.69
2023-01-17T07:28:59.939Z,98378.59
2023-01-17T07:31:26.668Z,98392.00
2023-01-17T07:33:53.346Z,98392.78
2023-01-17T07:36:19.956Z,98392.59
2023-01-17T07:38:47.317Z,98394.84
2023-01-17T07:41:14.398Z,98406.31
2023-01-17T07:43:41.202Z,98398.31
2023-01-17T07:46:08.254Z,98388.25
2023-01-17T07:48:34.959Z,98390.97
2023-01-17T07:51:01.756Z,98391.97
2023-01-17T07:53:30.465Z,98385.41
2023-01-17T07:56:02.687Z,98392.47
2023-01-17T07:58:29.318Z,98385.13
2023-01-17T08:01:11.168Z,98390.06
2023-01-17T08:03:41.589Z,98384.16
2023-01-17T08:06:20.442Z,98384.31
2023-01-17T08:08:47.410Z,98380.81
2023-01-17T08:11:15.148Z,98389.44
2023-01-17T08:13:41.924Z,98390.22
2023-01-17T08:16:13.096Z,98389.44
2023-01-17T08:18:40.065Z,98389.59
2023-01-17T08:21:14.565Z,98393.91
2023-01-17T08:23:41.430Z,98397.28
2023-01-17T08:26:08.028Z,98402.38
2023-01-17T08:28:35.069Z,98387.81
2023-01-17T08:31:09.700Z,98398.69
2023-01-17T08:33:36.783Z,98399.47
2023-01-17T08:36:03.639Z,98396.91
2023-01-17T08:38:30.219Z,98403.44
2023-01-17T08:41:00.672Z,98403.31
2023-01-17T08:43:27.394Z,98410.47
2023-01-17T08:45:56.080Z,98409.47
2023-01-17T08:48:25.904Z,98411.53
2023-01-17T08:50:52.561Z,98413.13
2023-01-17T08:53:21.667Z,98414.38
2023-01-17T08:55:48.365Z,98409.75
2023-01-17T08:58:15.145Z,98420.59
2023-01-17T09:00:41.786Z,98419.59
2023-01-17T09:03:14.057Z,98415.47
2023-01-17T09:05:41.285Z,98421.53
2023-01-17T09:08:08.023Z,98419.97
2023-01-17T09:10:34.772Z,98423.66
2023-01-17T09:13:01.640Z,98421.25
2023-01-17T09:15:28.345Z,98423.78
2023-01-17T09:17:56.519Z,98416.13
2023-01-17T09:20:24.282Z,98422.03
2023-01-17T09:22:51.533Z,98422.66
2023-01-17T09:25:18.227Z,98428.41
2023-01-17T09:27:46.464Z,98430.81
2023-01-17T09:30:13.952Z,98434.59
2023-01-17T09:32:40.568Z,98439.22
2023-01-17T09:35:08.780Z,98452.91
2023-01-17T09:37:35.674Z,98444.72
2023-01-17T09:40:02.431Z,98448.53
2023-01-17T09:42:38.255Z,98452.84
2023-01-17T09:45:09.980Z,98462.28
2023-01-17T09:47:51.118Z,98462.63
2023-01-17T09:50:35.336Z,98463.59
2023-01-17T09:53:06.264Z,98466.94
2023-01-17T09:55:52.281Z,98462.00
2023-01-17T09:58:40.095Z,98473.66
2023-01-17T10:01:28.455Z,98476.97
2023-01-17T10:04:06.881Z,98476.03
2023-01-17T10:06:53.011Z,98482.09
2023-01-17T10:09:50.221Z,98481.16
2023-01-17T10:12:33.582Z,98483.38
2023-01-17T10:15:21.386Z,98488.94
2023-01-17T10:17:57.266Z,98486.38
2023-01-17T10:20:45.630Z,98486.22
2023-01-17T10:23:22.283Z,98491.16
2023-01-17T10:25:50.423Z,98494.34
2023-01-17T10:28:26.179Z,98493.03
2023-01-17T10:30:59.872Z,98494.31
2023-01-17T10:33:35.968Z,98483.56
2023-01-17T10:36:10.705Z,98488.50
2023-01-17T10:38:42.063Z,98483.81
2023-01-17T10:41:16.653Z,98491.16
2023-01-17T10:44:00.088Z,98486.66
2023-01-17T10:46:35.938Z,98490.84
2023-01-17T10:49:03.790Z,98499.94
2023-01-17T10:51:43.956Z,98496.22
2023-01-17T10:54:26.627Z,98496.69
2023-01-17T10:56:53.447Z,98489.63
2023-01-17T10:59:28.597Z,98498.72
2023-01-17T11:01:55.723Z,98495.22
2023-01-17T11:04:33.757Z,98494.22
2023-01-17T11:07:21.190Z,98491.66
2023-01-17T11:09:51.559Z,98481.91
2023-01-17T11:12:24.247Z,98482.84
2023-01-17T11:15:04.923Z,98490.34
2023-01-17T11:17:32.695Z,98489.56
2023-01-17T11:20:28.161Z,98483.31
2023-01-17T11:23:18.303Z,98483.94
2023-01-17T11:26:07.689Z,98481.00
2023-01-17T11:28:36.539Z,98482.44
2023-01-17T11:31:22.810Z,98482.09
2023-01-17T11:34:05.301Z,98494.38
2023-01-17T11:36:33.017Z,98483.34
2023-01-17T11:39:06.026Z,98489.88
2023-01-17T11:41:43.807Z,98487.59
2023-01-17T11:44:28.575Z,98494.94
2023-01-17T11:47:19.069Z,98492.19
2023-01-17T11:49:50.055Z,98491.06
2023-01-17T11:52:27.187Z,98488.50
2023-01-17T11:54:55.473Z,98484.00
2023-01-17T11:57:29.074Z,98480.91
2023-01-17T12:00:03.758Z,98481.19
2023-01-17T12:03:00.326Z,98479.44
2023-01-17T12:05:38.878Z,98474.72
2023-01-17T12:08:17.698Z,98477.91
2023-01-17T12:11:03.205Z,98477.09
2023-01-17T12:14:00.518Z,98464.16
2023-01-17T12:16:34.618Z,98461.41
2023-01-17T12:19:22.994Z,98459.63
2023-01-17T12:22:12.908Z,98460.88
2023-01-17T12:25:18.834Z,98459.13
2023-01-17T12:28:28.356Z,98460.34
2023-01-17T12:31:28.819Z,98456.28
2023-01-17T12:34:00.256Z,98455.50
2023-01-17T12:36:55.960Z,98452.75
2023-01-17T12:39:30.608Z,98453.00
2023-01-17T12:42:13.661Z,98451.25
2023-01-17T12:45:04.529Z,98457.44
2023-01-17T12:47:37.903Z,98462.03
2023-01-17T12:50:16.055Z,98454.34
2023-01-17T12:53:02.407Z,98459.47
2023-01-17T12:55:58.003Z,98452.94
2023-01-17T12:58:38.333Z,98456.91
2023-01-17T13:01:16.834Z,98465.56
2023-01-17T13:04:00.271Z,98463.94
2023-01-17T13:06:40.670Z,98464.13
2023-01-17T13:09:12.465Z,98458.22
2023-01-17T13:11:49.918Z,98463.72
2023-01-17T13:14:16.798Z,98464.13
2023-01-17T13:16:58.984Z,98467.94
2023-01-17T13:20:13.242Z,98460.25
2023-01-17T13:22:41.533Z,98461.66
2023-01-17T13:25:37.978Z,98461.22
2023-01-17T13:28:30.160Z,98467.56
2023-01-17T13:31:17.815Z,98463.41
2023-01-17T13:34:16.507Z,98469.94
2023-01-17T13:36:57.970Z,98471.56
2023-01-17T13:39:35.114Z,98464.66
2023-01-17T13:42:07.938Z,98473.13
2023-01-17T13:44:34.709Z,98475.06
2023-01-17T13:47:18.175Z,98470.56
2023-01-17T13:49:51.396Z,98465.03
2023-01-17T13:52:20.826Z,98464.22
2023-01-17T13:54:50.242Z,98469.53
2023-01-17T13:57:29.268Z,98467.16
2023-01-17T13:59:57.925Z,98466.69
2023-01-17T14:02:33.301Z,98460.78
2023-01-17T14:05:07.367Z,98460.78
2023-01-17T14:07:43.937Z,98462.72
2023-01-17T14:10:40.864Z,98472.81
2023-01-17T14:13:28.953Z,98473.78
2023-01-17T14:15:56.733Z,98472.34
2023-01-17T14:18:40.870Z,98469.00
2023-01-17T14:21:12.698Z,98469.78
2023-01-17T14:24:07.338Z,98476.69
2023-01-17T14:26:44.159Z,98482.94
2023-01-17T14:29:29.267Z,98477.06
2023-01-17T14:32:05.576Z,98490.81
2023-01-17T14:34:33.868Z,98494.53
2023-01-17T14:37:24.966Z,98487.19
2023-01-17T14:39:51.615Z,98498.75
2023-01-17T14:42:22.034Z,98496.19
2023-01-17T14:45:10.953Z,98492.22
2023-01-17T14:47:39.712Z,98501.66
2023-01-17T14:50:24.141Z,98499.47
2023-01-17T14:53:12.749Z,98503.19
2023-01-17T14:55:55.213Z,98509.44
2023-01-17T14:58:33.646Z,98509.16
2023-01-17T15:01:04.841Z,98508.88
2023-01-17T15:03:44.843Z,98524.25
2023-01-17T15:06:41.575Z,98517.09
2023-01-17T15:09:19.245Z,98522.56
2023-01-17T15:11:48.097Z,98525.66
2023-01-17T15:14:23.341Z,98520.88
2023-01-17T15:16:52.198Z,98520.41
2023-01-17T15:19:19.853Z,98522.53
2023-01-17T15:21:50.621Z,98520.31
2023-01-17T15:24:25.295Z,98532.66
2023-01-17T15:26:52.214Z,98525.50
2023-01-17T15:29:31.777Z,98531.13
2023-01-17T15:32:01.303Z,98524.78
2023-01-17T15:34:28.307Z,98521.94
2023-01-17T15:36:58.101Z,98529.94
2023-01-17T15:39:34.145Z,98524.53
2023-01-17T15:42:05.719Z,98528.56
2023-01-17T15:44:48.125Z,98525.72
2023-01-17T15:47:40.442Z,98525.63
2023-01-17T15:50:30.075Z,98536.50
2023-01-17T15:53:03.608Z,98530.31
2023-01-17T15:55:31.727Z,98530.81
2023-01-17T15:57:58.854Z,98534.03
2023-01-17T16:00:37.693Z,98539.66
2023-01-17T16:03:20.190Z,98543.69
2023-01-17T16:05:47.719Z,98547.38
2023-01-17T16:08:15.416Z,98551.19
2023-01-17T16:10:43.560Z,98545.63
2023-01-17T16:13:12.908Z,98539.09
2023-01-17T16:15:42.621Z,98541.19
2023-01-17T16:18:24.277Z,98550.00
2023-01-17T16:21:05.493Z,98551.25
2023-01-17T16:23:32.092Z,98550.81
2023-01-17T16:25:58.673Z,98557.03
2023-01-17T16:28:25.241Z,98553.22
2023-01-17T16:30:54.144Z,98551.00
2023-01-17T16:33:25.813Z,98551.31
2023-01-17T16:35:54.370Z,98551.47
2023-01-17T16:38:21.036Z,98547.66
2023-01-17T16:40:48.234Z,98553.28
2023-01-17T16:43:17.267Z,98545.94
2023-01-17T16:46:02.666Z,98550.72
2023-01-17T16:48:30.619Z,98546.72
2023-01-17T16:50:57.353Z,98558.09
2023-01-17T16:53:26.678Z,98549.78
2023-01-17T16:55:57.566Z,98552.50
2023-01-17T16:58:24.895Z,98552.03
2023-01-17T17:00:51.832Z,98560.03
2023-01-17T17:03:20.480Z,98562.09
2023-01-17T17:05:59.585Z,98560.69
2023-01-17T17:08:28.892Z,98568.00
2023-01-17T17:10:55.972Z,98566.56
2023-01-17T17:13:22.605Z,98568.50
2023-01-17T17:15:49.356Z,98570.41
2023-01-17T17:18:18.046Z,98569.13
2023-01-17T17:20:45.286Z,98575.50
2023-01-17T17:23:11.998Z,98583.47
2023-01-17T17:25:38.651Z,98582.84
2023-01-17T17:28:06.394Z,98589.06
2023-01-17T17:30:33.553Z,98595.28
2023-01-17T17:33:00.361Z,98591.44
2023-01-17T17:35:27.211Z,98592.56
2023-01-17T17:37:54.540Z,98601.31
2023-01-17T17:40:21.659Z,98601.50
2023-01-17T17:42:48.472Z,98612.16
2023-01-17T17:45:15.224Z,98609.94
2023-01-17T17:47:41.944Z,98615.03
2023-01-17T17:50:09.285Z,98627.31
2023-01-17T17:52:35.989Z,98624.25
2023-01-17T17:55:02.741Z,98625.38
2023-01-17T17:57:29.553Z,98630.47
2023-01-17T17:59:56.874Z,98638.13
2023-01-17T18:02:23.584Z,98647.69
2023-01-17T18:04:50.378Z,98647.22
2023-01-17T18:07:17.065Z,98644.81
2023-01-17T18:09:46.213Z,98649.25
2023-01-17T18:12:12.964Z,98654.22
2023-01-17T18:14:40.356Z,98655.16
2023-01-17T18:17:06.932Z,98660.25
2023-01-17T18:19:33.522Z,98659.63
2023-01-17T18:22:00.449Z,98672.53
2023-01-17T18:24:30.297Z,98671.72
2023-01-17T18:26:57.688Z,98675.22
2023-01-17T18:29:25.944Z,98684.78
2023-01-17T18:31:54.026Z,98682.56
2023-01-17T18:34:41.521Z,98682.06
2023-01-17T18:37:08.330Z,98679.66
2023-01-17T18:39:34.971Z,98683.78
2023-01-17T18:42:02.865Z,98685.56
2023-01-17T18:44:30.257Z,98681.41
2023-01-17T18:47:02.042Z,98697.50
2023-01-17T18:49:29.214Z,98698.31
2023-01-17T18:51:56.277Z,98700.19
2023-01-17T18:54:22.961Z,98701.97
2023-01-17T18:56:49.762Z,98700.34
2023-01-17T18:59:18.522Z,98708.16
2023-01-17T19:01:46.100Z,98700.66
2023-01-17T19:04:14.592Z,98698.09
2023-01-17T19:06:43.993Z,98702.56
2023-01-17T19:09:12.686Z,98706.84
2023-01-17T19:11:39.640Z,98702.72
2023-01-17T19:14:07.229Z,98708.63
2023-01-17T19:16:37.114Z,98708.75
2023-01-17T19:19:07.295Z,98702.88
2023-01-17T19:21:34.651Z,98702.22
2023-01-17T19:24:01.609Z,98709.09
2023-01-17T19:26:29.200Z,98700.78
2023-01-17T19:28:58.966Z,98711.28
2023-01-17T19:31:30.637Z,98712.38
2023-01-17T19:33:59.329Z,98716.84
2023-01-17T19:36:33.901Z,98716.19
2023-01-17T19:39:06.119Z,98717.13
2023-01-17T19:41:40.427Z,98717.94
2023-01-17T19:44:08.710Z,98712.03
2023-01-17T19:46:36.226Z,98713.00
2023-01-17T19:49:04.019Z,98733.38
2023-01-17T19:51:30.678Z,98724.28
2023-01-17T19:54:01.335Z,98721.09
2023-01-17T19:56:29.937Z,98721.09
2023-01-17T19:59:01.506Z,98725.22
2023-01-17T20:01:31.361Z,98719.66
2023-01-17T20:04:01.756Z,98719.94
2023-01-17T20:06:31.994Z,98724.38
2023-01-17T20:08:59.224Z,98730.56
2023-01-17T20:11:27.874Z,98726.28
2023-01-17T20:13:57.147Z,98734.88
2023-01-17T20:16:25.284Z,98728.97
2023-01-17T20:18:52.707Z,98733.28
2023-01-17T20:21:21.910Z,98734.06
2023-01-17T20:23:50.273Z,98736.59
2023-01-17T20:26:22.701Z,98734.22
2023-01-17T20:28:51.508Z,98734.22
2023-01-17T20:31:21.384Z,98730.75
2023-01-17T20:33:52.290Z,98725.78
2023-01-17T20:36:20.756Z,98727.66
2023-01-17T20:38:48.770Z,98731.31
2023-01-17T20:41:21.463Z,98728.94
2023-01-17T20:43:50.984Z,98732.41
2023-01-17T20:46:19.628Z,98728.28
2023-01-17T20:48:47.407Z,98731.63
2023-01-17T20:51:15.252Z,98730.03
2023-01-17T20:53:43.452Z,98729.09
2023-01-17T20:56:14.510Z,98725.72
2023-01-17T20:58:42.832Z,98732.56
2023-01-17T21:01:12.500Z,98730.97
2023-01-17T21:03:40.233Z,98729.38
2023-01-17T21:06:10.389Z,98734.59
2023-01-17T21:08:38.827Z,98734.47
2023-01-17T21:11:07.486Z,98738.75
2023-01-17T21:13:34.350Z,98736.38
2023-01-17T21:16:03.034Z,98741.59
2023-01-17T21:18:33.076Z,98740.66
2023-01-17T21:21:17.734Z,98745.22
2023-01-17T21:23:45.247Z,98747.78
2023-01-17T21:26:15.182Z,98747.94
2023-01-17T21:28:46.411Z,98752.22
2023-01-17T21:31:25.657Z,98747.28
2023-01-17T21:34:00.996Z,98750.94
2023-01-17T21:36:30.789Z,98751.22
2023-01-17T21:38:59.418Z,98747.88
2023-01-17T21:41:28.805Z,98751.38
2023-01-17T21:44:04.436Z,98751.53
2023-01-17T21:46:31.174Z,98750.72
2023-01-17T21:48:57.990Z,98766.81
2023-01-17T21:51:46.566Z,98766.94
2023-01-17T21:54:13.513Z,98759.59
2023-01-17T21:57:01.399Z,98764.06
2023-01-17T21:59:30.447Z,98765.00
2023-01-17T22:01:58.285Z,98761.63
2023-01-17T22:04:25.765Z,98767.69
2023-01-17T22:06:52.411Z,98767.16
2023-01-17T22:09:18.956Z,98773.34
2023-01-17T22:11:45.652Z,98776.03
2023-01-17T22:14:12.341Z,98768.56
2023-01-17T22:16:39.056Z,98780.63
2023-01-17T22:19:05.672Z,98783.16
2023-01-17T22:21:32.207Z,98787.47
2023-01-17T22:24:00.005Z,98789.22
2023-01-17T22:26:30.005Z,98781.72
2023-01-17T22:29:00.074Z,98788.69
2023-01-17T22:31:27.818Z,98800.09
2023-01-17T22:34:01.039Z,98801.06
2023-01-17T22:36:28.905Z,98804.69
2023-01-17T22:38:55.715Z,98808.34
2023-01-17T22:41:27.912Z,98801.63
2023-01-17T22:43:57.704Z,98804.31
2023-01-17T22:46:28.055Z,98803.50
2023-01-17T22:48:55.839Z,98803.50
2023-01-17T22:51:24.348Z,98801.94
2023-01-17T22:53:53.586Z,98804.59
2023-01-17T22:56:23.028Z,98803.78
2023-01-17T22:58:50.258Z,98805.56
2023-01-17T23:01:18.366Z,98809.03
2023-01-17T23:03:46.544Z,98809.19
2023-01-17T23:06:21.539Z,98810.28
2023-01-17T23:08:50.732Z,98807.06
2023-01-17T23:11:41.288Z,98806.41
2023-01-17T23:14:15.827Z,98805.63
2023-01-17T23:17:07.551Z,98805.75
2023-01-17T23:19:36.710Z,98799.22
2023-01-17T23:22:20.907Z,98802.69
2023-01-17T23:24:56.344Z,98816.34
2023-01-17T23:27:41.306Z,98814.91
2023-01-17T23:30:10.934Z,98821.19
2023-01-17T23:32:44.134Z,98811.19
2023-01-17T23:35:10.767Z,98812.09
2023-01-17T23:37:56.211Z,98815.59
2023-01-17T23:40:23.139Z,98814.94
2023-01-17T23:43:08.159Z,98811.75
2023-01-17T23:45:36.436Z,98805.97
2023-01-17T23:48:05.661Z,98807.59
2023-01-17T23:50:33.594Z,98803.44
2023-01-17T23:53:00.423Z,98797.69
2023-01-17T23:55:27.158Z,98805.31
2023-01-17T23:57:54.969Z,98807.22
