createdAt,value
2018-11-11T00:00:09.878Z,12.03
2018-11-11T00:02:38.415Z,11.60
2018-11-11T00:05:07.980Z,12.47
2018-11-11T00:07:36.502Z,12.37
2018-11-11T00:10:05.792Z,12.13
2018-11-11T00:12:34.401Z,13.47
2018-11-11T00:15:02.998Z,12.70
2018-11-11T00:17:31.534Z,12.70
2018-11-11T00:20:00.093Z,12.67
2018-11-11T00:22:28.771Z,12.40
2018-11-11T00:24:57.319Z,11.60
2018-11-11T00:27:25.871Z,12.03
2018-11-11T00:29:54.531Z,13.47
2018-11-11T00:32:23.293Z,13.20
2018-11-11T00:34:51.869Z,12.00
2018-11-11T00:37:20.431Z,12.50
2018-11-11T00:39:48.999Z,11.90
2018-11-11T00:42:17.553Z,12.77
2018-11-11T00:44:46.215Z,10.50
2018-11-11T00:47:14.750Z,11.77
2018-11-11T00:49:43.415Z,10.53
2018-11-11T00:52:11.971Z,10.57
2018-11-11T00:54:40.531Z,12.07
2018-11-11T00:57:09.352Z,11.47
2018-11-11T00:59:38.840Z,10.97
2018-11-11T01:02:07.377Z,10.80
2018-11-11T01:04:35.949Z,9.93
2018-11-11T01:07:04.543Z,9.87
2018-11-11T01:09:33.128Z,10.60
2018-11-11T01:12:01.752Z,9.57
2018-11-11T01:14:30.317Z,9.27
2018-11-11T01:16:58.844Z,10.20
2018-11-11T01:19:27.419Z,9.83
2018-11-11T01:21:55.951Z,9.37
2018-11-11T01:24:24.813Z,10.30
2018-11-11T01:26:53.351Z,9.60
2018-11-11T01:29:21.885Z,8.80
2018-11-11T01:31:51.506Z,9.57
2018-11-11T01:34:20.070Z,9.30
2018-11-11T01:36:48.645Z,10.83
2018-11-11T01:39:17.387Z,10.13
2018-11-11T01:41:45.967Z,9.43
2018-11-11T01:44:14.518Z,9.40
2018-11-11T01:46:43.144Z,10.83
2018-11-11T01:49:12.330Z,10.17
2018-11-11T01:51:41.112Z,11.50
2018-11-11T01:54:09.645Z,10.43
2018-11-11T01:56:38.356Z,10.40
2018-11-11T01:59:06.920Z,11.30
2018-11-11T02:01:35.593Z,11.77
2018-11-11T02:04:04.214Z,10.80
2018-11-11T02:06:32.778Z,10.67
2018-11-11T02:09:01.341Z,9.90
2018-11-11T02:11:29.950Z,10.83
2018-11-11T02:13:59.050Z,10.70
2018-11-11T02:16:27.626Z,11.37
2018-11-11T02:18:56.154Z,9.90
2018-11-11T02:21:24.716Z,9.70
2018-11-11T02:23:53.327Z,10.27
2018-11-11T02:26:21.886Z,9.80
2018-11-11T02:28:50.418Z,9.40
2018-11-11T02:31:19.034Z,8.97
2018-11-11T02:33:47.578Z,9.50
2018-11-11T02:36:16.141Z,9.50
2018-11-11T02:38:44.683Z,8.80
2018-11-11T02:41:13.249Z,8.93
2018-11-11T02:43:41.798Z,9.80
2018-11-11T02:46:10.428Z,9.83
2018-11-11T02:48:38.931Z,10.13
2018-11-11T02:51:07.523Z,9.23
2018-11-11T02:53:36.061Z,9.10
2018-11-11T02:56:04.618Z,9.40
2018-11-11T02:58:33.225Z,9.30
2018-11-11T03:01:01.734Z,9.43
2018-11-11T03:03:30.275Z,9.23
2018-11-11T03:05:58.919Z,8.60
2018-11-11T03:08:27.461Z,8.30
2018-11-11T03:10:56.022Z,8.23
2018-11-11T03:13:24.561Z,8.63
2018-11-11T03:15:53.106Z,8.77
2018-11-11T03:18:21.610Z,8.33
2018-11-11T03:20:50.130Z,8.63
2018-11-11T03:23:18.661Z,8.40
2018-11-11T03:25:47.189Z,8.57
2018-11-11T03:28:15.751Z,10.03
2018-11-11T03:30:44.330Z,10.30
2018-11-11T03:33:12.865Z,9.93
2018-11-11T03:35:41.387Z,10.77
2018-11-11T03:38:09.930Z,9.87
2018-11-11T03:40:38.665Z,10.27
2018-11-11T03:43:07.241Z,10.17
2018-11-11T03:45:35.776Z,9.70
2018-11-11T03:48:04.442Z,9.97
2018-11-11T03:50:32.950Z,9.30
2018-11-11T03:53:01.531Z,8.80
2018-11-11T03:55:30.084Z,8.17
2018-11-11T03:57:58.629Z,8.80
2018-11-11T04:00:27.163Z,9.13
2018-11-11T04:02:55.716Z,10.33
2018-11-11T04:05:24.229Z,9.90
2018-11-11T04:07:52.775Z,11.50
2018-11-11T04:10:21.399Z,10.33
2018-11-11T04:12:50.275Z,10.83
2018-11-11T04:15:19.972Z,10.33
2018-11-11T04:17:48.707Z,11.70
2018-11-11T04:20:18.654Z,10.40
2018-11-11T04:22:47.207Z,11.03
2018-11-11T04:25:16.657Z,10.60
2018-11-11T04:27:45.768Z,10.37
2018-11-11T04:30:15.758Z,10.80
2018-11-11T04:32:45.036Z,12.17
2018-11-11T04:35:14.067Z,11.57
2018-11-11T04:37:43.182Z,12.87
2018-11-11T04:40:12.815Z,11.57
2018-11-11T04:42:41.391Z,10.93
2018-11-11T04:45:12.406Z,11.73
2018-11-11T04:47:41.304Z,12.73
2018-11-11T04:50:11.906Z,12.57
2018-11-11T04:52:40.659Z,13.30
2018-11-11T04:55:09.896Z,11.90
2018-11-11T04:57:38.703Z,12.73
2018-11-11T05:00:08.625Z,11.93
2018-11-11T05:02:37.414Z,11.40
2018-11-11T05:05:06.907Z,11.27
2018-11-11T05:07:35.458Z,12.30
2018-11-11T05:10:04.379Z,11.80
2018-11-11T05:12:32.976Z,11.27
2018-11-11T05:15:01.580Z,11.13
2018-11-11T05:17:30.198Z,12.00
2018-11-11T05:19:58.738Z,11.47
2018-11-11T05:22:27.281Z,10.90
2018-11-11T05:24:55.842Z,11.97
2018-11-11T05:27:24.352Z,11.67
2018-11-11T05:29:52.918Z,11.10
2018-11-11T05:32:21.469Z,11.57
2018-11-11T05:34:50.014Z,11.47
2018-11-11T05:37:18.529Z,10.70
2018-11-11T05:39:47.057Z,9.87
2018-11-11T05:42:15.575Z,11.10
2018-11-11T05:44:44.146Z,10.90
2018-11-11T05:47:13.325Z,10.03
2018-11-11T05:49:41.889Z,11.13
2018-11-11T05:52:10.434Z,10.83
2018-11-11T05:54:38.979Z,10.37
2018-11-11T05:57:08.220Z,11.50
2018-11-11T05:59:37.353Z,10.03
2018-11-11T06:02:05.925Z,10.43
2018-11-11T06:04:34.518Z,10.53
2018-11-11T06:07:03.045Z,9.40
2018-11-11T06:09:31.589Z,9.10
2018-11-11T06:12:00.145Z,9.37
2018-11-11T06:14:28.697Z,10.60
2018-11-11T06:16:57.258Z,11.00
2018-11-11T06:19:25.808Z,9.50
2018-11-11T06:21:54.571Z,10.03
2018-11-11T06:24:23.175Z,8.20
2018-11-11T06:26:51.776Z,9.47
2018-11-11T06:29:20.347Z,8.17
2018-11-11T06:31:48.980Z,8.80
2018-11-11T06:34:17.728Z,8.90
2018-11-11T06:36:46.231Z,8.37
2018-11-11T06:39:14.795Z,7.90
2018-11-11T06:41:43.315Z,9.40
2018-11-11T06:44:11.902Z,8.50
2018-11-11T06:46:40.432Z,8.23
2018-11-11T06:49:09.395Z,8.90
2018-11-11T06:51:37.943Z,8.47
2018-11-11T06:54:06.693Z,7.27
2018-11-11T06:56:35.242Z,7.90
2018-11-11T06:59:03.829Z,8.20
2018-11-11T07:01:32.434Z,8.60
2018-11-11T07:04:02.115Z,8.07
2018-11-11T07:06:31.305Z,7.80
2018-11-11T07:09:00.423Z,8.07
2018-11-11T07:11:28.996Z,8.07
2018-11-11T07:13:57.546Z,8.30
2018-11-11T07:16:26.231Z,8.10
2018-11-11T07:18:54.753Z,7.70
2018-11-11T07:21:23.290Z,8.97
2018-11-11T07:23:51.852Z,7.37
2018-11-11T07:26:20.366Z,7.93
2018-11-11T07:28:48.895Z,7.83
2018-11-11T07:31:17.443Z,7.73
2018-11-11T07:33:45.975Z,8.20
2018-11-11T07:36:14.535Z,7.93
2018-11-11T07:38:43.054Z,7.70
2018-11-11T07:41:11.587Z,7.70
2018-11-11T07:43:40.105Z,7.80
2018-11-11T07:46:08.662Z,6.90
2018-11-11T07:48:37.215Z,6.63
2018-11-11T07:51:06.255Z,7.50
2018-11-11T07:53:34.770Z,7.40
2018-11-11T07:56:03.306Z,7.07
2018-11-11T07:58:31.977Z,6.90
2018-11-11T08:01:00.440Z,6.40
2018-11-11T08:03:29.140Z,8.40
2018-11-11T08:05:57.694Z,6.80
2018-11-11T08:08:26.200Z,6.60
2018-11-11T08:11:06.033Z,7.10
2018-11-11T08:13:34.526Z,6.47
2018-11-11T08:16:03.110Z,5.53
2018-11-11T08:18:31.682Z,6.63
2018-11-11T08:21:00.422Z,6.43
2018-11-11T08:23:28.963Z,7.53
2018-11-11T08:25:57.609Z,7.20
2018-11-11T08:28:26.206Z,6.37
2018-11-11T08:30:54.938Z,6.80
2018-11-11T08:33:23.524Z,7.90
2018-11-11T08:35:52.157Z,7.87
2018-11-11T08:38:20.721Z,8.30
2018-11-11T08:40:49.419Z,7.43
2018-11-11T08:43:17.948Z,8.10
2018-11-11T08:45:46.492Z,7.70
2018-11-11T08:48:15.080Z,9.00
2018-11-11T08:50:43.731Z,7.83
2018-11-11T08:53:12.258Z,8.80
2018-11-11T08:55:40.807Z,10.13
2018-11-11T08:58:09.554Z,9.13
2018-11-11T09:00:38.300Z,9.10
2018-11-11T09:03:07.249Z,9.63
2018-11-11T09:05:35.835Z,9.20
2018-11-11T09:08:04.548Z,7.50
2018-11-11T09:10:33.203Z,7.97
2018-11-11T09:13:01.879Z,9.63
2018-11-11T09:15:30.422Z,7.90
2018-11-11T09:17:59.034Z,8.57
2018-11-11T09:20:27.558Z,8.10
2018-11-11T09:22:56.166Z,8.13
2018-11-11T09:25:25.199Z,10.27
2018-11-11T09:27:54.369Z,9.47
2018-11-11T09:30:23.480Z,9.00
2018-11-11T09:32:52.000Z,7.00
2018-11-11T09:35:20.616Z,7.87
2018-11-11T09:37:49.134Z,6.93
2018-11-11T09:40:17.679Z,8.17
2018-11-11T09:42:46.253Z,8.40
2018-11-11T09:45:16.560Z,8.73
2018-11-11T09:47:45.724Z,6.93
2018-11-11T09:50:15.884Z,8.10
2018-11-11T09:52:44.600Z,7.70
2018-11-11T09:55:13.945Z,8.50
2018-11-11T09:57:42.667Z,8.60
2018-11-11T10:00:18.044Z,7.90
2018-11-11T10:03:53.965Z,7.90
2018-11-11T10:06:25.174Z,8.63
2018-11-11T10:09:04.999Z,9.50
2018-11-11T10:12:10.201Z,8.27
2018-11-11T10:14:44.120Z,8.40
2018-11-11T10:17:20.808Z,8.73
2018-11-11T10:20:01.488Z,11.10
2018-11-11T10:22:35.262Z,9.80
2018-11-11T10:25:13.146Z,10.00
2018-11-11T10:27:52.393Z,10.83
2018-11-11T10:30:29.753Z,9.67
2018-11-11T10:33:17.093Z,9.60
2018-11-11T10:35:50.031Z,10.67
2018-11-11T10:38:54.090Z,10.90
2018-11-11T10:41:30.127Z,10.70
2018-11-11T10:44:02.137Z,11.83
2018-11-11T10:46:37.864Z,11.83
2018-11-11T10:49:08.813Z,10.77
2018-11-11T10:51:37.393Z,10.40
2018-11-11T10:54:06.467Z,11.97
2018-11-11T10:56:35.030Z,11.30
2018-11-11T10:59:03.626Z,15.00
2018-11-11T11:01:37.426Z,10.90
2018-11-11T11:04:06.005Z,12.03
2018-11-11T11:06:39.913Z,12.23
2018-11-11T11:09:13.478Z,12.93
2018-11-11T11:11:43.366Z,12.30
2018-11-11T11:14:12.506Z,11.93
2018-11-11T11:16:41.337Z,10.50
2018-11-11T11:19:09.956Z,10.40
2018-11-11T11:21:38.649Z,9.90
2018-11-11T11:24:07.423Z,11.07
2018-11-11T11:26:35.992Z,8.60
2018-11-11T11:29:05.023Z,9.27
2018-11-11T11:31:33.596Z,9.23
2018-11-11T11:34:02.110Z,8.60
2018-11-11T11:36:30.651Z,8.90
2018-11-11T11:38:59.229Z,9.20
2018-11-11T11:41:27.889Z,9.37
2018-11-11T11:43:56.386Z,9.73
2018-11-11T11:46:24.980Z,8.73
2018-11-11T11:48:53.498Z,8.67
2018-11-11T11:51:22.127Z,9.23
2018-11-11T11:53:50.631Z,9.30
2018-11-11T11:56:19.166Z,9.10
2018-11-11T11:58:47.714Z,9.00
2018-11-11T12:01:16.271Z,9.70
2018-11-11T12:03:45.267Z,8.93
2018-11-11T12:06:13.829Z,10.07
2018-11-11T12:08:42.585Z,10.00
2018-11-11T12:11:11.082Z,8.67
2018-11-11T12:13:39.629Z,10.03
2018-11-11T12:16:08.183Z,9.90
2018-11-11T12:18:36.738Z,9.67
2018-11-11T12:21:05.479Z,9.43
2018-11-11T12:23:34.022Z,9.67
2018-11-11T12:26:02.579Z,8.87
2018-11-11T12:28:31.152Z,9.87
2018-11-11T12:30:59.824Z,9.30
2018-11-11T12:33:28.461Z,9.80
2018-11-11T12:35:57.069Z,8.30
2018-11-11T12:38:25.613Z,9.30
2018-11-11T12:40:54.209Z,8.13
2018-11-11T12:43:22.810Z,7.70
2018-11-11T12:45:51.406Z,10.00
2018-11-11T12:48:19.955Z,8.90
2018-11-11T12:50:48.525Z,8.17
2018-11-11T12:53:17.152Z,8.33
2018-11-11T12:55:45.715Z,7.23
2018-11-11T12:58:14.255Z,7.80
2018-11-11T13:00:42.880Z,8.10
2018-11-11T13:03:11.450Z,7.30
2018-11-11T13:05:40.014Z,7.13
2018-11-11T13:08:08.551Z,7.10
2018-11-11T13:10:37.136Z,9.30
2018-11-11T13:13:05.702Z,8.07
2018-11-11T13:15:34.273Z,8.23
2018-11-11T13:18:02.883Z,8.23
2018-11-11T13:20:31.429Z,8.10
2018-11-11T13:23:00.803Z,8.50
2018-11-11T13:25:29.242Z,8.00
2018-11-11T13:27:57.745Z,7.60
2018-11-11T13:30:26.813Z,7.80
2018-11-11T13:32:55.364Z,8.20
2018-11-11T13:35:24.496Z,7.13
2018-11-11T13:37:53.082Z,6.27
2018-11-11T13:40:21.594Z,5.97
2018-11-11T13:42:50.120Z,6.00
2018-11-11T13:45:20.203Z,5.97
2018-11-11T13:47:49.398Z,5.60
2018-11-11T13:50:19.331Z,6.30
2018-11-11T13:52:48.409Z,6.30
2018-11-11T13:55:17.684Z,7.10
2018-11-11T13:57:46.718Z,7.87
2018-11-11T14:00:19.697Z,6.43
2018-11-11T14:02:48.397Z,4.70
2018-11-11T14:05:16.915Z,5.53
2018-11-11T14:07:45.851Z,5.57
2018-11-11T14:10:14.958Z,6.03
2018-11-11T14:12:43.562Z,5.20
2018-11-11T14:15:15.753Z,4.73
2018-11-11T14:17:45.105Z,4.77
2018-11-11T14:20:14.823Z,5.17
2018-11-11T14:22:44.840Z,5.10
2018-11-11T14:25:18.205Z,5.63
2018-11-11T14:27:46.905Z,4.33
2018-11-11T14:30:17.698Z,4.63
2018-11-11T14:32:47.115Z,4.53
2018-11-11T14:35:15.579Z,4.80
2018-11-11T14:37:44.454Z,5.23
2018-11-11T14:40:16.621Z,5.90
2018-11-11T14:42:45.293Z,5.17
2018-11-11T14:45:14.874Z,5.17
2018-11-11T14:47:44.688Z,4.23
2018-11-11T14:50:14.517Z,3.70
2018-11-11T14:52:43.888Z,4.00
2018-11-11T14:55:15.004Z,4.20
2018-11-11T14:57:43.649Z,3.73
2018-11-11T15:00:16.548Z,3.73
2018-11-11T15:02:50.973Z,4.30
2018-11-11T15:05:19.510Z,3.70
2018-11-11T15:07:48.084Z,4.20
2018-11-11T15:10:16.599Z,4.17
2018-11-11T15:12:45.192Z,4.40
2018-11-11T15:15:17.958Z,4.43
2018-11-11T15:17:47.288Z,3.70
2018-11-11T15:20:16.800Z,4.37
2018-11-11T15:22:46.060Z,3.60
2018-11-11T15:25:16.116Z,4.00
2018-11-11T15:27:45.585Z,4.17
2018-11-11T15:30:16.989Z,4.47
2018-11-11T15:32:46.250Z,4.80
2018-11-11T15:35:15.116Z,4.33
2018-11-11T15:37:43.771Z,4.63
2018-11-11T15:40:14.849Z,4.37
2018-11-11T15:42:43.444Z,3.90
2018-11-11T15:45:14.501Z,3.70
2018-11-11T15:47:43.130Z,5.10
2018-11-11T15:50:15.239Z,5.37
2018-11-11T15:52:47.319Z,5.67
2018-11-11T15:55:16.718Z,4.53
2018-11-11T15:57:45.254Z,4.83
2018-11-11T16:00:25.552Z,5.90
2018-11-11T16:02:54.169Z,5.90
2018-11-11T16:05:22.706Z,5.00
2018-11-11T16:07:52.230Z,5.37
2018-11-11T16:10:22.149Z,5.60
2018-11-11T16:12:51.112Z,4.60
2018-11-11T16:15:22.942Z,5.37
2018-11-11T16:17:53.196Z,5.53
2018-11-11T16:20:23.169Z,6.00
2018-11-11T16:22:53.282Z,5.30
2018-11-11T16:25:21.991Z,6.17
2018-11-11T16:27:50.908Z,6.10
2018-11-11T16:30:21.679Z,5.50
2018-11-11T16:32:50.943Z,6.10
2018-11-11T16:35:20.890Z,6.10
2018-11-11T16:37:49.517Z,6.40
2018-11-11T16:40:19.490Z,6.30
2018-11-11T16:42:48.517Z,6.00
2018-11-11T16:45:19.747Z,6.77
2018-11-11T16:47:48.364Z,6.70
2018-11-11T16:50:19.263Z,6.93
2018-11-11T16:52:48.811Z,6.90
2018-11-11T16:55:18.761Z,6.70
2018-11-11T16:57:47.532Z,6.90
2018-11-11T17:00:17.516Z,7.20
2018-11-11T17:02:46.676Z,8.00
2018-11-11T17:05:17.607Z,7.33
2018-11-11T17:07:46.705Z,9.17
2018-11-11T17:10:16.639Z,8.80
2018-11-11T17:12:46.211Z,8.37
2018-11-11T17:15:16.017Z,7.67
2018-11-11T17:17:44.556Z,7.50
2018-11-11T17:20:16.591Z,8.70
2018-11-11T17:22:45.884Z,9.47
2018-11-11T17:25:15.255Z,9.33
2018-11-11T17:27:44.274Z,8.30
2018-11-11T17:30:16.154Z,8.00
2018-11-11T17:32:45.692Z,8.10
2018-11-11T17:35:14.277Z,7.87
2018-11-11T17:37:43.433Z,8.70
2018-11-11T17:40:16.282Z,7.77
2018-11-11T17:42:45.914Z,9.70
2018-11-11T17:45:15.038Z,8.90
2018-11-11T17:47:44.307Z,8.83
2018-11-11T17:50:15.566Z,7.37
2018-11-11T17:52:44.240Z,9.13
2018-11-11T17:55:15.469Z,8.90
2018-11-11T17:57:44.477Z,8.47
2018-11-11T18:00:14.549Z,8.83
2018-11-11T18:02:43.355Z,8.70
2018-11-11T18:05:12.982Z,8.13
2018-11-11T18:07:41.530Z,8.87
2018-11-11T18:10:12.732Z,9.10
2018-11-11T18:12:41.329Z,10.28
2018-11-11T18:15:11.886Z,10.73
2018-11-11T18:17:41.065Z,10.43
2018-11-11T18:20:12.618Z,10.00
2018-11-11T18:22:41.202Z,11.70
2018-11-11T18:25:09.811Z,12.20
2018-11-11T18:27:38.477Z,12.60
2018-11-11T18:30:11.581Z,12.40
2018-11-11T18:32:40.122Z,11.20
2018-11-11T18:35:10.899Z,12.00
2018-11-11T18:37:39.488Z,11.50
2018-11-11T18:40:09.861Z,12.37
2018-11-11T18:42:38.346Z,12.13
2018-11-11T18:45:09.658Z,12.30
2018-11-11T18:47:38.390Z,11.77
2018-11-11T18:50:09.799Z,11.33
2018-11-11T18:52:38.349Z,11.10
2018-11-11T18:55:07.536Z,12.70
2018-11-11T18:57:37.488Z,11.97
2018-11-11T19:00:08.575Z,13.00
2018-11-11T19:02:37.087Z,12.03
2018-11-11T19:05:06.698Z,13.10
2018-11-11T19:07:35.350Z,13.53
2018-11-11T19:10:04.077Z,13.70
2018-11-11T19:12:32.835Z,13.90
2018-11-11T19:15:01.407Z,13.70
2018-11-11T19:17:29.966Z,15.50
2018-11-11T19:19:58.790Z,13.77
2018-11-11T19:22:27.340Z,13.83
2018-11-11T19:24:55.962Z,13.27
2018-11-11T19:27:24.673Z,12.60
2018-11-11T19:29:53.250Z,12.73
2018-11-11T19:32:21.837Z,13.97
2018-11-11T19:34:50.427Z,13.60
2018-11-11T19:37:18.990Z,13.70
2018-11-11T19:39:47.574Z,14.30
2018-11-11T19:42:16.196Z,14.63
2018-11-11T19:44:44.760Z,14.00
2018-11-11T19:47:14.262Z,16.10
2018-11-11T19:49:42.810Z,16.10
2018-11-11T19:52:11.387Z,14.50
2018-11-11T19:54:39.941Z,12.80
2018-11-11T19:57:08.538Z,11.83
2018-11-11T19:59:37.841Z,13.23
2018-11-11T20:02:07.320Z,14.87
2018-11-11T20:04:35.861Z,14.90
2018-11-11T20:07:04.877Z,15.17
2018-11-11T20:09:33.438Z,15.67
2018-11-11T20:12:02.007Z,14.37
2018-11-11T20:14:30.531Z,15.27
2018-11-11T20:16:59.170Z,14.47
2018-11-11T20:19:27.886Z,15.20
2018-11-11T20:21:56.466Z,15.10
2018-11-11T20:24:25.009Z,13.37
2018-11-11T20:26:53.635Z,13.70
2018-11-11T20:29:22.349Z,12.23
2018-11-11T20:31:50.905Z,13.87
2018-11-11T20:34:19.428Z,13.93
2018-11-11T20:36:47.963Z,14.20
2018-11-11T20:39:16.530Z,16.47
2018-11-11T20:41:45.059Z,17.13
2018-11-11T20:44:13.602Z,15.00
2018-11-11T20:46:42.162Z,14.73
2018-11-11T20:49:10.715Z,12.90
2018-11-11T20:51:39.273Z,12.70
2018-11-11T20:54:07.826Z,12.00
2018-11-11T20:56:36.492Z,11.73
2018-11-11T20:59:05.282Z,11.80
2018-11-11T21:01:33.904Z,10.87
2018-11-11T21:04:02.498Z,12.90
2018-11-11T21:06:31.022Z,11.53
2018-11-11T21:08:59.639Z,11.10
2018-11-11T21:11:28.227Z,10.70
2018-11-11T21:13:56.801Z,11.57
2018-11-11T21:16:27.503Z,10.90
2018-11-11T21:18:56.370Z,11.20
2018-11-11T21:21:25.079Z,11.57
2018-11-11T21:23:54.646Z,10.40
2018-11-11T21:26:25.801Z,10.60
2018-11-11T21:28:54.418Z,9.50
2018-11-11T21:31:23.190Z,11.50
2018-11-11T21:33:51.774Z,12.00
2018-11-11T21:36:20.322Z,12.30
2018-11-11T21:38:49.782Z,13.30
2018-11-11T21:41:18.374Z,13.23
2018-11-11T21:43:46.983Z,11.83
2018-11-11T21:46:17.116Z,11.53
2018-11-11T21:48:47.178Z,14.03
2018-11-11T21:51:15.745Z,14.43
2018-11-11T21:53:44.512Z,14.03
2018-11-11T21:56:13.790Z,17.00
2018-11-11T21:58:42.392Z,15.50
2018-11-11T22:01:11.061Z,16.57
2018-11-11T22:03:40.413Z,18.03
2018-11-11T22:06:08.954Z,16.50
2018-11-11T22:08:37.678Z,15.73
2018-11-11T22:11:06.634Z,15.90
2018-11-11T22:13:35.198Z,15.10
2018-11-11T22:16:04.078Z,16.20
2018-11-11T22:18:32.531Z,17.40
2018-11-11T22:21:01.224Z,17.30
2018-11-11T22:23:29.817Z,14.50
2018-11-11T22:25:58.383Z,19.37
2018-11-11T22:28:27.174Z,14.67
2018-11-11T22:30:55.734Z,13.80
2018-11-11T22:33:24.300Z,11.33
2018-11-11T22:35:52.928Z,12.50
2018-11-11T22:38:21.463Z,14.00
2018-11-11T22:40:50.934Z,14.60
2018-11-11T22:43:19.465Z,15.30
2018-11-11T22:45:48.013Z,16.73
2018-11-11T22:48:16.749Z,16.13
2018-11-11T22:50:45.328Z,15.70
2018-11-11T22:53:14.071Z,15.03
2018-11-11T22:55:42.654Z,15.33
2018-11-11T22:58:11.507Z,14.90
2018-11-11T23:00:44.481Z,14.47
2018-11-11T23:03:13.067Z,14.33
2018-11-11T23:05:41.706Z,14.40
2018-11-11T23:08:10.527Z,13.70
2018-11-11T23:10:39.095Z,14.27
2018-11-11T23:13:07.659Z,14.90
2018-11-11T23:15:36.226Z,13.97
2018-11-11T23:18:05.062Z,14.30
2018-11-11T23:20:33.642Z,15.10
2018-11-11T23:23:02.185Z,16.00
2018-11-11T23:25:30.747Z,14.30
2018-11-11T23:27:59.383Z,15.80
2018-11-11T23:30:27.954Z,11.90
2018-11-11T23:32:56.507Z,12.77
2018-11-11T23:35:25.106Z,12.47
2018-11-11T23:37:54.336Z,12.33
2018-11-11T23:40:22.914Z,12.00
2018-11-11T23:42:51.631Z,11.50
2018-11-11T23:45:20.330Z,10.90
2018-11-11T23:47:48.885Z,11.07
2018-11-11T23:50:18.865Z,10.67
2018-11-11T23:52:47.836Z,11.90
2018-11-11T23:55:17.529Z,12.17
2018-11-11T23:57:46.120Z,11.10
