createdAt,value
2023-05-01T00:01:17.963Z,3.90
2023-05-01T00:03:47.336Z,3.67
2023-05-01T00:06:15.408Z,3.53
2023-05-01T00:08:44.731Z,3.70
2023-05-01T00:11:12.779Z,3.88
2023-05-01T00:13:40.790Z,3.30
2023-05-01T00:16:13.254Z,3.65
2023-05-01T00:18:41.316Z,3.50
2023-05-01T00:21:09.751Z,3.88
2023-05-01T00:23:37.720Z,3.80
2023-05-01T00:26:07.516Z,3.80
2023-05-01T00:28:35.470Z,3.80
2023-05-01T00:31:03.408Z,4.10
2023-05-01T00:33:31.393Z,4.03
2023-05-01T00:36:00.319Z,4.10
2023-05-01T00:38:28.649Z,4.40
2023-05-01T00:40:56.614Z,3.90
2023-05-01T00:43:25.973Z,5.43
2023-05-01T00:45:54.007Z,5.80
2023-05-01T00:48:22.016Z,7.53
2023-05-01T00:50:50.895Z,6.95
2023-05-01T00:53:19.188Z,5.75
2023-05-01T00:55:48.287Z,5.47
2023-05-01T00:58:18.602Z,5.25
2023-05-01T01:00:48.129Z,4.80
2023-05-01T01:03:16.550Z,4.68
2023-05-01T01:05:51.818Z,4.45
2023-05-01T01:08:24.982Z,4.43
2023-05-01T01:10:57.231Z,4.07
2023-05-01T01:13:30.799Z,4.18
2023-05-01T01:16:10.105Z,4.72
2023-05-01T01:18:43.999Z,4.38
2023-05-01T01:21:18.336Z,4.35
2023-05-01T01:24:13.690Z,4.00
2023-05-01T01:27:11.530Z,3.92
2023-05-01T01:30:08.840Z,4.35
2023-05-01T01:33:01.481Z,4.32
2023-05-01T01:35:32.208Z,4.38
2023-05-01T01:38:06.125Z,4.20
2023-05-01T01:40:39.411Z,4.40
2023-05-01T01:43:09.483Z,4.50
2023-05-01T01:45:41.161Z,4.10
2023-05-01T01:48:13.290Z,4.28
2023-05-01T01:50:44.982Z,4.75
2023-05-01T01:53:17.325Z,4.13
2023-05-01T01:55:46.936Z,7.00
2023-05-01T01:58:17.570Z,7.50
2023-05-01T02:00:46.933Z,7.13
2023-05-01T02:03:16.496Z,7.45
2023-05-01T02:05:47.549Z,6.82
2023-05-01T02:08:16.591Z,6.82
2023-05-01T02:10:46.247Z,7.55
2023-05-01T02:13:15.476Z,7.50
2023-05-01T02:15:45.929Z,7.10
2023-05-01T02:18:15.798Z,7.22
2023-05-01T02:20:45.797Z,6.82
2023-05-01T02:23:14.995Z,6.95
2023-05-01T02:25:45.353Z,6.13
2023-05-01T02:28:14.668Z,5.78
2023-05-01T02:30:42.606Z,5.75
2023-05-01T02:33:10.978Z,5.45
2023-05-01T02:35:41.946Z,4.78
2023-05-01T02:38:12.741Z,4.80
2023-05-01T02:40:44.087Z,5.10
2023-05-01T02:43:17.319Z,4.55
2023-05-01T02:45:47.659Z,4.93
2023-05-01T02:48:21.267Z,5.15
2023-05-01T02:50:50.432Z,4.50
2023-05-01T02:53:19.817Z,4.70
2023-05-01T02:55:48.103Z,5.45
2023-05-01T02:58:16.795Z,4.75
2023-05-01T03:00:45.683Z,5.07
2023-05-01T03:03:13.769Z,5.07
2023-05-01T03:05:41.915Z,5.38
2023-05-01T03:08:10.060Z,4.57
2023-05-01T03:10:41.609Z,4.95
2023-05-01T03:13:10.372Z,4.97
2023-05-01T03:15:38.538Z,4.97
2023-05-01T03:18:07.013Z,4.78
2023-05-01T03:20:35.130Z,4.82
2023-05-01T03:23:03.249Z,4.82
2023-05-01T03:25:31.197Z,4.72
2023-05-01T03:28:00.534Z,5.20
2023-05-01T03:30:28.507Z,5.10
2023-05-01T03:32:56.490Z,4.70
2023-05-01T03:35:24.474Z,4.57
2023-05-01T03:37:52.503Z,4.70
2023-05-01T03:40:20.608Z,5.10
2023-05-01T03:42:48.694Z,5.20
2023-05-01T03:45:18.363Z,4.95
2023-05-01T03:47:47.411Z,5.05
2023-05-01T03:50:16.361Z,5.22
2023-05-01T03:52:44.372Z,4.70
2023-05-01T03:55:12.395Z,4.80
2023-05-01T03:57:40.346Z,4.68
2023-05-01T04:00:09.678Z,4.85
2023-05-01T04:02:39.054Z,5.07
2023-05-01T04:05:07.710Z,4.57
2023-05-01T04:07:35.749Z,4.60
2023-05-01T04:10:04.670Z,4.85
2023-05-01T04:12:32.662Z,4.93
2023-05-01T04:15:00.726Z,4.97
2023-05-01T04:17:29.708Z,4.90
2023-05-01T04:19:59.299Z,4.95
2023-05-01T04:22:27.316Z,5.07
2023-05-01T04:24:55.297Z,4.90
2023-05-01T04:27:23.320Z,5.13
2023-05-01T04:29:51.262Z,4.07
2023-05-01T04:32:19.238Z,4.28
2023-05-01T04:34:47.172Z,4.55
2023-05-01T04:37:17.960Z,4.55
2023-05-01T04:39:46.367Z,4.30
2023-05-01T04:42:14.344Z,4.40
2023-05-01T04:44:42.439Z,4.70
2023-05-01T04:47:10.421Z,4.43
2023-05-01T04:49:38.390Z,4.60
2023-05-01T04:52:06.479Z,4.40
2023-05-01T04:54:35.720Z,4.18
2023-05-01T04:57:04.259Z,4.50
2023-05-01T04:59:32.228Z,4.70
2023-05-01T05:02:00.250Z,4.85
2023-05-01T05:04:28.259Z,4.57
2023-05-01T05:06:56.189Z,4.30
2023-05-01T05:09:24.229Z,4.78
2023-05-01T05:11:53.503Z,4.82
2023-05-01T05:14:21.693Z,5.07
2023-05-01T05:16:49.932Z,4.85
2023-05-01T05:19:18.083Z,5.05
2023-05-01T05:21:46.108Z,5.20
2023-05-01T05:24:15.169Z,4.88
2023-05-01T05:26:43.088Z,5.60
2023-05-01T05:29:12.712Z,5.75
2023-05-01T05:31:40.744Z,5.70
2023-05-01T05:34:08.724Z,5.50
2023-05-01T05:36:36.887Z,5.47
2023-05-01T05:39:04.942Z,5.35
2023-05-01T05:41:32.855Z,5.72
2023-05-01T05:44:00.847Z,5.35
2023-05-01T05:46:30.190Z,5.50
2023-05-01T05:48:58.170Z,5.40
2023-05-01T05:51:26.584Z,5.63
2023-05-01T05:53:54.568Z,5.57
2023-05-01T05:56:23.135Z,5.53
2023-05-01T05:58:51.095Z,5.90
2023-05-01T06:01:18.983Z,5.80
2023-05-01T06:03:48.996Z,5.45
2023-05-01T06:06:17.283Z,5.65
2023-05-01T06:08:46.243Z,5.55
2023-05-01T06:11:14.356Z,5.97
2023-05-01T06:13:42.317Z,5.68
2023-05-01T06:16:10.292Z,5.45
2023-05-01T06:18:38.380Z,6.20
2023-05-01T06:21:08.665Z,5.63
2023-05-01T06:23:37.126Z,6.10
2023-05-01T06:26:05.179Z,6.20
2023-05-01T06:28:33.139Z,6.32
2023-05-01T06:31:01.154Z,6.30
2023-05-01T06:33:29.096Z,6.45
2023-05-01T06:35:59.846Z,6.22
2023-05-01T06:38:29.181Z,6.22
2023-05-01T06:40:57.199Z,6.05
2023-05-01T06:43:28.035Z,6.63
2023-05-01T06:45:56.033Z,7.50
2023-05-01T06:48:24.067Z,6.80
2023-05-01T06:50:51.947Z,7.32
2023-05-01T06:53:19.924Z,6.90
2023-05-01T06:55:49.273Z,6.82
2023-05-01T07:00:50.603Z,7.00
2023-05-01T07:03:18.820Z,7.00
2023-05-01T07:05:46.919Z,7.78
2023-05-01T07:08:14.844Z,6.93
2023-05-01T07:10:42.896Z,7.10
2023-05-01T07:13:12.236Z,6.63
2023-05-01T07:15:40.133Z,6.30
2023-05-01T07:18:08.580Z,6.63
2023-05-01T07:20:36.686Z,6.20
2023-05-01T07:23:07.123Z,6.32
2023-05-01T07:25:37.608Z,6.57
2023-05-01T07:28:07.971Z,6.53
2023-05-01T07:30:37.462Z,6.50
2023-05-01T07:33:06.710Z,6.50
2023-05-01T07:35:34.727Z,6.13
2023-05-01T07:38:02.758Z,6.28
2023-05-01T07:40:31.036Z,5.80
2023-05-01T07:42:58.951Z,6.22
2023-05-01T07:45:26.923Z,6.05
2023-05-01T07:47:57.095Z,6.28
2023-05-01T07:50:25.960Z,5.97
2023-05-01T07:52:53.982Z,6.28
2023-05-01T07:55:23.175Z,6.35
2023-05-01T07:57:51.487Z,6.28
2023-05-01T08:00:19.869Z,6.40
2023-05-01T08:02:48.309Z,6.90
2023-05-01T08:05:17.758Z,6.68
2023-05-01T08:07:46.453Z,7.15
2023-05-01T08:10:15.008Z,7.18
2023-05-01T08:12:42.912Z,7.30
2023-05-01T08:15:11.257Z,7.13
2023-05-01T08:17:39.242Z,7.32
2023-05-01T08:20:08.906Z,7.38
2023-05-01T08:22:38.300Z,7.13
2023-05-01T08:25:07.584Z,7.75
2023-05-01T08:27:35.972Z,6.43
2023-05-01T08:30:04.152Z,6.72
2023-05-01T08:32:32.405Z,6.22
2023-05-01T08:35:00.399Z,7.13
2023-05-01T08:37:28.324Z,6.30
2023-05-01T08:39:58.139Z,6.22
2023-05-01T08:42:26.420Z,7.47
2023-05-01T08:44:59.246Z,6.57
2023-05-01T08:47:29.214Z,6.90
2023-05-01T08:49:58.842Z,6.40
2023-05-01T08:52:29.920Z,5.95
2023-05-01T08:55:01.512Z,6.22
2023-05-01T08:57:32.504Z,6.63
2023-05-01T09:00:01.718Z,6.13
2023-05-01T09:02:30.529Z,6.85
2023-05-01T09:05:03.836Z,6.18
2023-05-01T09:07:31.856Z,6.43
2023-05-01T09:10:01.424Z,6.88
2023-05-01T09:12:30.463Z,6.65
2023-05-01T09:14:58.488Z,6.38
2023-05-01T09:17:27.301Z,6.15
2023-05-01T09:19:55.448Z,7.07
2023-05-01T09:22:24.169Z,6.55
2023-05-01T09:24:52.153Z,6.82
2023-05-01T09:27:21.488Z,6.70
2023-05-01T09:29:49.914Z,6.82
2023-05-01T09:32:20.674Z,6.85
2023-05-01T09:34:49.513Z,6.43
2023-05-01T09:37:28.550Z,6.40
2023-05-01T09:40:05.049Z,6.68
2023-05-01T09:42:35.959Z,6.78
2023-05-01T09:45:06.210Z,6.68
2023-05-01T09:47:35.188Z,6.72
2023-05-01T09:50:03.403Z,6.90
2023-05-01T09:52:33.774Z,6.65
2023-05-01T09:55:15.577Z,7.07
2023-05-01T09:57:47.117Z,6.97
2023-05-01T10:00:16.885Z,6.22
2023-05-01T10:02:46.184Z,6.15
2023-05-01T10:05:15.136Z,6.85
2023-05-01T10:07:57.247Z,6.10
2023-05-01T10:10:25.428Z,7.15
2023-05-01T10:12:54.939Z,5.97
2023-05-01T10:15:26.764Z,6.63
2023-05-01T10:17:55.590Z,6.38
2023-05-01T10:20:24.009Z,6.32
2023-05-01T10:22:51.972Z,6.70
2023-05-01T10:25:22.705Z,6.35
2023-05-01T10:27:52.937Z,6.40
2023-05-01T10:30:23.189Z,6.38
2023-05-01T10:32:51.871Z,6.13
2023-05-01T10:35:23.091Z,5.93
2023-05-01T10:37:59.606Z,5.32
2023-05-01T10:40:45.516Z,4.88
2023-05-01T10:43:31.704Z,4.85
2023-05-01T10:46:31.257Z,5.40
2023-05-01T10:48:59.532Z,4.93
2023-05-01T10:51:28.737Z,4.53
2023-05-01T10:54:28.022Z,5.50
2023-05-01T10:56:58.599Z,4.95
2023-05-01T10:59:27.206Z,5.05
2023-05-01T11:01:56.607Z,4.95
2023-05-01T11:04:50.806Z,4.93
2023-05-01T11:07:23.287Z,5.70
2023-05-01T11:09:55.126Z,5.13
2023-05-01T11:12:59.807Z,5.25
2023-05-01T11:15:29.573Z,4.47
2023-05-01T11:18:00.243Z,4.82
2023-05-01T11:21:02.638Z,4.75
2023-05-01T11:23:30.637Z,4.47
2023-05-01T11:26:08.176Z,5.00
2023-05-01T11:28:39.363Z,5.00
2023-05-01T11:31:07.583Z,5.13
2023-05-01T11:33:37.376Z,4.93
2023-05-01T11:36:05.919Z,4.80
2023-05-01T11:38:33.934Z,4.95
2023-05-01T11:41:04.574Z,5.15
2023-05-01T11:43:33.040Z,5.55
2023-05-01T11:46:04.337Z,5.07
2023-05-01T11:48:33.303Z,5.63
2023-05-01T11:51:12.835Z,5.22
2023-05-01T11:53:40.863Z,5.53
2023-05-01T11:56:26.679Z,5.55
2023-05-01T11:58:56.129Z,5.70
2023-05-01T12:01:34.013Z,5.45
2023-05-01T12:04:02.080Z,5.13
2023-05-01T12:06:40.692Z,5.20
2023-05-01T12:09:09.142Z,5.18
2023-05-01T12:11:38.124Z,4.97
2023-05-01T12:14:06.431Z,5.25
2023-05-01T12:16:35.509Z,5.05
2023-05-01T12:19:04.016Z,4.47
2023-05-01T12:21:32.022Z,4.80
2023-05-01T12:24:09.393Z,4.35
2023-05-01T12:26:37.720Z,4.05
2023-05-01T12:29:07.542Z,4.20
2023-05-01T12:31:36.154Z,4.05
2023-05-01T12:34:06.005Z,4.10
2023-05-01T12:36:35.792Z,3.88
2023-05-01T12:39:07.442Z,3.92
2023-05-01T12:41:39.744Z,3.97
2023-05-01T12:44:19.830Z,4.20
2023-05-01T12:46:55.809Z,4.00
2023-05-01T12:49:24.580Z,3.63
2023-05-01T12:51:53.667Z,3.83
2023-05-01T12:54:24.701Z,4.60
2023-05-01T12:56:53.696Z,4.57
2023-05-01T12:59:23.725Z,4.55
2023-05-01T13:01:59.353Z,4.20
2023-05-01T13:04:28.348Z,4.18
2023-05-01T13:06:57.277Z,4.60
2023-05-01T13:09:28.485Z,4.38
2023-05-01T13:12:00.709Z,3.80
2023-05-01T13:14:29.342Z,3.67
2023-05-01T13:16:57.518Z,3.65
2023-05-01T13:19:28.447Z,3.40
2023-05-01T13:21:57.742Z,3.22
2023-05-01T13:24:37.842Z,3.50
2023-05-01T13:27:06.331Z,3.40
2023-05-01T13:29:35.076Z,3.03
2023-05-01T13:32:05.845Z,2.90
2023-05-01T13:34:35.280Z,3.10
2023-05-01T13:37:03.912Z,3.47
2023-05-01T13:39:33.246Z,3.03
2023-05-01T13:42:06.384Z,3.22
2023-05-01T13:44:34.712Z,2.70
2023-05-01T13:47:06.274Z,2.88
2023-05-01T13:49:34.566Z,4.30
2023-05-01T13:52:02.558Z,3.67
2023-05-01T13:54:30.656Z,4.03
2023-05-01T13:57:02.264Z,3.55
2023-05-01T13:59:37.386Z,3.42
2023-05-01T14:02:17.451Z,3.00
2023-05-01T14:04:45.515Z,3.50
2023-05-01T14:07:17.049Z,8.35
2023-05-01T14:09:45.959Z,8.93
2023-05-01T14:12:15.746Z,9.30
2023-05-01T14:14:48.984Z,8.77
2023-05-01T14:17:17.324Z,4.72
2023-05-01T14:19:45.365Z,4.20
2023-05-01T14:22:13.348Z,3.70
2023-05-01T14:24:42.955Z,3.75
2023-05-01T14:27:11.060Z,4.75
2023-05-01T14:29:43.739Z,3.75
2023-05-01T14:32:13.250Z,3.50
2023-05-01T14:34:42.734Z,3.65
2023-05-01T14:37:11.024Z,4.40
2023-05-01T14:39:40.749Z,4.47
2023-05-01T14:42:09.396Z,5.18
2023-05-01T14:44:43.362Z,4.88
2023-05-01T14:47:11.350Z,4.55
2023-05-01T14:49:42.179Z,4.95
2023-05-01T14:52:12.285Z,4.97
2023-05-01T14:54:47.312Z,5.45
2023-05-01T14:57:15.372Z,6.45
2023-05-01T14:59:44.692Z,5.30
2023-05-01T15:02:12.804Z,4.30
2023-05-01T15:04:41.068Z,4.40
2023-05-01T15:07:09.117Z,4.00
2023-05-01T15:09:37.586Z,3.80
2023-05-01T15:12:07.236Z,4.40
2023-05-01T15:14:35.596Z,4.78
2023-05-01T15:17:04.945Z,5.00
2023-05-01T15:19:33.422Z,2.97
2023-05-01T15:22:04.030Z,2.80
2023-05-01T15:24:32.634Z,3.53
2023-05-01T15:27:00.941Z,3.28
2023-05-01T15:29:28.953Z,3.60
2023-05-01T15:32:04.813Z,4.00
2023-05-01T15:34:41.239Z,4.22
2023-05-01T15:37:09.565Z,4.93
2023-05-01T15:39:38.119Z,5.85
2023-05-01T15:42:06.022Z,7.05
2023-05-01T15:44:34.771Z,7.55
2023-05-01T15:47:02.794Z,8.40
2023-05-01T15:49:30.911Z,9.52
2023-05-01T15:52:00.202Z,10.23
2023-05-01T15:54:28.775Z,10.70
2023-05-01T15:56:58.533Z,10.95
2023-05-01T15:59:27.581Z,11.55
2023-05-01T16:01:55.896Z,10.55
2023-05-01T16:04:23.872Z,12.57
2023-05-01T16:06:52.980Z,9.10
2023-05-01T16:09:31.903Z,7.65
2023-05-01T16:12:00.833Z,6.82
2023-05-01T16:14:29.424Z,7.05
2023-05-01T16:16:57.447Z,6.57
2023-05-01T16:19:25.392Z,6.68
2023-05-01T16:21:53.446Z,7.30
2023-05-01T16:24:22.878Z,6.95
2023-05-01T16:26:50.951Z,6.15
2023-05-01T16:29:20.097Z,5.60
2023-05-01T16:31:48.104Z,6.10
2023-05-01T16:34:18.101Z,5.25
2023-05-01T16:36:46.896Z,5.55
2023-05-01T16:39:16.360Z,4.90
2023-05-01T16:41:47.270Z,4.50
2023-05-01T16:44:16.154Z,4.80
2023-05-01T16:46:44.718Z,14.07
2023-05-01T16:49:13.667Z,7.00
2023-05-01T16:51:42.486Z,5.30
2023-05-01T16:54:10.821Z,4.18
2023-05-01T16:56:39.235Z,4.47
2023-05-01T16:59:08.865Z,4.25
2023-05-01T17:01:36.909Z,4.30
2023-05-01T17:04:05.470Z,5.32
2023-05-01T17:06:33.576Z,3.95
2023-05-01T17:09:01.567Z,3.78
2023-05-01T17:11:31.812Z,4.35
2023-05-01T17:14:00.112Z,6.30
2023-05-01T17:16:30.192Z,6.65
2023-05-01T17:18:58.321Z,6.93
2023-05-01T17:21:28.085Z,7.53
2023-05-01T17:23:56.095Z,10.90
2023-05-01T17:26:24.134Z,7.85
2023-05-01T17:28:52.077Z,6.45
2023-05-01T17:31:22.379Z,7.78
2023-05-01T17:33:52.126Z,5.18
2023-05-01T17:36:21.170Z,4.20
2023-05-01T17:38:50.258Z,4.95
2023-05-01T17:41:18.532Z,3.83
2023-05-01T17:43:46.525Z,3.88
2023-05-01T17:46:16.685Z,4.45
2023-05-01T17:48:44.733Z,4.47
2023-05-01T17:51:15.111Z,5.40
2023-05-01T17:53:43.435Z,5.15
2023-05-01T17:56:11.371Z,5.70
2023-05-01T17:58:39.454Z,6.30
2023-05-01T18:01:07.741Z,5.25
2023-05-01T18:03:35.905Z,5.85
2023-05-01T18:06:04.489Z,6.90
2023-05-01T18:08:33.921Z,7.15
2023-05-01T18:11:02.848Z,6.03
2023-05-01T18:13:38.110Z,4.78
2023-05-01T18:16:08.410Z,4.68
2023-05-01T18:18:40.944Z,8.65
2023-05-01T18:21:09.170Z,6.57
2023-05-01T18:23:40.896Z,5.35
2023-05-01T18:26:08.931Z,14.57
2023-05-01T18:28:37.211Z,17.92
2023-05-01T18:31:05.321Z,9.02
2023-05-01T18:33:34.347Z,7.03
2023-05-01T18:36:02.436Z,25.77
2023-05-01T18:38:30.762Z,19.85
2023-05-01T18:41:00.132Z,6.15
2023-05-01T18:43:28.592Z,5.28
2023-05-01T18:45:56.721Z,6.60
2023-05-01T18:48:24.833Z,6.65
2023-05-01T18:51:07.033Z,4.20
2023-05-01T18:53:38.078Z,3.85
2023-05-01T18:56:09.477Z,3.95
2023-05-01T18:58:37.567Z,4.13
2023-05-01T19:01:05.630Z,4.15
2023-05-01T19:03:33.680Z,4.05
2023-05-01T19:06:01.886Z,3.95
2023-05-01T19:08:31.680Z,4.93
2023-05-01T19:10:59.734Z,6.45
2023-05-01T19:13:29.191Z,7.15
2023-05-01T19:15:57.307Z,5.88
2023-05-01T19:18:25.465Z,6.65
2023-05-01T19:20:53.564Z,7.10
2023-05-01T19:23:21.683Z,6.35
2023-05-01T19:25:50.694Z,6.72
2023-05-01T19:28:18.708Z,6.60
2023-05-01T19:30:48.077Z,6.97
2023-05-01T19:33:16.338Z,6.13
2023-05-01T19:35:44.772Z,6.80
2023-05-01T19:38:12.767Z,6.60
2023-05-01T19:40:42.268Z,5.88
2023-05-01T19:43:10.329Z,6.57
2023-05-01T19:45:38.422Z,6.15
2023-05-01T19:48:08.483Z,5.50
2023-05-01T19:50:36.610Z,5.20
2023-05-01T19:53:05.297Z,5.38
2023-05-01T19:55:33.517Z,5.65
2023-05-01T19:58:01.566Z,4.95
2023-05-01T20:00:29.503Z,4.75
2023-05-01T20:02:57.714Z,4.75
2023-05-01T20:05:28.343Z,4.57
2023-05-01T20:07:58.119Z,4.47
2023-05-01T20:10:26.288Z,4.13
2023-05-01T20:12:54.383Z,6.78
2023-05-01T20:15:22.482Z,6.00
2023-05-01T20:17:51.030Z,4.43
2023-05-01T20:20:19.515Z,4.20
2023-05-01T20:22:52.700Z,4.10
2023-05-01T20:25:22.354Z,4.43
2023-05-01T20:27:50.341Z,3.60
2023-05-01T20:30:18.360Z,3.35
2023-05-01T20:32:46.533Z,3.80
2023-05-01T20:35:14.746Z,3.80
2023-05-01T20:37:42.979Z,3.55
2023-05-01T20:40:13.769Z,3.00
2023-05-01T20:42:43.025Z,2.90
2023-05-01T20:45:11.672Z,3.00
2023-05-01T20:47:40.146Z,3.15
2023-05-01T20:50:08.752Z,3.42
2023-05-01T20:52:36.770Z,3.22
2023-05-01T20:55:05.482Z,3.58
2023-05-01T20:57:36.822Z,3.00
2023-05-01T21:00:05.857Z,3.15
2023-05-01T21:02:34.309Z,2.95
2023-05-01T21:05:02.269Z,2.80
2023-05-01T21:07:30.605Z,2.90
2023-05-01T21:09:58.618Z,2.70
2023-05-01T21:12:26.791Z,2.53
2023-05-01T21:14:56.139Z,2.70
2023-05-01T21:17:24.310Z,2.70
2023-05-01T21:19:52.486Z,2.50
2023-05-01T21:22:23.869Z,3.55
2023-05-01T21:24:54.642Z,4.10
2023-05-01T21:27:24.205Z,5.68
2023-05-01T21:29:57.215Z,4.95
2023-05-01T21:32:30.413Z,6.65
2023-05-01T21:34:58.484Z,5.20
2023-05-01T21:37:26.505Z,5.25
2023-05-01T21:39:56.902Z,5.20
2023-05-01T21:42:26.824Z,6.18
2023-05-01T21:44:56.204Z,5.50
2023-05-01T21:47:24.273Z,5.22
2023-05-01T21:49:57.329Z,4.50
2023-05-01T21:52:26.039Z,3.28
2023-05-01T21:54:53.953Z,2.90
2023-05-01T21:57:22.321Z,2.50
2023-05-01T21:59:50.278Z,2.40
2023-05-01T22:02:19.760Z,2.33
2023-05-01T22:04:47.743Z,2.55
2023-05-01T22:07:16.547Z,2.50
2023-05-01T22:09:44.446Z,2.50
2023-05-01T22:12:12.450Z,2.90
2023-05-01T22:14:47.162Z,2.50
2023-05-01T22:17:17.486Z,2.67
2023-05-01T22:19:46.847Z,3.00
2023-05-01T22:22:20.704Z,2.90
2023-05-01T22:24:48.648Z,2.90
2023-05-01T22:27:17.012Z,2.42
2023-05-01T22:29:45.257Z,2.92
2023-05-01T22:32:13.288Z,2.80
2023-05-01T22:34:41.385Z,2.83
2023-05-01T22:37:11.096Z,2.60
2023-05-01T22:39:39.072Z,2.95
2023-05-01T22:42:08.724Z,2.70
2023-05-01T22:44:36.635Z,2.75
2023-05-01T22:47:04.666Z,3.10
2023-05-01T22:49:32.817Z,2.58
2023-05-01T22:52:00.811Z,2.67
2023-05-01T22:54:30.254Z,2.95
2023-05-01T22:56:58.145Z,2.45
2023-05-01T22:59:26.143Z,2.55
2023-05-01T23:01:54.761Z,2.72
2023-05-01T23:04:22.979Z,2.50
2023-05-01T23:06:51.058Z,2.70
2023-05-01T23:09:19.040Z,2.50
2023-05-01T23:11:48.866Z,2.50
2023-05-01T23:14:18.699Z,2.40
2023-05-01T23:16:46.649Z,2.70
2023-05-01T23:19:21.212Z,2.45
2023-05-01T23:21:49.724Z,2.35
2023-05-01T23:24:19.412Z,2.58
2023-05-01T23:26:48.771Z,2.50
2023-05-01T23:29:19.311Z,2.80
2023-05-01T23:31:48.718Z,2.80
2023-05-01T23:34:18.111Z,3.20
2023-05-01T23:36:47.243Z,2.90
2023-05-01T23:39:16.148Z,2.88
2023-05-01T23:41:44.509Z,2.90
2023-05-01T23:44:13.921Z,2.80
2023-05-01T23:46:42.059Z,2.60
2023-05-01T23:49:12.815Z,2.80
2023-05-01T23:51:40.799Z,2.63
2023-05-01T23:54:08.707Z,2.42
2023-05-01T23:56:36.710Z,2.90
2023-05-01T23:59:04.650Z,2.97
