createdAt,value
2023-05-05T00:01:03.451Z,98899.66
2023-05-05T00:02:10.233Z,98899.46
2023-05-05T00:03:17.869Z,98901.61
2023-05-05T00:04:26.887Z,98896.69
2023-05-05T00:05:34.169Z,98895.34
2023-05-05T00:06:41.917Z,98893.77
2023-05-05T00:07:49.660Z,98895.30
2023-05-05T00:08:57.572Z,98899.17
2023-05-05T00:10:05.704Z,98896.88
2023-05-05T00:11:14.149Z,98894.60
2023-05-05T00:12:21.823Z,98895.30
2023-05-05T00:13:28.550Z,98899.67
2023-05-05T00:14:36.725Z,98897.86
2023-05-05T00:15:45.120Z,98898.41
2023-05-05T00:16:52.164Z,98897.33
2023-05-05T00:17:59.553Z,98896.15
2023-05-05T00:19:06.888Z,98901.94
2023-05-05T00:20:15.258Z,98899.75
2023-05-05T00:21:22.736Z,98900.77
2023-05-05T00:22:31.908Z,98904.36
2023-05-05T00:23:40.252Z,98903.63
2023-05-05T00:24:48.033Z,98904.33
2023-05-05T00:25:55.388Z,98903.41
2023-05-05T00:27:03.490Z,98900.61
2023-05-05T00:28:11.100Z,98902.00
2023-05-05T00:29:18.060Z,98901.27
2023-05-05T00:30:26.142Z,98901.44
2023-05-05T00:31:33.134Z,98901.48
2023-05-05T00:32:40.881Z,98906.89
2023-05-05T00:33:48.028Z,98905.84
2023-05-05T00:34:55.626Z,98906.83
2023-05-05T00:36:02.962Z,98907.89
2023-05-05T00:37:10.639Z,98909.30
2023-05-05T00:38:17.801Z,98911.92
2023-05-05T00:39:40.960Z,98911.44
2023-05-05T00:40:47.814Z,98913.70
2023-05-05T00:41:55.798Z,98914.75
2023-05-05T00:43:02.904Z,98914.06
2023-05-05T00:44:09.844Z,98918.77
2023-05-05T00:45:17.974Z,98916.27
2023-05-05T00:46:29.678Z,98915.83
2023-05-05T00:47:37.903Z,98914.58
2023-05-05T00:48:45.048Z,98909.85
2023-05-05T00:49:52.225Z,98912.65
2023-05-05T00:50:59.703Z,98910.88
2023-05-05T00:52:08.509Z,98908.11
2023-05-05T00:53:15.546Z,98909.52
2023-05-05T00:54:23.196Z,98910.41
2023-05-05T00:55:31.763Z,98910.05
2023-05-05T00:56:39.654Z,98909.36
2023-05-05T00:57:46.837Z,98911.66
2023-05-05T00:58:53.693Z,98913.06
2023-05-05T01:00:00.895Z,98912.71
2023-05-05T01:01:08.040Z,98912.22
2023-05-05T01:02:16.096Z,98912.58
2023-05-05T01:03:23.277Z,98911.56
2023-05-05T01:04:30.624Z,98916.08
2023-05-05T01:05:48.701Z,98913.27
2023-05-05T01:07:35.194Z,98914.55
2023-05-05T01:09:08.946Z,98914.55
2023-05-05T01:10:24.784Z,98915.53
2023-05-05T01:11:57.428Z,98915.69
2023-05-05T01:13:24.599Z,98915.40
2023-05-05T01:14:41.499Z,98917.50
2023-05-05T01:16:28.603Z,98916.50
2023-05-05T01:17:39.859Z,98916.90
2023-05-05T01:19:17.057Z,98919.12
2023-05-05T01:20:29.278Z,98917.02
2023-05-05T01:21:43.193Z,98922.80
2023-05-05T01:23:02.143Z,98920.17
2023-05-05T01:24:48.052Z,98921.06
2023-05-05T01:26:07.909Z,98923.45
2023-05-05T01:27:41.694Z,98924.83
2023-05-05T01:29:13.985Z,98920.50
2023-05-05T01:31:00.236Z,98919.76
2023-05-05T01:32:11.188Z,98922.79
2023-05-05T01:33:19.735Z,98921.75
2023-05-05T01:34:34.174Z,98922.52
2023-05-05T01:35:47.748Z,98923.25
2023-05-05T01:37:13.767Z,98926.20
2023-05-05T01:38:24.882Z,98925.15
2023-05-05T01:39:33.313Z,98926.29
2023-05-05T01:40:44.837Z,98926.41
2023-05-05T01:41:53.026Z,98929.13
2023-05-05T01:43:01.310Z,98929.08
2023-05-05T01:44:08.393Z,98931.80
2023-05-05T01:45:15.698Z,98933.34
2023-05-05T01:46:23.802Z,98938.16
2023-05-05T01:47:30.508Z,98936.94
2023-05-05T01:48:38.616Z,98938.29
2023-05-05T01:49:48.042Z,98936.67
2023-05-05T01:51:15.027Z,98937.46
2023-05-05T01:52:22.509Z,98937.73
2023-05-05T01:53:30.178Z,98937.21
2023-05-05T01:54:36.887Z,98938.39
2023-05-05T01:55:44.621Z,98933.27
2023-05-05T01:56:51.095Z,98934.88
2023-05-05T01:57:58.316Z,98938.36
2023-05-05T01:59:05.491Z,98939.06
2023-05-05T02:00:13.253Z,98940.13
2023-05-05T02:01:25.936Z,98942.27
2023-05-05T02:02:33.544Z,98943.33
2023-05-05T02:03:40.729Z,98945.23
2023-05-05T02:04:48.803Z,98941.41
2023-05-05T02:05:56.390Z,98944.17
2023-05-05T02:07:04.291Z,98945.59
2023-05-05T02:08:11.171Z,98944.21
2023-05-05T02:09:19.421Z,98948.58
2023-05-05T02:10:26.687Z,98949.15
2023-05-05T02:11:33.601Z,98952.45
2023-05-05T02:12:40.573Z,98951.11
2023-05-05T02:13:48.035Z,98953.90
2023-05-05T02:14:54.692Z,98955.02
2023-05-05T02:16:01.744Z,98956.41
2023-05-05T02:17:10.148Z,98958.86
2023-05-05T02:18:17.813Z,98960.98
2023-05-05T02:19:26.536Z,98962.70
2023-05-05T02:20:33.975Z,98962.91
2023-05-05T02:21:41.267Z,98963.75
2023-05-05T02:22:48.393Z,98964.48
2023-05-05T02:23:55.432Z,98965.73
2023-05-05T02:25:02.387Z,98966.27
2023-05-05T02:26:10.488Z,98965.58
2023-05-05T02:27:19.731Z,98966.86
2023-05-05T02:28:46.315Z,98971.60
2023-05-05T02:29:54.813Z,98972.09
2023-05-05T02:31:03.715Z,98972.61
2023-05-05T02:32:13.475Z,98974.27
2023-05-05T02:33:20.165Z,98975.72
2023-05-05T02:34:29.241Z,98976.58
2023-05-05T02:35:41.261Z,98975.46
2023-05-05T02:36:53.968Z,98973.55
2023-05-05T02:38:04.206Z,98976.81
2023-05-05T02:39:17.425Z,98978.49
2023-05-05T02:40:26.480Z,98980.07
2023-05-05T02:41:33.839Z,98983.34
2023-05-05T02:42:43.492Z,98983.65
2023-05-05T02:43:51.567Z,98984.05
2023-05-05T02:45:00.552Z,98984.06
2023-05-05T02:46:08.028Z,98982.56
2023-05-05T02:47:15.778Z,98982.65
2023-05-05T02:48:22.784Z,98985.81
2023-05-05T02:49:29.816Z,98989.08
2023-05-05T02:50:38.532Z,98992.52
2023-05-05T02:51:56.325Z,98993.09
2023-05-05T02:53:04.851Z,98990.75
2023-05-05T02:54:11.695Z,98991.23
2023-05-05T02:55:18.877Z,98993.54
2023-05-05T02:56:52.057Z,98997.31
2023-05-05T02:58:07.609Z,98999.45
2023-05-05T02:59:38.374Z,99000.41
2023-05-05T03:00:50.042Z,99005.30
2023-05-05T03:02:20.808Z,99003.73
2023-05-05T03:03:38.179Z,99000.61
2023-05-05T03:04:52.226Z,99011.74
2023-05-05T03:06:12.383Z,99013.36
2023-05-05T03:07:28.221Z,99017.97
2023-05-05T03:08:56.941Z,99015.30
2023-05-05T03:10:11.572Z,99021.01
2023-05-05T03:11:48.540Z,99022.95
2023-05-05T03:12:58.341Z,99021.61
2023-05-05T03:14:19.347Z,99020.52
2023-05-05T03:15:32.474Z,99024.61
2023-05-05T03:16:43.860Z,99024.45
2023-05-05T03:17:51.375Z,99039.41
2023-05-05T03:18:58.293Z,99045.64
2023-05-05T03:20:08.300Z,99046.85
2023-05-05T03:21:16.118Z,99052.41
2023-05-05T03:22:23.345Z,99053.64
2023-05-05T03:23:31.012Z,99057.48
2023-05-05T03:24:37.880Z,99059.59
2023-05-05T03:25:48.737Z,99057.65
2023-05-05T03:27:11.530Z,99056.48
2023-05-05T03:28:19.319Z,99057.25
2023-05-05T03:29:26.780Z,99059.83
2023-05-05T03:30:33.964Z,99060.23
2023-05-05T03:31:40.942Z,99059.33
2023-05-05T03:32:48.570Z,99060.20
2023-05-05T03:34:05.312Z,99061.66
2023-05-05T03:35:16.309Z,99063.16
2023-05-05T03:36:23.436Z,99064.40
2023-05-05T03:37:31.015Z,99063.98
2023-05-05T03:38:38.652Z,99064.09
2023-05-05T03:39:46.011Z,99063.98
2023-05-05T03:40:53.574Z,99066.52
2023-05-05T03:42:01.978Z,99068.70
2023-05-05T03:43:11.113Z,99070.06
2023-05-05T03:44:18.274Z,99074.59
2023-05-05T03:45:25.878Z,99076.50
2023-05-05T03:46:33.139Z,99073.11
2023-05-05T03:47:40.664Z,99070.57
2023-05-05T03:48:48.000Z,99073.16
2023-05-05T03:49:55.282Z,99071.14
2023-05-05T03:51:02.189Z,99069.50
2023-05-05T03:52:11.156Z,99066.63
2023-05-05T03:53:19.007Z,99066.42
2023-05-05T03:54:26.311Z,99070.66
2023-05-05T03:55:33.048Z,99069.58
2023-05-05T03:56:40.078Z,99070.11
2023-05-05T03:57:47.476Z,99071.94
2023-05-05T03:58:55.209Z,99071.98
2023-05-05T04:00:03.912Z,99072.20
2023-05-05T04:01:20.857Z,99078.88
2023-05-05T04:02:27.497Z,99088.52
2023-05-05T04:03:38.150Z,99085.98
2023-05-05T04:04:45.416Z,99087.40
2023-05-05T04:05:53.612Z,99088.21
2023-05-05T04:07:01.038Z,99089.13
2023-05-05T04:08:09.126Z,99089.20
2023-05-05T04:09:16.097Z,99089.94
2023-05-05T04:10:26.474Z,99092.86
2023-05-05T04:11:34.160Z,99093.31
2023-05-05T04:12:40.936Z,99098.18
2023-05-05T04:13:48.368Z,99103.35
2023-05-05T04:14:55.045Z,99103.80
2023-05-05T04:16:02.209Z,99103.23
2023-05-05T04:17:09.320Z,99103.84
2023-05-05T04:18:19.837Z,99096.81
2023-05-05T04:19:27.364Z,99095.23
2023-05-05T04:20:37.871Z,99099.45
2023-05-05T04:21:45.572Z,99098.44
2023-05-05T04:22:55.697Z,99098.48
2023-05-05T04:24:03.373Z,99097.16
2023-05-05T04:25:11.213Z,99096.77
2023-05-05T04:26:18.824Z,99097.64
2023-05-05T04:27:27.813Z,99097.04
2023-05-05T04:28:35.704Z,99096.62
2023-05-05T04:29:43.195Z,99100.23
2023-05-05T04:30:50.069Z,99100.83
2023-05-05T04:32:00.731Z,99102.82
2023-05-05T04:33:09.231Z,99105.30
2023-05-05T04:34:16.408Z,99108.62
2023-05-05T04:35:24.325Z,99109.80
2023-05-05T04:36:33.299Z,99111.70
2023-05-05T04:37:41.546Z,99111.83
2023-05-05T04:38:48.804Z,99110.43
2023-05-05T04:39:57.537Z,99115.27
2023-05-05T04:41:11.821Z,99116.84
2023-05-05T04:42:20.586Z,99116.31
2023-05-05T04:43:28.653Z,99117.03
2023-05-05T04:44:36.168Z,99118.86
2023-05-05T04:45:43.807Z,99121.40
2023-05-05T04:46:51.116Z,99120.18
2023-05-05T04:47:59.217Z,99119.96
2023-05-05T04:49:07.376Z,99122.58
2023-05-05T04:50:15.901Z,99123.31
2023-05-05T04:51:23.787Z,99126.45
2023-05-05T04:52:32.186Z,99123.91
2023-05-05T04:53:40.358Z,99125.80
2023-05-05T04:54:47.991Z,99123.58
2023-05-05T04:55:55.080Z,99121.53
2023-05-05T04:57:04.851Z,99120.65
2023-05-05T04:58:12.551Z,99119.64
2023-05-05T04:59:20.041Z,99120.52
2023-05-05T05:00:27.881Z,99119.83
2023-05-05T05:01:36.896Z,99124.86
2023-05-05T05:02:46.265Z,99122.77
2023-05-05T05:03:53.891Z,99122.80
2023-05-05T05:05:01.481Z,99123.57
2023-05-05T05:06:10.088Z,99122.38
2023-05-05T05:07:18.566Z,99121.56
2023-05-05T05:08:26.706Z,99121.61
2023-05-05T05:09:34.610Z,99122.96
2023-05-05T05:10:41.600Z,99124.95
2023-05-05T05:11:49.786Z,99124.11
2023-05-05T05:12:56.972Z,99124.23
2023-05-05T05:14:04.204Z,99124.35
2023-05-05T05:15:12.769Z,99126.12
2023-05-05T05:16:21.397Z,99125.84
2023-05-05T05:17:32.003Z,99124.69
2023-05-05T05:18:39.744Z,99124.17
2023-05-05T05:19:47.240Z,99125.32
2023-05-05T05:20:54.854Z,99128.39
2023-05-05T05:22:03.682Z,99128.01
2023-05-05T05:23:10.952Z,99129.19
2023-05-05T05:24:21.337Z,99132.95
2023-05-05T05:25:28.682Z,99130.79
2023-05-05T05:26:36.251Z,99135.10
2023-05-05T05:27:44.153Z,99133.30
2023-05-05T05:28:52.547Z,99134.98
2023-05-05T05:30:00.371Z,99135.38
2023-05-05T05:31:11.387Z,99132.33
2023-05-05T05:32:19.222Z,99132.27
2023-05-05T05:33:27.154Z,99131.02
2023-05-05T05:34:35.484Z,99126.38
2023-05-05T05:35:44.522Z,99129.79
2023-05-05T05:36:52.983Z,99128.63
2023-05-05T05:38:00.912Z,99132.01
2023-05-05T05:39:08.824Z,99131.79
2023-05-05T05:40:17.548Z,99131.89
2023-05-05T05:41:25.658Z,99131.52
2023-05-05T05:42:38.026Z,99130.73
2023-05-05T05:43:44.591Z,99129.21
2023-05-05T05:44:51.796Z,99128.46
2023-05-05T05:45:58.743Z,99128.41
2023-05-05T05:47:06.714Z,99128.57
2023-05-05T05:48:14.656Z,99127.98
2023-05-05T05:49:22.759Z,99130.05
2023-05-05T05:50:30.425Z,99130.86
2023-05-05T05:51:39.737Z,99129.79
2023-05-05T05:52:46.915Z,99130.79
2023-05-05T05:53:57.469Z,99137.13
2023-05-05T05:55:07.451Z,99132.52
2023-05-05T05:56:14.601Z,99131.25
2023-05-05T05:57:24.786Z,99133.84
2023-05-05T05:58:33.431Z,99136.77
2023-05-05T05:59:41.998Z,99134.02
2023-05-05T06:00:51.138Z,99132.73
2023-05-05T06:01:59.297Z,99137.29
2023-05-05T06:03:08.008Z,99135.98
2023-05-05T06:04:17.873Z,99133.77
2023-05-05T06:05:25.655Z,99132.06
2023-05-05T06:06:33.990Z,99132.66
2023-05-05T06:07:41.517Z,99131.08
2023-05-05T06:08:49.240Z,99132.05
2023-05-05T06:10:14.446Z,99130.59
2023-05-05T06:11:26.668Z,99133.60
2023-05-05T06:12:34.484Z,99133.03
2023-05-05T06:13:43.276Z,99135.73
2023-05-05T06:14:52.075Z,99132.95
2023-05-05T06:16:00.412Z,99132.90
2023-05-05T06:17:08.280Z,99136.08
2023-05-05T06:18:16.248Z,99138.64
2023-05-05T06:19:24.304Z,99142.18
2023-05-05T06:20:31.899Z,99143.36
2023-05-05T06:21:39.974Z,99140.29
2023-05-05T06:22:47.547Z,99142.30
2023-05-05T06:23:55.719Z,99141.47
2023-05-05T06:25:04.340Z,99139.84
2023-05-05T06:26:12.582Z,99138.61
2023-05-05T06:27:21.260Z,99137.41
2023-05-05T06:28:28.393Z,99138.25
2023-05-05T06:29:35.551Z,99137.46
2023-05-05T06:30:42.739Z,99137.45
2023-05-05T06:31:50.333Z,99136.54
2023-05-05T06:32:58.640Z,99141.25
2023-05-05T06:34:05.442Z,99139.44
2023-05-05T06:35:12.416Z,99140.01
2023-05-05T06:36:38.045Z,99144.92
2023-05-05T06:37:45.615Z,99145.97
2023-05-05T06:38:53.930Z,99145.17
2023-05-05T06:40:01.504Z,99148.52
2023-05-05T06:41:09.393Z,99147.60
2023-05-05T06:42:17.441Z,99151.13
2023-05-05T06:43:25.710Z,99149.19
2023-05-05T06:44:37.935Z,99149.84
2023-05-05T06:45:45.130Z,99149.35
2023-05-05T06:46:53.638Z,99149.60
2023-05-05T06:48:01.160Z,99149.95
2023-05-05T06:49:09.014Z,99148.00
2023-05-05T06:50:15.888Z,99148.63
2023-05-05T06:51:24.257Z,99146.16
2023-05-05T06:52:31.231Z,99147.16
2023-05-05T06:53:38.480Z,99146.05
2023-05-05T06:54:45.974Z,99145.47
2023-05-05T06:55:53.055Z,99142.69
2023-05-05T06:56:59.965Z,99139.11
2023-05-05T06:58:07.675Z,99137.14
2023-05-05T06:59:14.989Z,99134.73
2023-05-05T07:00:24.416Z,99134.71
2023-05-05T07:01:31.000Z,99137.19
2023-05-05T07:02:39.160Z,99135.80
2023-05-05T07:03:46.523Z,99134.61
2023-05-05T07:04:54.304Z,99134.02
2023-05-05T07:06:01.391Z,99131.03
2023-05-05T07:07:09.744Z,99130.45
2023-05-05T07:08:17.529Z,99128.67
2023-05-05T07:09:24.451Z,99127.75
2023-05-05T07:10:32.526Z,99130.80
2023-05-05T07:11:39.191Z,99127.09
2023-05-05T07:12:45.957Z,99127.80
2023-05-05T07:13:53.812Z,99128.22
2023-05-05T07:15:03.213Z,99126.46
2023-05-05T07:16:17.506Z,99126.73
2023-05-05T07:17:24.726Z,99122.58
2023-05-05T07:18:32.240Z,99122.67
2023-05-05T07:19:39.706Z,99121.80
2023-05-05T07:20:46.730Z,99120.09
2023-05-05T07:21:54.205Z,99119.89
2023-05-05T07:23:01.498Z,99122.57
2023-05-05T07:24:10.132Z,99121.86
2023-05-05T07:25:17.386Z,99120.27
2023-05-05T07:26:25.498Z,99116.95
2023-05-05T07:27:35.870Z,99118.35
2023-05-05T07:28:44.220Z,99119.51
2023-05-05T07:29:52.191Z,99120.23
2023-05-05T07:31:00.220Z,99122.46
2023-05-05T07:32:07.729Z,99120.74
2023-05-05T07:33:16.691Z,99120.50
2023-05-05T07:34:25.868Z,99122.23
2023-05-05T07:35:33.420Z,99120.89
2023-05-05T07:36:41.481Z,99120.23
2023-05-05T07:37:49.088Z,99119.54
2023-05-05T07:38:56.605Z,99122.81
2023-05-05T07:40:03.705Z,99123.26
2023-05-05T07:41:13.938Z,99119.52
2023-05-05T07:42:22.169Z,99121.30
2023-05-05T07:43:30.304Z,99120.23
2023-05-05T07:44:38.733Z,99118.18
2023-05-05T07:45:45.402Z,99121.50
2023-05-05T07:46:53.489Z,99124.51
2023-05-05T07:48:00.819Z,99123.19
2023-05-05T07:49:08.270Z,99123.48
2023-05-05T07:50:16.006Z,99124.05
2023-05-05T07:51:23.504Z,99125.24
2023-05-05T07:52:45.438Z,99123.80
2023-05-05T07:53:55.013Z,99122.23
2023-05-05T07:55:01.819Z,99121.59
2023-05-05T07:56:10.114Z,99116.84
2023-05-05T07:57:17.459Z,99116.08
2023-05-05T07:58:24.108Z,99114.98
2023-05-05T07:59:31.127Z,99114.27
2023-05-05T08:00:39.508Z,99112.16
2023-05-05T08:01:47.344Z,99107.45
2023-05-05T08:02:56.097Z,99109.98
2023-05-05T08:04:03.570Z,99112.09
2023-05-05T08:05:12.572Z,99114.03
2023-05-05T08:06:25.652Z,99115.46
2023-05-05T08:07:33.751Z,99111.60
2023-05-05T08:08:41.355Z,99113.59
2023-05-05T08:09:48.744Z,99116.36
2023-05-05T08:10:57.112Z,99116.20
2023-05-05T08:12:04.432Z,99116.92
2023-05-05T08:13:11.856Z,99115.84
2023-05-05T08:14:19.862Z,99115.33
2023-05-05T08:15:28.165Z,99118.17
2023-05-05T08:16:36.608Z,99120.27
2023-05-05T08:17:51.916Z,99118.88
2023-05-05T08:18:59.671Z,99118.84
2023-05-05T08:20:07.130Z,99120.41
2023-05-05T08:21:15.362Z,99122.55
2023-05-05T08:22:24.803Z,99121.89
2023-05-05T08:23:33.357Z,99126.55
2023-05-05T08:24:41.283Z,99124.52
2023-05-05T08:25:48.950Z,99123.64
2023-05-05T08:26:58.134Z,99123.81
2023-05-05T08:28:05.902Z,99123.64
2023-05-05T08:29:12.788Z,99120.87
2023-05-05T08:30:22.964Z,99119.34
2023-05-05T08:31:34.459Z,99122.70
2023-05-05T08:32:41.623Z,99121.30
2023-05-05T08:33:48.793Z,99120.04
2023-05-05T08:34:56.238Z,99120.52
2023-05-05T08:36:03.449Z,99120.71
2023-05-05T08:37:10.327Z,99119.02
2023-05-05T08:38:16.922Z,99118.56
2023-05-05T08:39:27.626Z,99117.42
2023-05-05T08:40:38.655Z,99115.70
2023-05-05T08:41:45.249Z,99111.49
2023-05-05T08:42:52.017Z,99110.98
2023-05-05T08:43:59.720Z,99109.41
2023-05-05T08:45:09.655Z,99110.48
2023-05-05T08:46:18.411Z,99108.11
2023-05-05T08:47:26.491Z,99106.13
2023-05-05T08:48:35.849Z,99104.89
2023-05-05T08:49:47.967Z,99102.46
2023-05-05T08:50:59.493Z,99101.59
2023-05-05T08:52:07.683Z,99096.98
2023-05-05T08:53:18.433Z,99093.92
2023-05-05T08:54:26.174Z,99095.56
2023-05-05T08:55:36.663Z,99090.27
2023-05-05T08:56:43.540Z,99084.65
2023-05-05T08:57:53.912Z,99084.63
2023-05-05T08:59:01.386Z,99084.69
2023-05-05T09:00:10.320Z,99082.73
2023-05-05T09:01:18.096Z,99077.75
2023-05-05T09:02:25.275Z,99075.59
2023-05-05T09:03:32.929Z,99076.58
2023-05-05T09:04:40.740Z,99077.48
2023-05-05T09:05:50.539Z,99075.75
2023-05-05T09:07:01.062Z,99079.83
2023-05-05T09:08:12.578Z,99080.77
2023-05-05T09:09:20.717Z,99082.64
2023-05-05T09:10:29.521Z,99086.85
2023-05-05T09:11:37.570Z,99086.88
2023-05-05T09:12:44.352Z,99087.46
2023-05-05T09:13:51.921Z,99088.04
2023-05-05T09:14:59.686Z,99087.20
2023-05-05T09:16:08.699Z,99089.36
2023-05-05T09:17:26.978Z,99089.54
2023-05-05T09:18:34.064Z,99085.14
2023-05-05T09:20:06.805Z,99082.83
2023-05-05T09:21:24.272Z,99079.55
2023-05-05T09:22:48.397Z,99078.52
2023-05-05T09:24:12.745Z,99075.67
2023-05-05T09:25:21.941Z,99074.83
2023-05-05T09:26:29.558Z,99074.00
2023-05-05T09:27:51.070Z,99069.02
2023-05-05T09:28:58.327Z,99066.64
2023-05-05T09:30:09.756Z,99060.02
2023-05-05T09:31:17.299Z,99058.61
2023-05-05T09:32:23.931Z,99061.25
2023-05-05T09:33:34.489Z,99059.67
2023-05-05T09:34:41.226Z,99056.88
2023-05-05T09:35:58.036Z,99058.18
2023-05-05T09:37:05.206Z,99059.42
2023-05-05T09:38:15.401Z,99058.49
2023-05-05T09:39:22.604Z,99056.82
2023-05-05T09:40:29.530Z,99057.95
2023-05-05T09:41:41.877Z,99056.77
2023-05-05T09:42:49.189Z,99057.48
2023-05-05T09:43:56.238Z,99059.63
2023-05-05T09:45:03.209Z,99061.23
2023-05-05T09:46:10.474Z,99062.47
2023-05-05T09:47:28.933Z,99060.42
2023-05-05T09:48:40.250Z,99059.92
2023-05-05T09:49:47.767Z,99057.29
2023-05-05T09:50:56.279Z,99058.30
2023-05-05T09:52:04.000Z,99060.34
2023-05-05T09:53:12.627Z,99058.98
2023-05-05T09:54:29.603Z,99060.06
2023-05-05T09:55:37.137Z,99059.73
2023-05-05T09:56:43.937Z,99059.95
2023-05-05T09:57:51.708Z,99058.17
2023-05-05T09:59:14.091Z,99059.30
2023-05-05T10:00:22.463Z,99062.19
2023-05-05T10:01:30.913Z,99060.65
2023-05-05T10:02:40.905Z,99060.71
2023-05-05T10:03:54.310Z,99062.28
2023-05-05T10:05:12.877Z,99064.39
2023-05-05T10:06:21.311Z,99065.15
2023-05-05T10:07:28.671Z,99066.23
2023-05-05T10:08:35.728Z,99068.11
2023-05-05T10:09:42.376Z,99067.23
2023-05-05T10:10:53.217Z,99069.39
2023-05-05T10:12:00.989Z,99071.00
2023-05-05T10:13:13.033Z,99069.96
2023-05-05T10:14:21.852Z,99069.65
2023-05-05T10:15:30.030Z,99070.31
2023-05-05T10:16:39.120Z,99071.13
2023-05-05T10:19:02.222Z,99073.84
2023-05-05T10:20:10.913Z,99071.03
2023-05-05T10:21:19.416Z,99072.33
2023-05-05T10:22:27.642Z,99072.71
2023-05-05T10:23:50.709Z,99072.11
2023-05-05T10:25:06.632Z,99072.59
2023-05-05T10:26:15.496Z,99069.26
2023-05-05T10:27:22.512Z,99070.52
2023-05-05T10:28:34.636Z,99070.92
2023-05-05T10:29:47.189Z,99067.58
2023-05-05T10:30:54.707Z,99066.70
2023-05-05T10:32:27.125Z,99067.66
2023-05-05T10:33:41.314Z,99066.62
2023-05-05T10:35:02.845Z,99064.67
2023-05-05T10:36:10.052Z,99064.86
2023-05-05T10:37:18.200Z,99062.13
2023-05-05T10:38:26.824Z,99063.59
2023-05-05T10:39:35.121Z,99065.68
2023-05-05T10:40:50.092Z,99065.59
2023-05-05T10:42:00.449Z,99066.51
2023-05-05T10:43:09.531Z,99063.77
2023-05-05T10:44:17.816Z,99062.95
2023-05-05T10:45:26.051Z,99067.59
2023-05-05T10:46:34.408Z,99069.42
2023-05-05T10:47:41.982Z,99068.85
2023-05-05T10:49:00.562Z,99067.11
2023-05-05T10:50:24.414Z,99064.65
2023-05-05T10:51:42.982Z,99064.73
2023-05-05T10:53:16.612Z,99063.90
2023-05-05T10:54:32.823Z,99063.29
2023-05-05T10:56:17.416Z,99066.45
2023-05-05T10:57:27.130Z,99066.93
2023-05-05T10:58:55.530Z,99064.84
2023-05-05T11:00:06.751Z,99066.09
2023-05-05T11:01:14.235Z,99068.40
2023-05-05T11:02:23.580Z,99065.38
2023-05-05T11:03:30.840Z,99063.38
2023-05-05T11:04:38.006Z,99066.21
2023-05-05T11:06:13.967Z,99064.86
2023-05-05T11:07:24.678Z,99064.39
2023-05-05T11:08:37.327Z,99065.96
2023-05-05T11:09:58.183Z,99065.44
2023-05-05T11:11:07.055Z,99063.64
2023-05-05T11:12:15.234Z,99060.31
2023-05-05T11:13:22.873Z,99060.61
2023-05-05T11:14:33.640Z,99062.86
2023-05-05T11:15:41.683Z,99061.98
2023-05-05T11:16:49.778Z,99066.36
2023-05-05T11:17:57.381Z,99065.29
2023-05-05T11:19:05.325Z,99065.38
2023-05-05T11:20:12.931Z,99064.55
2023-05-05T11:21:20.250Z,99065.64
2023-05-05T11:22:27.402Z,99065.92
2023-05-05T11:23:34.602Z,99066.94
2023-05-05T11:24:43.332Z,99062.00
2023-05-05T11:25:50.113Z,99060.84
2023-05-05T11:26:57.235Z,99058.24
2023-05-05T11:28:18.395Z,99057.95
2023-05-05T11:29:25.643Z,99058.60
2023-05-05T11:30:32.837Z,99059.94
2023-05-05T11:31:39.610Z,99040.16
2023-05-05T11:33:09.804Z,99034.41
2023-05-05T11:34:31.536Z,99035.17
2023-05-05T11:35:58.259Z,99040.42
2023-05-05T11:37:07.013Z,99043.32
2023-05-05T11:38:15.519Z,99045.09
2023-05-05T11:39:44.186Z,99046.70
2023-05-05T11:40:51.411Z,99047.35
2023-05-05T11:42:27.963Z,99049.23
2023-05-05T11:43:35.522Z,99047.38
2023-05-05T11:44:43.106Z,99047.45
2023-05-05T11:45:51.026Z,99047.48
2023-05-05T11:47:26.671Z,99046.00
2023-05-05T11:48:34.514Z,99046.86
2023-05-05T11:49:41.382Z,99045.59
2023-05-05T11:50:51.676Z,99044.87
2023-05-05T11:52:08.560Z,99045.43
2023-05-05T11:53:16.948Z,99051.08
2023-05-05T11:54:24.341Z,99051.95
2023-05-05T11:55:32.342Z,99050.25
2023-05-05T11:56:40.768Z,99051.70
2023-05-05T11:57:47.976Z,99051.50
2023-05-05T11:59:10.540Z,99053.83
2023-05-05T12:00:18.612Z,99056.11
2023-05-05T12:01:26.381Z,99059.33
2023-05-05T12:02:33.798Z,99063.56
2023-05-05T12:03:41.909Z,99062.39
2023-05-05T12:04:48.647Z,99059.59
2023-05-05T12:05:59.975Z,99061.41
2023-05-05T12:07:07.116Z,99064.45
2023-05-05T12:08:16.084Z,99066.98
2023-05-05T12:09:23.775Z,99071.10
2023-05-05T12:10:30.821Z,99075.05
2023-05-05T12:11:38.198Z,99072.91
2023-05-05T12:12:44.862Z,99073.02
2023-05-05T12:13:52.042Z,99073.30
2023-05-05T12:15:00.138Z,99071.52
2023-05-05T12:16:14.501Z,99073.60
2023-05-05T12:17:23.189Z,99072.61
2023-05-05T12:18:31.204Z,99072.79
2023-05-05T12:19:39.076Z,99074.29
2023-05-05T12:20:45.924Z,99076.55
2023-05-05T12:21:56.333Z,99075.64
2023-05-05T12:23:05.128Z,99074.27
2023-05-05T12:24:14.844Z,99076.30
2023-05-05T12:25:23.059Z,99075.16
2023-05-05T12:26:32.611Z,99076.34
2023-05-05T12:27:39.880Z,99075.99
2023-05-05T12:28:53.378Z,99079.22
2023-05-05T12:30:13.730Z,99078.42
2023-05-05T12:31:21.273Z,99082.01
2023-05-05T12:32:29.422Z,99082.76
2023-05-05T12:33:41.069Z,99084.41
2023-05-05T12:34:48.383Z,99084.92
2023-05-05T12:35:56.109Z,99085.90
2023-05-05T12:37:02.974Z,99088.54
2023-05-05T12:38:13.401Z,99085.98
2023-05-05T12:39:21.906Z,99086.26
2023-05-05T12:40:50.098Z,99088.94
2023-05-05T12:42:04.854Z,99087.98
2023-05-05T12:43:12.292Z,99089.80
2023-05-05T12:44:19.370Z,99089.66
2023-05-05T12:45:28.202Z,99091.28
2023-05-05T12:46:47.289Z,99094.14
2023-05-05T12:47:54.369Z,99094.23
2023-05-05T12:49:07.849Z,99093.80
2023-05-05T12:50:16.640Z,99097.66
2023-05-05T12:51:25.774Z,99095.06
2023-05-05T12:52:46.465Z,99096.03
2023-05-05T12:54:11.568Z,99092.23
2023-05-05T12:55:21.721Z,99092.83
2023-05-05T12:56:45.282Z,99094.75
2023-05-05T12:58:06.418Z,99095.40
2023-05-05T12:59:13.600Z,99098.40
2023-05-05T13:00:21.250Z,99097.48
2023-05-05T13:01:29.653Z,99099.51
2023-05-05T13:02:37.769Z,99096.75
2023-05-05T13:03:44.586Z,99098.40
2023-05-05T13:04:55.035Z,99098.68
2023-05-05T13:06:01.855Z,99100.63
2023-05-05T13:07:16.892Z,99104.81
2023-05-05T13:08:23.916Z,99105.08
2023-05-05T13:09:37.545Z,99110.05
2023-05-05T13:10:59.866Z,99111.06
2023-05-05T13:12:08.346Z,99108.30
2023-05-05T13:13:15.034Z,99114.71
2023-05-05T13:14:22.516Z,99113.79
2023-05-05T13:15:29.292Z,99114.98
2023-05-05T13:16:35.922Z,99115.25
2023-05-05T13:17:42.808Z,99117.77
2023-05-05T13:18:49.957Z,99119.21
2023-05-05T13:19:56.981Z,99119.27
2023-05-05T13:21:03.817Z,99121.59
2023-05-05T13:22:11.618Z,99122.08
2023-05-05T13:23:18.490Z,99124.40
2023-05-05T13:24:42.418Z,99125.36
2023-05-05T13:25:54.240Z,99124.36
2023-05-05T13:27:01.183Z,99126.39
2023-05-05T13:28:08.344Z,99128.42
2023-05-05T13:29:15.913Z,99129.71
2023-05-05T13:30:23.446Z,99129.61
2023-05-05T13:31:30.591Z,99128.50
2023-05-05T13:32:37.549Z,99130.98
2023-05-05T13:33:44.763Z,99132.48
2023-05-05T13:34:53.458Z,99133.40
2023-05-05T13:36:01.644Z,99132.40
2023-05-05T13:37:11.701Z,99134.21
2023-05-05T13:38:18.364Z,99136.52
2023-05-05T13:39:28.606Z,99133.70
2023-05-05T13:40:35.588Z,99137.46
2023-05-05T13:41:42.454Z,99137.53
2023-05-05T13:42:49.068Z,99136.58
2023-05-05T13:43:55.933Z,99138.77
2023-05-05T13:45:02.816Z,99139.89
2023-05-05T13:46:19.769Z,99144.55