createdAt,value
2023-01-22T00:00:08.130Z,43.13
2023-01-22T00:03:09.926Z,41.67
2023-01-22T00:06:12.312Z,42.20
2023-01-22T00:09:15.747Z,39.83
2023-01-22T00:12:17.773Z,42.03
2023-01-22T00:15:19.861Z,39.90
2023-01-22T00:18:21.985Z,42.42
2023-01-22T00:21:24.356Z,41.90
2023-01-22T00:24:26.160Z,39.83
2023-01-22T00:27:27.976Z,37.17
2023-01-22T00:30:30.093Z,42.13
2023-01-22T00:33:33.454Z,43.85
2023-01-22T00:36:35.276Z,37.03
2023-01-22T00:39:37.284Z,39.88
2023-01-22T00:42:39.537Z,38.53
2023-01-22T00:45:41.324Z,36.42
2023-01-22T00:48:45.404Z,40.97
2023-01-22T00:51:47.196Z,34.05
2023-01-22T00:54:48.967Z,40.10
2023-01-22T00:57:50.720Z,37.75
2023-01-22T01:00:52.853Z,38.15
2023-01-22T01:03:54.807Z,34.00
2023-01-22T01:06:56.657Z,34.63
2023-01-22T01:09:58.420Z,34.30
2023-01-22T01:13:00.231Z,33.60
2023-01-22T01:16:05.196Z,34.22
2023-01-22T01:19:10.107Z,32.95
2023-01-22T01:22:12.012Z,35.78
2023-01-22T01:25:13.881Z,36.60
2023-01-22T01:28:16.148Z,34.85
2023-01-22T01:31:18.446Z,35.83
2023-01-22T01:34:20.496Z,33.67
2023-01-22T01:37:22.459Z,33.65
2023-01-22T01:40:24.268Z,36.80
2023-01-22T01:43:26.406Z,34.42
2023-01-22T01:46:28.568Z,36.65
2023-01-22T01:49:35.157Z,35.35
2023-01-22T01:52:37.151Z,34.33
2023-01-22T01:55:40.054Z,34.35
2023-01-22T01:58:44.737Z,31.35
2023-01-22T02:01:52.974Z,31.73
2023-01-22T02:04:55.047Z,37.50
2023-01-22T02:07:56.953Z,34.78
2023-01-22T02:10:59.148Z,34.00
2023-01-22T02:14:17.827Z,32.65
2023-01-22T02:17:22.601Z,33.40
2023-01-22T02:20:24.743Z,33.08
2023-01-22T02:23:27.545Z,31.38
2023-01-22T02:26:30.063Z,30.90
2023-01-22T02:29:31.958Z,26.88
2023-01-22T02:32:33.937Z,29.05
2023-01-22T02:35:35.782Z,30.98
2023-01-22T02:38:37.774Z,27.70
2023-01-22T02:41:39.683Z,31.10
2023-01-22T02:44:41.645Z,30.30
2023-01-22T02:47:43.493Z,32.65
2023-01-22T02:50:45.948Z,28.88
2023-01-22T02:53:47.926Z,30.52
2023-01-22T02:56:49.835Z,32.10
2023-01-22T02:59:51.628Z,32.55
2023-01-22T03:02:53.488Z,31.88
2023-01-22T03:05:55.423Z,30.42
2023-01-22T03:08:59.827Z,27.25
2023-01-22T03:12:02.300Z,34.08
2023-01-22T03:15:22.893Z,32.38
2023-01-22T03:18:43.381Z,28.17
2023-01-22T03:21:45.341Z,33.28
2023-01-22T03:24:52.626Z,27.98
2023-01-22T03:28:16.646Z,28.02
2023-01-22T03:31:18.931Z,27.88
2023-01-22T03:34:23.155Z,28.87
2023-01-22T03:37:24.955Z,28.65
2023-01-22T03:40:26.784Z,27.75
2023-01-22T03:43:28.947Z,25.75
2023-01-22T03:46:32.291Z,27.17
2023-01-22T03:49:34.159Z,28.60
2023-01-22T03:52:36.281Z,29.33
2023-01-22T03:55:38.188Z,29.02
2023-01-22T03:58:40.297Z,28.80
2023-01-22T04:01:42.297Z,27.35
2023-01-22T04:04:44.714Z,28.63
2023-01-22T04:07:48.581Z,27.50
2023-01-22T04:10:50.648Z,27.75
2023-01-22T04:13:55.109Z,27.42
2023-01-22T04:16:57.118Z,28.75
2023-01-22T04:19:58.932Z,28.42
2023-01-22T04:23:00.785Z,29.40
2023-01-22T04:26:02.607Z,28.73
2023-01-22T04:29:04.512Z,28.00
2023-01-22T04:32:06.546Z,31.65
2023-01-22T04:35:08.859Z,27.33
2023-01-22T04:38:13.795Z,29.23
2023-01-22T04:41:15.914Z,26.80
2023-01-22T04:44:17.909Z,29.35
2023-01-22T04:47:19.898Z,31.02
2023-01-22T04:50:24.617Z,31.27
2023-01-22T04:53:26.695Z,29.55
2023-01-22T04:56:28.465Z,28.90
2023-01-22T04:59:30.317Z,29.08
2023-01-22T05:02:32.474Z,30.63
2023-01-22T05:05:34.951Z,28.05
2023-01-22T05:08:36.838Z,29.43
2023-01-22T05:11:38.716Z,29.33
2023-01-22T05:14:40.558Z,29.15
2023-01-22T05:17:42.478Z,28.55
2023-01-22T05:20:44.439Z,29.38
2023-01-22T05:23:46.243Z,26.48
2023-01-22T05:26:48.235Z,27.95
2023-01-22T05:29:50.268Z,26.58
2023-01-22T05:32:56.220Z,27.08
2023-01-22T05:36:00.272Z,28.02
2023-01-22T05:39:02.501Z,25.27
2023-01-22T05:42:04.555Z,27.52
2023-01-22T05:45:07.038Z,26.63
2023-01-22T05:48:08.939Z,28.92
2023-01-22T05:51:11.235Z,27.50
2023-01-22T05:54:13.151Z,19.47
2023-01-22T05:57:15.287Z,27.17
2023-01-22T06:00:17.867Z,27.17
2023-01-22T06:03:19.850Z,27.33
2023-01-22T06:06:21.825Z,27.58
2023-01-22T06:09:24.198Z,27.05
2023-01-22T06:12:26.122Z,25.07
2023-01-22T06:15:27.973Z,28.20
2023-01-22T06:18:30.720Z,24.95
2023-01-22T06:21:32.664Z,19.70
2023-01-22T06:24:34.450Z,27.33
2023-01-22T06:27:36.349Z,24.75
2023-01-22T06:30:39.194Z,25.73
2023-01-22T06:33:41.607Z,24.55
2023-01-22T06:36:43.687Z,25.47
2023-01-22T06:39:45.540Z,24.95
2023-01-22T06:42:47.350Z,25.83
2023-01-22T06:45:49.433Z,26.85
2023-01-22T06:48:51.477Z,26.27
2023-01-22T06:51:53.298Z,25.83
2023-01-22T06:54:55.250Z,26.58
2023-01-22T06:57:57.374Z,25.42
2023-01-22T07:01:03.780Z,28.10
2023-01-22T07:04:06.077Z,26.75
2023-01-22T07:07:07.938Z,28.30
2023-01-22T07:10:10.743Z,30.20
2023-01-22T07:13:14.316Z,26.02
2023-01-22T07:16:16.329Z,25.45
2023-01-22T07:19:18.529Z,25.50
2023-01-22T07:22:20.306Z,27.73
2023-01-22T07:25:22.165Z,26.10
2023-01-22T07:28:24.459Z,28.63
2023-01-22T07:31:26.732Z,26.03
2023-01-22T07:34:29.100Z,18.27
2023-01-22T07:37:30.897Z,27.30
2023-01-22T07:40:33.532Z,28.58
2023-01-22T07:43:35.434Z,26.83
2023-01-22T07:46:39.123Z,27.75
2023-01-22T07:49:41.308Z,25.38
2023-01-22T07:52:43.122Z,26.80
2023-01-22T07:55:45.233Z,27.05
2023-01-22T07:58:47.342Z,28.00
2023-01-22T08:01:49.298Z,25.55
2023-01-22T08:04:51.562Z,24.63
2023-01-22T08:07:53.607Z,28.38
2023-01-22T08:10:58.777Z,27.55
2023-01-22T08:14:00.621Z,24.88
2023-01-22T08:17:02.734Z,30.88
2023-01-22T08:20:06.256Z,28.10
2023-01-22T08:23:08.133Z,28.48
2023-01-22T08:26:10.241Z,29.45
2023-01-22T08:29:12.219Z,28.45
2023-01-22T08:32:14.955Z,28.83
2023-01-22T08:35:17.336Z,25.00
2023-01-22T08:38:19.349Z,26.07
2023-01-22T08:41:21.488Z,23.95
2023-01-22T08:44:24.419Z,26.35
2023-01-22T08:47:27.100Z,25.33
2023-01-22T08:50:29.705Z,28.63
2023-01-22T08:53:31.537Z,27.67
2023-01-22T08:56:33.602Z,25.80
2023-01-22T08:59:35.370Z,26.83
2023-01-22T09:02:37.413Z,24.65
2023-01-22T09:05:40.376Z,24.23
2023-01-22T09:08:42.359Z,24.83
2023-01-22T09:11:45.081Z,26.08
2023-01-22T09:14:47.223Z,23.17
2023-01-22T09:17:48.974Z,24.20
2023-01-22T09:20:51.193Z,24.20
2023-01-22T09:23:53.672Z,24.13
2023-01-22T09:26:55.566Z,22.40
2023-01-22T09:29:58.221Z,22.40
2023-01-22T09:33:00.203Z,23.25
2023-01-22T09:36:28.948Z,22.00
2023-01-22T09:39:30.893Z,26.33
2023-01-22T09:42:37.941Z,23.08
2023-01-22T09:45:41.085Z,28.90
2023-01-22T09:51:55.787Z,29.15
2023-01-22T09:54:57.680Z,27.30
2023-01-22T09:58:02.608Z,24.30
2023-01-22T10:01:06.276Z,56.40
2023-01-22T10:04:21.679Z,42.35
2023-01-22T10:07:49.450Z,21.98
2023-01-22T10:10:52.199Z,23.70
2023-01-22T10:13:57.828Z,23.63
2023-01-22T10:17:03.625Z,25.17
2023-01-22T10:20:07.259Z,21.30
2023-01-22T10:23:18.287Z,22.83
2023-01-22T10:26:41.646Z,26.92
2023-01-22T10:30:17.192Z,23.85
2023-01-22T10:33:24.288Z,22.67
2023-01-22T10:36:27.664Z,20.35
2023-01-22T10:39:43.469Z,22.45
2023-01-22T10:42:45.397Z,24.67
2023-01-22T10:45:55.776Z,20.40
2023-01-22T10:49:01.946Z,21.02
2023-01-22T10:52:18.658Z,20.17
2023-01-22T10:55:27.844Z,25.35
2023-01-22T10:58:34.536Z,22.35
2023-01-22T11:01:39.601Z,21.10
2023-01-22T11:04:41.691Z,23.30
2023-01-22T11:07:46.080Z,23.10
2023-01-22T11:11:00.485Z,18.67
2023-01-22T11:14:13.368Z,22.23
2023-01-22T11:17:34.349Z,22.45
2023-01-22T11:20:36.186Z,26.27
2023-01-22T11:23:49.340Z,23.60
2023-01-22T11:27:13.010Z,23.73
2023-01-22T11:34:08.791Z,21.02
2023-01-22T11:37:16.509Z,24.00
2023-01-22T11:40:31.123Z,21.92
2023-01-22T11:44:04.299Z,20.90
2023-01-22T11:47:17.677Z,25.17
2023-01-22T11:50:43.956Z,22.13
2023-01-22T11:53:45.699Z,21.95
2023-01-22T11:57:01.798Z,24.98
2023-01-22T12:00:10.446Z,27.55
2023-01-22T12:03:28.056Z,23.95
2023-01-22T12:06:33.092Z,20.88
2023-01-22T12:10:06.976Z,22.25
2023-01-22T12:16:16.511Z,28.77
2023-01-22T12:19:33.584Z,27.23
2023-01-22T12:22:50.326Z,23.73
2023-01-22T12:26:05.580Z,22.00
2023-01-22T12:29:16.961Z,22.88
2023-01-22T12:32:21.711Z,93.40
2023-01-22T12:35:25.930Z,62.50
2023-01-22T12:38:33.784Z,36.72
2023-01-22T12:42:12.911Z,25.92
2023-01-22T12:46:04.444Z,36.88
2023-01-22T12:49:09.290Z,45.38
2023-01-22T12:52:35.393Z,43.08
2023-01-22T12:55:43.247Z,20.30
2023-01-22T12:58:56.789Z,24.70
2023-01-22T13:02:00.977Z,58.70
2023-01-22T13:05:19.671Z,23.40
2023-01-22T13:08:44.764Z,25.45
2023-01-22T13:11:46.849Z,27.85
2023-01-22T13:14:49.782Z,20.92
2023-01-22T13:18:30.933Z,22.98
2023-01-22T13:21:50.455Z,21.95
2023-01-22T13:24:57.913Z,40.80
2023-01-22T13:28:09.574Z,30.67
2023-01-22T13:31:24.324Z,25.20
2023-01-22T13:34:35.300Z,24.50
2023-01-22T13:38:02.851Z,25.00
2023-01-22T13:41:19.474Z,29.45
2023-01-22T13:44:25.153Z,25.42
2023-01-22T13:47:32.043Z,30.90
2023-01-22T13:50:35.153Z,53.28
2023-01-22T13:54:01.589Z,29.27
2023-01-22T13:57:05.665Z,31.02
2023-01-22T14:07:40.537Z,21.45
2023-01-22T14:18:29.578Z,19.23
2023-01-22T14:22:15.750Z,28.75
2023-01-22T14:25:17.675Z,20.90
2023-01-22T14:28:21.631Z,22.52
2023-01-22T14:31:23.860Z,28.45
2023-01-22T14:34:26.029Z,19.80
2023-01-22T14:37:28.004Z,21.38
2023-01-22T14:40:36.925Z,25.83
2023-01-22T14:43:54.484Z,29.00
2023-01-22T14:46:56.423Z,33.42
2023-01-22T14:49:58.276Z,26.48
2023-01-22T14:53:00.386Z,33.60
2023-01-22T14:56:08.693Z,29.42
2023-01-22T14:59:10.833Z,28.00
2023-01-22T15:02:12.803Z,28.60
2023-01-22T15:05:15.034Z,28.08
2023-01-22T15:08:16.920Z,22.75
2023-01-22T15:11:19.073Z,30.65
2023-01-22T15:14:21.115Z,122.57
2023-01-22T15:17:23.102Z,35.97
2023-01-22T15:20:31.217Z,41.08
2023-01-22T15:23:38.875Z,40.50
2023-01-22T15:26:43.940Z,29.98
2023-01-22T15:29:46.492Z,38.75
2023-01-22T15:32:48.432Z,35.15
2023-01-22T15:35:50.923Z,28.23
2023-01-22T15:46:31.070Z,21.85
2023-01-22T15:49:36.446Z,37.17
2023-01-22T16:16:33.329Z,61.95
2023-01-22T16:21:11.592Z,37.25
2023-01-22T16:29:05.419Z,38.53
2023-01-22T16:36:28.450Z,31.40
2023-01-22T18:47:27.279Z,137.65
2023-01-22T18:55:17.634Z,47.85
2023-01-22T19:19:17.898Z,165.68
2023-01-22T19:22:23.401Z,242.73
2023-01-22T19:25:25.436Z,243.05
2023-01-22T19:28:27.576Z,430.05
2023-01-22T19:39:17.124Z,420.63
2023-01-22T19:42:19.445Z,488.38
2023-01-22T19:49:47.023Z,256.58
2023-01-22T19:52:49.027Z,111.22
2023-01-22T19:55:51.422Z,66.50
2023-01-22T19:58:59.710Z,60.93
2023-01-22T20:02:34.659Z,44.33
2023-01-22T20:05:44.838Z,46.60
2023-01-22T20:13:43.324Z,88.27
2023-01-22T20:16:45.572Z,67.97
2023-01-22T20:20:32.357Z,92.68
2023-01-22T20:47:35.236Z,65.25
2023-01-22T20:53:44.994Z,58.50
2023-01-22T20:56:46.968Z,47.38
2023-01-22T20:59:48.888Z,45.50
2023-01-22T21:02:51.043Z,51.40
2023-01-22T21:05:52.961Z,57.05
2023-01-22T21:08:58.902Z,98.38
2023-01-22T21:12:00.823Z,89.50
2023-01-22T21:15:03.184Z,113.82
2023-01-22T21:18:05.150Z,53.77
2023-01-22T21:21:08.730Z,65.50
2023-01-22T21:24:10.883Z,60.13
2023-01-22T21:27:12.736Z,58.00
2023-01-22T21:30:15.083Z,83.60
2023-01-22T21:33:19.003Z,54.60
2023-01-22T21:36:22.396Z,58.42
2023-01-22T21:42:47.485Z,56.80
2023-01-22T21:46:08.043Z,55.20
2023-01-22T21:49:18.020Z,48.90
2023-01-22T21:52:20.096Z,46.97
2023-01-22T21:55:23.586Z,47.60
2023-01-22T21:58:25.635Z,48.25
2023-01-22T22:01:27.895Z,52.47
2023-01-22T22:04:31.428Z,61.10
2023-01-22T22:07:33.233Z,60.03
2023-01-22T22:10:35.071Z,58.28
2023-01-22T22:13:37.024Z,66.90
2023-01-22T22:16:39.514Z,65.55
2023-01-22T22:19:41.403Z,45.53
2023-01-22T22:22:43.274Z,66.75
2023-01-22T22:25:48.978Z,59.95
2023-01-22T22:28:51.050Z,104.47
2023-01-22T22:31:53.029Z,60.58
2023-01-22T22:34:55.090Z,96.22
2023-01-22T22:37:57.228Z,87.50
2023-01-22T22:41:05.348Z,84.32
2023-01-22T22:44:08.355Z,83.10
2023-01-22T22:47:10.338Z,70.13
2023-01-22T22:50:12.268Z,57.28
2023-01-22T22:53:14.207Z,58.05
2023-01-22T22:56:16.226Z,56.60
2023-01-22T22:59:19.846Z,59.35
2023-01-22T23:02:22.169Z,58.33
2023-01-22T23:05:24.078Z,58.72
2023-01-22T23:08:26.117Z,52.67
2023-01-22T23:11:33.812Z,53.67
2023-01-22T23:14:35.796Z,61.35
2023-01-22T23:17:37.776Z,55.80
2023-01-22T23:20:39.688Z,59.92
2023-01-22T23:23:41.952Z,62.00
2023-01-22T23:26:44.915Z,59.75
2023-01-22T23:29:46.909Z,50.65
2023-01-22T23:32:48.930Z,55.30
2023-01-22T23:35:52.441Z,59.42
2023-01-22T23:38:55.479Z,54.83
2023-01-22T23:41:57.958Z,76.10
2023-01-22T23:44:59.852Z,63.83
2023-01-22T23:48:02.000Z,60.75
2023-01-22T23:51:04.675Z,63.50
2023-01-22T23:54:07.743Z,58.70
2023-01-22T23:57:09.670Z,54.42
