createdAt,value
2022-08-30T00:01:21.502Z,2.63
2022-08-30T00:03:48.789Z,2.63
2022-08-30T00:06:17.704Z,2.57
2022-08-30T00:08:45.266Z,2.50
2022-08-30T00:11:14.334Z,2.40
2022-08-30T00:13:42.816Z,2.80
2022-08-30T00:16:10.529Z,2.87
2022-08-30T00:18:38.226Z,2.70
2022-08-30T00:21:05.964Z,2.57
2022-08-30T00:23:33.082Z,2.97
2022-08-30T00:26:01.035Z,2.50
2022-08-30T00:28:28.183Z,2.70
2022-08-30T00:30:55.554Z,2.67
2022-08-30T00:33:23.115Z,2.57
2022-08-30T00:35:50.483Z,2.87
2022-08-30T00:38:17.734Z,2.60
2022-08-30T00:40:45.653Z,2.63
2022-08-30T00:43:15.072Z,2.63
2022-08-30T00:45:42.330Z,2.67
2022-08-30T00:48:09.475Z,2.77
2022-08-30T00:50:42.634Z,2.57
2022-08-30T00:53:11.317Z,2.53
2022-08-30T00:55:38.789Z,2.93
2022-08-30T00:58:07.518Z,2.73
2022-08-30T01:00:34.980Z,3.03
2022-08-30T01:03:02.184Z,2.37
2022-08-30T01:05:29.664Z,2.43
2022-08-30T01:07:57.302Z,2.70
2022-08-30T01:10:24.465Z,2.77
2022-08-30T01:12:51.854Z,2.80
2022-08-30T01:15:19.124Z,2.40
2022-08-30T01:17:48.518Z,2.87
2022-08-30T01:20:20.651Z,2.60
2022-08-30T01:22:50.617Z,2.93
2022-08-30T01:25:19.322Z,2.53
2022-08-30T01:27:50.434Z,2.80
2022-08-30T01:30:17.562Z,2.40
2022-08-30T01:32:45.801Z,2.80
2022-08-30T01:35:14.088Z,2.60
2022-08-30T01:37:41.355Z,2.70
2022-08-30T01:40:08.956Z,2.73
2022-08-30T01:42:36.270Z,2.70
2022-08-30T01:45:04.278Z,2.50
2022-08-30T01:47:31.449Z,2.73
2022-08-30T01:49:58.604Z,2.50
2022-08-30T01:52:26.197Z,2.90
2022-08-30T01:54:53.411Z,2.67
2022-08-30T01:57:22.564Z,2.70
2022-08-30T01:59:50.570Z,2.50
2022-08-30T02:02:19.853Z,2.53
2022-08-30T02:04:47.154Z,2.90
2022-08-30T02:07:14.566Z,2.73
2022-08-30T02:09:44.356Z,3.00
2022-08-30T02:12:14.281Z,2.90
2022-08-30T02:14:41.435Z,2.77
2022-08-30T02:17:10.126Z,3.00
2022-08-30T02:19:37.302Z,2.97
2022-08-30T02:22:04.888Z,2.97
2022-08-30T02:24:32.040Z,3.00
2022-08-30T02:26:59.382Z,3.13
2022-08-30T02:29:26.744Z,3.10
2022-08-30T02:31:53.968Z,2.97
2022-08-30T02:34:22.100Z,3.00
2022-08-30T02:36:49.286Z,3.00
2022-08-30T02:39:16.512Z,2.90
2022-08-30T02:41:43.657Z,2.83
2022-08-30T02:44:11.226Z,2.93
2022-08-30T02:46:38.515Z,3.30
2022-08-30T02:49:30.355Z,2.97
2022-08-30T02:51:53.397Z,2.90
2022-08-30T02:54:20.598Z,3.07
2022-08-30T02:56:48.901Z,3.03
2022-08-30T02:59:16.498Z,3.07
2022-08-30T03:01:43.788Z,2.97
2022-08-30T03:04:10.986Z,2.90
2022-08-30T03:06:38.768Z,3.50
2022-08-30T03:09:05.964Z,2.67
2022-08-30T03:11:33.462Z,2.90
2022-08-30T03:14:00.847Z,3.17
2022-08-30T03:16:28.108Z,2.80
2022-08-30T03:18:55.618Z,2.90
2022-08-30T03:21:22.756Z,3.20
2022-08-30T03:23:49.893Z,3.03
2022-08-30T03:26:17.070Z,2.60
2022-08-30T03:28:44.355Z,3.50
2022-08-30T03:31:12.013Z,3.10
2022-08-30T03:33:40.393Z,2.97
2022-08-30T03:36:08.157Z,3.13
2022-08-30T03:38:35.300Z,3.20
2022-08-30T03:41:02.540Z,3.40
2022-08-30T03:43:29.882Z,3.17
2022-08-30T03:45:57.635Z,2.93
2022-08-30T03:48:26.167Z,2.83
2022-08-30T03:50:53.710Z,3.70
2022-08-30T03:53:20.850Z,3.03
2022-08-30T03:55:48.196Z,3.17
2022-08-30T03:58:19.195Z,3.10
2022-08-30T04:00:46.691Z,3.23
2022-08-30T04:03:14.089Z,3.50
2022-08-30T04:05:41.232Z,3.30
2022-08-30T04:08:08.521Z,2.90
2022-08-30T04:10:35.792Z,3.60
2022-08-30T04:13:02.930Z,3.30
2022-08-30T04:15:30.059Z,3.60
2022-08-30T04:17:57.379Z,3.23
2022-08-30T04:20:25.024Z,3.53
2022-08-30T04:22:52.207Z,3.47
2022-08-30T04:25:19.699Z,3.30
2022-08-30T04:27:46.979Z,3.27
2022-08-30T04:30:15.563Z,3.57
2022-08-30T04:32:42.939Z,3.67
2022-08-30T04:35:10.529Z,3.60
2022-08-30T04:37:38.765Z,3.70
2022-08-30T04:40:07.051Z,3.30
2022-08-30T04:42:35.770Z,3.53
2022-08-30T04:45:04.534Z,3.73
2022-08-30T04:47:31.799Z,3.23
2022-08-30T04:49:58.936Z,3.57
2022-08-30T04:52:26.098Z,3.47
2022-08-30T04:54:56.438Z,3.40
2022-08-30T04:57:23.830Z,3.60
2022-08-30T04:59:51.001Z,3.30
2022-08-30T05:02:18.591Z,3.60
2022-08-30T05:05:04.444Z,3.23
2022-08-30T05:07:32.634Z,3.40
2022-08-30T05:10:00.007Z,3.90
2022-08-30T05:12:27.737Z,3.50
2022-08-30T05:14:57.055Z,3.47
2022-08-30T05:17:24.205Z,2.90
2022-08-30T05:19:51.383Z,3.50
2022-08-30T05:22:18.523Z,3.27
2022-08-30T05:24:45.643Z,3.10
2022-08-30T05:27:12.849Z,3.10
2022-08-30T05:29:40.029Z,2.93
2022-08-30T05:32:07.201Z,3.00
2022-08-30T05:34:34.735Z,2.72
2022-08-30T05:37:02.821Z,3.15
2022-08-30T05:39:50.877Z,3.22
2022-08-30T05:42:17.504Z,3.20
2022-08-30T05:44:44.600Z,3.38
2022-08-30T05:47:11.762Z,2.90
2022-08-30T05:49:38.882Z,3.10
2022-08-30T05:52:06.213Z,3.15
2022-08-30T05:54:33.348Z,3.10
2022-08-30T05:57:00.490Z,3.17
2022-08-30T05:59:27.669Z,3.17
2022-08-30T06:01:57.242Z,3.30
2022-08-30T06:04:24.678Z,2.95
2022-08-30T06:06:51.861Z,3.53
2022-08-30T06:09:19.134Z,2.80
2022-08-30T06:11:46.623Z,3.10
2022-08-30T06:14:14.284Z,3.40
2022-08-30T06:16:44.067Z,4.38
2022-08-30T06:19:11.278Z,7.25
2022-08-30T06:21:39.484Z,6.30
2022-08-30T06:24:07.654Z,6.30
2022-08-30T06:26:37.697Z,5.55
2022-08-30T06:29:04.840Z,4.53
2022-08-30T06:31:33.437Z,4.72
2022-08-30T06:34:00.678Z,3.90
2022-08-30T06:36:28.141Z,4.43
2022-08-30T06:38:56.663Z,4.45
2022-08-30T06:41:25.627Z,5.05
2022-08-30T06:43:53.084Z,4.30
2022-08-30T06:46:25.397Z,3.75
2022-08-30T06:48:52.611Z,3.60
2022-08-30T06:51:27.735Z,3.80
2022-08-30T06:53:55.388Z,3.30
2022-08-30T06:56:23.198Z,3.00
2022-08-30T06:58:50.963Z,3.08
2022-08-30T07:01:23.115Z,3.08
2022-08-30T07:03:50.669Z,3.08
2022-08-30T07:06:18.944Z,2.88
2022-08-30T07:08:46.838Z,3.45
2022-08-30T07:11:14.091Z,3.10
2022-08-30T07:13:41.251Z,2.67
2022-08-30T07:16:12.444Z,3.28
2022-08-30T07:18:54.628Z,2.90
2022-08-30T07:21:23.723Z,2.97
2022-08-30T07:23:53.459Z,3.10
2022-08-30T07:26:24.126Z,2.85
2022-08-30T07:28:52.327Z,3.30
2022-08-30T07:31:23.310Z,3.10
2022-08-30T07:33:50.436Z,3.00
2022-08-30T07:36:17.757Z,3.00
2022-08-30T07:38:46.466Z,3.17
2022-08-30T07:41:19.493Z,3.35
2022-08-30T07:43:46.942Z,3.13
2022-08-30T07:46:14.184Z,2.90
2022-08-30T07:48:41.599Z,3.10
2022-08-30T07:51:15.467Z,3.13
2022-08-30T07:53:43.131Z,3.25
2022-08-30T07:56:10.400Z,3.22
2022-08-30T07:58:38.081Z,2.90
2022-08-30T08:01:06.303Z,2.90
2022-08-30T08:03:33.755Z,3.17
2022-08-30T08:06:02.551Z,3.35
2022-08-30T08:08:29.784Z,3.20
2022-08-30T08:10:57.002Z,3.33
2022-08-30T08:13:27.936Z,3.17
2022-08-30T08:15:56.047Z,3.20
2022-08-30T08:18:23.222Z,2.90
2022-08-30T08:20:50.564Z,3.50
2022-08-30T08:23:21.776Z,3.08
2022-08-30T08:25:48.896Z,3.10
2022-08-30T08:28:16.152Z,3.08
2022-08-30T08:30:48.063Z,3.10
2022-08-30T08:33:15.474Z,3.00
2022-08-30T08:35:43.136Z,2.90
2022-08-30T08:38:10.568Z,3.60
2022-08-30T08:40:57.943Z,3.25
2022-08-30T08:43:26.566Z,2.90
2022-08-30T08:46:17.020Z,3.63
2022-08-30T08:48:59.945Z,3.45
2022-08-30T08:51:47.734Z,3.25
2022-08-30T08:54:14.848Z,3.28
2022-08-30T08:56:42.058Z,3.42
2022-08-30T08:59:10.259Z,3.45
2022-08-30T09:01:38.985Z,3.30
2022-08-30T09:04:09.150Z,2.88
2022-08-30T09:06:46.291Z,2.80
2022-08-30T09:09:14.188Z,3.40
2022-08-30T09:11:44.343Z,3.05
2022-08-30T09:14:15.253Z,3.33
2022-08-30T09:16:52.096Z,3.40
2022-08-30T09:19:47.296Z,3.03
2022-08-30T09:22:21.990Z,3.10
2022-08-30T09:24:54.520Z,2.92
2022-08-30T09:27:23.835Z,3.00
2022-08-30T09:29:56.354Z,3.13
2022-08-30T09:32:25.705Z,3.35
2022-08-30T09:34:54.167Z,3.28
2022-08-30T09:37:26.283Z,3.22
2022-08-30T09:39:53.470Z,3.22
2022-08-30T09:42:25.246Z,3.10
2022-08-30T09:44:53.222Z,3.05
2022-08-30T09:47:28.305Z,3.05
2022-08-30T09:50:09.313Z,3.13
2022-08-30T09:52:44.600Z,3.20
2022-08-30T09:55:24.828Z,3.25
2022-08-30T09:57:52.645Z,2.90
2022-08-30T10:00:24.053Z,3.05
2022-08-30T10:03:04.356Z,3.20
2022-08-30T10:05:53.604Z,3.15
2022-08-30T10:08:47.699Z,2.78
2022-08-30T10:11:28.398Z,3.22
2022-08-30T10:13:58.610Z,2.92
2022-08-30T10:16:37.803Z,3.05
2022-08-30T10:19:21.060Z,2.80
2022-08-30T10:21:50.773Z,2.95
2022-08-30T10:24:21.290Z,2.90
2022-08-30T10:26:51.569Z,2.90
2022-08-30T10:29:24.281Z,3.08
2022-08-30T10:31:57.071Z,2.55
2022-08-30T10:34:33.627Z,3.45
2022-08-30T10:37:11.534Z,2.63
2022-08-30T10:39:42.683Z,3.20
2022-08-30T10:42:13.845Z,2.75
2022-08-30T10:44:44.436Z,2.85
2022-08-30T10:47:23.072Z,2.47
2022-08-30T10:49:54.472Z,2.67
2022-08-30T10:52:54.272Z,2.50
2022-08-30T10:55:26.769Z,2.55
2022-08-30T10:57:53.949Z,2.50
2022-08-30T11:00:43.924Z,3.05
2022-08-30T11:03:17.505Z,2.70
2022-08-30T11:05:45.023Z,2.80
2022-08-30T11:08:12.738Z,2.97
2022-08-30T11:11:13.145Z,2.60
2022-08-30T11:13:41.929Z,2.67
2022-08-30T11:16:15.342Z,2.17
2022-08-30T11:18:51.902Z,2.60
2022-08-30T11:21:32.071Z,2.50
2022-08-30T11:24:01.703Z,2.90
2022-08-30T11:26:48.378Z,2.50
2022-08-30T11:29:31.672Z,2.67
2022-08-30T11:31:59.883Z,2.75
2022-08-30T11:34:46.414Z,2.55
2022-08-30T11:37:35.823Z,2.17
2022-08-30T11:40:15.606Z,2.50
2022-08-30T11:42:46.014Z,2.70
2022-08-30T11:45:25.415Z,2.53
2022-08-30T11:47:55.262Z,2.90
2022-08-30T11:50:34.587Z,2.90
2022-08-30T11:53:05.513Z,2.80
2022-08-30T11:55:51.728Z,2.80
2022-08-30T11:58:34.193Z,2.70
2022-08-30T12:01:40.781Z,3.08
2022-08-30T12:04:15.141Z,2.60
2022-08-30T12:06:43.073Z,2.65
2022-08-30T12:09:30.588Z,2.90
2022-08-30T12:12:00.589Z,2.40
2022-08-30T12:14:49.440Z,2.63
2022-08-30T12:18:15.463Z,2.75
2022-08-30T12:20:50.445Z,2.60
2022-08-30T12:23:20.789Z,3.13
2022-08-30T12:25:48.221Z,2.47
2022-08-30T12:28:29.049Z,2.60
2022-08-30T12:30:56.212Z,2.72
2022-08-30T12:33:40.222Z,2.70
2022-08-30T12:36:12.502Z,2.58
2022-08-30T12:38:41.176Z,2.75
2022-08-30T12:41:08.868Z,2.78
2022-08-30T12:43:40.647Z,2.80
2022-08-30T12:46:10.615Z,2.60
2022-08-30T12:48:39.499Z,2.55
2022-08-30T12:51:07.300Z,2.33
2022-08-30T12:53:39.314Z,2.40
2022-08-30T12:56:10.889Z,2.70
2022-08-30T12:58:38.011Z,2.60
2022-08-30T13:01:14.164Z,2.50
2022-08-30T13:03:41.956Z,2.80
2022-08-30T13:06:10.081Z,2.92
2022-08-30T13:08:44.425Z,3.15
2022-08-30T13:11:11.902Z,2.47
2022-08-30T13:13:39.151Z,2.42
2022-08-30T13:16:21.571Z,2.42
2022-08-30T13:18:53.891Z,2.78
2022-08-30T13:21:21.322Z,2.53
2022-08-30T13:23:51.826Z,2.38
2022-08-30T13:26:23.182Z,2.65
2022-08-30T13:28:52.297Z,2.80
2022-08-30T13:31:20.913Z,2.75
2022-08-30T13:33:52.989Z,2.65
2022-08-30T13:36:25.501Z,3.00
2022-08-30T13:38:52.704Z,2.33
2022-08-30T13:41:21.220Z,2.55
2022-08-30T13:46:36.720Z,2.75
2022-08-30T13:49:06.091Z,2.70
2022-08-30T13:51:33.575Z,2.67
2022-08-30T13:54:02.207Z,2.63
2022-08-30T13:56:33.159Z,2.38
2022-08-30T13:59:02.865Z,2.50
2022-08-30T14:01:30.548Z,2.88
2022-08-30T14:04:17.438Z,2.35
2022-08-30T14:09:31.939Z,2.60
2022-08-30T14:11:59.287Z,2.55
2022-08-30T14:14:41.403Z,2.70
2022-08-30T14:17:10.251Z,2.58
2022-08-30T14:19:39.722Z,2.33
2022-08-30T14:22:06.852Z,2.58
2022-08-30T14:24:35.385Z,2.38
2022-08-30T14:27:02.519Z,2.50
2022-08-30T14:29:31.254Z,2.67
2022-08-30T14:32:00.076Z,2.38
2022-08-30T14:34:27.858Z,2.50
2022-08-30T14:36:56.321Z,2.30
2022-08-30T14:39:23.845Z,2.38
2022-08-30T14:41:52.695Z,2.47
2022-08-30T14:44:20.876Z,2.60
2022-08-30T14:46:48.431Z,2.17
2022-08-30T14:49:16.032Z,2.20
2022-08-30T14:51:46.131Z,2.20
2022-08-30T14:54:13.307Z,2.60
2022-08-30T14:56:40.668Z,2.45
2022-08-30T14:59:08.281Z,2.40
2022-08-30T15:01:37.055Z,2.33
2022-08-30T15:04:06.149Z,2.47
2022-08-30T15:06:34.789Z,2.67
2022-08-30T15:09:04.550Z,2.70
2022-08-30T15:11:31.701Z,2.53
2022-08-30T15:14:01.851Z,2.60
2022-08-30T15:16:30.736Z,2.50
2022-08-30T15:18:59.856Z,2.92
2022-08-30T15:21:28.039Z,2.53
2022-08-30T15:23:55.414Z,2.65
2022-08-30T15:26:22.841Z,2.53
2022-08-30T15:28:50.133Z,2.63
2022-08-30T15:31:19.201Z,2.78
2022-08-30T15:33:46.378Z,2.63
2022-08-30T15:36:13.733Z,2.60
2022-08-30T15:38:42.315Z,2.50
2022-08-30T15:41:12.144Z,3.05
2022-08-30T15:43:40.896Z,2.60
2022-08-30T15:46:19.337Z,2.63
2022-08-30T15:48:47.257Z,2.47
2022-08-30T15:51:14.835Z,2.90
2022-08-30T15:53:42.022Z,2.67
2022-08-30T15:56:10.786Z,2.80
2022-08-30T15:58:38.987Z,2.90
2022-08-30T16:01:06.390Z,3.30
2022-08-30T16:03:34.348Z,2.90
2022-08-30T16:06:04.903Z,2.60
2022-08-30T16:08:32.038Z,2.85
2022-08-30T16:10:59.145Z,3.20
2022-08-30T16:13:26.283Z,2.97
2022-08-30T16:15:53.447Z,3.00
2022-08-30T16:18:20.557Z,2.80
2022-08-30T16:20:47.710Z,3.10
2022-08-30T16:23:14.849Z,2.65
2022-08-30T16:25:41.977Z,3.03
2022-08-30T16:28:09.794Z,3.08
2022-08-30T16:30:37.140Z,2.90
2022-08-30T16:33:04.433Z,2.97
2022-08-30T16:35:33.334Z,3.00
2022-08-30T16:38:00.474Z,3.33
2022-08-30T16:40:27.679Z,3.40
2022-08-30T16:42:54.861Z,2.95
2022-08-30T16:45:22.089Z,3.35
2022-08-30T16:47:52.094Z,2.70
2022-08-30T16:50:21.497Z,2.78
2022-08-30T16:52:48.639Z,2.97
2022-08-30T16:55:16.028Z,3.30
2022-08-30T16:57:43.679Z,3.03
2022-08-30T17:00:13.258Z,2.90
2022-08-30T17:02:41.012Z,2.80
2022-08-30T17:05:20.645Z,3.28
2022-08-30T17:07:47.799Z,2.83
2022-08-30T17:10:15.287Z,3.35
2022-08-30T17:12:48.284Z,3.05
2022-08-30T17:15:16.618Z,2.88
2022-08-30T17:17:43.819Z,3.35
2022-08-30T17:20:11.514Z,3.00
2022-08-30T17:22:40.264Z,2.88
2022-08-30T17:25:10.514Z,2.97
2022-08-30T17:27:38.796Z,2.88
2022-08-30T17:30:07.861Z,3.00
2022-08-30T17:32:35.044Z,3.20
2022-08-30T17:35:02.283Z,3.10
2022-08-30T17:37:33.290Z,2.88
2022-08-30T17:40:00.638Z,2.83
2022-08-30T17:42:29.532Z,2.88
2022-08-30T17:44:58.690Z,2.85
2022-08-30T17:47:28.414Z,3.00
2022-08-30T17:49:55.780Z,2.83
2022-08-30T17:52:23.099Z,2.83
2022-08-30T17:54:50.911Z,2.90
2022-08-30T17:57:18.594Z,3.00
2022-08-30T17:59:45.909Z,2.50
2022-08-30T18:02:14.038Z,2.70
2022-08-30T18:04:42.015Z,3.30
2022-08-30T18:07:11.726Z,2.85
2022-08-30T18:09:39.599Z,3.05
2022-08-30T18:12:07.861Z,3.40
2022-08-30T18:14:35.545Z,3.10
2022-08-30T18:17:05.832Z,2.72
2022-08-30T18:19:33.134Z,3.20
2022-08-30T18:22:00.329Z,2.65
2022-08-30T18:24:30.608Z,3.05
2022-08-30T18:26:58.846Z,2.95
2022-08-30T18:29:29.420Z,2.90
2022-08-30T18:32:02.274Z,3.05
2022-08-30T18:34:30.136Z,2.78
2022-08-30T18:36:57.631Z,2.90
2022-08-30T18:39:25.323Z,2.90
2022-08-30T18:41:55.586Z,2.72
2022-08-30T18:44:28.227Z,3.00
2022-08-30T18:46:57.168Z,2.70
2022-08-30T18:49:25.022Z,2.78
2022-08-30T18:51:52.198Z,3.05
2022-08-30T18:54:19.542Z,2.92
2022-08-30T18:56:46.832Z,2.90
2022-08-30T18:59:14.398Z,2.80
2022-08-30T19:01:42.601Z,2.92
2022-08-30T19:04:11.513Z,2.50
2022-08-30T19:06:49.888Z,2.60
2022-08-30T19:09:17.151Z,2.80
2022-08-30T19:11:44.977Z,3.03
2022-08-30T19:14:12.249Z,3.30
2022-08-30T19:16:40.851Z,2.95
2022-08-30T19:19:10.060Z,3.00
2022-08-30T19:21:40.138Z,3.20
2022-08-30T19:24:07.811Z,2.83
2022-08-30T19:26:37.336Z,2.72
2022-08-30T19:29:05.433Z,2.95
2022-08-30T19:31:32.720Z,3.15
2022-08-30T19:33:59.903Z,2.83
2022-08-30T19:36:28.823Z,3.22
2022-08-30T19:38:56.146Z,3.25
2022-08-30T19:41:23.357Z,2.88
2022-08-30T19:43:51.564Z,3.05
2022-08-30T19:46:18.787Z,3.20
2022-08-30T19:48:45.921Z,2.83
2022-08-30T19:51:14.442Z,3.28
2022-08-30T19:53:41.702Z,2.58
2022-08-30T19:56:08.900Z,3.20
2022-08-30T19:58:36.153Z,2.90
2022-08-30T20:01:11.594Z,3.00
2022-08-30T20:03:40.275Z,3.13
2022-08-30T20:06:07.821Z,3.08
2022-08-30T20:08:36.107Z,2.88
2022-08-30T20:11:03.308Z,3.20
2022-08-30T20:13:30.431Z,3.10
2022-08-30T20:16:01.217Z,3.70
2022-08-30T20:18:28.979Z,3.10
2022-08-30T20:20:56.266Z,3.13
2022-08-30T20:23:25.276Z,2.90
2022-08-30T20:25:54.440Z,3.00
2022-08-30T20:28:21.775Z,2.90
2022-08-30T20:30:49.582Z,2.90
2022-08-30T20:33:17.060Z,3.20
2022-08-30T20:35:48.327Z,2.95
2022-08-30T20:38:21.339Z,2.92
2022-08-30T20:40:50.379Z,3.05
2022-08-30T20:43:18.854Z,3.10
2022-08-30T20:45:46.150Z,3.28
2022-08-30T20:48:13.449Z,2.78
2022-08-30T20:50:40.737Z,3.15
2022-08-30T20:53:07.999Z,3.45
2022-08-30T20:55:35.209Z,3.22
2022-08-30T20:58:02.343Z,3.15
2022-08-30T21:00:29.495Z,3.42
2022-08-30T21:02:56.671Z,3.33
2022-08-30T21:05:23.847Z,3.20
2022-08-30T21:07:50.985Z,3.20
2022-08-30T21:10:23.081Z,3.70
2022-08-30T21:12:50.637Z,3.47
2022-08-30T21:18:04.963Z,3.35
2022-08-30T21:20:32.764Z,2.90
2022-08-30T21:23:00.290Z,3.17
2022-08-30T21:25:27.440Z,3.15
2022-08-30T21:27:54.940Z,3.20
2022-08-30T21:30:22.216Z,3.22
2022-08-30T21:32:49.390Z,3.58
2022-08-30T21:35:35.015Z,3.17
2022-08-30T21:38:04.312Z,3.58
2022-08-30T21:40:31.478Z,3.50
2022-08-30T21:43:02.441Z,3.15
2022-08-30T21:45:32.230Z,3.40
2022-08-30T21:47:59.367Z,3.30
2022-08-30T21:50:26.519Z,3.40
2022-08-30T21:52:53.721Z,3.30
2022-08-30T21:55:20.857Z,2.80
2022-08-30T21:57:47.987Z,3.53
2022-08-30T22:00:19.318Z,3.40
2022-08-30T22:02:46.622Z,3.10
2022-08-30T22:05:16.640Z,3.10
2022-08-30T22:07:43.785Z,3.57
2022-08-30T22:10:12.989Z,3.27
2022-08-30T22:12:41.417Z,3.37
2022-08-30T22:15:09.381Z,3.30
2022-08-30T22:17:36.637Z,3.17
2022-08-30T22:20:04.902Z,3.50
2022-08-30T22:22:32.103Z,3.13
2022-08-30T22:24:59.426Z,3.10
2022-08-30T22:27:26.653Z,3.30
2022-08-30T22:29:53.783Z,3.53
2022-08-30T22:32:21.493Z,3.37
2022-08-30T22:34:49.762Z,3.17
2022-08-30T22:37:17.020Z,3.53
2022-08-30T22:39:44.160Z,3.70
2022-08-30T22:42:11.330Z,3.40
2022-08-30T22:44:38.430Z,3.60
2022-08-30T22:47:06.357Z,3.33
2022-08-30T22:49:33.514Z,3.60
2022-08-30T22:52:00.715Z,3.40
2022-08-30T22:54:27.903Z,3.43
2022-08-30T22:56:55.100Z,3.10
2022-08-30T22:59:30.335Z,3.20
2022-08-30T23:01:59.435Z,3.27
2022-08-30T23:04:26.751Z,3.67
2022-08-30T23:06:53.914Z,3.00
2022-08-30T23:09:21.083Z,3.37
2022-08-30T23:11:48.306Z,3.70
2022-08-30T23:14:15.625Z,3.60
2022-08-30T23:16:42.834Z,3.27
2022-08-30T23:19:10.025Z,3.43
2022-08-30T23:21:37.184Z,3.20
2022-08-30T23:24:23.090Z,3.60
2022-08-30T23:27:09.112Z,3.30
2022-08-30T23:29:55.037Z,3.40
2022-08-30T23:32:41.777Z,3.43
2022-08-30T23:35:29.333Z,3.10
2022-08-30T23:38:15.799Z,3.17
2022-08-30T23:41:01.801Z,3.70
2022-08-30T23:43:47.663Z,3.23
2022-08-30T23:46:33.729Z,3.53
2022-08-30T23:49:19.633Z,3.30
2022-08-30T23:52:05.511Z,3.50
2022-08-30T23:54:51.564Z,3.13
2022-08-30T23:57:42.870Z,3.40
