createdAt,value
2019-03-08T00:09:30.456Z,7.27
2019-03-08T00:19:30.379Z,7.38
2019-03-08T00:29:30.538Z,7.45
2019-03-08T00:39:30.487Z,7.41
2019-03-08T00:49:32.129Z,7.36
2019-03-08T00:59:31.518Z,7.21
2019-03-08T01:09:31.216Z,7.09
2019-03-08T01:19:32.979Z,7.12
2019-03-08T01:29:30.524Z,7.03
2019-03-08T01:39:30.528Z,6.99
2019-03-08T01:49:30.483Z,6.91
2019-03-08T01:59:31.785Z,6.69
2019-03-08T02:09:30.438Z,6.57
2019-03-08T02:19:31.276Z,6.35
2019-03-08T02:29:30.404Z,6.23
2019-03-08T02:39:30.517Z,6.09
2019-03-08T02:49:30.390Z,6.11
2019-03-08T02:59:30.400Z,6.12
2019-03-08T03:09:30.336Z,6.20
2019-03-08T03:19:30.364Z,6.22
2019-03-08T03:29:30.434Z,6.18
2019-03-08T03:39:30.439Z,6.20
2019-03-08T03:49:30.406Z,6.23
2019-03-08T03:59:30.439Z,6.18
2019-03-08T04:09:30.627Z,6.08
2019-03-08T04:29:36.293Z,6.11
2019-03-08T04:39:35.789Z,6.08
2019-03-08T04:49:35.744Z,6.03
2019-03-08T04:59:35.794Z,5.97
2019-03-08T05:09:36.508Z,5.91
2019-03-08T05:19:35.883Z,5.58
2019-03-08T05:29:35.728Z,5.36
2019-03-08T05:39:35.883Z,5.35
2019-03-08T05:49:35.705Z,5.38
2019-03-08T05:59:35.700Z,5.36
2019-03-08T06:09:35.735Z,5.40
2019-03-08T06:19:35.750Z,5.41
2019-03-08T06:29:35.781Z,5.45
2019-03-08T06:39:35.911Z,5.48
2019-03-08T06:49:35.709Z,5.55
2019-03-08T06:59:35.798Z,5.59
2019-03-08T07:09:35.698Z,5.60
2019-03-08T07:19:40.709Z,5.63
2019-03-08T07:29:35.790Z,5.70
2019-03-08T07:39:35.942Z,5.84
2019-03-08T07:49:36.364Z,5.86
2019-03-08T07:59:35.732Z,5.93
2019-03-08T08:09:35.664Z,6.00
2019-03-08T08:19:37.236Z,6.30
2019-03-08T08:29:35.883Z,6.55
2019-03-08T08:39:35.844Z,6.54
2019-03-08T08:49:35.749Z,6.49
2019-03-08T08:59:36.139Z,6.52
2019-03-08T09:09:35.683Z,6.65
2019-03-08T09:19:35.682Z,6.74
2019-03-08T09:29:41.199Z,7.48
2019-03-08T09:39:35.735Z,7.74
2019-03-08T09:49:35.827Z,8.56
2019-03-08T09:59:35.678Z,7.59
2019-03-08T10:09:35.800Z,7.56
2019-03-08T10:19:37.083Z,8.51
2019-03-08T10:29:39.646Z,9.26
2019-03-08T10:39:35.824Z,8.89
2019-03-08T10:49:35.898Z,8.35
2019-03-08T10:59:36.969Z,8.44
2019-03-08T11:09:35.752Z,8.17
2019-03-08T11:19:35.662Z,8.07
2019-03-08T11:29:36.695Z,8.26
2019-03-08T11:39:35.781Z,9.79
2019-03-08T11:49:35.857Z,10.75
2019-03-08T11:59:35.808Z,10.62
2019-03-08T12:09:35.820Z,10.60
2019-03-08T12:19:35.807Z,11.12
2019-03-08T12:29:36.357Z,11.48
2019-03-08T12:39:36.360Z,11.44
2019-03-08T12:49:35.773Z,12.15
2019-03-08T12:59:39.176Z,12.07
2019-03-08T13:19:45.426Z,10.18
2019-03-08T13:29:44.025Z,9.86
2019-03-08T13:39:44.035Z,10.09
2019-03-08T13:49:44.545Z,10.60
2019-03-08T13:59:44.059Z,10.73
2019-03-08T14:09:43.878Z,11.41
2019-03-08T14:19:43.946Z,10.30
2019-03-08T14:29:43.989Z,11.70
2019-03-08T14:39:44.313Z,11.90
2019-03-08T14:49:44.183Z,10.98
2019-03-08T14:59:44.150Z,10.11
2019-03-08T15:09:44.115Z,9.87
2019-03-08T15:19:43.982Z,9.77
2019-03-08T15:29:43.978Z,10.35
2019-03-08T15:39:43.997Z,9.93
2019-03-08T15:49:43.936Z,9.20
2019-03-08T15:59:44.682Z,8.84
2019-03-08T16:09:43.991Z,8.69
2019-03-08T16:19:43.915Z,8.54
2019-03-08T16:29:43.934Z,8.45
2019-03-08T16:49:51.492Z,8.32
2019-03-08T16:59:49.925Z,8.32
2019-03-08T17:09:50.019Z,8.34
2019-03-08T17:19:49.944Z,8.41
2019-03-08T17:29:49.938Z,8.44
2019-03-08T17:39:49.918Z,8.41
2019-03-08T17:49:49.961Z,8.34
2019-03-08T17:59:49.993Z,8.27
2019-03-08T18:09:49.939Z,8.13
2019-03-08T18:19:49.960Z,7.90
2019-03-08T18:29:49.956Z,7.81
2019-03-08T18:39:50.011Z,7.88
2019-03-08T18:49:49.900Z,7.93
2019-03-08T18:59:49.885Z,7.96
2019-03-08T19:09:49.900Z,7.92
2019-03-08T19:19:49.913Z,7.98
2019-03-08T19:29:49.936Z,8.04
2019-03-08T19:39:49.878Z,8.10
2019-03-08T19:49:49.921Z,8.11
2019-03-08T19:59:49.905Z,8.07
2019-03-08T20:09:49.926Z,7.97
2019-03-08T20:19:50.657Z,7.97
2019-03-08T20:29:49.897Z,7.90
2019-03-08T20:39:49.843Z,7.90
2019-03-08T20:49:49.954Z,7.95
2019-03-08T20:59:49.924Z,7.97
2019-03-08T21:09:49.955Z,8.06
2019-03-08T21:19:49.875Z,8.22
2019-03-08T21:29:49.916Z,8.21
2019-03-08T21:39:49.864Z,8.30
2019-03-08T21:49:49.929Z,8.33
2019-03-08T21:59:49.917Z,8.21
2019-03-08T22:09:50.067Z,8.17
2019-03-08T22:19:49.922Z,8.23
2019-03-08T22:29:49.856Z,8.26
2019-03-08T22:39:50.842Z,8.41
2019-03-08T22:49:49.862Z,8.40
2019-03-08T22:59:49.853Z,8.42
2019-03-08T23:09:49.887Z,8.42
2019-03-08T23:19:49.773Z,8.44
2019-03-08T23:29:50.916Z,8.43
2019-03-08T23:39:49.873Z,8.50
2019-03-08T23:49:49.874Z,8.51
2019-03-08T23:59:49.882Z,8.29
