createdAt,value
2018-04-01T00:00:52.676Z,11.50
2018-04-01T00:01:53.571Z,11.50
2018-04-01T00:02:54.456Z,11.50
2018-04-01T00:03:55.353Z,11.50
2018-04-01T00:04:56.994Z,11.60
2018-04-01T00:05:57.913Z,11.60
2018-04-01T00:06:58.813Z,11.60
2018-04-01T00:08:00.452Z,11.60
2018-04-01T00:09:02.080Z,11.70
2018-04-01T00:10:02.991Z,11.70
2018-04-01T00:11:03.869Z,11.60
2018-04-01T00:12:04.768Z,11.60
2018-04-01T00:13:05.651Z,11.70
2018-04-01T00:14:06.547Z,11.70
2018-04-01T00:15:07.441Z,11.70
2018-04-01T00:16:08.319Z,11.70
2018-04-01T00:17:09.199Z,11.70
2018-04-01T00:18:10.085Z,11.70
2018-04-01T00:19:10.986Z,11.70
2018-04-01T00:20:11.891Z,11.70
2018-04-01T00:21:12.826Z,11.70
2018-04-01T00:22:13.687Z,11.70
2018-04-01T00:23:14.565Z,11.50
2018-04-01T00:24:15.496Z,11.70
2018-04-01T00:25:16.383Z,11.70
2018-04-01T00:26:18.008Z,11.70
2018-04-01T00:27:18.899Z,11.70
2018-04-01T00:28:19.787Z,11.50
2018-04-01T00:29:20.682Z,11.70
2018-04-01T00:30:22.318Z,11.70
2018-04-01T00:31:23.210Z,11.70
2018-04-01T00:32:24.095Z,11.80
2018-04-01T00:33:24.996Z,11.80
2018-04-01T00:34:25.893Z,11.80
2018-04-01T00:35:26.801Z,11.80
2018-04-01T00:36:27.688Z,11.80
2018-04-01T00:37:28.585Z,11.80
2018-04-01T00:38:29.488Z,11.80
2018-04-01T00:39:30.377Z,11.80
2018-04-01T00:40:31.264Z,11.80
2018-04-01T00:41:32.148Z,11.80
2018-04-01T00:42:34.648Z,11.80
2018-04-01T00:43:35.533Z,11.80
2018-04-01T00:44:36.440Z,11.80
2018-04-01T00:45:38.099Z,11.70
2018-04-01T00:46:38.984Z,11.80
2018-04-01T00:47:39.905Z,11.70
2018-04-01T00:48:40.788Z,11.70
2018-04-01T00:49:41.680Z,11.70
2018-04-01T00:50:42.560Z,11.70
2018-04-01T00:51:43.445Z,11.70
2018-04-01T00:52:45.074Z,11.60
2018-04-01T00:53:45.960Z,11.70
2018-04-01T00:54:46.854Z,11.60
2018-04-01T00:55:48.477Z,11.60
2018-04-01T00:56:49.374Z,11.60
2018-04-01T00:57:50.267Z,11.60
2018-04-01T00:58:51.920Z,11.50
2018-04-01T00:59:52.817Z,11.40
2018-04-01T01:00:53.729Z,11.40
2018-04-01T01:01:54.613Z,11.40
2018-04-01T01:02:55.507Z,11.40
2018-04-01T01:03:56.399Z,11.40
2018-04-01T01:04:57.320Z,11.40
2018-04-01T01:05:58.205Z,11.40
2018-04-01T01:06:59.117Z,11.40
2018-04-01T01:08:00.002Z,11.40
2018-04-01T01:09:00.928Z,11.40
2018-04-01T01:10:01.833Z,11.40
2018-04-01T01:11:02.721Z,11.40
2018-04-01T01:12:03.632Z,11.40
2018-04-01T01:13:04.561Z,11.40
2018-04-01T01:14:05.469Z,11.40
2018-04-01T01:15:06.357Z,11.30
2018-04-01T01:16:07.253Z,11.40
2018-04-01T01:17:08.151Z,11.40
2018-04-01T01:18:09.036Z,11.40
2018-04-01T01:19:09.946Z,11.30
2018-04-01T01:20:10.864Z,11.30
2018-04-01T01:21:11.760Z,11.30
2018-04-01T01:22:12.647Z,11.30
2018-04-01T01:23:13.544Z,11.30
2018-04-01T01:24:14.433Z,11.30
2018-04-01T01:25:15.395Z,11.30
2018-04-01T01:26:16.298Z,11.30
2018-04-01T01:27:17.221Z,11.20
2018-04-01T01:28:18.107Z,11.20
2018-04-01T01:29:19.726Z,11.10
2018-04-01T01:30:20.640Z,11.10
2018-04-01T01:31:21.527Z,11.00
2018-04-01T01:32:22.425Z,11.10
2018-04-01T01:33:23.306Z,11.00
2018-04-01T01:34:24.186Z,11.00
2018-04-01T01:35:25.094Z,10.90
2018-04-01T01:36:25.984Z,10.90
2018-04-01T01:37:26.875Z,10.80
2018-04-01T01:38:27.789Z,10.70
2018-04-01T01:39:28.676Z,10.60
2018-04-01T01:40:29.585Z,10.60
2018-04-01T01:41:30.469Z,10.50
2018-04-01T01:42:31.382Z,10.50
2018-04-01T01:43:32.275Z,10.50
2018-04-01T01:44:33.928Z,10.40
2018-04-01T01:45:34.816Z,10.40
2018-04-01T01:46:35.718Z,10.30
2018-04-01T01:47:36.619Z,10.20
2018-04-01T01:48:37.556Z,10.20
2018-04-01T01:49:38.448Z,10.10
2018-04-01T01:50:39.351Z,10.10
2018-04-01T01:51:41.005Z,10.10
2018-04-01T01:52:41.899Z,10.10
2018-04-01T01:53:42.798Z,10.10
2018-04-01T01:54:43.688Z,10.00
2018-04-01T01:55:44.590Z,10.00
2018-04-01T01:56:45.488Z,10.00
2018-04-01T01:57:46.409Z,10.00
2018-04-01T01:58:47.309Z,10.00
2018-04-01T01:59:48.205Z,10.00
2018-04-01T02:00:49.123Z,10.00
2018-04-01T02:01:50.027Z,10.00
2018-04-01T02:02:50.900Z,10.00
2018-04-01T02:03:51.784Z,10.00
2018-04-01T02:04:52.680Z,10.00
2018-04-01T02:05:53.588Z,10.00
2018-04-01T02:06:55.220Z,10.00
2018-04-01T02:07:56.094Z,10.00
2018-04-01T02:08:56.991Z,9.90
2018-04-01T02:09:58.636Z,10.00
2018-04-01T02:10:59.550Z,9.90
2018-04-01T02:12:00.509Z,10.00
2018-04-01T02:13:01.396Z,10.00
2018-04-01T02:14:02.296Z,10.00
2018-04-01T02:15:03.184Z,10.00
2018-04-01T02:16:04.823Z,9.90
2018-04-01T02:17:06.447Z,9.90
2018-04-01T02:18:07.556Z,9.90
2018-04-01T02:19:08.467Z,9.90
2018-04-01T02:20:09.363Z,9.90
2018-04-01T02:21:10.260Z,9.90
2018-04-01T02:22:11.158Z,9.90
2018-04-01T02:23:12.044Z,9.70
2018-04-01T02:24:13.676Z,9.80
2018-04-01T02:25:14.560Z,9.80
2018-04-01T02:26:15.468Z,9.80
2018-04-01T02:27:16.369Z,9.80
2018-04-01T02:28:18.029Z,9.80
2018-04-01T02:29:19.673Z,9.70
2018-04-01T02:30:20.568Z,9.70
2018-04-01T02:31:21.624Z,9.70
2018-04-01T02:32:22.397Z,9.60
2018-04-01T02:33:24.037Z,9.60
2018-04-01T02:34:24.939Z,9.70
2018-04-01T02:35:25.851Z,9.70
2018-04-01T02:36:27.506Z,9.70
2018-04-01T02:37:28.406Z,9.70
2018-04-01T02:38:29.318Z,9.70
2018-04-01T02:39:30.216Z,9.60
2018-04-01T02:40:31.113Z,9.60
2018-04-01T02:41:32.762Z,9.70
2018-04-01T02:42:33.658Z,9.70
2018-04-01T02:43:34.566Z,9.80
2018-04-01T02:44:35.476Z,9.80
2018-04-01T02:45:36.375Z,9.80
2018-04-01T02:46:38.044Z,9.80
2018-04-01T02:47:38.928Z,9.80
2018-04-01T02:48:39.824Z,9.80
2018-04-01T02:49:40.720Z,9.80
2018-04-01T02:50:42.360Z,9.90
2018-04-01T02:51:43.253Z,9.90
2018-04-01T02:52:44.141Z,9.90
2018-04-01T02:53:45.052Z,9.90
2018-04-01T02:54:45.952Z,9.90
2018-04-01T02:55:46.844Z,9.90
2018-04-01T02:56:47.750Z,9.90
2018-04-01T02:57:48.636Z,9.90
2018-04-01T02:58:50.259Z,9.90
2018-04-01T02:59:51.141Z,9.90
2018-04-01T03:00:52.049Z,9.90
2018-04-01T03:01:53.698Z,9.90
2018-04-01T03:02:54.586Z,9.90
2018-04-01T03:03:55.477Z,9.90
2018-04-01T03:04:56.372Z,10.00
2018-04-01T03:05:57.996Z,9.90
2018-04-01T03:06:58.890Z,9.90
2018-04-01T03:07:59.776Z,9.90
2018-04-01T03:09:00.680Z,9.90
2018-04-01T03:10:01.563Z,9.80
2018-04-01T03:11:02.490Z,9.80
2018-04-01T03:12:04.142Z,9.80
2018-04-01T03:13:05.034Z,9.70
2018-04-01T03:14:06.668Z,9.60
2018-04-01T03:15:08.303Z,9.60
2018-04-01T03:16:09.200Z,9.60
2018-04-01T03:17:10.099Z,9.60
2018-04-01T03:18:11.009Z,9.50
2018-04-01T03:19:11.929Z,9.40
2018-04-01T03:20:12.833Z,9.50
2018-04-01T03:21:13.724Z,9.40
2018-04-01T03:22:14.624Z,9.40
2018-04-01T03:23:15.516Z,9.60
2018-04-01T03:24:16.407Z,9.40
2018-04-01T03:25:17.288Z,9.40
2018-04-01T03:26:18.921Z,9.50
2018-04-01T03:27:19.800Z,9.40
2018-04-01T03:28:20.681Z,9.40
2018-04-01T03:29:21.650Z,9.40
2018-04-01T03:30:22.532Z,9.40
2018-04-01T03:31:23.441Z,9.40
2018-04-01T03:32:24.341Z,9.40
2018-04-01T03:33:25.220Z,9.30
2018-04-01T03:34:26.105Z,9.40
2018-04-01T03:35:26.990Z,9.40
2018-04-01T03:36:27.875Z,9.40
2018-04-01T03:37:28.756Z,9.40
2018-04-01T03:38:29.667Z,9.50
2018-04-01T03:40:38.784Z,9.60
2018-04-01T03:41:39.668Z,9.60
2018-04-01T03:42:40.568Z,9.60
2018-04-01T03:43:41.468Z,9.60
2018-04-01T03:44:42.354Z,9.60
2018-04-01T03:45:43.249Z,9.70
2018-04-01T03:46:44.141Z,9.70
2018-04-01T03:47:45.060Z,9.70
2018-04-01T03:48:45.962Z,9.60
2018-04-01T03:49:46.849Z,9.60
2018-04-01T03:50:48.484Z,9.60
2018-04-01T03:51:50.157Z,9.60
2018-04-01T03:52:51.071Z,9.60
2018-04-01T03:53:52.697Z,9.60
2018-04-01T03:54:53.616Z,9.50
2018-04-01T03:55:54.511Z,9.60
2018-04-01T03:56:55.407Z,9.60
2018-04-01T03:57:56.327Z,9.60
2018-04-01T03:58:57.955Z,9.60
2018-04-01T03:59:58.856Z,9.60
2018-04-01T04:00:59.740Z,9.60
2018-04-01T04:02:00.641Z,9.60
2018-04-01T04:03:01.556Z,9.60
2018-04-01T04:04:02.464Z,9.50
2018-04-01T04:05:03.377Z,9.50
2018-04-01T04:06:05.036Z,9.40
2018-04-01T04:07:05.963Z,9.50
2018-04-01T04:08:06.874Z,9.20
2018-04-01T04:09:07.808Z,9.40
2018-04-01T04:10:08.699Z,9.30
2018-04-01T04:11:09.589Z,9.30
2018-04-01T04:12:10.496Z,9.30
2018-04-01T04:13:11.384Z,9.30
2018-04-01T04:14:12.279Z,9.30
2018-04-01T04:15:13.158Z,9.30
2018-04-01T04:16:14.070Z,9.20
2018-04-01T04:17:15.709Z,9.30
2018-04-01T04:18:17.867Z,9.30
2018-04-01T04:19:19.518Z,9.30
2018-04-01T04:20:21.160Z,9.30
2018-04-01T04:21:22.788Z,9.30
2018-04-01T04:22:23.712Z,9.30
2018-04-01T04:23:24.620Z,9.30
2018-04-01T04:24:25.520Z,9.30
2018-04-01T04:25:26.417Z,9.30
2018-04-01T04:26:28.045Z,9.40
2018-04-01T04:27:28.944Z,9.30
2018-04-01T04:28:29.839Z,9.40
2018-04-01T04:29:30.723Z,9.50
2018-04-01T04:30:31.614Z,9.50
2018-04-01T04:31:32.499Z,9.50
2018-04-01T04:32:33.392Z,9.50
2018-04-01T04:33:34.308Z,9.50
2018-04-01T04:34:35.202Z,9.50
2018-04-01T04:35:36.096Z,9.50
2018-04-01T04:36:36.992Z,9.40
2018-04-01T04:37:37.879Z,9.40
2018-04-01T04:38:38.783Z,9.40
2018-04-01T04:39:39.667Z,9.40
2018-04-01T04:40:40.556Z,9.40
2018-04-01T04:41:41.447Z,9.40
2018-04-01T04:42:42.337Z,9.40
2018-04-01T04:43:43.239Z,9.30
2018-04-01T04:44:44.882Z,9.30
2018-04-01T04:45:46.546Z,9.30
2018-04-01T04:46:47.448Z,9.10
2018-04-01T04:47:49.072Z,9.30
2018-04-01T04:48:49.966Z,9.30
2018-04-01T04:49:50.876Z,9.30
2018-04-01T04:50:51.871Z,9.40
2018-04-01T04:51:52.759Z,9.30
2018-04-01T04:52:54.433Z,9.30
2018-04-01T04:53:55.329Z,9.40
2018-04-01T04:54:56.972Z,9.30
2018-04-01T04:55:57.865Z,9.30
2018-04-01T04:56:58.755Z,9.20
2018-04-01T04:57:59.640Z,9.20
2018-04-01T04:59:00.525Z,9.20
2018-04-01T05:00:01.412Z,9.10
2018-04-01T05:01:02.314Z,9.10
2018-04-01T05:02:03.210Z,9.10
2018-04-01T05:03:04.098Z,9.10
2018-04-01T05:04:05.003Z,9.10
2018-04-01T05:05:05.903Z,9.20
2018-04-01T05:06:07.525Z,9.20
2018-04-01T05:07:08.428Z,9.20
2018-04-01T05:08:09.324Z,9.20
2018-04-01T05:09:10.952Z,9.30
2018-04-01T05:10:11.837Z,9.30
2018-04-01T05:11:12.752Z,9.40
2018-04-01T05:12:13.648Z,9.30
2018-04-01T05:13:15.270Z,9.30
2018-04-01T05:14:16.165Z,9.30
2018-04-01T05:15:17.056Z,9.30
2018-04-01T05:16:17.948Z,9.30
2018-04-01T05:17:18.840Z,9.30
2018-04-01T05:18:19.729Z,9.30
2018-04-01T05:19:20.658Z,9.30
2018-04-01T05:20:22.297Z,9.20
2018-04-01T05:21:23.200Z,9.20
2018-04-01T05:22:24.111Z,9.20
2018-04-01T05:23:25.023Z,9.20
2018-04-01T05:24:25.909Z,9.20
2018-04-01T05:25:27.548Z,9.20
2018-04-01T05:26:29.185Z,9.20
2018-04-01T05:27:30.077Z,9.20
2018-04-01T05:28:30.967Z,9.20
2018-04-01T05:29:32.608Z,9.10
2018-04-01T05:30:34.236Z,9.10
2018-04-01T05:31:35.128Z,9.10
2018-04-01T05:32:36.016Z,9.10
2018-04-01T05:33:36.909Z,9.10
2018-04-01T05:34:38.556Z,9.10
2018-04-01T05:35:39.457Z,9.00
2018-04-01T05:36:40.335Z,9.10
2018-04-01T05:37:41.216Z,9.00
2018-04-01T05:38:42.105Z,9.00
2018-04-01T05:39:42.997Z,9.00
2018-04-01T05:40:44.632Z,9.00
2018-04-01T05:41:45.512Z,9.00
2018-04-01T05:42:46.409Z,9.00
2018-04-01T05:43:48.036Z,8.90
2018-04-01T05:44:48.940Z,8.90
2018-04-01T05:45:49.843Z,8.90
2018-04-01T05:46:50.763Z,9.00
2018-04-01T05:47:51.647Z,9.00
2018-04-01T05:48:52.548Z,9.00
2018-04-01T05:49:53.443Z,9.00
2018-04-01T05:50:54.333Z,9.00
2018-04-01T05:51:55.227Z,9.10
2018-04-01T05:52:56.104Z,9.10
2018-04-01T05:53:57.725Z,9.20
2018-04-01T05:54:58.637Z,9.20
2018-04-01T05:55:59.531Z,9.20
2018-04-01T05:57:00.411Z,9.20
2018-04-01T05:58:01.308Z,9.20
2018-04-01T06:00:09.904Z,9.30
2018-04-01T06:01:10.801Z,9.30
2018-04-01T06:02:12.425Z,9.30
2018-04-01T06:03:13.304Z,9.30
2018-04-01T06:04:14.231Z,9.40
2018-04-01T06:05:15.133Z,9.40
2018-04-01T06:06:16.032Z,9.40
2018-04-01T06:07:16.916Z,9.40
2018-04-01T06:08:17.813Z,9.40
2018-04-01T06:09:19.444Z,9.50
2018-04-01T06:10:20.344Z,9.50
2018-04-01T06:11:21.243Z,9.50
2018-04-01T06:12:22.154Z,9.50
2018-04-01T06:13:23.068Z,9.50
2018-04-01T06:14:23.960Z,9.50
2018-04-01T06:15:24.850Z,9.50
2018-04-01T06:16:25.729Z,9.50
2018-04-01T06:17:26.632Z,9.50
2018-04-01T06:18:27.525Z,9.50
2018-04-01T06:19:28.423Z,9.60
2018-04-01T06:20:29.362Z,9.50
2018-04-01T06:21:31.000Z,9.50
2018-04-01T06:22:31.894Z,9.50
2018-04-01T06:23:32.776Z,9.50
2018-04-01T06:24:33.670Z,9.50
2018-04-01T06:25:34.584Z,9.50
2018-04-01T06:26:35.477Z,9.50
2018-04-01T06:27:36.366Z,9.60
2018-04-01T06:28:37.271Z,9.50
2018-04-01T06:29:38.168Z,9.40
2018-04-01T06:30:39.075Z,9.40
2018-04-01T06:31:40.712Z,9.40
2018-04-01T06:32:41.604Z,9.40
2018-04-01T06:33:42.487Z,9.40
2018-04-01T06:34:43.378Z,9.40
2018-04-01T06:35:44.268Z,9.40
2018-04-01T06:36:45.147Z,9.40
2018-04-01T06:37:46.769Z,9.30
2018-04-01T06:38:47.680Z,9.30
2018-04-01T06:39:48.570Z,9.40
2018-04-01T06:40:49.451Z,9.40
2018-04-01T06:41:50.377Z,9.40
2018-04-01T06:42:51.288Z,9.40
2018-04-01T06:43:52.183Z,9.40
2018-04-01T06:44:53.075Z,9.40
2018-04-01T06:45:53.969Z,9.40
2018-04-01T06:46:54.860Z,9.40
2018-04-01T06:47:55.754Z,9.40
2018-04-01T06:48:56.637Z,9.40
2018-04-01T06:49:57.528Z,9.50
2018-04-01T06:50:59.161Z,9.50
2018-04-01T06:52:00.800Z,9.50
2018-04-01T06:54:09.236Z,9.50
2018-04-01T06:55:10.153Z,9.50
2018-04-01T06:56:11.801Z,9.40
2018-04-01T06:57:12.711Z,9.40
2018-04-01T06:58:13.613Z,9.40
2018-04-01T06:59:14.550Z,9.40
2018-04-01T07:00:15.438Z,9.40
2018-04-01T07:01:16.342Z,9.40
2018-04-01T07:02:17.963Z,9.40
2018-04-01T07:03:18.866Z,9.40
2018-04-01T07:04:19.761Z,9.50
2018-04-01T07:05:20.655Z,9.50
2018-04-01T07:06:21.567Z,9.50
2018-04-01T07:07:22.473Z,9.40
2018-04-01T07:08:23.371Z,9.40
2018-04-01T07:09:25.002Z,9.40
2018-04-01T07:10:26.637Z,9.40
2018-04-01T07:11:27.553Z,9.40
2018-04-01T07:12:28.445Z,9.30
2018-04-01T07:13:29.331Z,9.40
2018-04-01T07:14:30.225Z,9.40
2018-04-01T07:15:31.107Z,9.40
2018-04-01T07:16:32.017Z,9.40
2018-04-01T07:17:33.698Z,9.30
2018-04-01T07:18:34.592Z,9.40
2018-04-01T07:19:36.231Z,9.40
2018-04-01T07:20:37.874Z,9.50
2018-04-01T07:21:38.764Z,9.40
2018-04-01T07:22:39.648Z,9.50
2018-04-01T07:23:40.563Z,9.60
2018-04-01T07:24:41.485Z,9.70
2018-04-01T07:25:42.364Z,9.80
2018-04-01T07:26:43.276Z,9.80
2018-04-01T07:27:44.171Z,9.70
2018-04-01T07:28:45.800Z,9.80
2018-04-01T07:29:46.733Z,9.80
2018-04-01T07:30:47.637Z,9.80
2018-04-01T07:31:48.566Z,9.90
2018-04-01T07:32:50.198Z,10.00
2018-04-01T07:33:51.082Z,10.00
2018-04-01T07:34:52.721Z,10.10
2018-04-01T07:35:53.604Z,10.00
2018-04-01T07:36:54.496Z,10.00
2018-04-01T07:37:55.392Z,9.90
2018-04-01T07:38:56.283Z,9.80
2018-04-01T07:39:57.173Z,9.70
2018-04-01T07:40:58.067Z,9.80
2018-04-01T07:41:58.954Z,9.70
2018-04-01T07:42:59.843Z,9.70
2018-04-01T07:44:01.469Z,9.50
2018-04-01T07:45:02.368Z,9.40
2018-04-01T07:46:03.268Z,9.30
2018-04-01T07:47:04.188Z,9.20
2018-04-01T07:48:05.081Z,9.20
2018-04-01T07:49:05.955Z,9.10
2018-04-01T07:50:06.846Z,9.00
2018-04-01T07:51:07.789Z,9.00
2018-04-01T07:52:08.698Z,8.90
2018-04-01T07:53:09.595Z,8.90
2018-04-01T07:54:10.482Z,8.90
2018-04-01T07:55:12.113Z,8.80
2018-04-01T07:56:13.002Z,8.80
2018-04-01T07:57:13.893Z,8.70
2018-04-01T07:58:14.776Z,8.70
2018-04-01T07:59:15.671Z,8.70
2018-04-01T08:00:16.563Z,8.60
2018-04-01T08:01:17.464Z,8.50
2018-04-01T08:02:18.358Z,8.50
2018-04-01T08:03:19.248Z,8.50
2018-04-01T08:04:20.176Z,8.60
2018-04-01T08:05:21.856Z,8.60
2018-04-01T08:06:22.740Z,8.60
2018-04-01T08:07:23.658Z,8.60
2018-04-01T08:08:24.545Z,8.60
2018-04-01T08:09:25.432Z,8.70
2018-04-01T08:10:26.332Z,8.70
2018-04-01T08:11:27.248Z,8.90
2018-04-01T08:12:28.145Z,8.80
2018-04-01T08:13:29.039Z,8.80
2018-04-01T08:14:29.920Z,8.80
2018-04-01T08:15:30.816Z,8.80
2018-04-01T08:16:31.698Z,8.80
2018-04-01T08:17:32.608Z,8.90
2018-04-01T08:18:33.503Z,8.90
2018-04-01T08:19:34.400Z,8.90
2018-04-01T08:20:35.292Z,8.90
2018-04-01T08:21:36.184Z,8.90
2018-04-01T08:22:37.103Z,9.00
2018-04-01T08:23:38.016Z,8.90
2018-04-01T08:24:38.904Z,8.90
2018-04-01T08:25:39.811Z,8.90
2018-04-01T08:26:40.716Z,9.00
2018-04-01T08:27:41.631Z,9.00
2018-04-01T08:28:43.261Z,9.00
2018-04-01T08:29:44.180Z,9.00
2018-04-01T08:30:45.139Z,9.10
2018-04-01T08:31:46.004Z,9.00
2018-04-01T08:32:46.898Z,9.00
2018-04-01T08:33:47.817Z,9.00
2018-04-01T08:34:48.720Z,9.10
2018-04-01T08:35:49.613Z,9.10
2018-04-01T08:36:50.508Z,9.10
2018-04-01T08:37:51.429Z,9.30
2018-04-01T08:38:53.061Z,9.40
2018-04-01T08:39:53.955Z,9.40
2018-04-01T08:40:54.869Z,9.50
2018-04-01T08:41:56.499Z,9.50
2018-04-01T08:42:57.399Z,9.50
2018-04-01T08:43:59.040Z,9.60
2018-04-01T08:45:00.680Z,9.60
2018-04-01T08:46:01.559Z,9.60
2018-04-01T08:47:02.440Z,9.60
2018-04-01T08:48:03.339Z,9.70
2018-04-01T08:49:04.233Z,9.70
2018-04-01T08:50:05.852Z,9.70
2018-04-01T08:51:07.488Z,9.70
2018-04-01T08:52:09.117Z,9.70
2018-04-01T08:53:10.114Z,9.70
2018-04-01T08:54:11.709Z,9.70
2018-04-01T08:55:13.363Z,9.70
2018-04-01T08:56:14.247Z,9.70
2018-04-01T08:57:15.140Z,9.70
2018-04-01T08:58:16.046Z,9.70
2018-04-01T08:59:17.723Z,9.70
2018-04-01T09:00:18.576Z,9.70
2018-04-01T09:01:19.465Z,9.70
2018-04-01T09:02:20.356Z,9.90
2018-04-01T09:03:21.257Z,9.70
2018-04-01T09:04:22.163Z,9.70
2018-04-01T09:05:23.064Z,9.70
2018-04-01T09:06:24.688Z,9.80
2018-04-01T09:07:25.572Z,9.70
2018-04-01T09:08:26.529Z,9.80
2018-04-01T09:09:27.375Z,9.80
2018-04-01T09:10:28.315Z,9.80
2018-04-01T09:11:29.196Z,9.80
2018-04-01T09:12:30.088Z,9.80
2018-04-01T09:13:30.996Z,9.80
2018-04-01T09:14:32.651Z,9.70
2018-04-01T09:15:34.287Z,9.70
2018-04-01T09:16:35.929Z,9.70
2018-04-01T09:17:36.841Z,9.70
2018-04-01T09:18:37.751Z,9.70
2018-04-01T09:19:38.655Z,9.70
2018-04-01T09:20:39.557Z,9.80
2018-04-01T09:21:40.455Z,9.80
2018-04-01T09:22:41.352Z,9.80
2018-04-01T09:23:42.276Z,9.90
2018-04-01T09:24:43.167Z,9.90
2018-04-01T09:25:44.081Z,9.90
2018-04-01T09:26:45.716Z,9.90
2018-04-01T09:27:46.636Z,9.80
2018-04-01T09:28:47.528Z,9.80
2018-04-01T09:29:48.419Z,9.80
2018-04-01T09:30:50.077Z,9.80
2018-04-01T09:31:50.976Z,9.80
2018-04-01T09:32:52.636Z,9.80
2018-04-01T09:33:54.281Z,9.70
2018-04-01T09:34:55.177Z,9.70
2018-04-01T09:35:56.070Z,9.70
2018-04-01T09:36:57.753Z,9.70
2018-04-01T09:37:58.596Z,9.70
2018-04-01T09:38:59.527Z,9.70
2018-04-01T09:40:01.164Z,9.80
2018-04-01T09:41:02.046Z,9.80
2018-04-01T09:42:02.954Z,9.80
2018-04-01T09:43:03.840Z,9.90
2018-04-01T09:44:04.742Z,10.00
2018-04-01T09:45:05.690Z,9.90
2018-04-01T09:46:06.582Z,9.90
2018-04-01T09:47:07.476Z,9.90
2018-04-01T09:48:08.361Z,9.90
2018-04-01T09:49:09.384Z,9.90
2018-04-01T09:50:10.277Z,9.90
2018-04-01T09:51:11.187Z,9.80
2018-04-01T09:52:12.060Z,9.80
2018-04-01T09:53:12.963Z,9.70
2018-04-01T09:54:13.883Z,9.70
2018-04-01T09:55:15.526Z,9.60
2018-04-01T09:56:17.190Z,9.60
2018-04-01T09:57:18.051Z,9.60
2018-04-01T09:58:18.952Z,9.60
2018-04-01T09:59:19.854Z,9.60
2018-04-01T10:00:24.676Z,9.70
2018-04-01T10:01:26.583Z,9.80
2018-04-01T10:02:27.611Z,9.80
2018-04-01T10:03:28.640Z,9.90
2018-04-01T10:04:29.687Z,9.90
2018-04-01T10:05:30.713Z,10.00
2018-04-01T10:06:31.847Z,10.00
2018-04-01T10:07:33.693Z,10.10
2018-04-01T10:08:34.765Z,10.20
2018-04-01T10:09:35.871Z,10.10
2018-04-01T10:10:36.949Z,10.20
2018-04-01T10:11:38.037Z,10.10
2018-04-01T10:12:39.127Z,10.20
2018-04-01T10:13:40.229Z,10.20
2018-04-01T10:14:41.327Z,10.20
2018-04-01T10:15:42.428Z,10.30
2018-04-01T10:16:44.270Z,10.30
2018-04-01T10:17:45.365Z,10.30
2018-04-01T10:18:46.446Z,10.40
2018-04-01T10:19:48.284Z,10.50
2018-04-01T10:20:49.404Z,10.50
2018-04-01T10:21:50.505Z,10.50
2018-04-01T10:22:51.590Z,10.50
2018-04-01T10:23:53.404Z,10.60
2018-04-01T10:24:54.500Z,10.60
2018-04-01T10:25:55.597Z,10.50
2018-04-01T10:26:57.424Z,10.50
2018-04-01T10:27:58.584Z,10.60
2018-04-01T10:29:00.403Z,10.60
2018-04-01T10:30:01.505Z,10.60
2018-04-01T10:31:02.611Z,10.50
2018-04-01T10:32:04.436Z,10.50
2018-04-01T10:33:05.523Z,10.50
2018-04-01T10:34:06.604Z,10.50
2018-04-01T10:35:07.708Z,10.50
2018-04-01T10:36:08.828Z,10.50
2018-04-01T10:37:09.916Z,10.50
2018-04-01T10:38:11.746Z,10.50
2018-04-01T10:39:12.853Z,10.50
2018-04-01T10:40:13.949Z,10.40
2018-04-01T10:41:21.940Z,10.50
2018-04-01T10:42:23.012Z,10.50
2018-04-01T10:43:24.101Z,10.40
2018-04-01T10:44:25.924Z,10.60
2018-04-01T10:45:27.024Z,10.50
2018-04-01T10:46:28.202Z,10.60
2018-04-01T10:47:29.267Z,10.70
2018-04-01T10:48:30.348Z,10.60
2018-04-01T10:49:31.489Z,10.60
2018-04-01T10:50:32.556Z,10.60
2018-04-01T10:51:33.647Z,10.70
2018-04-01T10:52:34.752Z,10.60
2018-04-01T10:53:35.861Z,10.60
2018-04-01T10:54:36.815Z,10.60
2018-04-01T10:55:37.787Z,10.50
2018-04-01T10:56:38.676Z,10.50
2018-04-01T10:57:40.320Z,10.40
2018-04-01T10:58:41.968Z,10.40
2018-04-01T10:59:42.855Z,10.40
2018-04-01T11:00:43.762Z,10.40
2018-04-01T11:01:44.651Z,10.40
2018-04-01T11:02:46.348Z,10.30
2018-04-01T11:03:47.224Z,10.30
2018-04-01T11:04:48.138Z,10.20
2018-04-01T11:05:49.066Z,10.00
2018-04-01T11:06:49.977Z,9.90
2018-04-01T11:07:50.898Z,9.50
2018-04-01T11:08:51.792Z,9.40
2018-04-01T11:09:52.692Z,8.90
2018-04-01T11:10:54.333Z,8.00
2018-04-01T11:11:55.967Z,7.80
2018-04-01T11:12:56.859Z,7.70
2018-04-01T11:13:57.763Z,7.70
2018-04-01T11:14:58.655Z,7.60
2018-04-01T11:15:59.551Z,7.60
2018-04-01T11:17:00.455Z,7.60
2018-04-01T11:18:01.348Z,7.60
2018-04-01T11:19:02.236Z,7.50
2018-04-01T11:20:03.149Z,7.50
2018-04-01T11:21:04.084Z,7.40
2018-04-01T11:22:04.988Z,7.50
2018-04-01T11:23:05.896Z,7.50
2018-04-01T11:24:06.792Z,7.50
2018-04-01T11:25:07.700Z,7.50
2018-04-01T11:26:08.596Z,7.40
2018-04-01T11:27:09.492Z,7.50
2018-04-01T11:28:11.132Z,7.50
2018-04-01T11:29:12.061Z,7.50
2018-04-01T11:30:13.746Z,7.60
2018-04-01T11:31:14.708Z,7.60
2018-04-01T11:32:15.579Z,7.60
2018-04-01T11:33:16.460Z,7.70
2018-04-01T11:34:17.356Z,7.80
2018-04-01T11:35:18.248Z,7.80
2018-04-01T11:36:19.168Z,7.90
2018-04-01T11:37:20.057Z,7.90
2018-04-01T11:38:20.932Z,7.90
2018-04-01T11:39:21.837Z,8.00
2018-04-01T11:40:22.726Z,8.00
2018-04-01T11:41:23.640Z,8.00
2018-04-01T11:42:24.541Z,8.10
2018-04-01T11:43:25.477Z,8.10
2018-04-01T11:44:26.359Z,8.10
2018-04-01T11:45:27.251Z,8.20
2018-04-01T11:46:28.889Z,8.30
2018-04-01T11:47:30.515Z,8.30
2018-04-01T11:48:31.392Z,8.30
2018-04-01T11:49:32.300Z,8.30
2018-04-01T11:50:33.182Z,8.20
2018-04-01T11:51:34.089Z,8.30
2018-04-01T11:52:34.989Z,8.30
2018-04-01T11:53:35.889Z,8.30
2018-04-01T11:54:37.526Z,8.40
2018-04-01T11:55:38.416Z,8.40
2018-04-01T11:56:40.072Z,8.50
2018-04-01T11:57:40.945Z,8.50
2018-04-01T11:58:42.594Z,8.50
2018-04-01T11:59:43.504Z,8.30
2018-04-01T12:00:44.408Z,8.50
2018-04-01T12:01:45.321Z,8.60
2018-04-01T12:02:46.203Z,8.70
2018-04-01T12:03:47.133Z,8.70
2018-04-01T12:04:48.024Z,8.80
2018-04-01T12:05:49.819Z,8.80
2018-04-01T12:06:51.526Z,8.90
2018-04-01T12:07:52.424Z,9.00
2018-04-01T12:08:53.345Z,9.00
2018-04-01T12:09:54.217Z,9.00
2018-04-01T12:10:55.107Z,9.00
2018-04-01T12:11:56.020Z,9.10
2018-04-01T12:12:56.923Z,9.10
2018-04-01T12:13:58.600Z,9.20
2018-04-01T12:14:59.480Z,9.20
2018-04-01T12:16:00.379Z,9.20
2018-04-01T12:17:01.300Z,9.30
2018-04-01T12:18:02.202Z,9.30
2018-04-01T12:19:03.102Z,9.30
2018-04-01T12:20:04.782Z,9.30
2018-04-01T12:21:05.646Z,9.30
2018-04-01T12:22:06.541Z,9.30
2018-04-01T12:23:07.419Z,9.30
2018-04-01T12:24:08.304Z,9.40
2018-04-01T12:25:09.191Z,9.40
2018-04-01T12:26:10.837Z,9.30
2018-04-01T12:27:11.737Z,9.30
2018-04-01T12:28:12.629Z,9.20
2018-04-01T12:29:13.509Z,9.20
2018-04-01T12:30:14.449Z,9.20
2018-04-01T12:31:15.352Z,9.30
2018-04-01T12:32:16.293Z,9.30
2018-04-01T12:33:17.215Z,9.30
2018-04-01T12:34:18.122Z,9.40
2018-04-01T12:35:19.021Z,9.50
2018-04-01T12:36:19.905Z,9.40
2018-04-01T12:37:20.813Z,9.40
2018-04-01T12:38:21.705Z,9.40
2018-04-01T12:39:23.344Z,9.50
2018-04-01T12:40:24.227Z,9.50
2018-04-01T12:41:25.113Z,9.50
2018-04-01T12:42:26.022Z,9.60
2018-04-01T12:43:26.959Z,9.60
2018-04-01T12:44:27.909Z,9.60
2018-04-01T12:45:28.844Z,9.60
2018-04-01T12:46:29.731Z,9.70
2018-04-01T12:47:30.633Z,9.70
2018-04-01T12:48:31.519Z,9.70
2018-04-01T12:49:33.155Z,9.60
2018-04-01T12:50:34.050Z,9.80
2018-04-01T12:51:35.672Z,9.80
2018-04-01T12:52:36.597Z,9.80
2018-04-01T12:53:37.500Z,9.80
2018-04-01T12:54:38.400Z,9.80
2018-04-01T12:55:39.307Z,9.80
2018-04-01T12:56:40.248Z,9.90
2018-04-01T12:57:41.127Z,9.90
2018-04-01T12:58:42.025Z,10.00
2018-04-01T12:59:42.954Z,10.00
2018-04-01T13:00:43.843Z,10.00
2018-04-01T13:01:45.484Z,9.90
2018-04-01T13:02:47.135Z,9.80
2018-04-01T13:03:48.779Z,9.80
2018-04-01T13:04:49.669Z,9.80
2018-04-01T13:05:50.577Z,9.80
2018-04-01T13:06:51.464Z,9.80
2018-04-01T13:07:52.375Z,9.70
2018-04-01T13:08:53.264Z,9.70
2018-04-01T13:09:54.144Z,9.80
2018-04-01T13:10:55.771Z,9.60
2018-04-01T13:11:56.656Z,9.60
2018-04-01T13:12:57.548Z,9.50
2018-04-01T13:13:59.172Z,9.40
2018-04-01T13:15:00.069Z,9.40
2018-04-01T13:16:00.956Z,9.30
2018-04-01T13:17:02.591Z,9.20
2018-04-01T13:18:04.242Z,9.00
2018-04-01T13:19:05.868Z,8.70
2018-04-01T13:20:06.752Z,8.70
2018-04-01T13:21:07.644Z,8.70
2018-04-01T13:22:08.533Z,8.40
2018-04-01T13:23:09.427Z,8.30
2018-04-01T13:24:10.329Z,8.20
2018-04-01T13:25:11.964Z,8.00
2018-04-01T13:26:13.599Z,8.00
2018-04-01T13:27:14.500Z,7.90
2018-04-01T13:28:15.395Z,7.90
2018-04-01T13:29:16.285Z,7.90