createdAt,value
2024-04-15T00:02:18.122Z,95.24
2024-04-15T00:04:46.340Z,95.79
2024-04-15T00:07:20.331Z,96.10
2024-04-15T00:09:55.629Z,97.39
2024-04-15T00:12:31.544Z,97.26
2024-04-15T00:15:02.902Z,98.13
2024-04-15T00:17:40.389Z,98.18
2024-04-15T00:20:15.118Z,98.39
2024-04-15T00:22:56.159Z,98.15
2024-04-15T00:25:29.534Z,98.58
2024-04-15T00:28:01.140Z,98.64
2024-04-15T00:30:36.522Z,98.99
2024-04-15T00:33:08.398Z,98.75
2024-04-15T00:35:49.138Z,98.47
2024-04-15T00:38:27.358Z,99.26
2024-04-15T00:40:59.717Z,98.84
2024-04-15T00:43:39.132Z,99.29
2024-04-15T00:46:13.337Z,99.40
2024-04-15T00:48:48.775Z,98.42
2024-04-15T00:51:23.110Z,99.75
2024-04-15T00:54:05.125Z,99.61
2024-04-15T00:56:34.525Z,99.86
2024-04-15T00:59:07.910Z,99.84
2024-04-15T01:01:37.491Z,99.99
2024-04-15T01:04:08.652Z,99.99
2024-04-15T01:06:37.423Z,99.99
2024-04-15T01:09:11.605Z,99.99
2024-04-15T01:11:40.084Z,99.99
2024-04-15T01:14:11.742Z,99.99
2024-04-15T01:16:41.824Z,99.99
2024-04-15T01:19:13.425Z,99.99
2024-04-15T01:21:41.699Z,99.99
2024-04-15T01:24:15.843Z,99.99
2024-04-15T01:26:48.089Z,99.99
2024-04-15T01:29:21.504Z,99.99
2024-04-15T01:31:56.202Z,99.99
2024-04-15T01:34:31.104Z,99.99
2024-04-15T01:37:04.005Z,99.99
2024-04-15T01:39:42.288Z,99.99
2024-04-15T01:42:13.229Z,99.99
2024-04-15T01:44:56.485Z,99.99
2024-04-15T01:47:25.389Z,99.99
2024-04-15T01:50:10.967Z,99.99
2024-04-15T01:52:47.114Z,99.99
2024-04-15T01:55:24.709Z,99.99
2024-04-15T01:57:53.015Z,99.99
2024-04-15T02:00:24.264Z,99.99
2024-04-15T02:02:52.533Z,99.99
2024-04-15T02:05:25.918Z,99.99
2024-04-15T02:08:07.107Z,99.99
2024-04-15T02:10:49.150Z,99.99
2024-04-15T02:13:19.119Z,99.99
2024-04-15T02:15:51.969Z,99.99
2024-04-15T02:18:27.707Z,99.99
2024-04-15T02:21:00.643Z,99.99
2024-04-15T02:23:32.893Z,99.99
2024-04-15T02:26:24.907Z,99.99
2024-04-15T02:28:58.571Z,99.99
2024-04-15T02:31:42.396Z,99.99
2024-04-15T02:34:27.387Z,99.99
2024-04-15T02:37:13.979Z,99.99
2024-04-15T02:39:51.748Z,99.99
2024-04-15T02:42:43.236Z,99.99
2024-04-15T02:45:23.626Z,99.99
2024-04-15T02:47:56.065Z,99.99
2024-04-15T02:50:36.985Z,99.99
2024-04-15T02:53:09.201Z,99.99
2024-04-15T02:55:55.841Z,99.99
2024-04-15T02:58:31.082Z,99.99
2024-04-15T03:01:04.516Z,99.99
2024-04-15T03:03:32.970Z,99.99
2024-04-15T03:06:05.317Z,99.99
2024-04-15T03:08:39.046Z,99.99
2024-04-15T03:11:15.228Z,99.99
2024-04-15T03:13:53.779Z,99.99
2024-04-15T03:16:29.128Z,99.99
2024-04-15T03:19:01.090Z,99.99
2024-04-15T03:21:36.935Z,99.99
2024-04-15T03:24:14.020Z,99.99
2024-04-15T03:26:45.638Z,99.99
2024-04-15T03:29:21.172Z,99.99
2024-04-15T03:31:53.968Z,99.99
2024-04-15T03:34:26.665Z,99.99
2024-04-15T03:37:02.195Z,99.99
2024-04-15T03:39:36.054Z,99.99
2024-04-15T03:42:10.033Z,99.99
2024-04-15T03:45:02.694Z,99.99
2024-04-15T03:47:33.925Z,99.99
2024-04-15T03:50:15.756Z,99.99
2024-04-15T03:52:50.020Z,99.99
2024-04-15T03:55:25.222Z,99.99
2024-04-15T03:57:57.640Z,99.99
2024-04-15T04:00:33.730Z,99.99
2024-04-15T04:03:03.724Z,99.99
2024-04-15T04:05:36.574Z,99.99
2024-04-15T04:08:09.132Z,99.99
2024-04-15T04:10:41.061Z,99.99
2024-04-15T04:13:12.633Z,99.99
2024-04-15T04:15:53.632Z,99.99
2024-04-15T04:18:22.818Z,99.99
2024-04-15T04:20:55.650Z,99.99
2024-04-15T04:23:24.125Z,99.99
2024-04-15T04:26:11.941Z,99.99
2024-04-15T04:28:49.834Z,99.99
2024-04-15T04:34:22.897Z,99.83
2024-04-15T04:37:01.198Z,99.99
2024-04-15T04:39:29.932Z,99.52
2024-04-15T04:42:01.841Z,99.36
2024-04-15T04:44:33.730Z,99.34
2024-04-15T04:47:15.278Z,99.86
2024-04-15T04:49:55.345Z,98.77
2024-04-15T04:52:33.867Z,99.66
2024-04-15T04:55:09.814Z,99.99
2024-04-15T04:57:46.275Z,99.99
2024-04-15T05:00:18.372Z,99.51
2024-04-15T05:03:01.866Z,99.16
2024-04-15T05:05:39.874Z,98.95
2024-04-15T05:08:14.414Z,99.56
2024-04-15T05:10:54.918Z,98.59
2024-04-15T05:13:31.122Z,98.25
2024-04-15T05:16:19.637Z,98.35
2024-04-15T05:19:04.331Z,99.00
2024-04-15T05:21:37.645Z,99.23
2024-04-15T05:24:13.858Z,99.14
2024-04-15T05:26:43.761Z,98.82
2024-04-15T05:29:20.277Z,98.93
2024-04-15T05:31:51.080Z,98.35
2024-04-15T05:34:30.886Z,98.74
2024-04-15T05:37:00.590Z,99.60
2024-04-15T05:39:32.738Z,99.14
2024-04-15T05:42:01.111Z,95.83
2024-04-15T05:44:33.153Z,94.82
2024-04-15T05:47:01.542Z,93.95
2024-04-15T05:49:38.952Z,94.98
2024-04-15T05:52:07.548Z,95.64
2024-04-15T05:54:38.234Z,93.69
2024-04-15T05:57:06.738Z,92.27
2024-04-15T05:59:39.940Z,94.31
2024-04-15T06:02:08.487Z,91.42
2024-04-15T06:04:42.848Z,92.78
2024-04-15T06:07:12.819Z,93.31
2024-04-15T06:09:44.014Z,91.32
2024-04-15T06:12:12.133Z,91.97
2024-04-15T06:14:43.061Z,91.81
2024-04-15T06:17:11.254Z,91.24
2024-04-15T06:19:47.358Z,91.62
2024-04-15T06:22:15.582Z,91.97
2024-04-15T06:24:46.860Z,92.54
2024-04-15T06:27:15.032Z,92.10
2024-04-15T06:29:46.026Z,92.36
2024-04-15T06:32:15.062Z,89.13
2024-04-15T06:34:48.653Z,89.65
2024-04-15T06:37:18.453Z,88.72
2024-04-15T06:39:49.359Z,88.59
2024-04-15T06:42:22.660Z,88.49
2024-04-15T06:44:53.490Z,87.62
2024-04-15T06:47:21.686Z,87.35
2024-04-15T06:49:55.143Z,85.63
2024-04-15T06:52:25.826Z,83.77
2024-04-15T06:54:57.722Z,83.82
2024-04-15T06:57:26.459Z,83.45
2024-04-15T06:59:57.411Z,81.56
2024-04-15T07:02:27.576Z,80.48
2024-04-15T07:05:01.910Z,80.08
2024-04-15T07:07:32.264Z,81.12
2024-04-15T07:10:03.074Z,81.11
2024-04-15T07:12:32.314Z,81.21
2024-04-15T07:15:03.216Z,81.88
2024-04-15T07:17:37.072Z,80.62
2024-04-15T07:20:14.034Z,81.58
2024-04-15T07:22:42.747Z,81.58
2024-04-15T07:25:14.864Z,81.57
2024-04-15T07:27:50.608Z,80.60
2024-04-15T07:30:38.156Z,80.83
2024-04-15T07:33:06.790Z,81.07
2024-04-15T07:35:43.200Z,80.55
2024-04-15T07:38:11.351Z,80.48
2024-04-15T07:40:42.379Z,79.81
2024-04-15T07:43:10.504Z,79.59
2024-04-15T07:45:41.255Z,79.89
2024-04-15T07:48:10.763Z,79.53
2024-04-15T07:50:46.711Z,78.90
2024-04-15T07:53:14.949Z,79.12
2024-04-15T07:55:48.844Z,78.00
2024-04-15T07:58:17.289Z,78.00
2024-04-15T08:00:52.103Z,78.03
2024-04-15T08:03:20.484Z,76.26
2024-04-15T08:05:55.488Z,76.57
2024-04-15T08:08:23.708Z,76.73
2024-04-15T08:10:54.436Z,76.23
2024-04-15T08:13:23.577Z,75.02
2024-04-15T08:15:54.794Z,75.06
2024-04-15T08:18:23.616Z,73.46
2024-04-15T08:21:01.099Z,72.45
2024-04-15T08:23:30.431Z,72.29
2024-04-15T08:26:03.119Z,72.32
2024-04-15T08:28:34.730Z,73.34
2024-04-15T08:31:06.472Z,74.64
2024-04-15T08:33:41.706Z,73.42
2024-04-15T08:36:37.863Z,73.69
2024-04-15T08:39:08.283Z,72.88
2024-04-15T08:42:04.542Z,72.14
2024-04-15T08:44:41.811Z,72.30
2024-04-15T08:47:23.246Z,71.75
2024-04-15T08:49:51.910Z,72.09
2024-04-15T08:52:25.704Z,72.30
2024-04-15T08:54:54.141Z,72.97
2024-04-15T08:57:26.294Z,71.98
2024-04-15T08:59:58.012Z,72.68
2024-04-15T09:02:32.627Z,73.10
2024-04-15T09:05:02.228Z,73.98
2024-04-15T09:07:37.522Z,74.36
2024-04-15T09:10:07.244Z,74.05
2024-04-15T09:12:45.302Z,74.29
2024-04-15T09:15:15.969Z,74.56
2024-04-15T09:17:49.239Z,74.41
2024-04-15T09:20:29.873Z,74.49
2024-04-15T09:23:14.176Z,74.97
2024-04-15T09:25:42.298Z,74.82
2024-04-15T09:28:13.461Z,75.51
2024-04-15T09:30:41.680Z,75.29
2024-04-15T09:33:15.801Z,75.91
2024-04-15T09:35:44.521Z,76.22
2024-04-15T09:38:20.506Z,76.44
2024-04-15T09:40:50.624Z,74.96
2024-04-15T09:43:22.381Z,74.68
2024-04-15T09:45:52.094Z,75.99
2024-04-15T09:48:26.397Z,75.92
2024-04-15T09:51:09.257Z,74.93
2024-04-15T09:53:47.286Z,74.43
2024-04-15T09:56:28.755Z,74.93
2024-04-15T09:59:00.975Z,75.25
2024-04-15T10:01:32.728Z,75.77
2024-04-15T10:04:07.663Z,75.39
2024-04-15T10:06:43.683Z,75.59
2024-04-15T10:09:20.649Z,75.70
2024-04-15T10:11:51.907Z,75.68
2024-04-15T10:14:25.526Z,75.60
2024-04-15T10:16:57.423Z,74.93
2024-04-15T10:19:29.242Z,76.35
2024-04-15T10:21:58.688Z,77.18
2024-04-15T10:24:32.617Z,77.56
2024-04-15T10:27:04.873Z,77.90
2024-04-15T10:29:39.264Z,77.91
2024-04-15T10:32:09.823Z,77.91
2024-04-15T10:34:46.174Z,77.94
2024-04-15T10:37:15.953Z,77.86
2024-04-15T10:39:56.399Z,78.30
2024-04-15T10:42:25.058Z,78.36
2024-04-15T10:44:57.649Z,78.59
2024-04-15T10:47:27.162Z,79.25
2024-04-15T10:49:58.118Z,79.29
2024-04-15T10:52:27.452Z,80.00
2024-04-15T10:55:01.258Z,80.12
2024-04-15T10:57:32.684Z,79.21
2024-04-15T11:00:05.184Z,79.24
2024-04-15T11:02:34.871Z,79.13
2024-04-15T11:05:06.069Z,79.49
2024-04-15T11:07:34.425Z,79.42
2024-04-15T11:10:13.448Z,79.81
2024-04-15T11:12:43.330Z,79.67
2024-04-15T11:15:17.184Z,79.76
2024-04-15T11:17:50.183Z,79.80
2024-04-15T11:20:24.339Z,80.13
2024-04-15T11:22:55.732Z,79.73
2024-04-15T11:25:32.918Z,79.36
2024-04-15T11:28:01.987Z,79.90
2024-04-15T11:30:33.502Z,80.50
2024-04-15T11:33:09.948Z,80.90
2024-04-15T11:35:52.206Z,82.18
2024-04-15T11:38:30.985Z,82.62
2024-04-15T11:41:15.635Z,83.74
2024-04-15T11:43:46.687Z,83.25
2024-04-15T11:46:28.110Z,82.65
2024-04-15T11:49:01.479Z,82.58
2024-04-15T11:51:30.546Z,82.67
2024-04-15T11:54:01.442Z,83.55
2024-04-15T11:56:32.888Z,84.50
2024-04-15T11:59:03.951Z,85.09
2024-04-15T12:01:33.339Z,84.87
2024-04-15T12:04:05.564Z,85.05
2024-04-15T12:06:36.033Z,85.20
2024-04-15T12:09:14.676Z,85.48
2024-04-15T12:11:49.774Z,85.82
2024-04-15T12:14:21.379Z,86.17
2024-04-15T12:16:49.612Z,86.13
2024-04-15T12:19:20.554Z,86.27
2024-04-15T12:21:48.842Z,87.16
2024-04-15T12:24:20.011Z,87.42
2024-04-15T12:26:54.340Z,87.77
2024-04-15T12:29:28.773Z,87.68
2024-04-15T12:31:57.163Z,87.77
2024-04-15T12:34:28.192Z,87.66
2024-04-15T12:36:57.307Z,88.32
2024-04-15T12:39:28.793Z,88.45
2024-04-15T12:42:01.856Z,89.08
2024-04-15T12:44:32.747Z,89.64
2024-04-15T12:47:01.947Z,89.83
2024-04-15T12:49:32.937Z,89.54
2024-04-15T12:52:01.207Z,89.70
2024-04-15T12:54:32.003Z,90.12
2024-04-15T12:57:03.293Z,90.67
2024-04-15T12:59:35.747Z,91.09
2024-04-15T13:02:14.893Z,91.41
2024-04-15T13:04:58.345Z,91.41
2024-04-15T13:07:26.717Z,91.86
2024-04-15T13:10:04.533Z,92.08
2024-04-15T13:12:36.575Z,92.84
2024-04-15T13:15:09.623Z,93.18
2024-04-15T13:17:40.780Z,93.76
2024-04-15T13:23:14.490Z,94.90
2024-04-15T13:25:48.861Z,95.18
2024-04-15T13:28:23.379Z,95.12
2024-04-15T13:30:55.493Z,95.72
2024-04-15T13:33:24.255Z,95.96
2024-04-15T13:35:55.273Z,96.99
2024-04-15T13:38:23.831Z,97.86
2024-04-15T13:40:54.978Z,97.70
2024-04-15T13:43:26.130Z,98.04
2024-04-15T13:45:56.991Z,98.11
2024-04-15T13:48:25.236Z,97.92
2024-04-15T13:50:55.915Z,97.06
2024-04-15T13:53:24.399Z,97.52
2024-04-15T13:55:55.301Z,96.74
2024-04-15T13:58:26.818Z,97.07
2024-04-15T14:00:58.089Z,95.27
2024-04-15T14:03:26.534Z,93.76
2024-04-15T14:05:57.494Z,93.44
2024-04-15T14:08:27.046Z,94.65
2024-04-15T14:10:58.495Z,94.80
2024-04-15T14:13:29.974Z,95.49
2024-04-15T14:16:01.684Z,95.53
2024-04-15T14:18:29.947Z,97.18
2024-04-15T14:21:00.798Z,98.71
2024-04-15T14:23:28.944Z,97.86
2024-04-15T14:26:00.074Z,97.55
2024-04-15T14:28:39.204Z,96.75
2024-04-15T14:31:10.005Z,96.85
2024-04-15T14:33:39.938Z,97.55
2024-04-15T14:36:13.797Z,97.92
2024-04-15T14:38:46.146Z,97.51
2024-04-15T14:41:17.869Z,98.42
2024-04-15T14:43:48.866Z,98.79
2024-04-15T14:46:20.500Z,99.46
2024-04-15T14:48:49.470Z,99.99
2024-04-15T14:51:20.422Z,99.99
2024-04-15T14:53:49.290Z,99.99
2024-04-15T14:56:26.906Z,99.99
2024-04-15T14:58:58.914Z,99.99
2024-04-15T15:01:31.266Z,99.99
2024-04-15T15:04:00.584Z,99.99
2024-04-15T15:06:37.726Z,99.99
2024-04-15T15:09:09.716Z,99.99
2024-04-15T15:11:40.914Z,99.99
2024-04-15T15:14:12.846Z,99.99
2024-04-15T15:16:45.018Z,99.99
2024-04-15T15:19:16.011Z,99.99
2024-04-15T15:22:00.830Z,99.99
2024-04-15T15:24:34.815Z,99.99
2024-04-15T15:27:06.726Z,99.99
2024-04-15T15:29:39.995Z,99.99
2024-04-15T15:32:11.572Z,99.99
2024-04-15T15:34:40.002Z,99.99
2024-04-15T15:37:20.230Z,99.99
2024-04-15T15:39:49.239Z,99.99
2024-04-15T15:42:21.434Z,99.99
2024-04-15T15:44:53.376Z,99.99
2024-04-15T15:47:24.739Z,99.99
2024-04-15T15:49:53.328Z,99.83
2024-04-15T15:52:24.331Z,99.99
2024-04-15T15:54:53.424Z,99.99
2024-04-15T15:57:27.671Z,99.77
2024-04-15T16:00:03.201Z,99.22
2024-04-15T16:02:49.862Z,99.48
2024-04-15T16:05:24.981Z,99.64
2024-04-15T16:08:01.512Z,99.99
2024-04-15T16:10:33.809Z,99.99
2024-04-15T16:13:05.261Z,99.80
2024-04-15T16:15:37.397Z,98.82
2024-04-15T16:18:12.841Z,98.22
2024-04-15T16:20:47.824Z,96.58
2024-04-15T16:23:26.271Z,96.37
2024-04-15T16:26:09.389Z,96.70
2024-04-15T16:28:52.867Z,96.60
2024-04-15T16:31:23.792Z,96.35
2024-04-15T16:33:57.779Z,97.18
2024-04-15T16:36:31.974Z,97.84
2024-04-15T16:39:03.100Z,98.91
2024-04-15T16:41:32.884Z,98.56
2024-04-15T16:44:06.055Z,99.16
2024-04-15T16:46:39.762Z,99.06
2024-04-15T16:49:11.986Z,99.18
2024-04-15T16:51:41.235Z,99.47
2024-04-15T16:54:15.892Z,99.12
2024-04-15T16:56:52.488Z,99.18
2024-04-15T16:59:30.886Z,99.19
2024-04-15T17:02:03.808Z,98.57
2024-04-15T17:04:47.399Z,98.21
2024-04-15T17:07:22.400Z,98.76
2024-04-15T17:09:58.460Z,98.71
2024-04-15T17:12:35.199Z,99.00
2024-04-15T17:15:15.295Z,99.39
2024-04-15T17:17:48.700Z,98.72
2024-04-15T17:20:20.368Z,98.15
2024-04-15T17:22:50.888Z,99.02
2024-04-15T17:25:30.215Z,98.35
2024-04-15T17:28:01.528Z,98.85
2024-04-15T17:30:44.982Z,98.21
2024-04-15T17:33:20.023Z,98.82
2024-04-15T17:35:55.224Z,99.08
2024-04-15T17:38:23.510Z,99.22
2024-04-15T17:40:55.147Z,98.04
2024-04-15T17:43:27.178Z,98.24
2024-04-15T17:46:09.755Z,98.40
2024-04-15T17:48:43.405Z,98.43
2024-04-15T17:51:19.073Z,97.92
2024-04-15T17:53:51.069Z,96.80
2024-04-15T17:56:22.019Z,98.72
2024-04-15T17:58:58.324Z,97.83
2024-04-15T18:01:33.151Z,97.57
2024-04-15T18:04:08.571Z,94.60
2024-04-15T18:06:42.214Z,94.74
2024-04-15T18:09:17.572Z,94.82
2024-04-15T18:11:48.459Z,95.68
2024-04-15T18:14:19.780Z,95.05
2024-04-15T18:16:51.382Z,96.04
2024-04-15T18:19:34.705Z,95.30
2024-04-15T18:22:12.234Z,96.21
2024-04-15T18:24:43.722Z,95.89
2024-04-15T18:27:14.812Z,98.11
2024-04-15T18:29:43.304Z,97.90
2024-04-15T18:32:14.853Z,98.12
2024-04-15T18:34:48.054Z,98.84
2024-04-15T18:37:23.025Z,98.88
2024-04-15T18:39:53.839Z,98.78
2024-04-15T18:42:28.390Z,98.78
2024-04-15T18:44:58.985Z,99.17
2024-04-15T18:47:30.560Z,99.43
2024-04-15T18:50:08.368Z,98.77
2024-04-15T18:52:41.453Z,99.00
2024-04-15T18:55:11.908Z,99.03
2024-04-15T18:57:46.162Z,99.34
2024-04-15T19:00:19.945Z,99.61
2024-04-15T19:02:58.045Z,99.41
2024-04-15T19:05:38.663Z,99.72
2024-04-15T19:08:14.591Z,99.40
2024-04-15T19:10:47.352Z,99.27
2024-04-15T19:13:20.194Z,99.56
2024-04-15T19:15:51.936Z,99.68
2024-04-15T19:18:23.250Z,99.47
2024-04-15T19:21:02.206Z,99.99
2024-04-15T19:24:07.017Z,99.72
2024-04-15T19:26:38.445Z,99.95
2024-04-15T19:29:07.380Z,99.99
2024-04-15T19:31:38.700Z,99.98
2024-04-15T19:34:15.231Z,99.91
2024-04-15T19:36:52.933Z,99.99
2024-04-15T19:39:25.099Z,99.99
2024-04-15T19:42:01.956Z,99.99
2024-04-15T19:44:47.654Z,99.99
2024-04-15T19:47:18.820Z,99.99
2024-04-15T19:49:50.936Z,99.99
2024-04-15T19:52:27.623Z,99.99
2024-04-15T19:54:56.421Z,99.99
2024-04-15T19:57:27.919Z,99.99
2024-04-15T19:59:58.888Z,99.99
2024-04-15T20:02:29.764Z,99.99
2024-04-15T20:04:58.527Z,99.99
2024-04-15T20:07:33.329Z,99.99
2024-04-15T20:10:02.641Z,99.99
2024-04-15T20:12:34.625Z,99.99
2024-04-15T20:15:03.831Z,99.99
2024-04-15T20:17:46.291Z,99.99
2024-04-15T20:20:16.164Z,99.99
2024-04-15T20:22:57.540Z,99.99
2024-04-15T20:25:25.872Z,99.99
2024-04-15T20:27:57.918Z,99.99
2024-04-15T20:30:26.497Z,99.99
2024-04-15T20:32:58.880Z,99.99
2024-04-15T20:35:31.082Z,99.99
2024-04-15T20:38:07.448Z,99.99
2024-04-15T20:40:45.626Z,99.99
2024-04-15T20:43:16.699Z,99.99
2024-04-15T20:45:47.806Z,99.99
2024-04-15T20:48:21.024Z,99.99
2024-04-15T20:50:49.356Z,99.99
2024-04-15T20:53:25.839Z,99.99
2024-04-15T20:55:56.392Z,99.99
2024-04-15T20:58:31.867Z,99.99
2024-04-15T21:01:05.267Z,99.99
2024-04-15T21:03:36.616Z,99.99
2024-04-15T21:06:15.946Z,99.99
2024-04-15T21:08:49.521Z,99.99
2024-04-15T21:11:19.422Z,99.99
2024-04-15T21:13:50.580Z,99.99
2024-04-15T21:16:22.879Z,99.99
2024-04-15T21:18:53.786Z,99.99
2024-04-15T21:21:22.279Z,99.99
2024-04-15T21:23:58.757Z,99.99
2024-04-15T21:26:27.348Z,99.91
2024-04-15T21:28:58.781Z,99.99
2024-04-15T21:31:28.410Z,99.99
2024-04-15T21:34:02.979Z,99.99
2024-04-15T21:36:31.580Z,99.99
2024-04-15T21:39:06.320Z,99.99
2024-04-15T21:41:44.463Z,99.99
2024-04-15T21:44:17.488Z,99.99
2024-04-15T21:46:58.728Z,99.99
2024-04-15T21:49:30.958Z,99.99
2024-04-15T21:52:05.133Z,99.60
2024-04-15T21:54:47.999Z,99.99
2024-04-15T21:57:19.251Z,99.14
2024-04-15T22:00:10.039Z,99.99
2024-04-15T22:02:39.454Z,99.99
2024-04-15T22:05:17.751Z,99.83
2024-04-15T22:07:51.478Z,99.06
2024-04-15T22:10:34.700Z,99.21
2024-04-15T22:13:10.067Z,99.57
2024-04-15T22:15:41.614Z,99.99
2024-04-15T22:18:35.545Z,99.86
2024-04-15T22:21:13.252Z,99.69
2024-04-15T22:23:48.370Z,99.91
2024-04-15T22:26:26.288Z,99.26
2024-04-15T22:28:56.956Z,99.90
2024-04-15T22:31:42.738Z,99.99
2024-04-15T22:34:25.044Z,99.81
2024-04-15T22:37:07.794Z,99.99
2024-04-15T22:39:45.376Z,99.99
2024-04-15T22:42:22.598Z,99.99
2024-04-15T22:44:59.966Z,99.99
2024-04-15T22:47:31.798Z,99.99
2024-04-15T22:50:00.457Z,99.99
2024-04-15T22:52:48.925Z,99.97
2024-04-15T22:55:25.987Z,99.99
2024-04-15T22:57:59.482Z,99.99
2024-04-15T23:00:37.379Z,99.99
2024-04-15T23:03:14.105Z,99.99
2024-04-15T23:05:45.682Z,99.99
2024-04-15T23:08:17.403Z,99.99
2024-04-15T23:10:52.808Z,99.99
2024-04-15T23:13:27.001Z,99.99
2024-04-15T23:16:04.211Z,99.99
2024-04-15T23:18:36.877Z,99.99
2024-04-15T23:21:12.510Z,99.99
2024-04-15T23:23:47.848Z,99.99
2024-04-15T23:26:20.024Z,99.99
2024-04-15T23:28:55.837Z,99.99
2024-04-15T23:31:28.911Z,99.99
2024-04-15T23:34:08.844Z,99.99
2024-04-15T23:36:44.624Z,99.99
2024-04-15T23:39:19.614Z,99.99
2024-04-15T23:41:56.701Z,99.99
2024-04-15T23:44:37.546Z,99.99
2024-04-15T23:47:33.519Z,99.99
2024-04-15T23:50:23.608Z,99.99
2024-04-15T23:53:13.032Z,99.99
2024-04-15T23:56:07.305Z,99.99
2024-04-15T23:58:37.923Z,99.99
