createdAt,value
2019-01-13T00:27:50.299Z,8.44
2019-01-13T00:27:50.861Z,8.47
2019-01-13T00:27:51.463Z,8.48
2019-01-13T00:27:52.072Z,8.45
2019-01-13T00:27:52.657Z,8.42
2019-01-13T00:27:53.258Z,8.32
2019-01-13T00:27:53.859Z,8.48
2019-01-13T00:28:48.348Z,8.45
2019-01-13T00:28:48.923Z,8.47
2019-01-13T00:28:49.521Z,8.53
2019-01-13T00:28:50.120Z,8.44
2019-01-13T00:28:50.729Z,8.40
2019-01-13T00:28:51.332Z,8.51
2019-01-13T00:28:51.921Z,8.45
2019-01-13T00:28:52.525Z,8.42
2019-01-13T00:29:46.001Z,8.40
2019-01-13T00:29:46.575Z,8.48
2019-01-13T00:29:47.173Z,8.44
2019-01-13T00:29:47.774Z,8.48
2019-01-13T00:29:48.378Z,8.42
2019-01-13T00:29:48.973Z,8.53
2019-01-13T00:29:49.572Z,8.47
2019-01-13T00:29:50.175Z,8.42
2019-01-13T00:30:44.678Z,8.42
2019-01-13T00:30:45.255Z,8.45
2019-01-13T00:30:45.851Z,8.45
2019-01-13T00:30:46.453Z,8.40
2019-01-13T00:30:47.049Z,8.45
2019-01-13T00:30:47.658Z,8.50
2019-01-13T00:30:48.250Z,8.44
2019-01-13T00:30:48.852Z,8.50
2019-01-13T00:31:43.354Z,8.45
2019-01-13T00:31:43.927Z,8.47
2019-01-13T00:31:44.527Z,8.48
2019-01-13T00:31:45.127Z,8.42
2019-01-13T00:31:45.726Z,8.45
2019-01-13T00:31:46.325Z,8.44
2019-01-13T00:31:46.926Z,8.45
2019-01-13T00:31:47.525Z,8.44
2019-01-13T00:32:41.010Z,8.36
2019-01-13T00:32:41.580Z,8.42
2019-01-13T00:32:42.182Z,8.44
2019-01-13T00:32:42.781Z,8.47
2019-01-13T00:32:43.379Z,8.45
2019-01-13T00:32:43.982Z,8.37
2019-01-13T00:32:44.584Z,8.45
2019-01-13T00:32:45.177Z,8.45
2019-01-13T00:33:38.659Z,8.44
2019-01-13T00:33:39.233Z,8.40
2019-01-13T00:33:39.832Z,8.40
2019-01-13T00:33:40.431Z,8.40
2019-01-13T00:33:41.031Z,8.36
2019-01-13T00:33:41.635Z,8.45
2019-01-13T00:33:42.248Z,8.48
2019-01-13T00:33:42.835Z,8.48
2019-01-13T00:34:37.336Z,8.45
2019-01-13T00:34:37.906Z,8.48
2019-01-13T00:34:38.505Z,8.42
2019-01-13T00:34:39.107Z,8.47
2019-01-13T00:34:39.705Z,8.40
2019-01-13T00:34:40.309Z,8.45
2019-01-13T00:34:40.912Z,8.45
2019-01-13T00:34:41.509Z,8.44
2019-01-13T00:35:34.989Z,8.35
2019-01-13T00:35:35.559Z,8.42
2019-01-13T00:35:36.163Z,8.44
2019-01-13T00:35:36.760Z,8.40
2019-01-13T00:35:37.358Z,8.44
2019-01-13T00:35:37.960Z,8.47
2019-01-13T00:35:38.560Z,8.44
2019-01-13T00:35:39.158Z,8.44
2019-01-13T00:36:32.638Z,8.45
2019-01-13T00:36:33.215Z,8.40
2019-01-13T00:36:33.811Z,8.47
2019-01-13T00:36:34.412Z,8.45
2019-01-13T00:36:35.016Z,8.47
2019-01-13T00:36:35.611Z,8.47
2019-01-13T00:36:36.213Z,8.45
2019-01-13T00:36:36.810Z,8.40
2019-01-13T00:37:31.321Z,8.42
2019-01-13T00:37:31.886Z,8.45
2019-01-13T00:37:32.485Z,8.44
2019-01-13T00:37:33.096Z,8.47
2019-01-13T00:37:33.687Z,8.40
2019-01-13T00:37:34.287Z,8.44
2019-01-13T00:37:34.885Z,8.37
2019-01-13T00:37:35.485Z,8.40
2019-01-13T00:38:28.974Z,8.37
2019-01-13T00:38:29.538Z,8.40
2019-01-13T00:38:30.141Z,8.44
2019-01-13T00:38:30.740Z,8.44
2019-01-13T00:38:31.344Z,8.42
2019-01-13T00:38:31.941Z,8.44
2019-01-13T00:38:32.539Z,8.44
2019-01-13T00:38:33.137Z,8.44
2019-01-13T00:39:26.618Z,8.40
2019-01-13T00:39:27.191Z,8.39
2019-01-13T00:39:27.792Z,8.45
2019-01-13T00:39:28.391Z,8.40
2019-01-13T00:39:28.990Z,8.44
2019-01-13T00:39:29.591Z,8.44
2019-01-13T00:39:30.189Z,8.47
2019-01-13T00:39:30.791Z,8.47
2019-01-13T00:40:24.274Z,8.40
2019-01-13T00:40:24.848Z,8.50
2019-01-13T00:40:25.443Z,8.45
2019-01-13T00:40:26.042Z,8.45
2019-01-13T00:40:26.644Z,8.39
2019-01-13T00:40:27.241Z,8.48
2019-01-13T00:40:27.842Z,8.39
2019-01-13T00:40:28.442Z,8.42
2019-01-13T00:41:21.944Z,8.40
2019-01-13T00:41:22.500Z,8.45
2019-01-13T00:41:23.096Z,8.44
2019-01-13T00:41:23.697Z,8.47
2019-01-13T00:41:24.295Z,8.42
2019-01-13T00:41:24.898Z,8.44
2019-01-13T00:41:25.495Z,8.45
2019-01-13T00:41:26.095Z,8.42
2019-01-13T00:42:19.574Z,8.40
2019-01-13T00:42:20.146Z,8.44
2019-01-13T00:42:20.747Z,8.36
2019-01-13T00:42:21.349Z,8.35
2019-01-13T00:42:21.946Z,8.42
2019-01-13T00:42:22.547Z,8.44
2019-01-13T00:42:23.147Z,8.44
2019-01-13T00:42:23.747Z,8.48
2019-01-13T00:43:17.224Z,8.44
2019-01-13T00:43:17.799Z,8.40
2019-01-13T00:43:18.403Z,8.47
2019-01-13T00:43:19.003Z,8.44
2019-01-13T00:43:19.599Z,8.48
2019-01-13T00:43:20.199Z,8.37
2019-01-13T00:43:20.799Z,8.44
2019-01-13T00:43:21.400Z,8.39
2019-01-13T00:44:14.979Z,8.36
2019-01-13T00:44:15.552Z,8.44
2019-01-13T00:44:16.151Z,8.44
2019-01-13T00:44:16.758Z,8.44
2019-01-13T00:44:17.352Z,8.45
2019-01-13T00:44:17.950Z,8.42
2019-01-13T00:44:18.557Z,8.44
2019-01-13T00:44:19.159Z,8.40
2019-01-13T00:45:12.633Z,8.39
2019-01-13T00:45:13.204Z,8.44
2019-01-13T00:45:13.807Z,8.51
2019-01-13T00:45:14.403Z,8.47
2019-01-13T00:45:15.003Z,8.50
2019-01-13T00:45:15.604Z,8.51
2019-01-13T00:45:16.203Z,8.50
2019-01-13T00:45:16.804Z,8.44
2019-01-13T00:46:10.282Z,8.45
2019-01-13T00:46:10.855Z,8.44
2019-01-13T00:46:11.457Z,8.42
2019-01-13T00:46:12.057Z,8.51
2019-01-13T00:46:12.655Z,8.51
2019-01-13T00:46:13.256Z,8.50
2019-01-13T00:46:13.856Z,8.53
2019-01-13T00:46:14.455Z,8.50
2019-01-13T00:47:07.937Z,8.50
2019-01-13T00:47:08.510Z,8.50
2019-01-13T00:47:09.110Z,8.54
2019-01-13T00:47:09.708Z,8.50
2019-01-13T00:47:10.308Z,8.51
2019-01-13T00:47:10.907Z,8.50
2019-01-13T00:47:11.509Z,8.50
2019-01-13T00:47:12.106Z,8.55
2019-01-13T00:48:05.586Z,8.54
2019-01-13T00:48:06.164Z,8.55
2019-01-13T00:48:06.757Z,8.51
2019-01-13T00:48:07.358Z,8.50
2019-01-13T00:48:07.960Z,8.48
2019-01-13T00:48:08.557Z,8.54
2019-01-13T00:48:09.156Z,8.48
2019-01-13T00:48:09.759Z,8.55
2019-01-13T00:49:03.240Z,8.50
2019-01-13T00:49:03.815Z,8.54
2019-01-13T00:49:04.413Z,8.53
2019-01-13T00:49:05.013Z,8.57
2019-01-13T00:49:05.611Z,8.57
2019-01-13T00:49:06.211Z,8.54
2019-01-13T00:49:06.811Z,8.51
2019-01-13T00:49:07.410Z,8.54
2019-01-13T00:50:00.890Z,8.53
2019-01-13T00:50:01.466Z,8.54
2019-01-13T00:50:02.066Z,8.54
2019-01-13T00:50:02.663Z,8.57
2019-01-13T00:50:03.261Z,8.51
2019-01-13T00:50:03.863Z,8.54
2019-01-13T00:50:04.464Z,8.57
2019-01-13T00:50:05.062Z,8.55
2019-01-13T00:50:58.541Z,8.53
2019-01-13T00:50:59.116Z,8.54
2019-01-13T00:50:59.717Z,8.57
2019-01-13T00:51:00.315Z,8.55
2019-01-13T00:51:00.915Z,8.58
2019-01-13T00:51:01.514Z,8.54
2019-01-13T00:51:02.113Z,8.57
2019-01-13T00:51:02.726Z,8.54
2019-01-13T00:51:57.219Z,8.54
2019-01-13T00:51:57.790Z,8.54
2019-01-13T00:51:58.390Z,8.51
2019-01-13T00:51:58.990Z,8.54
2019-01-13T00:51:59.589Z,8.51
2019-01-13T00:52:00.190Z,8.57
2019-01-13T00:52:00.790Z,8.48
2019-01-13T00:52:01.389Z,8.58
2019-01-13T00:52:54.870Z,8.51
2019-01-13T00:52:55.443Z,8.57
2019-01-13T00:52:56.043Z,8.57
2019-01-13T00:52:56.648Z,8.57
2019-01-13T00:52:57.242Z,8.54
2019-01-13T00:52:57.842Z,8.48
2019-01-13T00:52:58.441Z,8.54
2019-01-13T00:52:59.043Z,8.57
2019-01-13T00:53:53.545Z,8.54
2019-01-13T00:53:54.119Z,8.57
2019-01-13T00:53:54.716Z,8.54
2019-01-13T00:53:55.316Z,8.55
2019-01-13T00:53:55.917Z,8.54
2019-01-13T00:53:56.518Z,8.51
2019-01-13T00:53:57.116Z,8.57
2019-01-13T00:53:57.716Z,8.63
2019-01-13T00:54:51.194Z,8.51
2019-01-13T00:54:51.770Z,8.57
2019-01-13T00:54:52.372Z,8.55
2019-01-13T00:54:52.970Z,8.57
2019-01-13T00:54:53.569Z,8.57
2019-01-13T00:54:54.170Z,8.60
2019-01-13T00:54:54.774Z,8.48
2019-01-13T00:54:55.373Z,8.58
2019-01-13T00:55:48.849Z,8.55
2019-01-13T00:55:49.420Z,8.57
2019-01-13T00:55:50.020Z,8.57
2019-01-13T00:55:50.620Z,8.54
2019-01-13T00:55:51.223Z,8.54
2019-01-13T00:55:51.822Z,8.62
2019-01-13T00:55:52.424Z,8.54
2019-01-13T00:55:53.020Z,8.57
2019-01-13T00:56:47.523Z,8.54
2019-01-13T00:56:48.096Z,8.51
2019-01-13T00:56:48.695Z,8.57
2019-01-13T00:56:49.295Z,8.54
2019-01-13T00:56:49.896Z,8.54
2019-01-13T00:56:50.498Z,8.51
2019-01-13T00:56:51.094Z,8.57
2019-01-13T00:56:51.695Z,8.54
2019-01-13T00:57:45.177Z,8.51
2019-01-13T00:57:45.750Z,8.48
2019-01-13T00:57:46.350Z,8.54
2019-01-13T00:57:46.949Z,8.53
2019-01-13T00:57:47.547Z,8.50
2019-01-13T00:57:48.149Z,8.44
2019-01-13T00:57:48.749Z,8.50
2019-01-13T00:57:49.347Z,8.47
2019-01-13T00:58:42.828Z,8.50
2019-01-13T00:58:43.401Z,8.48
2019-01-13T00:58:44.002Z,8.48
2019-01-13T00:58:44.600Z,8.47
2019-01-13T00:58:45.199Z,8.48
2019-01-13T00:58:45.801Z,8.40
2019-01-13T00:58:46.399Z,8.51
2019-01-13T00:58:46.999Z,8.48
2019-01-13T00:59:40.480Z,8.45
2019-01-13T00:59:41.053Z,8.42
2019-01-13T00:59:41.651Z,8.50
2019-01-13T00:59:42.251Z,8.40
2019-01-13T00:59:42.851Z,8.48
2019-01-13T00:59:43.452Z,8.45
2019-01-13T00:59:44.050Z,8.39
2019-01-13T00:59:44.651Z,8.39
2019-01-13T01:00:38.533Z,8.35
2019-01-13T01:00:38.709Z,8.45
2019-01-13T01:00:39.303Z,8.44
2019-01-13T01:00:39.904Z,8.35
2019-01-13T01:00:40.503Z,8.47
2019-01-13T01:00:41.109Z,8.36
2019-01-13T01:00:41.706Z,8.40
2019-01-13T01:00:42.305Z,8.40
2019-01-13T01:01:36.296Z,8.33
2019-01-13T01:01:36.871Z,8.39
2019-01-13T01:01:37.467Z,8.45
2019-01-13T01:01:38.066Z,8.47
2019-01-13T01:01:38.665Z,8.47
2019-01-13T01:01:39.265Z,8.40
2019-01-13T01:01:39.867Z,8.40
2019-01-13T01:02:33.434Z,8.39
2019-01-13T01:02:34.008Z,8.36
2019-01-13T01:02:34.608Z,8.40
2019-01-13T01:02:35.207Z,8.33
2019-01-13T01:02:35.810Z,8.33
2019-01-13T01:02:36.411Z,8.39
2019-01-13T01:02:37.011Z,8.39
2019-01-13T01:02:37.610Z,8.36
2019-01-13T01:03:32.110Z,8.45
2019-01-13T01:03:32.681Z,8.35
2019-01-13T01:03:33.282Z,8.36
2019-01-13T01:03:33.881Z,8.36
2019-01-13T01:03:34.481Z,8.36
2019-01-13T01:03:35.081Z,8.35
2019-01-13T01:03:35.681Z,8.33
2019-01-13T01:03:36.285Z,8.39
2019-01-13T01:04:30.785Z,8.33
2019-01-13T01:04:31.356Z,8.35
2019-01-13T01:04:31.962Z,8.39
2019-01-13T01:04:32.557Z,8.42
2019-01-13T01:04:33.156Z,8.37
2019-01-13T01:04:33.759Z,8.39
2019-01-13T01:04:34.356Z,8.36
2019-01-13T01:04:34.955Z,8.42
2019-01-13T01:05:28.437Z,8.45
2019-01-13T01:05:29.010Z,8.37
2019-01-13T01:05:29.609Z,8.35
2019-01-13T01:05:30.209Z,8.35
2019-01-13T01:05:30.834Z,8.37
2019-01-13T01:05:31.410Z,8.40
2019-01-13T01:05:32.009Z,8.42
2019-01-13T01:05:32.615Z,8.37
2019-01-13T01:06:26.088Z,8.36
2019-01-13T01:06:26.664Z,8.33
2019-01-13T01:06:27.263Z,8.42
2019-01-13T01:06:27.864Z,8.35
2019-01-13T01:06:28.463Z,8.35
2019-01-13T01:06:29.061Z,8.47
2019-01-13T01:06:29.660Z,8.39
2019-01-13T01:06:30.260Z,8.42
2019-01-13T01:07:24.763Z,8.40
2019-01-13T01:07:25.336Z,8.37
2019-01-13T01:07:25.940Z,8.37
2019-01-13T01:07:26.539Z,8.42
2019-01-13T01:07:27.140Z,8.40
2019-01-13T01:07:27.735Z,8.40
2019-01-13T01:07:28.335Z,8.35
2019-01-13T01:07:28.934Z,8.37
2019-01-13T01:08:23.439Z,8.36
2019-01-13T01:08:24.012Z,8.39
2019-01-13T01:08:24.612Z,8.36
2019-01-13T01:08:25.211Z,8.37
2019-01-13T01:08:25.814Z,8.40
2019-01-13T01:08:26.418Z,8.36
2019-01-13T01:08:27.015Z,8.37
2019-01-13T01:08:27.613Z,8.36
2019-01-13T01:09:22.120Z,8.36
2019-01-13T01:09:22.687Z,8.35
2019-01-13T01:09:23.287Z,8.36
2019-01-13T01:09:23.886Z,8.39
2019-01-13T01:09:24.487Z,8.36
2019-01-13T01:09:25.089Z,8.39
2019-01-13T01:09:25.687Z,8.44
2019-01-13T01:09:26.287Z,8.39
2019-01-13T01:10:19.768Z,8.36
2019-01-13T01:10:20.340Z,8.39
2019-01-13T01:10:20.943Z,8.36
2019-01-13T01:10:21.539Z,8.39
2019-01-13T01:10:22.141Z,8.36
2019-01-13T01:10:22.741Z,8.35
2019-01-13T01:10:23.339Z,8.36
2019-01-13T01:10:23.941Z,8.33
2019-01-13T01:11:17.423Z,8.30
2019-01-13T01:11:17.992Z,8.33
2019-01-13T01:11:18.591Z,8.30
2019-01-13T01:11:19.191Z,8.40
2019-01-13T01:11:19.796Z,8.33
2019-01-13T01:11:20.394Z,8.37
2019-01-13T01:11:20.992Z,8.30
2019-01-13T01:11:21.592Z,8.35
2019-01-13T01:12:16.095Z,8.30
2019-01-13T01:12:16.676Z,8.36
2019-01-13T01:12:17.269Z,8.33
2019-01-13T01:12:17.868Z,8.32
2019-01-13T01:12:18.468Z,8.36
2019-01-13T01:12:19.068Z,8.40
2019-01-13T01:12:19.670Z,8.39
2019-01-13T01:12:20.266Z,8.39
2019-01-13T01:13:13.745Z,8.33
2019-01-13T01:13:14.320Z,8.44
2019-01-13T01:13:14.919Z,8.42
2019-01-13T01:13:15.518Z,8.42
2019-01-13T01:13:16.120Z,8.44
2019-01-13T01:13:16.720Z,8.36
2019-01-13T01:13:17.319Z,8.36
2019-01-13T01:13:17.920Z,8.44
2019-01-13T01:14:12.422Z,8.33
2019-01-13T01:14:12.994Z,8.40
2019-01-13T01:14:13.595Z,8.40
2019-01-13T01:14:14.194Z,8.42
2019-01-13T01:14:14.795Z,8.42
2019-01-13T01:14:15.394Z,8.39
2019-01-13T01:14:15.994Z,8.45
2019-01-13T01:14:16.599Z,8.37
2019-01-13T01:15:10.078Z,8.40
2019-01-13T01:15:10.652Z,8.42
2019-01-13T01:15:11.249Z,8.40
2019-01-13T01:15:11.846Z,8.44
2019-01-13T01:15:12.446Z,8.45
2019-01-13T01:15:13.049Z,8.39
2019-01-13T01:15:13.647Z,8.47
2019-01-13T01:15:14.246Z,8.40
2019-01-13T01:16:07.725Z,8.37
2019-01-13T01:16:08.298Z,8.40
2019-01-13T01:16:08.904Z,8.45
2019-01-13T01:16:09.500Z,8.39
2019-01-13T01:16:10.097Z,8.48
2019-01-13T01:16:10.699Z,8.42
2019-01-13T01:16:11.297Z,8.44
2019-01-13T01:16:11.901Z,8.45
2019-01-13T01:17:06.401Z,8.36
2019-01-13T01:17:07.014Z,8.44
2019-01-13T01:17:07.572Z,8.45
2019-01-13T01:17:08.176Z,8.47
2019-01-13T01:17:08.773Z,8.44
2019-01-13T01:17:09.370Z,8.47
2019-01-13T01:17:09.974Z,8.42
2019-01-13T01:17:10.571Z,8.40
2019-01-13T01:18:05.076Z,8.44
2019-01-13T01:18:05.650Z,8.47
2019-01-13T01:18:06.251Z,8.44
2019-01-13T01:18:06.852Z,8.45
2019-01-13T01:18:07.469Z,8.45
2019-01-13T01:18:08.049Z,8.51
2019-01-13T01:18:08.654Z,8.50
2019-01-13T01:18:09.248Z,8.44
2019-01-13T01:19:03.752Z,8.39
2019-01-13T01:19:04.324Z,8.47
2019-01-13T01:19:04.925Z,8.44
2019-01-13T01:19:05.525Z,8.44
2019-01-13T01:19:06.125Z,8.45
2019-01-13T01:19:06.743Z,8.50
2019-01-13T01:19:07.326Z,8.44
2019-01-13T01:19:07.926Z,8.44
2019-01-13T01:20:02.428Z,8.44
2019-01-13T01:20:03.001Z,8.45
2019-01-13T01:20:03.602Z,8.44
2019-01-13T01:20:04.200Z,8.47
2019-01-13T01:20:04.800Z,8.45
2019-01-13T01:20:05.401Z,8.44
2019-01-13T01:20:06.005Z,8.48
2019-01-13T01:20:06.609Z,8.42
2019-01-13T01:21:00.080Z,8.48
2019-01-13T01:21:00.652Z,8.40
2019-01-13T01:21:01.254Z,8.45
2019-01-13T01:21:01.852Z,8.37
2019-01-13T01:21:02.453Z,8.47
2019-01-13T01:21:03.058Z,8.45
2019-01-13T01:21:03.654Z,8.40
2019-01-13T01:21:04.252Z,8.39
2019-01-13T01:21:57.742Z,8.40
2019-01-13T01:21:58.305Z,8.37
2019-01-13T01:21:58.909Z,8.45
2019-01-13T01:21:59.505Z,8.50
2019-01-13T01:22:00.104Z,8.48
2019-01-13T01:22:00.704Z,8.47
2019-01-13T01:22:01.304Z,8.42
2019-01-13T01:22:01.903Z,8.40
2019-01-13T01:22:56.411Z,8.45
2019-01-13T01:22:56.986Z,8.44
2019-01-13T01:22:57.580Z,8.44
2019-01-13T01:22:58.181Z,8.42
2019-01-13T01:22:58.784Z,8.53
2019-01-13T01:22:59.381Z,8.40
2019-01-13T01:22:59.982Z,8.44
2019-01-13T01:23:00.579Z,8.39
2019-01-13T01:23:54.058Z,8.44
2019-01-13T01:23:54.633Z,8.47
2019-01-13T01:23:55.233Z,8.42
2019-01-13T01:23:55.833Z,8.44
2019-01-13T01:23:56.432Z,8.40
2019-01-13T01:23:57.034Z,8.51
2019-01-13T01:23:57.632Z,8.45
2019-01-13T01:23:58.239Z,8.48
2019-01-13T01:24:51.710Z,8.42
2019-01-13T01:24:52.284Z,8.51
2019-01-13T01:24:52.884Z,8.47
2019-01-13T01:24:53.484Z,8.42
2019-01-13T01:24:54.085Z,8.47
2019-01-13T01:24:54.684Z,8.42
2019-01-13T01:24:55.284Z,8.48
2019-01-13T01:24:55.922Z,8.51
2019-01-13T01:25:49.362Z,8.47
2019-01-13T01:25:49.936Z,8.45
2019-01-13T01:25:50.537Z,8.45
2019-01-13T01:25:51.135Z,8.44
2019-01-13T01:25:51.742Z,8.45
2019-01-13T01:25:52.337Z,8.45
2019-01-13T01:25:52.935Z,8.47
2019-01-13T01:25:53.534Z,8.53
2019-01-13T01:26:47.015Z,8.42
2019-01-13T01:26:47.589Z,8.48
2019-01-13T01:26:48.189Z,8.47
2019-01-13T01:26:48.824Z,8.48
2019-01-13T01:26:49.386Z,8.50
2019-01-13T01:26:49.988Z,8.54
2019-01-13T01:26:50.586Z,8.51
2019-01-13T01:26:51.190Z,8.48
2019-01-13T01:27:45.688Z,8.47
2019-01-13T01:27:46.281Z,8.53
2019-01-13T01:27:46.861Z,8.48
2019-01-13T01:27:47.465Z,8.50
2019-01-13T01:27:48.067Z,8.50
2019-01-13T01:27:48.663Z,8.48
2019-01-13T01:27:49.262Z,8.47
2019-01-13T01:27:49.865Z,8.54
2019-01-13T01:28:44.463Z,8.50
2019-01-13T01:28:44.938Z,8.51
2019-01-13T01:28:45.539Z,8.51
2019-01-13T01:28:46.138Z,8.55
2019-01-13T01:28:46.736Z,8.51
2019-01-13T01:28:47.340Z,8.53
2019-01-13T01:28:47.939Z,8.53
2019-01-13T01:28:48.545Z,8.48
2019-01-13T01:29:43.043Z,8.54
2019-01-13T01:29:43.615Z,8.50
2019-01-13T01:29:44.215Z,8.50
2019-01-13T01:29:44.815Z,8.50
2019-01-13T01:29:45.413Z,8.54
2019-01-13T01:29:46.012Z,8.50
2019-01-13T01:29:46.615Z,8.54
2019-01-13T01:29:47.220Z,8.48
2019-01-13T01:30:40.694Z,8.48
2019-01-13T01:30:41.267Z,8.51
2019-01-13T01:30:41.866Z,8.57
2019-01-13T01:30:42.465Z,8.55
2019-01-13T01:30:43.067Z,8.51
2019-01-13T01:30:43.667Z,8.58
2019-01-13T01:30:44.267Z,8.51
2019-01-13T01:30:44.865Z,8.62
2019-01-13T01:31:38.354Z,8.53
2019-01-13T01:31:38.923Z,8.51
2019-01-13T01:31:39.518Z,8.54
2019-01-13T01:31:40.118Z,8.63
2019-01-13T01:31:40.718Z,8.54
2019-01-13T01:31:41.318Z,8.55
2019-01-13T01:31:41.917Z,8.54
2019-01-13T01:31:42.519Z,8.58
2019-01-13T01:32:35.995Z,8.58
2019-01-13T01:32:36.572Z,8.65
2019-01-13T01:32:37.171Z,8.60
2019-01-13T01:32:37.769Z,8.62
2019-01-13T01:32:38.398Z,8.60
2019-01-13T01:32:38.971Z,8.60
2019-01-13T01:32:39.570Z,8.58
2019-01-13T01:32:40.170Z,8.50
2019-01-13T01:33:33.648Z,8.57
2019-01-13T01:33:34.221Z,8.62
2019-01-13T01:33:34.820Z,8.60
2019-01-13T01:33:35.422Z,8.57
2019-01-13T01:33:36.024Z,8.58
2019-01-13T01:33:36.619Z,8.60
2019-01-13T01:33:37.221Z,8.60
2019-01-13T01:33:37.826Z,8.51
2019-01-13T01:34:32.328Z,8.54
2019-01-13T01:34:32.897Z,8.62
2019-01-13T01:34:33.495Z,8.57
2019-01-13T01:34:34.100Z,8.65
2019-01-13T01:34:34.696Z,8.60
2019-01-13T01:34:35.298Z,8.53
2019-01-13T01:34:35.895Z,8.60
2019-01-13T01:34:36.497Z,8.58
2019-01-13T01:35:31.059Z,8.63
2019-01-13T01:35:31.578Z,8.60
2019-01-13T01:35:32.177Z,8.55
2019-01-13T01:35:32.773Z,8.58
2019-01-13T01:35:33.372Z,8.57
2019-01-13T01:35:33.973Z,8.58
2019-01-13T01:35:34.572Z,8.62
2019-01-13T01:35:35.172Z,8.60
2019-01-13T01:36:28.654Z,8.54
2019-01-13T01:36:29.223Z,8.58
2019-01-13T01:36:29.826Z,8.60
2019-01-13T01:36:30.424Z,8.58
2019-01-13T01:36:31.024Z,8.54
2019-01-13T01:36:31.624Z,8.57
2019-01-13T01:36:32.228Z,8.62
2019-01-13T01:36:32.824Z,8.55
2019-01-13T01:37:27.329Z,8.54
2019-01-13T01:37:27.900Z,8.57
2019-01-13T01:37:28.499Z,8.63
2019-01-13T01:37:29.099Z,8.60
2019-01-13T01:37:29.699Z,8.55
2019-01-13T01:37:30.298Z,8.63
2019-01-13T01:37:30.899Z,8.58
2019-01-13T01:37:31.498Z,8.53
2019-01-13T01:38:26.005Z,8.54
2019-01-13T01:38:26.576Z,8.54
2019-01-13T01:38:27.177Z,8.57
2019-01-13T01:38:27.781Z,8.57
2019-01-13T01:38:28.374Z,8.58
2019-01-13T01:38:28.974Z,8.57
2019-01-13T01:38:29.575Z,8.60
2019-01-13T01:38:30.174Z,8.60
2019-01-13T01:39:24.677Z,8.57
2019-01-13T01:39:25.252Z,8.57
2019-01-13T01:39:25.851Z,8.57
2019-01-13T01:39:26.455Z,8.53
2019-01-13T01:39:27.061Z,8.55
2019-01-13T01:39:27.653Z,8.48
2019-01-13T01:39:28.250Z,8.57
2019-01-13T01:39:28.851Z,8.54
2019-01-13T01:40:22.330Z,8.50
2019-01-13T01:40:22.903Z,8.51
2019-01-13T01:40:23.504Z,8.63
2019-01-13T01:40:24.104Z,8.55
2019-01-13T01:40:24.703Z,8.57
2019-01-13T01:40:25.304Z,8.57
2019-01-13T01:40:25.903Z,8.54
2019-01-13T01:40:26.510Z,8.57
2019-01-13T01:41:20.493Z,8.50
2019-01-13T01:41:21.072Z,8.51
2019-01-13T01:41:21.668Z,8.53
2019-01-13T01:41:22.273Z,8.53
2019-01-13T01:41:22.864Z,8.50
2019-01-13T01:41:23.464Z,8.51
2019-01-13T01:41:24.065Z,8.54
2019-01-13T01:42:17.645Z,8.54
2019-01-13T01:42:18.210Z,8.48
2019-01-13T01:42:18.807Z,8.54
2019-01-13T01:42:19.407Z,8.55
2019-01-13T01:42:20.006Z,8.50
2019-01-13T01:42:20.607Z,8.51
2019-01-13T01:42:21.207Z,8.51
2019-01-13T01:42:21.806Z,8.51
2019-01-13T01:43:16.313Z,8.51
2019-01-13T01:43:16.883Z,8.48
2019-01-13T01:43:17.483Z,8.50
2019-01-13T01:43:18.084Z,8.54
2019-01-13T01:43:18.682Z,8.50
2019-01-13T01:43:19.285Z,8.51
2019-01-13T01:43:19.882Z,8.58
2019-01-13T01:43:20.481Z,8.47
2019-01-13T01:44:14.986Z,8.48
2019-01-13T01:44:15.557Z,8.55
2019-01-13T01:44:16.157Z,8.50
2019-01-13T01:44:16.758Z,8.54
2019-01-13T01:44:17.362Z,8.54
2019-01-13T01:44:17.958Z,8.55
2019-01-13T01:44:18.558Z,8.47
2019-01-13T01:44:19.155Z,8.47
2019-01-13T01:45:13.661Z,8.51
2019-01-13T01:45:14.233Z,8.55
2019-01-13T01:45:14.838Z,8.54
2019-01-13T01:45:15.433Z,8.53
2019-01-13T01:45:16.032Z,8.50
2019-01-13T01:45:16.632Z,8.50
2019-01-13T01:45:17.235Z,8.53
2019-01-13T01:45:17.832Z,8.53
2019-01-13T01:46:12.336Z,8.54
2019-01-13T01:46:12.909Z,8.55
2019-01-13T01:46:13.508Z,8.50
2019-01-13T01:46:14.108Z,8.53
2019-01-13T01:46:14.708Z,8.50
2019-01-13T01:46:15.309Z,8.53
2019-01-13T01:46:15.908Z,8.55
2019-01-13T01:46:16.508Z,8.57
2019-01-13T01:47:11.012Z,8.50
2019-01-13T01:47:11.586Z,8.55
2019-01-13T01:47:12.184Z,8.51
2019-01-13T01:47:12.785Z,8.54
2019-01-13T01:47:13.391Z,8.50
2019-01-13T01:47:13.986Z,8.48
2019-01-13T01:47:14.584Z,8.54
2019-01-13T01:47:15.184Z,8.50
2019-01-13T01:48:08.664Z,8.53
2019-01-13T01:48:09.237Z,8.50
2019-01-13T01:48:09.838Z,8.51
2019-01-13T01:48:10.438Z,8.53
2019-01-13T01:48:11.037Z,8.50
2019-01-13T01:48:11.636Z,8.50
2019-01-13T01:48:12.237Z,8.48
2019-01-13T01:48:12.842Z,8.48
2019-01-13T01:49:07.850Z,8.48
2019-01-13T01:49:08.423Z,8.45
2019-01-13T01:49:09.023Z,8.50
2019-01-13T01:49:09.623Z,8.44
2019-01-13T01:49:10.227Z,8.53
2019-01-13T01:49:10.825Z,8.50
2019-01-13T01:49:11.422Z,8.45
2019-01-13T01:50:04.994Z,8.44
2019-01-13T01:50:05.566Z,8.42
2019-01-13T01:50:06.167Z,8.47
2019-01-13T01:50:06.768Z,8.45
2019-01-13T01:50:07.364Z,8.50
2019-01-13T01:50:07.964Z,8.47
2019-01-13T01:50:08.565Z,8.48
2019-01-13T01:50:09.164Z,8.51
2019-01-13T01:51:03.666Z,8.45
2019-01-13T01:51:04.243Z,8.53
2019-01-13T01:51:04.839Z,8.48
2019-01-13T01:51:05.440Z,8.50
2019-01-13T01:51:06.038Z,8.55
2019-01-13T01:51:06.640Z,8.51
2019-01-13T01:51:07.241Z,8.51
2019-01-13T01:51:07.838Z,8.51
2019-01-13T01:52:02.342Z,8.50
2019-01-13T01:52:02.917Z,8.48
2019-01-13T01:52:03.514Z,8.48
2019-01-13T01:52:04.115Z,8.50
2019-01-13T01:52:04.715Z,8.50
2019-01-13T01:52:05.323Z,8.48
2019-01-13T01:52:05.914Z,8.48
2019-01-13T01:52:06.517Z,8.51
2019-01-13T01:52:59.995Z,8.45
2019-01-13T01:53:01.975Z,8.44
2019-01-13T01:53:02.080Z,8.42
2019-01-13T01:53:02.089Z,8.48
2019-01-13T01:53:02.367Z,8.51
2019-01-13T01:53:02.966Z,8.45
2019-01-13T01:53:03.568Z,8.48
2019-01-13T01:53:04.165Z,8.50
2019-01-13T01:53:57.647Z,8.48
2019-01-13T01:53:58.223Z,8.51
2019-01-13T01:53:58.819Z,8.48
2019-01-13T01:53:59.419Z,8.48
2019-01-13T01:54:00.021Z,8.45
2019-01-13T01:54:00.619Z,8.45
2019-01-13T01:54:01.219Z,8.44
2019-01-13T01:54:01.818Z,8.40
2019-01-13T01:54:56.327Z,8.44
2019-01-13T01:54:56.895Z,8.48
2019-01-13T01:54:57.493Z,8.44
2019-01-13T01:54:58.092Z,8.48
2019-01-13T01:54:58.702Z,8.45
2019-01-13T01:54:59.352Z,8.44
2019-01-13T01:54:59.892Z,8.47
2019-01-13T01:55:00.492Z,8.42
2019-01-13T01:55:55.002Z,8.39
2019-01-13T01:55:55.573Z,8.45
2019-01-13T01:55:56.174Z,8.45
2019-01-13T01:55:56.769Z,8.45
2019-01-13T01:55:57.369Z,8.42
2019-01-13T01:55:57.968Z,8.47
2019-01-13T01:55:58.569Z,8.48
2019-01-13T01:55:59.169Z,8.42
2019-01-13T01:56:53.673Z,8.48
2019-01-13T01:56:54.247Z,8.42
2019-01-13T01:56:54.845Z,8.48
2019-01-13T01:56:55.446Z,8.37
2019-01-13T01:56:56.051Z,8.45
2019-01-13T01:56:56.644Z,8.44
2019-01-13T01:56:57.244Z,8.51
2019-01-13T01:56:57.845Z,8.44
2019-01-13T01:57:51.325Z,8.44
2019-01-13T01:57:51.899Z,8.51
2019-01-13T01:57:52.497Z,8.42
2019-01-13T01:57:53.098Z,8.44
2019-01-13T01:57:53.696Z,8.50
2019-01-13T01:57:54.299Z,8.48
2019-01-13T01:57:54.898Z,8.50
2019-01-13T01:57:55.554Z,8.48
2019-01-13T01:58:50.000Z,8.45
2019-01-13T01:58:50.574Z,8.51
2019-01-13T01:58:51.173Z,8.54
2019-01-13T01:58:51.774Z,8.48
2019-01-13T01:58:52.373Z,8.47
2019-01-13T01:58:52.974Z,8.45
2019-01-13T01:58:53.576Z,8.50
2019-01-13T01:58:54.173Z,8.51
2019-01-13T01:59:47.652Z,8.44
2019-01-13T01:59:48.226Z,8.47
2019-01-13T01:59:48.826Z,8.42
2019-01-13T01:59:49.424Z,8.50
2019-01-13T01:59:50.024Z,8.54
2019-01-13T01:59:50.626Z,8.45
2019-01-13T01:59:51.223Z,8.48
2019-01-13T01:59:51.827Z,8.48
2019-01-13T02:00:45.308Z,8.45
2019-01-13T02:00:45.883Z,8.48
2019-01-13T02:00:46.476Z,8.53
2019-01-13T02:00:47.077Z,8.51
2019-01-13T02:00:47.677Z,8.45
2019-01-13T02:00:48.277Z,8.44
2019-01-13T02:00:48.877Z,8.51
2019-01-13T02:00:49.476Z,8.50
2019-01-13T02:01:42.957Z,8.51
2019-01-13T02:01:43.528Z,8.50
2019-01-13T02:01:44.128Z,8.50
2019-01-13T02:01:44.729Z,8.54
2019-01-13T02:01:45.327Z,8.51
2019-01-13T02:01:45.928Z,8.53
2019-01-13T02:01:46.528Z,8.50
2019-01-13T02:01:47.128Z,8.51
2019-01-13T02:02:41.633Z,8.50
2019-01-13T02:02:42.209Z,8.54
2019-01-13T02:02:42.803Z,8.50
2019-01-13T02:02:43.403Z,8.45
2019-01-13T02:02:44.003Z,8.54
2019-01-13T02:02:44.607Z,8.57
2019-01-13T02:02:45.202Z,8.55
2019-01-13T02:02:45.803Z,8.50
2019-01-13T02:03:39.299Z,8.51
2019-01-13T02:03:39.865Z,8.50
2019-01-13T02:03:40.454Z,8.53
2019-01-13T02:03:41.066Z,8.54
2019-01-13T02:03:41.657Z,8.53
2019-01-13T02:03:42.257Z,8.54
2019-01-13T02:03:42.907Z,8.53
2019-01-13T02:03:43.495Z,8.48
2019-01-13T02:04:36.991Z,8.51
2019-01-13T02:04:37.508Z,8.53
2019-01-13T02:04:38.160Z,8.50