createdAt,value
2023-03-08T00:02:01.167Z,0.00
2023-03-08T00:04:03.206Z,0.00
2023-03-08T00:06:05.580Z,0.00
2023-03-08T00:08:07.361Z,0.00
2023-03-08T00:10:10.743Z,0.00
2023-03-08T00:12:12.370Z,0.00
2023-03-08T00:14:14.556Z,0.00
2023-03-08T00:16:17.909Z,0.00
2023-03-08T00:18:19.795Z,0.00
2023-03-08T00:20:21.394Z,0.00
2023-03-08T00:22:23.016Z,0.00
2023-03-08T00:24:25.041Z,0.00
2023-03-08T00:26:26.754Z,0.00
2023-03-08T00:28:28.412Z,0.00
2023-03-08T00:30:30.208Z,0.00
2023-03-08T00:32:33.746Z,0.00
2023-03-08T00:34:35.618Z,0.00
2023-03-08T00:36:37.979Z,0.00
2023-03-08T00:38:40.000Z,0.00
2023-03-08T00:40:41.842Z,0.00
2023-03-08T00:42:43.389Z,0.00
2023-03-08T00:44:45.513Z,0.00
2023-03-08T00:46:47.150Z,0.00
2023-03-08T00:48:50.393Z,0.00
2023-03-08T00:50:52.259Z,0.00
2023-03-08T00:52:53.902Z,0.00
2023-03-08T00:54:55.547Z,0.00
2023-03-08T00:56:57.547Z,0.00
2023-03-08T00:58:59.161Z,0.00
2023-03-08T01:01:00.953Z,0.00
2023-03-08T01:03:02.976Z,0.00
2023-03-08T01:05:07.084Z,0.00
2023-03-08T01:07:08.901Z,0.00
2023-03-08T01:09:11.154Z,0.00
2023-03-08T01:11:18.088Z,0.00
2023-03-08T01:13:20.690Z,0.00
2023-03-08T01:15:22.481Z,0.00
2023-03-08T01:17:24.294Z,0.00
2023-03-08T01:19:25.936Z,0.00
2023-03-08T01:21:30.332Z,0.00
2023-03-08T01:23:32.793Z,0.00
2023-03-08T01:25:34.427Z,0.00
2023-03-08T01:27:36.039Z,0.00
2023-03-08T01:29:37.856Z,0.00
2023-03-08T01:31:39.427Z,0.00
2023-03-08T01:33:41.561Z,0.00
2023-03-08T01:35:43.225Z,0.00
2023-03-08T01:37:46.675Z,1.00
2023-03-08T01:39:48.559Z,0.00
2023-03-08T01:41:50.179Z,0.00
2023-03-08T01:43:52.812Z,0.00
2023-03-08T01:46:17.277Z,0.00
2023-03-08T01:48:20.680Z,0.00
2023-03-08T01:50:22.523Z,0.00
2023-03-08T01:52:30.149Z,0.00
2023-03-08T01:54:37.251Z,0.00
2023-03-08T01:56:39.678Z,0.00
2023-03-08T01:58:44.023Z,0.00
2023-03-08T02:00:45.714Z,0.00
2023-03-08T02:02:51.165Z,0.00
2023-03-08T02:04:52.836Z,0.00
2023-03-08T02:06:54.518Z,0.00
2023-03-08T02:08:56.488Z,0.00
2023-03-08T02:11:01.426Z,0.00
2023-03-08T02:13:04.576Z,0.00
2023-03-08T02:15:10.063Z,0.00
2023-03-08T02:17:12.143Z,0.00
2023-03-08T02:19:20.819Z,0.00
2023-03-08T02:21:23.448Z,0.00
2023-03-08T02:23:27.424Z,0.00
2023-03-08T02:25:29.156Z,0.00
2023-03-08T02:27:31.181Z,0.00
2023-03-08T02:29:33.039Z,0.00
2023-03-08T02:31:34.702Z,0.00
2023-03-08T02:33:36.267Z,0.00
2023-03-08T02:35:38.231Z,0.00
2023-03-08T02:37:39.894Z,0.00
2023-03-08T02:39:42.963Z,0.00
2023-03-08T02:41:45.097Z,0.00
2023-03-08T02:43:46.733Z,0.00
2023-03-08T02:45:48.918Z,0.00
2023-03-08T02:47:51.414Z,0.00
2023-03-08T02:49:53.060Z,0.00
2023-03-08T02:51:54.970Z,0.00
2023-03-08T02:53:56.583Z,0.00
2023-03-08T02:55:59.620Z,0.00
2023-03-08T02:58:01.518Z,0.00
2023-03-08T03:00:04.039Z,0.00
2023-03-08T03:02:06.212Z,0.00
2023-03-08T03:04:08.174Z,0.00
2023-03-08T03:06:14.187Z,0.00
2023-03-08T03:08:16.226Z,0.00
2023-03-08T03:10:18.688Z,0.00
2023-03-08T03:12:21.973Z,0.00
2023-03-08T03:14:23.869Z,0.00
2023-03-08T03:16:26.426Z,0.00
2023-03-08T03:18:28.323Z,0.00
2023-03-08T03:20:30.642Z,0.00
2023-03-08T03:22:33.141Z,0.00
2023-03-08T03:24:37.399Z,0.00
2023-03-08T03:26:39.520Z,0.00
2023-03-08T03:28:43.071Z,0.00
2023-03-08T03:30:44.881Z,1.00
2023-03-08T03:32:47.023Z,0.50
2023-03-08T03:34:48.843Z,0.00
2023-03-08T03:36:50.497Z,0.00
2023-03-08T03:38:52.403Z,0.00
2023-03-08T03:41:00.682Z,0.00
2023-03-08T03:43:02.254Z,0.00
2023-03-08T03:45:06.489Z,0.00
2023-03-08T03:47:08.425Z,0.00
2023-03-08T03:49:09.996Z,0.00
2023-03-08T03:51:13.875Z,0.00
2023-03-08T03:53:15.432Z,0.00
2023-03-08T03:55:17.244Z,0.00
2023-03-08T03:57:20.065Z,0.00
2023-03-08T03:59:21.726Z,1.50
2023-03-08T04:01:27.102Z,2.25
2023-03-08T04:03:28.908Z,3.75
2023-03-08T04:05:30.565Z,0.00
2023-03-08T04:07:32.963Z,0.00
2023-03-08T04:09:35.828Z,0.00
2023-03-08T04:11:39.362Z,0.00
2023-03-08T04:13:41.652Z,0.00
2023-03-08T04:15:43.389Z,0.00
2023-03-08T04:17:46.570Z,0.00
2023-03-08T04:19:49.196Z,0.00
2023-03-08T04:21:50.761Z,0.00
2023-03-08T04:23:52.816Z,0.00
2023-03-08T04:25:54.480Z,0.00
2023-03-08T04:27:56.131Z,0.00
2023-03-08T04:29:57.820Z,0.75
2023-03-08T04:31:59.457Z,0.00
2023-03-08T04:34:03.419Z,0.00
2023-03-08T04:36:05.795Z,0.00
2023-03-08T04:38:07.728Z,0.75
2023-03-08T04:40:10.509Z,0.00
2023-03-08T04:42:12.115Z,0.00
2023-03-08T04:44:13.734Z,0.75
2023-03-08T04:46:16.528Z,1.00
2023-03-08T04:48:18.191Z,2.00
2023-03-08T04:50:21.598Z,1.00
2023-03-08T04:52:24.367Z,0.25
2023-03-08T04:54:26.470Z,0.00
2023-03-08T04:56:28.080Z,0.00
2023-03-08T04:58:30.903Z,0.50
2023-03-08T05:00:32.552Z,1.00
2023-03-08T05:02:34.184Z,0.50
2023-03-08T05:04:36.291Z,0.00
2023-03-08T05:06:40.299Z,0.25
2023-03-08T05:08:41.992Z,0.00
2023-03-08T05:10:47.767Z,9.00
2023-03-08T05:12:49.324Z,1.00
2023-03-08T05:14:51.280Z,0.75
2023-03-08T05:16:55.130Z,0.25
2023-03-08T05:18:56.843Z,0.25
2023-03-08T05:21:01.146Z,0.00
2023-03-08T05:23:04.548Z,0.00
2023-03-08T05:25:06.636Z,0.00
2023-03-08T05:27:08.668Z,0.00
2023-03-08T05:29:10.324Z,1.00
2023-03-08T05:31:14.174Z,0.75
2023-03-08T05:33:16.208Z,1.00
2023-03-08T05:35:18.189Z,0.00
2023-03-08T05:37:19.939Z,0.00
2023-03-08T05:39:23.111Z,0.00
2023-03-08T05:41:24.979Z,3.00
2023-03-08T05:43:26.633Z,0.00
2023-03-08T05:45:28.618Z,0.00
2023-03-08T05:47:30.833Z,0.00
2023-03-08T05:49:32.482Z,0.00
2023-03-08T05:51:34.407Z,0.00
2023-03-08T05:53:36.369Z,1.00
2023-03-08T05:55:39.381Z,1.00
2023-03-08T05:57:41.268Z,1.00
2023-03-08T05:59:42.932Z,1.00
2023-03-08T06:01:44.963Z,0.75
2023-03-08T06:03:48.620Z,2.00
2023-03-08T06:05:50.240Z,1.00
2023-03-08T06:07:52.116Z,1.00
2023-03-08T06:09:54.018Z,1.00
2023-03-08T06:11:57.245Z,1.00
2023-03-08T06:14:00.430Z,1.50
2023-03-08T06:16:02.934Z,1.25
2023-03-08T06:18:04.987Z,1.00
2023-03-08T06:20:07.816Z,2.00
2023-03-08T06:22:09.527Z,2.00
2023-03-08T06:24:11.427Z,4.00
2023-03-08T06:26:14.370Z,1.00
2023-03-08T06:28:18.015Z,4.00
2023-03-08T06:30:20.190Z,3.50
2023-03-08T06:32:21.841Z,4.00
2023-03-08T06:34:23.540Z,3.50
2023-03-08T06:36:25.119Z,3.50
2023-03-08T06:38:29.683Z,4.00
2023-03-08T06:40:32.019Z,4.00
2023-03-08T06:42:41.083Z,2.00
2023-03-08T06:44:44.766Z,2.00
2023-03-08T06:46:46.874Z,2.00
2023-03-08T06:48:49.729Z,3.00
2023-03-08T06:50:51.417Z,0.75
2023-03-08T06:52:53.218Z,4.00
2023-03-08T06:54:55.048Z,1.75
2023-03-08T06:56:56.847Z,1.50
2023-03-08T06:58:58.709Z,1.00
2023-03-08T07:01:01.949Z,2.50
2023-03-08T07:03:04.115Z,0.00
2023-03-08T07:05:06.159Z,0.00
2023-03-08T07:07:07.831Z,1.00
2023-03-08T07:09:09.649Z,1.75
2023-03-08T07:11:11.461Z,1.75
2023-03-08T07:13:13.174Z,1.00
2023-03-08T07:15:16.637Z,1.00
2023-03-08T07:17:19.805Z,1.50
2023-03-08T07:19:21.766Z,2.00
2023-03-08T07:21:24.027Z,1.00
2023-03-08T07:23:25.803Z,2.00
2023-03-08T07:25:27.631Z,1.00
2023-03-08T07:27:29.524Z,1.75
2023-03-08T07:29:31.137Z,1.00
2023-03-08T07:31:34.372Z,2.00
2023-03-08T07:33:37.600Z,1.00
2023-03-08T07:35:40.162Z,1.00
2023-03-08T07:37:44.830Z,1.00
2023-03-08T07:39:46.466Z,2.00
2023-03-08T07:41:48.060Z,3.50
2023-03-08T07:43:49.754Z,1.25
2023-03-08T07:45:51.290Z,3.50
2023-03-08T07:47:53.493Z,2.50
2023-03-08T07:49:56.605Z,2.00
2023-03-08T07:51:58.472Z,4.00
2023-03-08T07:54:00.099Z,4.00
2023-03-08T07:56:02.135Z,4.00
2023-03-08T07:58:03.982Z,2.00
2023-03-08T08:00:07.593Z,4.00
2023-03-08T08:02:12.002Z,5.00
2023-03-08T08:04:13.859Z,4.00
2023-03-08T08:06:17.150Z,2.00
2023-03-08T08:08:18.716Z,4.00
2023-03-08T08:10:20.278Z,4.00
2023-03-08T08:12:21.900Z,4.50
2023-03-08T08:14:23.765Z,3.00
2023-03-08T08:16:25.350Z,4.25
2023-03-08T08:18:27.138Z,5.00
2023-03-08T08:20:29.032Z,2.50
2023-03-08T08:22:34.637Z,4.00
2023-03-08T08:24:36.244Z,4.00
2023-03-08T08:26:38.305Z,4.75
2023-03-08T08:28:41.893Z,4.00
2023-03-08T08:30:43.475Z,2.00
2023-03-08T08:32:45.158Z,6.25
2023-03-08T08:34:46.855Z,1.00
2023-03-08T08:36:48.673Z,5.00
2023-03-08T08:38:51.979Z,5.00
2023-03-08T08:40:53.795Z,5.67
2023-03-08T08:42:55.797Z,7.50
2023-03-08T08:44:57.690Z,4.50
2023-03-08T08:46:59.528Z,7.00
2023-03-08T08:49:01.665Z,7.00
2023-03-08T08:51:03.816Z,4.00
2023-03-08T08:53:06.004Z,5.00
2023-03-08T08:55:09.763Z,5.00
2023-03-08T08:57:11.384Z,5.00
2023-03-08T08:59:13.556Z,5.00
2023-03-08T09:01:17.716Z,4.00
2023-03-08T09:03:19.331Z,5.00
2023-03-08T09:05:21.343Z,5.00
2023-03-08T09:07:22.881Z,2.00
2023-03-08T09:09:24.452Z,1.33
2023-03-08T09:11:28.404Z,4.33
2023-03-08T09:13:30.184Z,6.00
2023-03-08T09:15:32.508Z,3.75
2023-03-08T09:17:34.079Z,5.00
2023-03-08T09:19:35.609Z,5.00
2023-03-08T09:21:37.202Z,5.00
2023-03-08T09:23:38.935Z,4.00
2023-03-08T09:25:40.800Z,4.50
2023-03-08T09:27:43.942Z,4.67
2023-03-08T09:29:45.534Z,4.33
2023-03-08T09:31:47.521Z,4.67
2023-03-08T09:33:50.805Z,4.00
2023-03-08T09:35:56.608Z,5.00
2023-03-08T09:37:58.408Z,1.00
2023-03-08T09:40:00.458Z,5.00
2023-03-08T09:42:03.857Z,4.00
2023-03-08T09:44:18.376Z,0.00
2023-03-08T09:46:26.350Z,4.67
2023-03-08T09:48:31.234Z,5.00
2023-03-08T09:50:37.844Z,5.00
2023-03-08T09:52:43.296Z,5.00
2023-03-08T09:54:46.134Z,2.00
2023-03-08T09:56:50.166Z,2.00
2023-03-08T09:58:56.828Z,4.00
2023-03-08T10:01:10.174Z,2.00
2023-03-08T10:03:40.646Z,3.33
2023-03-08T10:05:50.785Z,4.00
2023-03-08T10:08:00.803Z,4.33
2023-03-08T10:10:17.270Z,3.33
2023-03-08T10:12:23.406Z,4.00
2023-03-08T10:14:30.614Z,4.00
2023-03-08T10:16:39.090Z,4.33
2023-03-08T10:18:45.606Z,2.00
2023-03-08T10:20:48.193Z,4.00
2023-03-08T10:22:57.548Z,1.33
2023-03-08T10:25:02.828Z,5.33
2023-03-08T10:27:21.221Z,1.00
2023-03-08T10:29:23.292Z,4.67
2023-03-08T10:31:26.892Z,2.00
2023-03-08T10:33:34.436Z,2.00
2023-03-08T10:35:37.893Z,2.00
2023-03-08T10:37:39.662Z,4.00
2023-03-08T10:39:49.933Z,2.00
2023-03-08T10:41:54.616Z,4.00
2023-03-08T10:43:56.775Z,4.33
2023-03-08T10:46:02.372Z,3.33
2023-03-08T10:48:06.204Z,4.67
2023-03-08T10:50:15.928Z,2.00
2023-03-08T10:52:25.480Z,4.33
2023-03-08T10:54:28.982Z,5.00
2023-03-08T10:56:37.037Z,2.00
2023-03-08T10:58:40.284Z,1.00
2023-03-08T11:00:43.983Z,1.00
2023-03-08T11:02:46.521Z,2.67
2023-03-08T11:04:52.274Z,3.33
2023-03-08T11:06:56.053Z,4.00
2023-03-08T11:08:59.913Z,4.00
2023-03-08T11:11:07.401Z,4.00
2023-03-08T11:13:21.325Z,2.67
2023-03-08T11:15:23.476Z,2.00
2023-03-08T11:17:32.170Z,2.00
2023-03-08T11:19:47.100Z,2.00
2023-03-08T11:22:00.727Z,2.67
2023-03-08T11:24:13.416Z,4.00
2023-03-08T11:26:23.814Z,4.00
2023-03-08T11:28:41.779Z,4.33
2023-03-08T11:30:56.284Z,2.00
2023-03-08T11:33:15.167Z,2.00
2023-03-08T11:35:27.546Z,2.00
2023-03-08T11:37:40.870Z,3.33
2023-03-08T11:39:46.586Z,2.00
2023-03-08T11:41:59.232Z,2.00
2023-03-08T11:44:13.240Z,4.00
2023-03-08T11:46:22.893Z,3.33
2023-03-08T11:48:47.636Z,1.00
2023-03-08T11:50:53.513Z,2.00
2023-03-08T11:53:08.479Z,1.00
2023-03-08T11:55:28.962Z,3.00
2023-03-08T11:57:35.346Z,2.00
2023-03-08T11:59:42.808Z,2.33
2023-03-08T12:01:49.996Z,2.00
2023-03-08T12:03:54.332Z,2.00
2023-03-08T12:05:59.711Z,3.00
2023-03-08T12:08:12.576Z,1.00
2023-03-08T12:10:20.314Z,3.00
2023-03-08T12:12:30.954Z,2.00
2023-03-08T12:14:35.284Z,2.00
2023-03-08T12:16:46.566Z,5.00
2023-03-08T12:18:54.560Z,2.33
2023-03-08T12:21:08.344Z,2.67
2023-03-08T12:23:21.547Z,3.00
2023-03-08T12:25:28.357Z,3.00
2023-03-08T12:27:37.231Z,2.00
2023-03-08T12:29:45.259Z,2.00
2023-03-08T12:31:48.654Z,2.00
2023-03-08T12:33:50.401Z,3.00
2023-03-08T12:35:54.841Z,2.33
2023-03-08T12:37:59.066Z,2.00
2023-03-08T12:40:05.361Z,3.00
2023-03-08T12:42:17.039Z,2.67
2023-03-08T12:44:26.215Z,2.00
2023-03-08T12:46:27.918Z,2.00
2023-03-08T12:48:32.516Z,2.00
2023-03-08T12:50:40.555Z,0.00
2023-03-08T12:52:42.986Z,2.00
2023-03-08T12:54:56.345Z,3.00
2023-03-08T12:57:01.921Z,2.00
2023-03-08T12:59:27.852Z,2.00
2023-03-08T13:01:34.926Z,2.33
2023-03-08T13:03:39.739Z,2.00
2023-03-08T13:05:43.310Z,1.00
2023-03-08T13:07:59.888Z,2.00
2023-03-08T13:10:08.298Z,1.00
2023-03-08T13:12:22.874Z,2.33
2023-03-08T13:14:27.823Z,2.00
2023-03-08T13:16:34.382Z,2.00
2023-03-08T13:18:36.700Z,1.00
2023-03-08T13:21:04.069Z,1.67
2023-03-08T13:23:10.900Z,2.00
2023-03-08T13:25:23.530Z,1.00
2023-03-08T13:27:39.544Z,2.00
2023-03-08T13:29:44.008Z,2.67
2023-03-08T13:31:46.300Z,2.67
2023-03-08T13:33:49.684Z,2.00
2023-03-08T13:35:56.682Z,1.00
2023-03-08T13:38:00.252Z,1.00
2023-03-08T13:40:02.800Z,1.00
2023-03-08T13:42:10.317Z,1.00
2023-03-08T13:44:17.445Z,1.00
2023-03-08T13:46:20.586Z,2.00
2023-03-08T13:48:25.282Z,2.00
2023-03-08T13:50:30.650Z,1.00
2023-03-08T13:52:34.280Z,2.00
2023-03-08T13:54:42.151Z,1.00
2023-03-08T13:56:44.041Z,2.00
2023-03-08T13:58:48.518Z,2.00
2023-03-08T14:01:02.082Z,1.00
2023-03-08T14:03:05.575Z,1.00
2023-03-08T14:05:17.625Z,2.00
2023-03-08T14:07:22.380Z,0.67
2023-03-08T14:09:25.191Z,1.00
2023-03-08T14:11:29.116Z,1.00
2023-03-08T14:13:33.690Z,2.00
2023-03-08T14:15:38.906Z,2.00
2023-03-08T14:17:42.121Z,1.00
2023-03-08T14:19:43.808Z,2.00
2023-03-08T14:21:50.096Z,2.00
2023-03-08T14:23:55.553Z,2.00
2023-03-08T14:25:57.368Z,2.00
2023-03-08T14:27:59.652Z,2.00
2023-03-08T14:30:04.886Z,2.00
2023-03-08T14:32:29.210Z,2.00
2023-03-08T14:34:33.847Z,0.00
2023-03-08T14:36:35.427Z,2.33
2023-03-08T14:38:37.170Z,2.00
2023-03-08T14:40:47.905Z,2.00
2023-03-08T14:42:53.176Z,1.00
2023-03-08T14:44:57.961Z,2.00
2023-03-08T14:47:08.978Z,0.00
2023-03-08T14:49:20.787Z,2.33
2023-03-08T14:51:29.073Z,1.00
2023-03-08T14:53:32.874Z,1.00
2023-03-08T14:55:36.370Z,2.00
2023-03-08T14:57:38.054Z,2.00
2023-03-08T14:59:40.270Z,2.00
2023-03-08T15:01:41.934Z,2.00
2023-03-08T15:03:43.513Z,2.33
2023-03-08T15:05:45.536Z,2.00
2023-03-08T15:07:50.071Z,1.00
2023-03-08T15:09:52.082Z,2.00
2023-03-08T15:11:53.931Z,2.00
2023-03-08T15:13:55.823Z,1.67
2023-03-08T15:15:57.953Z,2.00
2023-03-08T15:17:59.638Z,2.00
2023-03-08T15:20:01.189Z,3.00
2023-03-08T15:22:05.395Z,2.00
2023-03-08T15:24:14.629Z,2.00
2023-03-08T15:26:22.653Z,2.00
2023-03-08T15:28:24.919Z,2.33
2023-03-08T15:30:28.997Z,1.00
2023-03-08T15:32:30.833Z,2.00
2023-03-08T15:34:32.735Z,2.00
2023-03-08T15:36:34.230Z,2.33
2023-03-08T15:38:36.420Z,3.00
2023-03-08T15:40:40.271Z,3.00
2023-03-08T15:42:42.394Z,2.00
2023-03-08T15:44:43.944Z,2.00
2023-03-08T15:46:45.969Z,2.00
2023-03-08T15:48:47.966Z,2.00
2023-03-08T15:50:50.022Z,1.00
2023-03-08T15:52:51.682Z,1.33
2023-03-08T15:54:53.328Z,1.67
2023-03-08T15:56:57.027Z,2.00
2023-03-08T15:58:59.278Z,1.67
2023-03-08T16:01:00.892Z,1.67
2023-03-08T16:03:03.028Z,2.67
2023-03-08T16:05:06.312Z,2.00
2023-03-08T16:07:08.169Z,0.33
2023-03-08T16:09:10.093Z,2.00
2023-03-08T16:11:13.907Z,1.67
2023-03-08T16:13:17.838Z,2.00
2023-03-08T16:15:20.322Z,3.00
2023-03-08T16:17:22.173Z,2.00
2023-03-08T16:19:24.353Z,1.67
2023-03-08T16:21:25.958Z,2.00
2023-03-08T16:23:27.771Z,2.00
2023-03-08T16:25:29.463Z,2.33
2023-03-08T16:27:31.328Z,2.67
2023-03-08T16:29:34.511Z,3.00
2023-03-08T16:31:36.426Z,5.00
2023-03-08T16:33:38.749Z,5.33
2023-03-08T16:35:40.623Z,3.00
2023-03-08T16:37:42.251Z,5.00
2023-03-08T16:39:45.238Z,3.33
2023-03-08T16:41:46.870Z,4.33
2023-03-08T16:43:48.760Z,5.00
2023-03-08T16:45:55.618Z,6.00
2023-03-08T16:47:57.190Z,8.00
2023-03-08T16:49:59.206Z,6.00
2023-03-08T16:52:00.991Z,9.00
2023-03-08T16:54:02.624Z,9.00
2023-03-08T16:56:04.461Z,6.00
2023-03-08T16:58:06.120Z,6.33
2023-03-08T17:00:08.842Z,6.00
2023-03-08T17:02:15.084Z,3.33
2023-03-08T17:04:16.881Z,3.33
2023-03-08T17:06:20.811Z,5.33
2023-03-08T17:08:22.659Z,5.00
2023-03-08T17:10:24.652Z,4.67
2023-03-08T17:12:26.749Z,6.00
2023-03-08T17:14:28.794Z,5.00
2023-03-08T17:16:32.361Z,7.33
2023-03-08T17:18:35.638Z,6.67
2023-03-08T17:20:39.225Z,6.00
2023-03-08T17:22:40.825Z,4.67
2023-03-08T17:24:42.441Z,8.33
2023-03-08T17:26:46.444Z,9.00
2023-03-08T17:28:49.729Z,1.67
2023-03-08T17:30:51.834Z,6.00
2023-03-08T17:32:53.498Z,5.00
2023-03-08T17:34:56.722Z,4.33
2023-03-08T17:36:58.526Z,2.67
2023-03-08T17:39:00.301Z,9.00
2023-03-08T17:41:05.628Z,8.67
2023-03-08T17:43:07.485Z,9.00
2023-03-08T17:45:09.819Z,2.00
2023-03-08T17:47:11.418Z,6.00
2023-03-08T17:49:13.401Z,4.00
2023-03-08T17:51:18.553Z,5.00
2023-03-08T17:53:20.230Z,6.67
2023-03-08T17:55:21.943Z,8.00
2023-03-08T17:57:23.704Z,7.67
2023-03-08T17:59:25.568Z,8.00
2023-03-08T18:01:29.680Z,7.33
2023-03-08T18:03:31.593Z,8.00
2023-03-08T18:05:33.182Z,10.67
2023-03-08T18:07:36.564Z,6.00
2023-03-08T18:09:38.342Z,5.00
2023-03-08T18:11:40.685Z,8.00
2023-03-08T18:13:42.353Z,10.00
2023-03-08T18:15:43.897Z,10.33
2023-03-08T18:17:45.474Z,7.33
2023-03-08T18:19:47.311Z,8.67
2023-03-08T18:21:48.841Z,8.33
2023-03-08T18:23:53.665Z,7.67
2023-03-08T18:25:55.359Z,5.67
2023-03-08T18:27:57.083Z,8.00
2023-03-08T18:29:58.693Z,8.00
2023-03-08T18:32:00.984Z,7.33
2023-03-08T18:34:02.786Z,5.67
2023-03-08T18:36:05.411Z,6.33
2023-03-08T18:38:06.986Z,8.00
2023-03-08T18:40:12.300Z,8.00
2023-03-08T18:42:14.048Z,8.25
2023-03-08T18:44:15.737Z,10.00
2023-03-08T18:46:17.660Z,12.00
2023-03-08T18:48:20.152Z,8.75
2023-03-08T18:50:21.806Z,12.00
2023-03-08T18:52:23.453Z,11.50
2023-03-08T18:54:25.250Z,8.25
2023-03-08T18:56:29.239Z,11.00
2023-03-08T18:58:31.475Z,9.50
2023-03-08T19:00:33.680Z,10.75
2023-03-08T19:02:35.338Z,8.75
2023-03-08T19:04:38.802Z,9.25
2023-03-08T19:06:40.620Z,9.00
2023-03-08T19:08:43.401Z,7.75
2023-03-08T19:10:45.256Z,9.25
2023-03-08T19:12:48.725Z,8.00
2023-03-08T19:14:50.606Z,7.00
2023-03-08T19:16:52.258Z,7.00
2023-03-08T19:18:55.703Z,5.75
2023-03-08T19:20:57.582Z,8.50
2023-03-08T19:22:59.457Z,8.75
2023-03-08T19:25:01.030Z,10.00
2023-03-08T19:27:02.781Z,12.00
2023-03-08T19:29:09.536Z,10.75
2023-03-08T19:31:16.494Z,7.25
2023-03-08T19:33:29.789Z,10.00
2023-03-08T19:35:34.190Z,9.00
2023-03-08T19:37:35.858Z,10.50
2023-03-08T19:39:38.189Z,8.50
2023-03-08T19:41:40.456Z,8.75
2023-03-08T19:43:42.698Z,8.00
2023-03-08T19:45:49.889Z,8.00
2023-03-08T19:47:52.061Z,7.00
2023-03-08T19:49:53.831Z,8.00
2023-03-08T19:51:57.678Z,5.00
2023-03-08T19:53:59.437Z,5.00
2023-03-08T19:56:01.526Z,6.50
2023-03-08T19:58:03.199Z,7.00
2023-03-08T20:00:06.312Z,7.00
2023-03-08T20:02:12.444Z,7.50
2023-03-08T20:04:14.576Z,7.50
2023-03-08T20:06:22.327Z,5.50
2023-03-08T20:08:24.046Z,7.25
2023-03-08T20:10:25.685Z,5.00
2023-03-08T20:12:27.333Z,6.00
2023-03-08T20:14:29.217Z,4.00
2023-03-08T20:16:31.693Z,7.75
2023-03-08T20:18:34.979Z,5.00
2023-03-08T20:20:38.052Z,2.50
2023-03-08T20:22:39.682Z,7.00
2023-03-08T20:24:41.536Z,8.50
2023-03-08T20:26:43.151Z,7.75
2023-03-08T20:28:44.828Z,4.75
2023-03-08T20:30:46.629Z,8.00
2023-03-08T20:32:48.406Z,6.00
2023-03-08T20:34:51.852Z,7.50
2023-03-08T20:36:53.487Z,5.00
2023-03-08T20:38:55.180Z,8.25
2023-03-08T20:41:01.713Z,7.75
2023-03-08T20:43:03.316Z,2.50
2023-03-08T20:45:06.659Z,7.50
2023-03-08T20:47:08.519Z,8.00
2023-03-08T20:49:10.085Z,8.00
2023-03-08T20:51:15.189Z,10.00
2023-03-08T20:53:16.814Z,7.00
2023-03-08T20:55:19.108Z,7.00
2023-03-08T20:57:20.825Z,9.50
2023-03-08T20:59:22.443Z,6.50
2023-03-08T21:01:26.386Z,7.25
2023-03-08T21:03:27.981Z,7.25
2023-03-08T21:05:32.901Z,9.50
2023-03-08T21:07:36.119Z,6.50
2023-03-08T21:09:37.764Z,7.00
2023-03-08T21:11:40.461Z,8.00
2023-03-08T21:13:42.531Z,5.00
2023-03-08T21:15:44.353Z,5.00
2023-03-08T21:17:46.124Z,6.50
2023-03-08T21:19:47.727Z,5.00
2023-03-08T21:21:49.558Z,5.00
2023-03-08T21:23:54.712Z,2.50
2023-03-08T21:26:03.440Z,5.00
2023-03-08T21:28:05.625Z,5.00
2023-03-08T21:30:09.453Z,5.00
2023-03-08T21:32:11.401Z,4.00
2023-03-08T21:34:13.739Z,4.00
2023-03-08T21:36:15.919Z,3.50
2023-03-08T21:38:17.631Z,5.00
2023-03-08T21:40:20.817Z,5.00
2023-03-08T21:42:22.551Z,6.50
2023-03-08T21:44:24.741Z,6.00
2023-03-08T21:46:26.725Z,5.00
2023-03-08T21:48:28.563Z,5.00
2023-03-08T21:50:30.420Z,4.75
2023-03-08T21:52:32.361Z,4.00
2023-03-08T21:54:34.031Z,7.75
2023-03-08T21:56:37.002Z,7.00
2023-03-08T21:58:38.859Z,5.00
2023-03-08T22:00:40.524Z,6.00
2023-03-08T22:02:42.214Z,5.25
2023-03-08T22:04:44.130Z,7.00
2023-03-08T22:06:45.763Z,7.00
2023-03-08T22:08:48.280Z,7.00
2023-03-08T22:10:50.367Z,6.50
2023-03-08T22:12:53.590Z,5.00
2023-03-08T22:14:55.439Z,7.00
2023-03-08T22:16:57.267Z,8.00
2023-03-08T22:19:00.647Z,7.00
2023-03-08T22:21:02.541Z,8.75
2023-03-08T22:23:04.577Z,7.75
2023-03-08T22:25:07.924Z,8.25
2023-03-08T22:27:09.712Z,7.50
2023-03-08T22:29:12.939Z,6.00
2023-03-08T22:31:16.806Z,1.00
2023-03-08T22:33:18.649Z,10.50
2023-03-08T22:35:20.272Z,11.00
2023-03-08T22:37:21.906Z,7.75
2023-03-08T22:39:24.121Z,7.75
2023-03-08T22:41:27.811Z,7.50
2023-03-08T22:43:29.461Z,6.75
2023-03-08T22:45:32.908Z,10.50
2023-03-08T22:47:34.877Z,7.00
2023-03-08T22:49:36.801Z,8.00
2023-03-08T22:51:39.710Z,7.00
2023-03-08T22:53:41.479Z,4.00
2023-03-08T22:55:47.417Z,5.50
2023-03-08T22:57:49.019Z,5.75
2023-03-08T22:59:55.223Z,1.00
2023-03-08T23:01:58.677Z,5.00
2023-03-08T23:04:01.954Z,6.75
2023-03-08T23:06:03.691Z,9.75
2023-03-08T23:08:05.887Z,8.75
2023-03-08T23:10:08.914Z,10.50
2023-03-08T23:12:10.555Z,11.50
2023-03-08T23:14:12.817Z,9.75
2023-03-08T23:16:16.244Z,8.75
2023-03-08T23:18:19.398Z,8.25
2023-03-08T23:20:21.280Z,7.00
2023-03-08T23:22:22.912Z,7.75
2023-03-08T23:24:24.467Z,5.25
2023-03-08T23:26:26.953Z,7.00
2023-03-08T23:28:28.804Z,7.00
2023-03-08T23:30:30.607Z,6.25
2023-03-08T23:32:32.919Z,9.50
2023-03-08T23:34:36.257Z,9.50
2023-03-08T23:36:38.009Z,9.00
2023-03-08T23:38:40.851Z,7.75
2023-03-08T23:40:42.744Z,8.25
2023-03-08T23:42:44.598Z,10.00
2023-03-08T23:44:46.215Z,7.50
2023-03-08T23:46:47.996Z,7.00
2023-03-08T23:48:50.099Z,4.00
2023-03-08T23:50:53.193Z,7.00
2023-03-08T23:52:55.113Z,6.00
2023-03-08T23:54:56.878Z,6.00
2023-03-08T23:56:58.761Z,5.75
2023-03-08T23:59:01.541Z,6.75
