createdAt,value
2017-11-19T00:02:12.800Z,7.50
2017-11-19T00:04:41.757Z,7.83
2017-11-19T00:07:11.709Z,6.80
2017-11-19T00:09:40.804Z,6.03
2017-11-19T00:12:10.074Z,7.13
2017-11-19T00:14:39.063Z,7.43
2017-11-19T00:17:08.288Z,6.97
2017-11-19T00:19:37.532Z,6.73
2017-11-19T00:22:06.795Z,6.40
2017-11-19T00:24:36.156Z,8.30
2017-11-19T00:27:05.427Z,7.90
2017-11-19T00:29:36.175Z,7.20
2017-11-19T00:32:05.439Z,6.80
2017-11-19T00:34:34.663Z,6.80
2017-11-19T00:37:03.916Z,7.13
2017-11-19T00:39:33.163Z,6.93
2017-11-19T00:42:03.930Z,7.60
2017-11-19T00:44:33.315Z,7.10
2017-11-19T00:47:02.580Z,6.80
2017-11-19T00:49:31.945Z,6.80
2017-11-19T00:52:02.052Z,7.63
2017-11-19T00:54:32.061Z,8.03
2017-11-19T00:57:01.296Z,8.30
2017-11-19T00:59:30.539Z,7.13
2017-11-19T01:01:59.859Z,7.00
2017-11-19T01:04:29.133Z,6.87
2017-11-19T01:06:58.392Z,6.93
2017-11-19T01:09:27.814Z,7.30
2017-11-19T01:11:57.061Z,7.33
2017-11-19T01:14:26.317Z,7.30
2017-11-19T01:16:55.569Z,6.07
2017-11-19T01:19:24.806Z,6.83
2017-11-19T01:21:54.104Z,7.37
2017-11-19T01:24:24.080Z,6.30
2017-11-19T01:26:53.428Z,6.27
2017-11-19T01:29:22.674Z,7.77
2017-11-19T01:31:51.952Z,8.60
2017-11-19T01:34:21.213Z,7.80
2017-11-19T01:36:51.223Z,7.33
2017-11-19T01:39:20.611Z,7.23
2017-11-19T01:41:49.887Z,6.80
2017-11-19T01:44:19.316Z,7.00
2017-11-19T01:46:48.636Z,6.60
2017-11-19T01:49:18.022Z,8.17
2017-11-19T01:51:48.001Z,7.47
2017-11-19T01:54:17.384Z,7.00
2017-11-19T01:56:48.088Z,6.30
2017-11-19T01:59:17.483Z,6.63
2017-11-19T02:01:46.733Z,6.60
2017-11-19T02:04:15.991Z,7.30
2017-11-19T02:06:45.267Z,7.73
2017-11-19T02:09:14.510Z,7.23
2017-11-19T02:11:43.782Z,7.10
2017-11-19T02:14:13.033Z,6.83
2017-11-19T02:16:42.275Z,7.67
2017-11-19T02:19:11.635Z,6.00
2017-11-19T02:21:40.920Z,6.90
2017-11-19T02:24:10.127Z,5.97
2017-11-19T02:26:39.361Z,7.67
2017-11-19T02:29:08.663Z,6.90
2017-11-19T02:31:37.886Z,6.70
2017-11-19T02:34:07.164Z,7.00
2017-11-19T02:36:36.413Z,7.10
2017-11-19T02:39:06.431Z,5.80
2017-11-19T02:41:35.736Z,3.63
2017-11-19T02:44:04.920Z,5.03
2017-11-19T02:46:34.966Z,4.17
2017-11-19T02:49:04.191Z,4.90
2017-11-19T02:51:33.420Z,6.40
2017-11-19T02:54:02.734Z,4.70
2017-11-19T02:56:32.039Z,4.13
2017-11-19T02:59:02.076Z,3.73
2017-11-19T03:01:31.338Z,2.70
2017-11-19T03:04:00.611Z,2.43
2017-11-19T03:06:30.059Z,2.60
2017-11-19T03:08:59.300Z,2.70
2017-11-19T03:11:29.204Z,2.40
2017-11-19T03:13:58.563Z,3.03
2017-11-19T03:16:27.820Z,2.70
2017-11-19T03:18:57.128Z,2.10
2017-11-19T03:21:26.369Z,2.97
2017-11-19T03:23:55.673Z,1.90
2017-11-19T03:26:24.911Z,2.23
2017-11-19T03:28:54.359Z,1.60
2017-11-19T03:31:23.696Z,2.00
2017-11-19T03:33:53.707Z,1.90
2017-11-19T03:36:23.327Z,1.43
2017-11-19T03:38:52.599Z,1.50
2017-11-19T03:41:21.845Z,1.20
2017-11-19T03:43:51.233Z,1.50
2017-11-19T03:46:21.267Z,1.20
2017-11-19T03:48:50.495Z,1.67
2017-11-19T03:51:19.738Z,1.30
2017-11-19T03:53:49.239Z,1.40
2017-11-19T03:56:18.468Z,1.10
2017-11-19T03:58:47.863Z,0.83
2017-11-19T04:01:17.870Z,1.93
2017-11-19T04:03:47.130Z,1.60
2017-11-19T04:06:16.361Z,1.10
2017-11-19T04:08:45.692Z,0.97
2017-11-19T04:11:14.923Z,0.90
2017-11-19T04:13:44.178Z,1.27
2017-11-19T04:16:13.438Z,1.43
2017-11-19T04:18:42.729Z,1.60
2017-11-19T04:21:12.788Z,1.67
2017-11-19T04:23:42.215Z,1.40
2017-11-19T04:26:11.510Z,1.13
2017-11-19T04:28:40.817Z,1.03
2017-11-19T04:31:10.122Z,1.23
2017-11-19T04:33:39.331Z,2.00
2017-11-19T04:36:08.828Z,1.60
2017-11-19T04:38:38.084Z,2.40
2017-11-19T04:41:07.416Z,2.27
2017-11-19T04:43:37.526Z,2.40
2017-11-19T04:46:07.540Z,2.23
2017-11-19T04:48:36.776Z,3.10
2017-11-19T04:51:06.120Z,2.47
2017-11-19T04:53:35.493Z,3.07
2017-11-19T04:56:04.735Z,2.00
2017-11-19T04:58:35.503Z,2.37
2017-11-19T05:01:04.735Z,3.10
2017-11-19T05:03:33.987Z,2.67
2017-11-19T05:06:03.991Z,4.00
2017-11-19T05:08:33.405Z,2.97
2017-11-19T05:11:02.703Z,2.10
2017-11-19T05:13:32.216Z,2.73
2017-11-19T05:16:01.515Z,2.70
2017-11-19T05:18:30.839Z,3.00
2017-11-19T05:21:00.331Z,3.37
2017-11-19T05:23:30.338Z,2.83
2017-11-19T05:26:00.405Z,2.60
2017-11-19T05:28:29.645Z,4.00
2017-11-19T05:30:58.985Z,3.13
2017-11-19T05:33:28.193Z,2.87
2017-11-19T05:35:57.483Z,3.63
2017-11-19T05:38:26.743Z,3.37
2017-11-19T05:40:55.992Z,3.07
2017-11-19T05:43:25.262Z,3.03
2017-11-19T05:45:55.274Z,2.60
2017-11-19T05:48:24.584Z,3.27
2017-11-19T05:50:54.109Z,2.47
2017-11-19T05:53:23.319Z,3.17
2017-11-19T05:55:52.585Z,3.10
2017-11-19T05:58:21.919Z,2.77
2017-11-19T06:00:52.007Z,2.87
2017-11-19T06:03:21.255Z,2.73
2017-11-19T06:05:50.610Z,2.90
2017-11-19T06:08:19.945Z,2.83
2017-11-19T06:10:49.207Z,3.03
2017-11-19T06:13:18.507Z,3.10
2017-11-19T06:15:47.851Z,2.97
2017-11-19T06:18:18.306Z,3.10
2017-11-19T06:20:47.569Z,3.93
2017-11-19T06:23:16.807Z,3.00
2017-11-19T06:25:46.112Z,3.47
2017-11-19T06:28:15.340Z,2.70
2017-11-19T06:30:44.580Z,3.60
2017-11-19T06:33:13.936Z,3.90
2017-11-19T06:35:43.224Z,3.20
2017-11-19T06:38:12.450Z,3.77
2017-11-19T06:40:42.459Z,2.50
2017-11-19T06:43:11.816Z,3.50
2017-11-19T06:45:41.066Z,2.97
2017-11-19T06:48:10.427Z,2.90
2017-11-19T06:50:39.879Z,3.30
2017-11-19T06:53:09.178Z,3.47
2017-11-19T06:55:38.510Z,4.50
2017-11-19T06:58:07.898Z,2.73
2017-11-19T07:00:37.287Z,3.70
2017-11-19T07:03:06.540Z,3.43
2017-11-19T07:05:35.791Z,3.57
2017-11-19T07:08:05.046Z,3.77
2017-11-19T07:10:34.283Z,3.17
2017-11-19T07:13:03.528Z,3.70
2017-11-19T07:15:32.769Z,4.20
2017-11-19T07:18:02.120Z,3.77
2017-11-19T07:20:31.352Z,3.00
2017-11-19T07:23:00.614Z,3.93
2017-11-19T07:25:29.845Z,3.63
2017-11-19T07:27:59.859Z,3.83
2017-11-19T07:30:29.872Z,3.70
2017-11-19T07:32:59.116Z,3.00
2017-11-19T07:35:28.367Z,4.10
2017-11-19T07:37:57.621Z,3.80
2017-11-19T07:40:26.863Z,3.30
2017-11-19T07:42:56.126Z,4.10
2017-11-19T07:45:25.368Z,3.57
2017-11-19T07:47:54.757Z,3.20
2017-11-19T07:50:24.004Z,2.80
2017-11-19T07:52:53.263Z,3.10
2017-11-19T07:55:22.525Z,2.30
2017-11-19T07:57:51.768Z,2.87
2017-11-19T08:00:21.012Z,2.70
2017-11-19T08:02:50.272Z,2.73
2017-11-19T08:05:19.545Z,2.33
2017-11-19T08:07:48.876Z,2.63
2017-11-19T08:10:18.105Z,3.00
2017-11-19T08:12:47.367Z,2.47
2017-11-19T08:15:16.788Z,3.17
2017-11-19T08:17:46.072Z,2.73
2017-11-19T08:20:15.358Z,3.27
2017-11-19T08:22:44.586Z,2.10
2017-11-19T08:25:13.840Z,2.03
2017-11-19T08:27:43.068Z,3.10
2017-11-19T08:30:12.423Z,2.20
2017-11-19T08:32:42.512Z,2.33
2017-11-19T08:35:11.779Z,2.60
2017-11-19T08:37:41.232Z,2.77
2017-11-19T08:40:11.335Z,2.77
2017-11-19T08:42:40.592Z,2.43
2017-11-19T08:45:09.863Z,2.10
2017-11-19T08:47:39.166Z,1.97
2017-11-19T08:50:08.412Z,1.77
2017-11-19T08:52:37.666Z,1.50
2017-11-19T08:55:06.976Z,2.47
2017-11-19T08:57:36.251Z,1.30
2017-11-19T09:00:06.288Z,3.23
2017-11-19T09:02:35.723Z,1.50
2017-11-19T09:05:05.079Z,2.40
2017-11-19T09:07:34.354Z,4.53
2017-11-19T09:10:03.650Z,8.60
2017-11-19T09:12:33.098Z,3.30
2017-11-19T09:15:03.222Z,1.87
2017-11-19T09:17:33.319Z,2.00
2017-11-19T09:20:02.951Z,2.27
2017-11-19T09:22:32.332Z,1.83
2017-11-19T09:25:02.374Z,1.93
2017-11-19T09:27:31.616Z,1.13
2017-11-19T09:30:00.872Z,1.77
2017-11-19T09:32:30.168Z,4.10
2017-11-19T09:35:00.188Z,1.67
2017-11-19T09:37:29.448Z,1.70
2017-11-19T09:39:58.711Z,2.27
2017-11-19T09:42:27.979Z,1.50
2017-11-19T09:44:57.990Z,2.23
2017-11-19T09:47:27.389Z,1.83
2017-11-19T09:49:56.673Z,2.57
2017-11-19T09:52:25.904Z,2.30
2017-11-19T09:54:55.131Z,1.43
2017-11-19T09:57:24.406Z,1.77
2017-11-19T09:59:54.505Z,1.60
2017-11-19T10:02:23.756Z,1.73
2017-11-19T10:04:53.143Z,1.40
2017-11-19T10:07:22.420Z,1.70
2017-11-19T10:09:51.759Z,1.30
2017-11-19T10:12:20.990Z,1.50
2017-11-19T10:14:50.256Z,1.53
2017-11-19T10:17:19.608Z,2.07
2017-11-19T10:19:48.885Z,1.37
2017-11-19T10:22:18.249Z,2.30
2017-11-19T10:24:47.507Z,1.97
2017-11-19T10:27:18.167Z,1.70
2017-11-19T10:29:47.420Z,1.10
2017-11-19T10:32:16.695Z,5.87
2017-11-19T10:34:45.956Z,2.50
2017-11-19T10:37:15.236Z,1.57
2017-11-19T10:39:44.496Z,2.40
2017-11-19T10:42:13.809Z,1.30
2017-11-19T10:44:43.839Z,1.20
2017-11-19T10:47:13.226Z,1.50
2017-11-19T10:49:43.261Z,1.87
2017-11-19T10:52:12.489Z,1.60
2017-11-19T10:54:41.761Z,1.47
2017-11-19T10:57:11.062Z,1.37
2017-11-19T10:59:41.084Z,1.40
2017-11-19T11:02:10.325Z,1.53
2017-11-19T11:04:39.591Z,1.20
2017-11-19T11:07:08.959Z,1.27
2017-11-19T11:09:39.016Z,1.23
2017-11-19T11:12:08.273Z,1.80
2017-11-19T11:14:37.520Z,1.47
2017-11-19T11:17:06.798Z,1.60
2017-11-19T11:19:36.057Z,1.83
2017-11-19T11:22:05.489Z,1.50
2017-11-19T11:24:35.703Z,1.37
2017-11-19T11:27:05.033Z,1.00
2017-11-19T11:29:34.244Z,2.20
2017-11-19T11:32:03.488Z,1.10
2017-11-19T11:34:32.748Z,1.20
2017-11-19T11:37:01.991Z,1.30
2017-11-19T11:39:31.239Z,1.80
2017-11-19T11:42:00.707Z,1.43
2017-11-19T11:44:29.991Z,2.67
2017-11-19T11:46:59.247Z,1.70
2017-11-19T11:49:28.494Z,2.83
2017-11-19T11:51:57.945Z,1.33
2017-11-19T11:54:27.970Z,1.80
2017-11-19T11:56:57.229Z,1.87
2017-11-19T11:59:26.642Z,1.93
2017-11-19T12:01:55.893Z,1.43
2017-11-19T12:04:25.238Z,1.37
2017-11-19T12:06:54.749Z,1.73
2017-11-19T12:09:24.046Z,1.33
2017-11-19T12:11:53.312Z,1.30
2017-11-19T12:14:22.561Z,2.33
2017-11-19T12:16:51.797Z,1.50
2017-11-19T12:19:21.073Z,3.43
2017-11-19T12:21:51.191Z,1.80
2017-11-19T12:24:21.226Z,2.90
2017-11-19T12:26:50.627Z,2.00
2017-11-19T12:29:19.902Z,1.47
2017-11-19T12:31:50.254Z,1.50
2017-11-19T12:34:19.502Z,1.93
2017-11-19T12:36:48.732Z,1.97
2017-11-19T12:39:17.991Z,2.47
2017-11-19T12:41:47.252Z,2.80
2017-11-19T12:44:16.648Z,2.33
2017-11-19T12:46:45.931Z,1.60
2017-11-19T12:49:15.177Z,5.40
2017-11-19T12:51:44.457Z,1.80
2017-11-19T12:54:13.719Z,2.20
2017-11-19T12:56:42.992Z,2.07
2017-11-19T12:59:12.311Z,2.07
2017-11-19T13:01:41.584Z,2.57
2017-11-19T13:04:10.835Z,1.67
2017-11-19T13:06:40.075Z,2.63
2017-11-19T13:09:09.459Z,2.83
2017-11-19T13:11:38.705Z,1.90
2017-11-19T13:14:07.976Z,1.97
2017-11-19T13:16:37.281Z,1.43
2017-11-19T13:19:06.574Z,2.60
2017-11-19T13:21:35.824Z,1.90
2017-11-19T13:24:05.078Z,1.63
2017-11-19T13:26:35.100Z,1.80
2017-11-19T13:29:04.494Z,1.33
2017-11-19T13:31:34.608Z,1.23
2017-11-19T13:34:04.728Z,2.13
2017-11-19T13:36:33.996Z,2.60
2017-11-19T13:39:03.237Z,1.83
2017-11-19T13:41:32.477Z,2.40
2017-11-19T13:44:02.070Z,2.00
2017-11-19T13:46:31.518Z,1.90
2017-11-19T13:49:00.920Z,2.17
2017-11-19T13:51:30.210Z,1.93
2017-11-19T13:53:59.577Z,2.40
2017-11-19T13:56:29.007Z,2.60
2017-11-19T13:58:58.409Z,2.20
2017-11-19T14:01:28.408Z,1.90
2017-11-19T14:03:57.653Z,2.47
2017-11-19T14:06:26.953Z,2.60
2017-11-19T14:08:56.187Z,1.87
2017-11-19T14:11:27.028Z,1.97
2017-11-19T14:13:58.652Z,1.90
2017-11-19T14:16:28.825Z,2.10
2017-11-19T14:18:58.847Z,2.10
2017-11-19T14:21:28.104Z,1.93
2017-11-19T14:23:57.355Z,2.03
2017-11-19T14:26:27.441Z,2.77
2017-11-19T14:28:56.710Z,2.10
2017-11-19T14:31:25.940Z,1.90
2017-11-19T14:33:55.259Z,1.70
2017-11-19T14:36:24.528Z,2.03
2017-11-19T14:38:54.543Z,2.10
2017-11-19T14:41:24.697Z,2.17
2017-11-19T14:43:53.948Z,2.10
2017-11-19T14:46:23.986Z,2.37
2017-11-19T14:48:53.234Z,1.80
2017-11-19T14:51:22.552Z,2.70
2017-11-19T14:53:52.702Z,2.60
2017-11-19T14:56:22.731Z,1.67
2017-11-19T14:58:51.972Z,1.53
2017-11-19T15:01:21.243Z,2.20
2017-11-19T15:03:50.563Z,3.70
2017-11-19T15:06:19.816Z,2.33
2017-11-19T15:08:49.804Z,3.37
2017-11-19T15:11:19.067Z,2.40
2017-11-19T15:13:48.351Z,2.50
2017-11-19T15:16:18.355Z,2.10
2017-11-19T15:18:47.767Z,2.23
2017-11-19T15:21:17.004Z,2.37
2017-11-19T15:23:46.364Z,1.80
2017-11-19T15:26:16.472Z,1.70
2017-11-19T15:28:45.739Z,1.70
2017-11-19T15:31:15.011Z,1.77
2017-11-19T15:33:44.262Z,2.13
2017-11-19T15:36:13.541Z,1.83
2017-11-19T15:38:42.849Z,2.10
2017-11-19T15:41:12.298Z,1.90
2017-11-19T15:43:42.399Z,1.40
2017-11-19T15:46:12.411Z,1.80
2017-11-19T15:48:41.670Z,1.93
2017-11-19T15:51:11.718Z,2.33
2017-11-19T15:53:40.954Z,2.13
2017-11-19T15:56:11.900Z,2.13
2017-11-19T15:58:41.325Z,2.33
2017-11-19T16:01:11.211Z,1.70
2017-11-19T16:03:40.514Z,1.80
2017-11-19T16:06:09.777Z,2.70
2017-11-19T16:08:39.056Z,2.57
2017-11-19T16:11:08.307Z,2.17
2017-11-19T16:13:37.662Z,1.90
2017-11-19T16:16:07.659Z,1.87
2017-11-19T16:18:36.938Z,2.33
2017-11-19T16:21:06.213Z,3.33
2017-11-19T16:23:37.038Z,2.03
2017-11-19T16:26:07.067Z,2.30
2017-11-19T16:28:36.312Z,2.87
2017-11-19T16:31:05.560Z,3.53
2017-11-19T16:33:35.692Z,4.33
2017-11-19T16:36:05.568Z,2.80
2017-11-19T16:38:34.808Z,5.07
2017-11-19T16:41:04.874Z,12.07
2017-11-19T16:43:34.143Z,7.90
2017-11-19T16:46:03.507Z,5.70
2017-11-19T16:48:33.719Z,4.40
2017-11-19T16:51:03.799Z,4.80
2017-11-19T16:53:33.098Z,2.80
2017-11-19T16:56:02.327Z,3.00
2017-11-19T16:58:31.683Z,4.30
2017-11-19T17:01:00.975Z,3.73
2017-11-19T17:03:31.378Z,3.70
2017-11-19T17:06:00.747Z,2.30
2017-11-19T17:08:30.756Z,2.57
2017-11-19T17:11:00.008Z,2.40
2017-11-19T17:13:29.234Z,1.90
2017-11-19T17:15:58.504Z,1.97
2017-11-19T17:18:27.742Z,1.87
2017-11-19T17:20:57.823Z,1.87
2017-11-19T17:23:27.081Z,2.07
2017-11-19T17:25:57.101Z,2.10
2017-11-19T17:28:26.495Z,2.43
2017-11-19T17:30:56.563Z,1.87
2017-11-19T17:33:25.901Z,1.97
2017-11-19T17:36:00.626Z,1.90
2017-11-19T17:38:29.853Z,1.40
2017-11-19T17:40:59.981Z,2.67
2017-11-19T17:43:30.013Z,2.30
2017-11-19T17:45:59.269Z,2.33
2017-11-19T17:48:28.538Z,2.10
2017-11-19T17:50:57.777Z,2.57
2017-11-19T17:53:27.126Z,2.17
2017-11-19T17:55:57.398Z,1.87
2017-11-19T17:58:26.650Z,2.50
2017-11-19T18:00:55.920Z,2.60
2017-11-19T18:03:25.248Z,2.07
2017-11-19T18:05:54.498Z,2.10
2017-11-19T18:08:23.755Z,1.97
2017-11-19T18:10:53.030Z,2.80
2017-11-19T18:13:23.071Z,2.23
2017-11-19T18:15:52.319Z,2.47
2017-11-19T18:18:21.586Z,3.37
2017-11-19T18:20:50.822Z,2.30
2017-11-19T18:23:20.169Z,2.80
2017-11-19T18:25:50.181Z,3.00
2017-11-19T18:28:19.412Z,3.10
2017-11-19T18:30:48.684Z,1.50
2017-11-19T18:33:18.705Z,2.03
2017-11-19T18:35:48.105Z,2.83
2017-11-19T18:38:18.228Z,2.53
2017-11-19T18:40:48.277Z,2.80
2017-11-19T18:43:17.505Z,2.43
2017-11-19T18:45:46.772Z,2.40
2017-11-19T18:48:16.043Z,2.80
2017-11-19T18:50:46.148Z,2.80
2017-11-19T18:53:15.477Z,2.80
2017-11-19T18:55:44.731Z,3.37
2017-11-19T18:58:13.977Z,2.60
2017-11-19T19:00:43.650Z,2.83
2017-11-19T19:03:12.910Z,2.80
2017-11-19T19:05:42.204Z,3.17
2017-11-19T19:08:11.462Z,3.00
2017-11-19T19:10:40.885Z,2.57
2017-11-19T19:13:10.134Z,3.13
2017-11-19T19:15:39.557Z,2.77
2017-11-19T19:18:08.876Z,2.30
2017-11-19T19:20:38.082Z,2.50
2017-11-19T19:23:07.354Z,2.77
2017-11-19T19:25:36.615Z,3.57
2017-11-19T19:28:06.713Z,3.40
2017-11-19T19:30:36.936Z,5.77
2017-11-19T19:33:06.170Z,4.83
2017-11-19T19:35:35.400Z,2.80
2017-11-19T19:38:04.672Z,2.97
2017-11-19T19:40:34.883Z,3.10
2017-11-19T19:43:04.249Z,3.20
2017-11-19T19:45:33.507Z,1.80
2017-11-19T19:48:02.756Z,2.83
2017-11-19T19:50:32.805Z,3.00
2017-11-19T19:53:02.088Z,2.87
2017-11-19T19:55:31.366Z,2.60
2017-11-19T19:58:01.385Z,2.63
2017-11-19T20:00:30.648Z,3.00
2017-11-19T20:03:00.725Z,2.47
2017-11-19T20:05:30.844Z,2.40
2017-11-19T20:08:00.123Z,3.00
2017-11-19T20:10:29.436Z,2.97
2017-11-19T20:12:59.647Z,3.63
2017-11-19T20:15:29.735Z,3.00
2017-11-19T20:17:59.039Z,2.80
2017-11-19T20:20:28.279Z,3.20
2017-11-19T20:22:59.034Z,2.67
2017-11-19T20:25:29.065Z,2.20
2017-11-19T20:27:58.332Z,3.30
2017-11-19T20:30:27.570Z,2.23
2017-11-19T20:32:56.816Z,2.37
2017-11-19T20:35:26.128Z,3.00
2017-11-19T20:37:55.549Z,2.17
2017-11-19T20:40:24.837Z,1.73
2017-11-19T20:42:54.092Z,2.87
2017-11-19T20:45:23.362Z,14.43
2017-11-19T20:47:52.650Z,7.53
2017-11-19T20:50:21.944Z,4.93
2017-11-19T20:52:51.977Z,4.60
2017-11-19T20:55:21.364Z,4.77
2017-11-19T20:57:50.756Z,9.23
2017-11-19T21:00:19.992Z,10.53
2017-11-19T21:02:49.408Z,23.87
2017-11-19T21:05:18.655Z,7.77
2017-11-19T21:07:48.008Z,4.40
2017-11-19T21:10:18.052Z,5.80
2017-11-19T21:12:47.302Z,5.70
2017-11-19T21:15:16.644Z,3.47
2017-11-19T21:17:46.863Z,5.70
2017-11-19T21:20:16.295Z,3.97
2017-11-19T21:22:45.527Z,4.60
2017-11-19T21:25:14.802Z,4.00
2017-11-19T21:27:44.074Z,5.60
2017-11-19T21:30:13.315Z,6.53
2017-11-19T21:32:42.579Z,5.50
2017-11-19T21:35:11.823Z,4.30
2017-11-19T21:37:41.051Z,5.00
2017-11-19T21:40:10.294Z,5.27
2017-11-19T21:42:39.527Z,4.50
2017-11-19T21:45:08.807Z,4.63
2017-11-19T21:47:38.052Z,3.83
2017-11-19T21:50:08.075Z,4.43
2017-11-19T21:52:38.247Z,5.23
2017-11-19T21:55:07.479Z,4.13
2017-11-19T21:57:36.816Z,4.87
2017-11-19T22:00:06.059Z,3.80
2017-11-19T22:02:35.315Z,4.43
2017-11-19T22:05:04.712Z,4.40
2017-11-19T22:07:34.715Z,3.60
2017-11-19T22:10:04.124Z,3.73
2017-11-19T22:12:34.160Z,3.13
2017-11-19T22:15:03.419Z,3.50
2017-11-19T22:17:32.657Z,3.50
2017-11-19T22:20:01.906Z,3.33
2017-11-19T22:22:31.165Z,3.70
2017-11-19T22:25:00.392Z,3.00
2017-11-19T22:27:29.644Z,3.37
2017-11-19T22:29:59.667Z,3.83
2017-11-19T22:32:29.769Z,3.27
2017-11-19T22:34:59.020Z,3.07
2017-11-19T22:37:28.263Z,3.83
2017-11-19T22:39:57.546Z,7.63
2017-11-19T22:42:26.792Z,4.67
2017-11-19T22:44:56.804Z,4.67
2017-11-19T22:47:26.077Z,4.33
2017-11-19T22:49:55.351Z,4.60
2017-11-19T22:52:24.587Z,3.60
2017-11-19T22:54:53.925Z,3.20
2017-11-19T22:57:23.163Z,4.10
2017-11-19T22:59:52.434Z,3.57
2017-11-19T23:02:21.667Z,3.40
2017-11-19T23:04:50.936Z,3.77
2017-11-19T23:07:20.245Z,3.60
2017-11-19T23:09:49.492Z,3.20
2017-11-19T23:12:18.757Z,4.17
2017-11-19T23:14:47.992Z,3.17
2017-11-19T23:17:17.471Z,3.60
2017-11-19T23:19:46.720Z,3.37
2017-11-19T23:22:16.096Z,3.30
2017-11-19T23:24:45.338Z,3.87
2017-11-19T23:27:15.425Z,3.60
2017-11-19T23:29:44.679Z,4.07
2017-11-19T23:32:13.944Z,4.00
2017-11-19T23:34:43.182Z,5.13
2017-11-19T23:37:12.641Z,3.50
2017-11-19T23:39:42.653Z,3.90
2017-11-19T23:42:12.063Z,4.53
2017-11-19T23:44:42.101Z,4.07
2017-11-19T23:47:11.336Z,4.30
2017-11-19T23:49:40.801Z,4.63
2017-11-19T23:52:10.790Z,3.77
2017-11-19T23:54:40.054Z,4.00
2017-11-19T23:57:09.291Z,4.77
2017-11-19T23:59:38.599Z,4.17
