createdAt,value
2017-12-30T00:00:54.146Z,997.54
2017-12-30T00:01:54.429Z,997.55
2017-12-30T00:02:54.420Z,997.53
2017-12-30T00:03:54.488Z,997.61
2017-12-30T00:04:54.484Z,997.57
2017-12-30T00:05:54.627Z,997.57
2017-12-30T00:06:53.760Z,997.61
2017-12-30T00:07:54.648Z,997.65
2017-12-30T00:08:53.888Z,997.67
2017-12-30T00:09:54.184Z,997.72
2017-12-30T00:10:54.292Z,997.66
2017-12-30T00:11:54.606Z,997.73
2017-12-30T00:12:54.002Z,997.82
2017-12-30T00:13:54.125Z,997.88
2017-12-30T00:14:54.222Z,997.86
2017-12-30T00:15:54.197Z,997.88
2017-12-30T00:16:54.536Z,997.88
2017-12-30T00:17:54.611Z,997.9
2017-12-30T00:18:54.860Z,997.91
2017-12-30T00:19:57.486Z,997.94
2017-12-30T00:20:56.580Z,997.92
2017-12-30T00:21:56.706Z,997.9
2017-12-30T00:22:54.811Z,997.92
2017-12-30T00:23:54.423Z,997.96
2017-12-30T00:24:55.037Z,997.96
2017-12-30T00:25:55.728Z,997.97
2017-12-30T00:26:54.492Z,997.93
2017-12-30T00:27:54.614Z,997.98
2017-12-30T00:28:54.821Z,997.95
2017-12-30T00:29:54.996Z,997.97
2017-12-30T00:30:55.932Z,997.97
2017-12-30T00:31:54.966Z,997.98
2017-12-30T00:32:55.100Z,997.94
2017-12-30T00:33:56.821Z,997.93
2017-12-30T00:34:56.158Z,997.98
2017-12-30T00:35:55.371Z,997.96
2017-12-30T00:36:55.128Z,998
2017-12-30T00:37:54.418Z,998
2017-12-30T00:38:54.475Z,998.02
2017-12-30T00:39:54.467Z,997.99
2017-12-30T00:40:55.614Z,998.06
2017-12-30T00:41:55.145Z,998.07
2017-12-30T00:42:55.185Z,998.08
2017-12-30T00:43:54.930Z,998.15
2017-12-30T00:44:54.484Z,998.13
2017-12-30T00:45:54.902Z,998.18
2017-12-30T00:46:53.829Z,998.19
2017-12-30T00:47:54.512Z,998.22
2017-12-30T00:48:54.637Z,998.25
2017-12-30T00:49:54.634Z,998.29
2017-12-30T00:50:54.671Z,998.25
2017-12-30T00:51:53.710Z,998.29
2017-12-30T00:52:54.624Z,998.23
2017-12-30T00:53:55.421Z,998.24
2017-12-30T00:54:54.501Z,998.24
2017-12-30T00:55:54.200Z,998.19
2017-12-30T00:56:55.777Z,998.26
2017-12-30T00:57:54.356Z,998.26
2017-12-30T00:58:54.264Z,998.24
2017-12-30T00:59:54.318Z,998.3
2017-12-30T01:00:54.211Z,998.31
2017-12-30T01:01:54.261Z,998.34
2017-12-30T01:02:54.440Z,998.36
2017-12-30T01:03:54.952Z,998.39
2017-12-30T01:04:53.959Z,998.41
2017-12-30T01:05:53.942Z,998.43
2017-12-30T01:06:54.202Z,998.39
2017-12-30T01:07:53.981Z,998.47
2017-12-30T01:08:53.977Z,998.5
2017-12-30T01:09:54.099Z,998.48
2017-12-30T01:10:54.127Z,998.53
2017-12-30T01:11:54.100Z,998.54
2017-12-30T01:12:54.072Z,998.61
2017-12-30T01:13:54.022Z,998.58
2017-12-30T01:14:54.081Z,998.63
2017-12-30T01:15:54.066Z,998.61
2017-12-30T01:16:54.057Z,998.64
2017-12-30T01:17:54.109Z,998.63
2017-12-30T01:18:54.242Z,998.59
2017-12-30T01:19:54.296Z,998.6
2017-12-30T01:20:54.404Z,998.64
2017-12-30T01:21:54.271Z,998.59
2017-12-30T01:22:54.512Z,998.61
2017-12-30T01:23:54.654Z,998.6
2017-12-30T01:24:54.718Z,998.61
2017-12-30T01:25:54.765Z,998.61
2017-12-30T01:26:54.822Z,998.6
2017-12-30T01:27:54.890Z,998.61
2017-12-30T01:28:55.057Z,998.62
2017-12-30T01:29:54.220Z,998.66
2017-12-30T01:30:54.170Z,998.66
2017-12-30T01:31:54.199Z,998.69
2017-12-30T01:32:54.163Z,998.64
2017-12-30T01:33:54.000Z,998.64
2017-12-30T01:34:54.960Z,998.66
2017-12-30T01:35:54.014Z,998.71
2017-12-30T01:36:54.978Z,998.75
2017-12-30T01:37:54.039Z,998.76
2017-12-30T01:38:54.065Z,998.75
2017-12-30T01:39:54.168Z,998.78
2017-12-30T01:40:54.248Z,998.79
2017-12-30T01:41:54.508Z,998.75
2017-12-30T01:42:54.574Z,998.81
2017-12-30T01:43:54.522Z,998.85
2017-12-30T01:44:54.541Z,998.83
2017-12-30T01:45:54.867Z,998.8
2017-12-30T01:46:54.959Z,998.84
2017-12-30T01:49:02.612Z,998.84
2017-12-30T01:49:54.698Z,998.83
2017-12-30T01:50:53.932Z,998.82
2017-12-30T01:51:54.862Z,998.81
2017-12-30T01:52:54.844Z,998.8
2017-12-30T01:53:54.621Z,998.8
2017-12-30T01:54:54.700Z,998.82
2017-12-30T01:55:54.580Z,998.8
2017-12-30T01:56:54.392Z,998.82
2017-12-30T01:57:54.236Z,998.77
2017-12-30T01:58:54.396Z,998.79
2017-12-30T02:01:59.619Z,998.71
2017-12-30T02:02:54.811Z,998.73
2017-12-30T02:03:54.688Z,998.69
2017-12-30T02:04:54.560Z,998.69
2017-12-30T02:05:54.655Z,998.62
2017-12-30T02:06:54.613Z,998.68
2017-12-30T02:07:54.529Z,998.68
2017-12-30T02:08:54.304Z,998.7
2017-12-30T02:09:54.079Z,998.69
2017-12-30T02:10:54.210Z,998.66
2017-12-30T02:11:54.052Z,998.63
2017-12-30T02:12:54.151Z,998.61
2017-12-30T02:13:54.187Z,998.7
2017-12-30T02:14:54.405Z,998.69
2017-12-30T02:15:54.408Z,998.61
2017-12-30T02:16:54.680Z,998.57
2017-12-30T02:17:54.917Z,998.59
2017-12-30T02:18:54.595Z,998.6
2017-12-30T02:19:54.613Z,998.58
2017-12-30T02:20:54.502Z,998.59
2017-12-30T02:21:54.521Z,998.66
2017-12-30T02:22:54.677Z,998.65
2017-12-30T02:23:54.493Z,998.63
2017-12-30T02:24:54.346Z,998.64
2017-12-30T02:25:54.142Z,998.6
2017-12-30T02:26:54.303Z,998.59
2017-12-30T02:27:54.294Z,998.57
2017-12-30T02:28:54.294Z,998.55
2017-12-30T02:29:54.284Z,998.52
2017-12-30T02:30:54.922Z,998.48
2017-12-30T02:31:53.990Z,998.43
2017-12-30T02:32:53.918Z,998.49
2017-12-30T02:33:55.006Z,998.44
2017-12-30T02:34:54.272Z,998.42
2017-12-30T02:35:54.380Z,998.41
2017-12-30T02:36:54.480Z,998.46
2017-12-30T02:37:54.544Z,998.39
2017-12-30T02:38:54.453Z,998.37
2017-12-30T02:39:54.329Z,998.29
2017-12-30T02:40:54.469Z,998.27
2017-12-30T02:41:54.372Z,998.24
2017-12-30T02:42:54.336Z,998.2
2017-12-30T02:43:54.240Z,998.2
2017-12-30T02:44:54.233Z,998.12
2017-12-30T02:45:54.064Z,998.11
2017-12-30T02:46:54.035Z,998.08
2017-12-30T02:47:54.219Z,998.09
2017-12-30T02:48:54.407Z,998.09
2017-12-30T02:49:54.377Z,998.05
2017-12-30T02:50:55.303Z,998.02
2017-12-30T02:51:55.319Z,997.98
2017-12-30T02:52:55.260Z,997.95
2017-12-30T02:53:54.607Z,997.92
2017-12-30T02:54:54.573Z,997.92
2017-12-30T02:55:54.623Z,997.89
2017-12-30T02:56:54.616Z,997.91
2017-12-30T02:57:54.563Z,997.87
2017-12-30T02:58:54.486Z,997.88
2017-12-30T02:59:54.340Z,997.84
2017-12-30T03:00:55.199Z,997.82
2017-12-30T03:01:55.165Z,997.8
2017-12-30T03:02:55.162Z,997.77
2017-12-30T03:03:55.201Z,997.75
2017-12-30T03:04:55.231Z,997.76
2017-12-30T03:05:55.542Z,997.73
2017-12-30T03:06:54.660Z,997.69
2017-12-30T03:07:54.616Z,997.7
2017-12-30T03:08:54.537Z,997.68
2017-12-30T03:09:54.392Z,997.66
2017-12-30T03:10:54.414Z,997.68
2017-12-30T03:11:54.364Z,997.64
2017-12-30T03:12:55.127Z,997.62
2017-12-30T03:13:55.214Z,997.63
2017-12-30T03:14:55.232Z,997.68
2017-12-30T03:15:54.348Z,997.7
2017-12-30T03:16:55.337Z,997.71
2017-12-30T03:17:54.461Z,997.73
2017-12-30T03:18:54.501Z,997.75
2017-12-30T03:19:54.839Z,997.71
2017-12-30T03:20:54.641Z,997.69
2017-12-30T03:21:54.677Z,997.7
2017-12-30T03:22:54.680Z,997.73
2017-12-30T03:23:54.705Z,997.75
2017-12-30T03:24:54.720Z,997.74
2017-12-30T03:25:54.686Z,997.74
2017-12-30T03:26:54.501Z,997.7
2017-12-30T03:27:55.439Z,997.65
2017-12-30T03:28:55.469Z,997.66
2017-12-30T03:29:54.548Z,997.61
2017-12-30T03:30:54.599Z,997.55
2017-12-30T03:31:54.693Z,997.54
2017-12-30T03:32:54.780Z,997.53
2017-12-30T03:33:55.018Z,997.52
2017-12-30T03:34:55.049Z,997.44
2017-12-30T03:35:55.109Z,997.42
2017-12-30T03:36:55.037Z,997.43
2017-12-30T03:37:54.924Z,997.41
2017-12-30T03:38:54.895Z,997.32
2017-12-30T03:39:55.027Z,997.32
2017-12-30T03:40:54.803Z,997.35
2017-12-30T03:41:54.903Z,997.34
2017-12-30T03:42:55.080Z,997.35
2017-12-30T03:43:55.274Z,997.36
2017-12-30T03:44:55.447Z,997.35
2017-12-30T03:45:55.337Z,997.38
2017-12-30T03:46:55.147Z,997.36
2017-12-30T03:47:55.211Z,997.33
2017-12-30T03:48:55.127Z,997.31
2017-12-30T03:49:54.074Z,997.33
2017-12-30T03:52:57.016Z,997.27
2017-12-30T03:53:54.239Z,997.35
2017-12-30T03:54:54.240Z,997.36
2017-12-30T03:55:54.374Z,997.38
2017-12-30T03:56:54.578Z,997.34
2017-12-30T03:57:54.578Z,997.33
2017-12-30T03:58:54.980Z,997.29
2017-12-30T03:59:55.055Z,997.27
2017-12-30T04:00:54.173Z,997.24
2017-12-30T04:01:54.050Z,997.23
2017-12-30T04:02:54.155Z,997.23
2017-12-30T04:03:54.273Z,997.21
2017-12-30T04:04:54.375Z,997.26
2017-12-30T04:05:54.294Z,997.22
2017-12-30T04:06:54.378Z,997.24
2017-12-30T04:07:54.198Z,997.22
2017-12-30T04:08:54.208Z,997.2
2017-12-30T04:09:54.186Z,997.18
2017-12-30T04:10:54.345Z,997.17
2017-12-30T04:11:54.250Z,997.15
2017-12-30T04:12:54.461Z,997.14
2017-12-30T04:13:54.955Z,997.14
2017-12-30T04:14:54.117Z,997.14
2017-12-30T04:15:55.144Z,997.09
2017-12-30T04:16:54.228Z,997.13
2017-12-30T04:17:54.352Z,997.17
2017-12-30T04:18:54.430Z,997.14
2017-12-30T04:19:54.406Z,997.07
2017-12-30T04:20:54.567Z,997.04
2017-12-30T04:21:54.561Z,997.04
2017-12-30T04:22:54.556Z,997.03
2017-12-30T04:23:54.679Z,996.99
2017-12-30T04:24:54.871Z,997.02
2017-12-30T04:25:54.820Z,996.96
2017-12-30T04:26:54.815Z,996.91
2017-12-30T04:27:55.150Z,996.91
2017-12-30T04:28:55.245Z,996.91
2017-12-30T04:29:55.203Z,996.88
2017-12-30T04:30:55.144Z,996.9
2017-12-30T04:31:55.318Z,996.98
2017-12-30T04:32:54.513Z,996.93
2017-12-30T04:33:54.552Z,996.97
2017-12-30T04:34:54.420Z,997.01
2017-12-30T04:35:54.361Z,996.99
2017-12-30T04:36:54.398Z,996.96
2017-12-30T04:37:54.484Z,996.96
2017-12-30T04:38:54.457Z,996.94
2017-12-30T04:39:55.392Z,996.88
2017-12-30T04:40:54.523Z,996.82
2017-12-30T04:41:54.398Z,996.81
2017-12-30T04:42:55.337Z,996.76
2017-12-30T04:43:54.388Z,996.72
2017-12-30T04:44:54.388Z,996.69
2017-12-30T04:45:55.290Z,996.67
2017-12-30T04:46:54.480Z,996.65
2017-12-30T04:47:54.487Z,996.61
2017-12-30T04:48:54.485Z,996.6
2017-12-30T04:49:55.369Z,996.59
2017-12-30T04:50:55.411Z,996.57
2017-12-30T04:51:54.553Z,996.53
2017-12-30T04:52:55.383Z,996.54
2017-12-30T04:53:54.568Z,996.56
2017-12-30T04:54:54.556Z,996.56
2017-12-30T04:55:54.540Z,996.53
2017-12-30T04:56:55.126Z,996.56
2017-12-30T04:57:55.083Z,996.53
2017-12-30T04:58:55.075Z,996.56
2017-12-30T04:59:55.400Z,996.57
2017-12-30T05:00:54.464Z,996.63
2017-12-30T05:01:54.426Z,996.61
2017-12-30T05:02:55.221Z,996.6
2017-12-30T05:04:03.797Z,996.56
2017-12-30T05:04:54.974Z,996.57
2017-12-30T05:05:55.016Z,996.59
2017-12-30T05:06:55.020Z,996.58
2017-12-30T05:07:55.013Z,996.63
2017-12-30T05:08:55.048Z,996.64
2017-12-30T05:09:55.114Z,996.62
2017-12-30T05:10:55.434Z,996.59
2017-12-30T05:11:54.515Z,996.52
2017-12-30T05:12:54.543Z,996.49
2017-12-30T05:13:54.707Z,996.51
2017-12-30T05:14:54.673Z,996.58
2017-12-30T05:15:54.591Z,996.55
2017-12-30T05:16:54.558Z,996.6
2017-12-30T05:17:54.500Z,996.59
2017-12-30T05:18:54.473Z,996.57
2017-12-30T05:19:54.429Z,996.57
2017-12-30T05:20:55.431Z,996.61
2017-12-30T05:21:54.568Z,996.57
2017-12-30T05:22:54.578Z,996.52
2017-12-30T05:23:54.557Z,996.43
2017-12-30T05:24:54.476Z,996.43
2017-12-30T05:25:54.509Z,996.41
2017-12-30T05:26:54.528Z,996.49
2017-12-30T05:27:54.622Z,996.52
2017-12-30T05:28:54.856Z,996.49
2017-12-30T05:29:54.980Z,996.48
2017-12-30T05:30:54.723Z,996.47
2017-12-30T05:31:54.638Z,996.46
2017-12-30T05:32:55.318Z,996.46
2017-12-30T05:33:55.600Z,996.44
2017-12-30T05:34:54.733Z,996.44
2017-12-30T05:35:54.601Z,996.41
2017-12-30T05:36:54.530Z,996.37
2017-12-30T05:37:55.423Z,996.31
2017-12-30T05:38:54.492Z,996.27
2017-12-30T05:39:54.581Z,996.29
2017-12-30T05:40:54.509Z,996.29
2017-12-30T05:41:54.449Z,996.24
2017-12-30T05:42:55.391Z,996.25
2017-12-30T05:43:54.489Z,996.2
2017-12-30T05:44:54.638Z,996.26
2017-12-30T05:45:54.521Z,996.3
2017-12-30T05:46:55.381Z,996.33
2017-12-30T05:47:55.435Z,996.32
2017-12-30T05:48:54.599Z,996.38
2017-12-30T05:49:54.635Z,996.35
2017-12-30T05:50:54.709Z,996.36
2017-12-30T05:51:54.699Z,996.32
2017-12-30T05:52:54.627Z,996.25
2017-12-30T05:53:54.522Z,996.29
2017-12-30T05:54:53.685Z,996.32
2017-12-30T05:55:54.713Z,996.34
2017-12-30T05:56:54.662Z,996.34
2017-12-30T05:57:54.554Z,996.32
2017-12-30T05:58:54.480Z,996.33
2017-12-30T05:59:54.203Z,996.32
2017-12-30T06:00:54.074Z,996.31
2017-12-30T06:01:54.017Z,996.24
2017-12-30T06:02:54.096Z,996.25
2017-12-30T06:03:53.974Z,996.2
2017-12-30T06:04:54.004Z,996.24
2017-12-30T06:05:53.924Z,996.26
2017-12-30T06:06:54.140Z,996.32
2017-12-30T06:07:54.305Z,996.2
2017-12-30T06:08:54.473Z,996.26
2017-12-30T06:09:54.647Z,996.24
2017-12-30T06:10:54.099Z,996.25
2017-12-30T06:11:54.094Z,996.16
2017-12-30T06:12:54.231Z,996.16
2017-12-30T06:13:54.327Z,996.19
2017-12-30T06:14:54.400Z,996.03
2017-12-30T06:15:54.354Z,996.05
2017-12-30T06:16:54.306Z,996.14
2017-12-30T06:17:54.244Z,996.08
2017-12-30T06:18:54.232Z,996.21
2017-12-30T06:19:54.137Z,996.21
2017-12-30T06:20:54.257Z,996.26
2017-12-30T06:21:54.466Z,996.29
2017-12-30T06:22:53.617Z,996.36
2017-12-30T06:23:54.596Z,996.3
2017-12-30T06:24:53.673Z,996.35
2017-12-30T06:25:53.774Z,996.35
2017-12-30T06:26:54.169Z,996.3
2017-12-30T06:27:54.309Z,996.29
2017-12-30T06:28:54.159Z,996.33
2017-12-30T06:29:54.184Z,996.3
2017-12-30T06:30:54.227Z,996.25
2017-12-30T06:31:54.031Z,996.29
2017-12-30T06:32:54.239Z,996.27
2017-12-30T06:33:54.498Z,996.3
2017-12-30T06:34:54.639Z,996.31
2017-12-30T06:35:53.684Z,996.37
2017-12-30T06:36:53.679Z,996.32
2017-12-30T06:37:53.814Z,996.35
2017-12-30T06:38:53.920Z,996.24
2017-12-30T06:39:54.185Z,996.21
2017-12-30T06:40:54.082Z,996.2
2017-12-30T06:41:54.222Z,996.24
2017-12-30T06:42:54.093Z,996.29
2017-12-30T06:43:53.997Z,996.3
2017-12-30T06:44:53.877Z,996.27
2017-12-30T06:45:53.935Z,996.23
2017-12-30T06:46:53.711Z,996.12
2017-12-30T06:47:53.979Z,996.11
2017-12-30T06:48:53.868Z,996.16
2017-12-30T06:49:53.917Z,996.11
2017-12-30T06:50:54.048Z,996.17
2017-12-30T06:51:54.090Z,996.12
2017-12-30T06:52:54.101Z,996.05
2017-12-30T06:53:54.103Z,996
2017-12-30T06:54:55.030Z,996.02
2017-12-30T06:55:54.119Z,996.1
2017-12-30T06:56:55.114Z,996.13
2017-12-30T06:57:54.427Z,996.13
2017-12-30T06:58:54.358Z,996.08
2017-12-30T06:59:54.413Z,996.01
2017-12-30T07:00:54.350Z,996
2017-12-30T07:01:54.342Z,996.07
2017-12-30T07:02:54.191Z,995.97
2017-12-30T07:03:55.060Z,996.01
2017-12-30T07:04:54.130Z,995.95
2017-12-30T07:05:55.055Z,995.84
2017-12-30T07:06:55.057Z,995.77
2017-12-30T07:07:54.332Z,995.86
2017-12-30T07:08:54.229Z,995.84
2017-12-30T07:09:54.232Z,995.94
2017-12-30T07:10:54.628Z,996
2017-12-30T07:13:54.852Z,995.8
2017-12-30T07:14:54.963Z,995.72
2017-12-30T07:15:55.036Z,995.67
2017-12-30T07:16:55.194Z,995.63
2017-12-30T07:17:54.720Z,995.59
2017-12-30T07:18:54.812Z,995.56
2017-12-30T07:19:54.949Z,995.51
2017-12-30T07:20:54.890Z,995.48
2017-12-30T07:21:55.029Z,995.43
2017-12-30T07:22:55.013Z,995.47
2017-12-30T07:23:54.922Z,995.49
2017-12-30T07:24:54.932Z,995.53
2017-12-30T07:25:54.254Z,995.47
2017-12-30T07:26:54.384Z,995.48
2017-12-30T07:27:54.598Z,995.48
2017-12-30T07:28:54.159Z,995.46
2017-12-30T07:29:54.974Z,995.47
2017-12-30T07:30:55.002Z,995.37
2017-12-30T07:31:55.156Z,995.36
2017-12-30T07:32:54.151Z,995.3
2017-12-30T07:33:54.084Z,995.27
2017-12-30T07:34:54.972Z,995.28
2017-12-30T07:35:54.050Z,995.29
2017-12-30T07:36:55.003Z,995.28
2017-12-30T07:37:54.090Z,995.29
2017-12-30T07:38:54.948Z,995.33
2017-12-30T07:39:54.934Z,995.3
2017-12-30T07:40:54.850Z,995.26
2017-12-30T07:41:54.931Z,995.23
2017-12-30T07:42:54.939Z,995.15
2017-12-30T07:43:54.230Z,995.16
2017-12-30T07:44:54.021Z,995.12
2017-12-30T07:45:54.934Z,995.15
2017-12-30T07:48:02.382Z,995.1
2017-12-30T07:48:54.355Z,995.07
2017-12-30T07:49:54.374Z,995.05
2017-12-30T07:50:54.377Z,994.97
2017-12-30T07:51:54.225Z,994.9
2017-12-30T07:52:54.267Z,994.88
2017-12-30T07:53:54.498Z,994.86
2017-12-30T07:54:55.343Z,994.81
2017-12-30T07:55:55.249Z,994.83
2017-12-30T07:56:55.086Z,994.82
2017-12-30T07:57:55.178Z,994.88
2017-12-30T07:58:55.087Z,994.91
2017-12-30T07:59:55.197Z,994.9
2017-12-30T08:00:55.196Z,994.91
2017-12-30T08:01:55.223Z,994.89
2017-12-30T08:02:55.087Z,994.9
2017-12-30T08:03:55.331Z,994.93
2017-12-30T08:04:55.333Z,994.92
2017-12-30T08:05:55.394Z,994.96
2017-12-30T08:06:55.254Z,994.93
2017-12-30T08:07:55.229Z,994.88
2017-12-30T08:08:55.300Z,994.85
2017-12-30T08:09:55.498Z,994.81
2017-12-30T08:10:54.618Z,994.82
2017-12-30T08:11:54.669Z,994.76
2017-12-30T08:12:54.776Z,994.7
2017-12-30T08:13:54.860Z,994.71
2017-12-30T08:14:54.883Z,994.67
2017-12-30T08:15:54.935Z,994.68
2017-12-30T08:16:54.892Z,994.62
2017-12-30T08:17:54.891Z,994.55
2017-12-30T08:18:54.984Z,994.56
2017-12-30T08:19:55.038Z,994.61
2017-12-30T08:20:54.995Z,994.57
2017-12-30T08:21:55.056Z,994.57
2017-12-30T08:22:55.244Z,994.59
2017-12-30T08:23:55.525Z,994.57
2017-12-30T08:24:54.521Z,994.61
2017-12-30T08:25:55.330Z,994.57
2017-12-30T08:26:55.436Z,994.56
2017-12-30T08:27:54.573Z,994.58
2017-12-30T08:28:55.338Z,994.58
2017-12-30T08:29:55.074Z,994.52
2017-12-30T08:30:54.978Z,994.51
2017-12-30T08:31:55.022Z,994.49
2017-12-30T08:32:55.079Z,994.48
2017-12-30T08:33:55.302Z,994.46
2017-12-30T08:34:55.243Z,994.45
2017-12-30T08:35:54.581Z,994.38
2017-12-30T08:36:54.805Z,994.35
2017-12-30T08:37:54.812Z,994.33
2017-12-30T08:38:55.009Z,994.36
2017-12-30T08:39:55.104Z,994.36
2017-12-30T08:40:55.217Z,994.33
2017-12-30T08:41:55.341Z,994.28
2017-12-30T08:43:57.308Z,994.23
2017-12-30T08:44:55.189Z,994.24
2017-12-30T08:45:54.524Z,994.21
2017-12-30T08:46:55.583Z,994.21
2017-12-30T08:47:54.580Z,994.2
2017-12-30T08:48:55.505Z,994.24
2017-12-30T08:49:54.836Z,994.22
2017-12-30T08:50:54.725Z,994.19
2017-12-30T08:51:54.898Z,994.18
2017-12-30T08:52:54.906Z,994.14
2017-12-30T08:53:55.075Z,994.17
2017-12-30T08:54:55.312Z,994.13
2017-12-30T08:55:54.574Z,994.19
2017-12-30T08:56:54.569Z,994.22
2017-12-30T08:57:54.619Z,994.24
2017-12-30T08:58:54.671Z,994.25
2017-12-30T08:59:54.755Z,994.17
2017-12-30T09:00:54.980Z,994.22
2017-12-30T09:01:53.999Z,994.17
2017-12-30T09:02:54.940Z,994.11
2017-12-30T09:03:54.952Z,994.1
2017-12-30T09:04:54.803Z,994.02
2017-12-30T09:05:54.869Z,994.06
2017-12-30T09:06:54.883Z,993.99
2017-12-30T09:07:55.005Z,993.95
2017-12-30T09:08:54.319Z,993.94
2017-12-30T09:09:54.322Z,993.91
2017-12-30T09:10:54.898Z,993.9
2017-12-30T09:11:54.872Z,993.96
2017-12-30T09:12:55.051Z,994.01
2017-12-30T09:13:54.275Z,994.02
2017-12-30T09:14:54.343Z,993.99
2017-12-30T09:15:54.836Z,993.98
2017-12-30T09:16:54.890Z,993.91
2017-12-30T09:17:54.959Z,993.91
2017-12-30T09:18:54.877Z,993.94
2017-12-30T09:19:54.242Z,993.88
2017-12-30T09:20:54.629Z,993.84
2017-12-30T09:21:54.735Z,993.91
2017-12-30T09:22:54.849Z,993.91
2017-12-30T09:24:54.452Z,993.87
2017-12-30T09:25:54.689Z,993.91
2017-12-30T09:26:53.858Z,993.83
2017-12-30T09:27:53.822Z,993.79
2017-12-30T09:28:53.904Z,993.75
2017-12-30T09:29:53.864Z,993.84
2017-12-30T09:30:53.729Z,993.87
2017-12-30T09:31:53.804Z,993.86
2017-12-30T09:32:53.832Z,993.85
2017-12-30T09:33:53.824Z,993.82
2017-12-30T09:34:54.110Z,993.81
2017-12-30T09:35:54.212Z,993.74
2017-12-30T09:36:54.165Z,993.69
2017-12-30T09:37:54.236Z,993.63
2017-12-30T09:38:54.408Z,993.57
2017-12-30T09:39:54.501Z,993.6
2017-12-30T09:40:54.093Z,993.53
2017-12-30T09:41:54.052Z,993.65
2017-12-30T09:42:54.086Z,993.63
2017-12-30T09:43:54.117Z,993.62
2017-12-30T09:44:54.184Z,993.61
2017-12-30T09:45:54.257Z,993.57
2017-12-30T09:46:54.332Z,993.62
2017-12-30T09:47:54.259Z,993.59
2017-12-30T09:48:54.284Z,993.59
2017-12-30T09:49:54.157Z,993.61
2017-12-30T09:50:54.107Z,993.64
2017-12-30T09:51:54.054Z,993.64
2017-12-30T09:52:54.156Z,993.62
2017-12-30T09:53:54.390Z,993.52
2017-12-30T09:54:54.516Z,993.55
2017-12-30T09:55:54.556Z,993.55
2017-12-30T09:56:54.581Z,993.51
2017-12-30T09:57:54.516Z,993.48
2017-12-30T09:58:54.732Z,993.42
2017-12-30T09:59:54.723Z,993.34
2017-12-30T10:00:54.768Z,993.35
2017-12-30T10:01:54.714Z,993.38
2017-12-30T10:02:54.733Z,993.32
2017-12-30T10:03:54.617Z,993.27
2017-12-30T10:04:55.490Z,993.26
2017-12-30T10:05:54.648Z,993.23
2017-12-30T10:06:55.719Z,993.19
2017-12-30T10:07:54.764Z,993.13
2017-12-30T10:08:54.747Z,993.14
2017-12-30T10:09:54.768Z,993.15
2017-12-30T10:10:54.680Z,993.06
2017-12-30T10:11:54.654Z,993.1
2017-12-30T10:12:54.523Z,993.06
2017-12-30T10:13:54.744Z,993.11
2017-12-30T10:14:54.685Z,993.08
2017-12-30T10:15:54.942Z,993.07
2017-12-30T10:16:54.968Z,993.07
2017-12-30T10:17:55.067Z,993.07
2017-12-30T10:18:55.164Z,993.1
2017-12-30T10:19:55.079Z,993.07
2017-12-30T10:20:55.516Z,993.04
2017-12-30T10:21:54.767Z,993.03
2017-12-30T10:22:54.731Z,992.99
2017-12-30T10:23:54.979Z,992.97
2017-12-30T10:24:55.167Z,992.88
2017-12-30T10:25:55.386Z,992.86
2017-12-30T10:26:54.546Z,992.89
2017-12-30T10:27:54.575Z,992.92
2017-12-30T10:28:54.607Z,992.92
2017-12-30T10:29:55.421Z,992.93
2017-12-30T10:30:55.475Z,992.91
2017-12-30T10:31:54.843Z,992.9
2017-12-30T10:32:54.769Z,992.9
2017-12-30T10:33:54.798Z,992.8
2017-12-30T10:34:55.131Z,992.76
2017-12-30T10:35:55.026Z,992.84
2017-12-30T10:36:55.225Z,992.83
2017-12-30T10:37:55.255Z,992.78
2017-12-30T10:38:55.200Z,992.77
2017-12-30T10:39:55.193Z,992.83
2017-12-30T10:40:55.291Z,992.86
2017-12-30T10:41:55.111Z,992.91
2017-12-30T10:42:55.334Z,992.97
2017-12-30T10:43:55.473Z,992.98
2017-12-30T10:44:55.415Z,992.95
2017-12-30T10:45:58.096Z,992.9
2017-12-30T10:46:55.252Z,993.01
2017-12-30T10:47:55.131Z,993.04
2017-12-30T10:48:28.944Z,993.04
2017-12-30T10:49:29.027Z,993.02
2017-12-30T10:50:29.304Z,993.03
2017-12-30T10:51:29.249Z,993.03
2017-12-30T10:52:29.295Z,993.06
2017-12-30T10:53:29.483Z,993.09
2017-12-30T10:54:28.684Z,993.15
2017-12-30T10:55:28.885Z,993.19
2017-12-30T10:56:29.187Z,993.17
2017-12-30T10:57:29.187Z,993.15
2017-12-30T10:58:29.345Z,993.23
2017-12-30T10:59:29.247Z,993.27
2017-12-30T11:00:29.196Z,993.19
2017-12-30T11:01:29.238Z,993.22
2017-12-30T11:02:29.417Z,993.17
2017-12-30T11:03:28.457Z,993.15
2017-12-30T11:04:28.479Z,993.07
2017-12-30T11:05:28.325Z,993.07
2017-12-30T11:06:29.301Z,993.06
2017-12-30T11:07:29.255Z,993.05
2017-12-30T11:08:29.302Z,993.09
2017-12-30T11:09:28.556Z,993.01
2017-12-30T11:10:28.558Z,993
2017-12-30T11:11:29.478Z,992.95
2017-12-30T11:12:28.804Z,992.95
2017-12-30T11:13:28.844Z,992.96
2017-12-30T11:14:28.711Z,992.94
2017-12-30T11:15:28.581Z,992.91
2017-12-30T11:16:28.690Z,992.96
2017-12-30T11:17:28.616Z,992.9
2017-12-30T11:18:28.707Z,992.89
2017-12-30T11:19:28.001Z,992.94
2017-12-30T11:20:27.971Z,992.94
2017-12-30T11:21:27.939Z,992.98
2017-12-30T11:22:27.886Z,992.98
2017-12-30T11:23:27.892Z,993.03
2017-12-30T11:24:28.137Z,992.98
2017-12-30T11:25:28.418Z,992.91
2017-12-30T11:26:28.500Z,992.87
2017-12-30T11:27:28.615Z,992.79
2017-12-30T11:28:28.530Z,992.88
2017-12-30T11:29:28.586Z,992.94
2017-12-30T11:30:27.834Z,993.02
2017-12-30T11:31:27.756Z,993.05
2017-12-30T11:32:27.759Z,992.9
2017-12-30T11:33:28.601Z,992.93
2017-12-30T11:34:27.822Z,992.9
2017-12-30T11:35:27.720Z,992.87
2017-12-30T11:36:27.853Z,992.87
2017-12-30T11:37:27.920Z,992.85
2017-12-30T11:38:27.918Z,992.85
2017-12-30T11:39:27.764Z,992.83
2017-12-30T11:40:27.782Z,992.84
2017-12-30T11:41:27.800Z,992.83
2017-12-30T11:42:27.836Z,992.79
2017-12-30T11:43:27.929Z,992.87
2017-12-30T11:44:27.961Z,992.79
2017-12-30T11:45:27.969Z,992.77
2017-12-30T11:46:28.134Z,992.69
2017-12-30T11:47:28.366Z,992.63
2017-12-30T11:48:28.462Z,992.62
2017-12-30T11:49:28.467Z,992.67
2017-12-30T11:50:28.802Z,992.69
2017-12-30T11:51:28.645Z,992.69
2017-12-30T11:52:28.792Z,992.69
2017-12-30T11:53:28.649Z,992.63
2017-12-30T11:54:28.746Z,992.59
2017-12-30T11:55:28.895Z,992.54
2017-12-30T11:56:28.921Z,992.6
2017-12-30T11:57:28.876Z,992.55
2017-12-30T11:58:28.412Z,992.6
2017-12-30T11:59:28.526Z,992.57
2017-12-30T12:00:28.696Z,992.59
2017-12-30T12:01:28.593Z,992.61
2017-12-30T12:02:28.686Z,992.69
2017-12-30T12:03:28.666Z,992.59
2017-12-30T12:04:28.799Z,992.67
2017-12-30T12:05:29.158Z,992.72
2017-12-30T12:06:29.329Z,992.77
2017-12-30T12:07:29.335Z,992.63
2017-12-30T12:08:29.318Z,992.77
2017-12-30T12:09:29.234Z,992.95
2017-12-30T12:10:29.346Z,993.06
2017-12-30T12:11:29.328Z,993.13
2017-12-30T12:12:57.467Z,993.14
2017-12-30T12:13:28.545Z,993.13
2017-12-30T12:14:28.526Z,993.01
2017-12-30T12:15:28.559Z,993.06
2017-12-30T12:16:28.718Z,992.88
2017-12-30T12:17:28.918Z,992.83
2017-12-30T12:18:29.009Z,992.94
2017-12-30T12:19:28.989Z,992.93
2017-12-30T12:20:28.768Z,992.96
2017-12-30T12:21:28.776Z,992.98
2017-12-30T12:22:28.943Z,993.05
2017-12-30T12:23:28.949Z,993.02
2017-12-30T12:24:28.847Z,992.96
2017-12-30T12:25:28.713Z,992.88
2017-12-30T12:26:28.587Z,992.81
2017-12-30T12:27:28.518Z,992.79
2017-12-30T12:28:28.407Z,992.77
2017-12-30T12:29:28.305Z,992.81
2017-12-30T12:30:29.065Z,992.86
2017-12-30T12:31:29.013Z,992.77
2017-12-30T12:32:29.001Z,992.79
2017-12-30T12:33:28.185Z,992.88
2017-12-30T12:34:28.110Z,992.89
2017-12-30T12:35:28.927Z,992.85
2017-12-30T12:37:28.392Z,992.88
2017-12-30T12:38:29.031Z,992.97
2017-12-30T12:39:28.694Z,992.92
2017-12-30T12:40:29.001Z,993.01
2017-12-30T12:41:28.675Z,993.09