createdAt,value
2022-10-15T00:00:12.145Z,8.43
2022-10-15T00:02:39.336Z,8.18
2022-10-15T00:05:06.622Z,9.65
2022-10-15T00:07:33.791Z,9.82
2022-10-15T00:10:01.054Z,9.20
2022-10-15T00:12:28.256Z,9.70
2022-10-15T00:14:55.555Z,9.95
2022-10-15T00:17:22.926Z,10.05
2022-10-15T00:19:50.332Z,11.45
2022-10-15T00:22:17.566Z,12.32
2022-10-15T00:24:44.768Z,11.32
2022-10-15T00:27:11.968Z,12.35
2022-10-15T00:29:39.164Z,11.93
2022-10-15T00:32:06.490Z,11.75
2022-10-15T00:34:33.785Z,12.68
2022-10-15T00:37:01.072Z,14.32
2022-10-15T00:39:28.329Z,12.18
2022-10-15T00:41:55.546Z,11.65
2022-10-15T00:44:22.733Z,12.68
2022-10-15T00:47:13.120Z,12.23
2022-10-15T00:49:41.571Z,11.52
2022-10-15T00:52:15.077Z,9.27
2022-10-15T00:54:44.109Z,7.97
2022-10-15T00:57:11.977Z,7.60
2022-10-15T00:59:42.033Z,5.85
2022-10-15T01:02:09.698Z,5.68
2022-10-15T01:04:37.389Z,5.18
2022-10-15T01:07:04.661Z,4.60
2022-10-15T01:09:31.919Z,4.68
2022-10-15T01:11:59.220Z,4.03
2022-10-15T01:14:29.502Z,4.45
2022-10-15T01:16:59.537Z,4.00
2022-10-15T01:19:26.741Z,3.70
2022-10-15T01:21:59.490Z,3.45
2022-10-15T01:27:10.378Z,2.95
2022-10-15T01:29:56.423Z,3.13
2022-10-15T01:32:26.437Z,2.97
2022-10-15T01:34:56.664Z,2.25
2022-10-15T01:37:38.129Z,1.75
2022-10-15T01:40:18.529Z,1.50
2022-10-15T01:42:59.567Z,1.48
2022-10-15T01:45:30.228Z,1.30
2022-10-15T01:47:59.677Z,1.15
2022-10-15T01:50:28.586Z,1.20
2022-10-15T01:52:56.554Z,0.88
2022-10-15T01:55:24.930Z,0.90
2022-10-15T01:57:53.063Z,0.95
2022-10-15T02:00:20.318Z,0.80
2022-10-15T02:02:47.779Z,0.80
2022-10-15T02:05:19.049Z,0.90
2022-10-15T02:07:52.405Z,0.98
2022-10-15T02:10:28.016Z,1.02
2022-10-15T02:13:14.253Z,0.90
2022-10-15T02:15:53.564Z,0.80
2022-10-15T02:18:32.775Z,0.60
2022-10-15T02:21:07.305Z,0.98
2022-10-15T02:23:34.533Z,0.90
2022-10-15T02:26:02.400Z,0.65
2022-10-15T02:28:30.796Z,0.75
2022-10-15T02:30:58.868Z,1.65
2022-10-15T02:33:27.122Z,0.70
2022-10-15T02:35:54.882Z,0.70
2022-10-15T02:38:23.741Z,0.50
2022-10-15T02:40:51.390Z,0.60
2022-10-15T02:43:20.388Z,0.52
2022-10-15T02:45:48.032Z,0.90
2022-10-15T02:48:15.289Z,0.60
2022-10-15T02:50:42.478Z,0.63
2022-10-15T02:53:09.709Z,0.70
2022-10-15T02:55:37.000Z,0.50
2022-10-15T02:58:04.270Z,0.40
2022-10-15T03:00:31.659Z,0.60
2022-10-15T03:02:58.911Z,0.68
2022-10-15T03:07:53.735Z,0.40
2022-10-15T03:10:21.151Z,0.63
2022-10-15T03:12:48.421Z,1.77
2022-10-15T03:15:15.666Z,0.52
2022-10-15T03:17:42.935Z,0.70
2022-10-15T03:20:10.221Z,0.60
2022-10-15T03:22:37.449Z,0.65
2022-10-15T03:25:04.985Z,0.60
2022-10-15T03:27:32.164Z,0.50
2022-10-15T03:29:59.365Z,0.52
2022-10-15T03:32:26.597Z,0.50
2022-10-15T03:34:53.951Z,0.50
2022-10-15T03:37:21.341Z,0.60
2022-10-15T03:39:48.991Z,0.50
2022-10-15T03:42:16.200Z,0.50
2022-10-15T03:44:43.445Z,0.60
2022-10-15T03:47:10.613Z,0.70
2022-10-15T03:49:37.853Z,0.65
2022-10-15T03:52:05.042Z,1.63
2022-10-15T03:54:32.265Z,1.20
2022-10-15T03:56:59.513Z,1.42
2022-10-15T03:59:26.879Z,1.50
2022-10-15T04:01:54.111Z,1.50
2022-10-15T04:04:21.312Z,1.35
2022-10-15T04:06:48.502Z,1.50
2022-10-15T04:09:15.762Z,1.42
2022-10-15T04:11:42.921Z,1.70
2022-10-15T04:14:10.124Z,2.45
2022-10-15T04:16:37.382Z,2.53
2022-10-15T04:19:07.382Z,2.50
2022-10-15T04:21:37.470Z,2.60
2022-10-15T04:24:04.874Z,2.67
2022-10-15T04:26:32.098Z,2.25
2022-10-15T04:28:59.392Z,2.50
2022-10-15T04:31:26.682Z,2.17
2022-10-15T04:33:53.940Z,1.83
2022-10-15T04:36:21.173Z,2.10
2022-10-15T04:38:48.415Z,2.55
2022-10-15T04:41:15.652Z,2.53
2022-10-15T04:43:42.912Z,2.22
2022-10-15T04:46:10.430Z,1.80
2022-10-15T04:48:42.051Z,1.40
2022-10-15T04:51:12.797Z,0.90
2022-10-15T04:53:40.314Z,0.82
2022-10-15T04:56:09.087Z,0.40
2022-10-15T04:58:36.993Z,0.20
2022-10-15T05:01:05.653Z,0.20
2022-10-15T05:06:07.039Z,0.30
2022-10-15T05:08:36.709Z,0.17
2022-10-15T05:11:05.654Z,0.15
2022-10-15T05:13:33.398Z,0.20
2022-10-15T05:16:17.463Z,0.10
2022-10-15T05:18:46.083Z,0.30
2022-10-15T05:21:13.577Z,0.20
2022-10-15T05:23:41.156Z,0.20
2022-10-15T05:26:09.621Z,0.20
2022-10-15T05:28:36.959Z,0.20
2022-10-15T05:31:24.470Z,0.28
2022-10-15T05:33:52.602Z,0.20
2022-10-15T05:36:21.188Z,0.20
2022-10-15T05:38:49.574Z,0.20
2022-10-15T05:41:16.859Z,0.10
2022-10-15T05:43:44.304Z,0.17
2022-10-15T05:46:11.518Z,0.17
2022-10-15T05:48:38.708Z,0.20
2022-10-15T05:51:07.520Z,0.20
2022-10-15T05:53:35.126Z,0.20
2022-10-15T05:56:02.341Z,0.30
2022-10-15T05:58:33.321Z,0.60
2022-10-15T06:01:04.615Z,0.65
2022-10-15T06:03:31.823Z,0.52
2022-10-15T06:05:59.067Z,0.70
2022-10-15T06:08:26.293Z,0.60
2022-10-15T06:10:53.533Z,0.90
2022-10-15T06:13:20.804Z,0.90
2022-10-15T06:15:48.088Z,1.20
2022-10-15T06:18:16.385Z,0.70
2022-10-15T06:20:44.046Z,0.60
2022-10-15T06:23:12.054Z,0.70
2022-10-15T06:25:39.311Z,0.80
2022-10-15T06:28:06.971Z,1.00
2022-10-15T06:30:33.859Z,1.00
2022-10-15T06:33:00.939Z,1.42
2022-10-15T06:35:30.485Z,0.93
2022-10-15T06:38:03.068Z,0.70
2022-10-15T06:40:30.749Z,0.73
2022-10-15T06:43:09.004Z,0.70
2022-10-15T06:45:37.647Z,0.50
2022-10-15T06:48:05.615Z,0.50
2022-10-15T06:50:33.287Z,0.93
2022-10-15T06:53:00.615Z,0.85
2022-10-15T06:55:28.999Z,1.10
2022-10-15T06:57:56.805Z,0.75
2022-10-15T07:00:24.492Z,0.60
2022-10-15T07:02:51.894Z,0.60
2022-10-15T07:05:19.437Z,1.00
2022-10-15T07:07:56.631Z,0.95
2022-10-15T07:10:24.495Z,0.80
2022-10-15T07:12:51.709Z,1.00
2022-10-15T07:15:19.617Z,0.90
2022-10-15T07:17:50.693Z,1.08
2022-10-15T07:20:21.713Z,0.68
2022-10-15T07:22:52.166Z,0.90
2022-10-15T07:25:19.821Z,0.65
2022-10-15T07:27:47.260Z,0.70
2022-10-15T07:30:14.423Z,0.90
2022-10-15T07:32:43.559Z,1.08
2022-10-15T07:35:12.865Z,0.80
2022-10-15T07:37:40.095Z,0.60
2022-10-15T07:40:07.966Z,0.82
2022-10-15T07:42:35.140Z,0.93
2022-10-15T07:45:02.383Z,0.93
2022-10-15T07:47:29.560Z,0.50
2022-10-15T07:49:56.753Z,0.60
2022-10-15T07:52:24.265Z,0.68
2022-10-15T07:54:51.717Z,0.50
2022-10-15T07:57:18.885Z,0.50
2022-10-15T07:59:46.040Z,0.70
2022-10-15T08:02:21.003Z,0.52
2022-10-15T08:04:48.497Z,0.80
2022-10-15T08:07:15.716Z,0.50
2022-10-15T08:09:42.935Z,0.47
2022-10-15T08:12:10.113Z,0.55
2022-10-15T08:14:37.408Z,0.50
2022-10-15T08:17:05.164Z,0.70
2022-10-15T08:19:32.575Z,0.90
2022-10-15T08:21:59.774Z,0.43
2022-10-15T08:24:26.971Z,0.60
2022-10-15T08:26:54.637Z,0.63
2022-10-15T08:29:21.842Z,0.40
2022-10-15T08:31:49.449Z,0.50
2022-10-15T08:34:16.941Z,0.95
2022-10-15T08:36:44.201Z,0.47
2022-10-15T08:39:11.587Z,0.40
2022-10-15T08:41:41.654Z,0.25
2022-10-15T08:44:16.655Z,0.40
2022-10-15T08:46:46.842Z,0.20
2022-10-15T08:49:26.035Z,0.20
2022-10-15T08:51:55.242Z,0.20
2022-10-15T08:54:22.495Z,0.30
2022-10-15T08:56:50.792Z,0.30
2022-10-15T08:59:36.857Z,0.32
2022-10-15T09:02:19.082Z,0.30
2022-10-15T09:04:58.911Z,0.40
2022-10-15T09:07:36.232Z,0.30
2022-10-15T09:10:12.439Z,0.77
2022-10-15T09:12:45.749Z,0.40
2022-10-15T09:15:18.037Z,0.35
2022-10-15T09:17:47.752Z,0.63
2022-10-15T09:20:19.222Z,0.52
2022-10-15T09:22:52.008Z,0.98
2022-10-15T09:25:20.960Z,0.50
2022-10-15T09:27:49.236Z,0.80
2022-10-15T09:30:35.380Z,0.50
2022-10-15T09:33:21.433Z,0.60
2022-10-15T09:35:52.648Z,0.40
2022-10-15T09:38:49.044Z,0.30
2022-10-15T09:41:16.693Z,0.40
2022-10-15T09:43:46.385Z,0.30
2022-10-15T09:46:13.912Z,0.30
2022-10-15T09:48:44.391Z,0.40
2022-10-15T09:51:23.017Z,0.30
2022-10-15T09:53:50.345Z,0.40
2022-10-15T09:56:19.970Z,0.50
2022-10-15T09:58:54.994Z,0.70
2022-10-15T10:01:23.261Z,0.75
2022-10-15T10:04:13.685Z,0.28
2022-10-15T10:06:45.003Z,0.40
2022-10-15T10:09:17.505Z,0.20
2022-10-15T10:11:49.121Z,0.45
2022-10-15T10:14:22.993Z,0.60
2022-10-15T10:17:09.100Z,0.50
2022-10-15T10:19:36.435Z,0.40
2022-10-15T10:22:12.070Z,0.40
2022-10-15T10:24:39.265Z,0.50
2022-10-15T10:27:16.647Z,0.30
2022-10-15T10:29:48.745Z,0.45
2022-10-15T10:32:23.993Z,0.40
2022-10-15T10:34:52.836Z,0.25
2022-10-15T10:37:20.396Z,0.40
2022-10-15T10:39:52.764Z,0.38
2022-10-15T10:42:20.063Z,0.50
2022-10-15T10:44:47.293Z,0.40
2022-10-15T10:47:14.571Z,0.40
2022-10-15T10:49:43.016Z,0.40
2022-10-15T10:52:30.358Z,0.47
2022-10-15T10:55:16.409Z,0.40
2022-10-15T10:58:00.120Z,0.70
2022-10-15T11:00:27.278Z,0.40
2022-10-15T11:02:54.702Z,0.20
2022-10-15T11:05:29.387Z,0.50
2022-10-15T11:08:35.336Z,1.13
2022-10-15T11:11:21.181Z,0.50
2022-10-15T11:13:56.637Z,0.60
2022-10-15T11:16:23.793Z,0.52
2022-10-15T11:18:50.941Z,0.40
2022-10-15T11:21:18.615Z,0.70
2022-10-15T11:23:48.786Z,0.38
2022-10-15T11:26:15.935Z,0.50
2022-10-15T11:28:59.599Z,0.55
2022-10-15T11:31:37.237Z,0.50
2022-10-15T11:34:26.616Z,0.70
2022-10-15T11:37:08.779Z,0.43
2022-10-15T11:39:47.853Z,0.47
2022-10-15T11:42:20.800Z,0.25
2022-10-15T11:45:00.310Z,0.57
2022-10-15T11:47:27.484Z,0.60
2022-10-15T11:49:54.598Z,0.73
2022-10-15T11:52:24.732Z,0.30
2022-10-15T11:55:10.771Z,0.32
2022-10-15T11:57:40.229Z,0.65
2022-10-15T12:00:15.137Z,0.70
2022-10-15T12:02:42.348Z,0.57
2022-10-15T12:05:12.204Z,0.60
2022-10-15T12:07:44.437Z,1.08
2022-10-15T12:10:21.603Z,0.50
2022-10-15T12:12:51.956Z,0.50
2022-10-15T12:15:28.620Z,1.05
2022-10-15T12:17:59.161Z,0.40
2022-10-15T12:20:27.055Z,0.80
2022-10-15T12:22:59.097Z,0.40
2022-10-15T12:25:35.198Z,0.52
2022-10-15T12:28:17.753Z,0.50
2022-10-15T12:30:54.340Z,0.38
2022-10-15T12:33:26.598Z,0.40
2022-10-15T12:35:55.372Z,0.55
2022-10-15T12:38:26.251Z,0.20
2022-10-15T12:41:02.070Z,0.40
2022-10-15T12:43:30.280Z,0.43
2022-10-15T12:45:59.245Z,0.25
2022-10-15T12:48:30.230Z,0.32
2022-10-15T12:51:16.152Z,0.30
2022-10-15T12:53:43.808Z,0.28
2022-10-15T12:56:11.035Z,0.40
2022-10-15T12:58:38.946Z,0.20
2022-10-15T13:01:15.469Z,0.30
2022-10-15T13:03:42.717Z,0.30
2022-10-15T13:06:19.542Z,0.20
2022-10-15T13:08:51.774Z,0.30
2022-10-15T13:11:27.782Z,0.30
2022-10-15T13:13:59.528Z,0.22
2022-10-15T13:16:26.785Z,0.23
2022-10-15T13:18:59.128Z,0.22
2022-10-15T13:21:46.326Z,0.17
2022-10-15T13:24:16.955Z,0.40
2022-10-15T13:26:44.123Z,0.20
2022-10-15T13:29:18.105Z,0.20
2022-10-15T13:31:45.858Z,0.30
2022-10-15T13:34:19.506Z,0.32
2022-10-15T13:36:46.790Z,0.93
2022-10-15T13:39:26.002Z,0.30
2022-10-15T13:41:56.260Z,0.60
2022-10-15T13:44:24.300Z,0.70
2022-10-15T13:46:52.079Z,0.43
2022-10-15T13:49:20.942Z,0.57
2022-10-15T13:51:53.745Z,0.68
2022-10-15T13:54:23.593Z,0.50
2022-10-15T13:56:55.837Z,0.40
2022-10-15T13:59:23.236Z,0.43
2022-10-15T14:02:00.663Z,0.60
2022-10-15T14:04:32.686Z,0.82
2022-10-15T14:07:21.820Z,0.65
2022-10-15T14:09:49.484Z,0.88
2022-10-15T14:12:16.676Z,0.85
2022-10-15T14:14:48.215Z,0.70
2022-10-15T14:17:18.451Z,0.65
2022-10-15T14:20:08.247Z,1.08
2022-10-15T14:22:41.941Z,0.63
2022-10-15T14:27:46.172Z,0.90
2022-10-15T14:30:23.153Z,0.80
2022-10-15T14:32:54.744Z,0.95
2022-10-15T14:35:38.117Z,0.60
2022-10-15T14:38:06.760Z,1.02
2022-10-15T14:40:33.914Z,0.63
2022-10-15T14:43:17.751Z,0.90
2022-10-15T14:45:54.174Z,0.90
2022-10-15T14:48:24.338Z,0.60
2022-10-15T14:50:51.567Z,1.20
2022-10-15T14:53:20.610Z,0.68
2022-10-15T14:55:52.422Z,0.85
2022-10-15T14:58:22.025Z,1.35
2022-10-15T15:00:55.061Z,0.80
2022-10-15T15:03:26.953Z,1.23
2022-10-15T15:05:55.388Z,0.85
2022-10-15T15:08:23.257Z,1.33
2022-10-15T15:10:51.426Z,0.68
2022-10-15T15:13:22.585Z,0.75
2022-10-15T15:15:49.807Z,1.48
2022-10-15T15:18:16.996Z,1.08
2022-10-15T15:20:46.103Z,1.65
2022-10-15T15:23:15.756Z,1.05
2022-10-15T15:25:42.994Z,1.33
2022-10-15T15:28:13.416Z,0.80
2022-10-15T15:30:41.587Z,0.88
2022-10-15T15:33:12.364Z,1.30
2022-10-15T15:35:51.111Z,1.08
2022-10-15T15:38:19.169Z,0.70
2022-10-15T15:40:46.473Z,0.77
2022-10-15T15:43:14.543Z,1.00
2022-10-15T15:45:42.143Z,1.75
2022-10-15T15:48:09.289Z,0.60
2022-10-15T15:50:37.162Z,0.73
2022-10-15T15:53:04.592Z,1.35
2022-10-15T15:55:31.766Z,0.80
2022-10-15T15:57:59.097Z,0.90
2022-10-15T16:00:26.306Z,0.98
2022-10-15T16:02:55.591Z,0.73
2022-10-15T16:05:25.146Z,1.10
2022-10-15T16:07:52.337Z,0.90
2022-10-15T16:10:19.574Z,1.33
2022-10-15T16:12:46.748Z,1.33
2022-10-15T16:15:15.007Z,1.13
2022-10-15T16:17:43.683Z,0.98
2022-10-15T16:20:11.399Z,0.93
2022-10-15T16:22:38.757Z,2.42
2022-10-15T16:25:06.201Z,5.57
2022-10-15T16:27:34.561Z,0.90
2022-10-15T16:30:02.274Z,0.95
2022-10-15T16:32:29.429Z,1.23
2022-10-15T16:34:56.640Z,1.30
2022-10-15T16:37:24.093Z,1.05
2022-10-15T16:39:51.486Z,1.45
2022-10-15T16:44:52.593Z,1.35
2022-10-15T16:47:21.397Z,1.00
2022-10-15T16:49:48.752Z,1.10
2022-10-15T16:52:16.204Z,1.20
2022-10-15T16:54:43.385Z,1.00
2022-10-15T16:57:10.517Z,0.60
2022-10-15T16:59:37.702Z,1.05
2022-10-15T17:02:04.995Z,0.90
2022-10-15T17:04:32.269Z,0.95
2022-10-15T17:06:59.521Z,0.90
2022-10-15T17:09:26.754Z,1.00
2022-10-15T17:11:54.173Z,1.52
2022-10-15T17:14:21.367Z,0.77
2022-10-15T17:16:50.432Z,0.55
2022-10-15T17:19:23.432Z,1.65
2022-10-15T17:21:51.122Z,1.52
2022-10-15T17:24:19.015Z,0.70
2022-10-15T17:26:46.841Z,0.95
2022-10-15T17:29:22.881Z,0.93
2022-10-15T17:31:50.581Z,1.92
2022-10-15T17:34:17.842Z,1.42
2022-10-15T17:36:47.230Z,1.30
2022-10-15T17:39:15.784Z,0.95
2022-10-15T17:41:42.954Z,0.98
2022-10-15T17:44:11.632Z,0.93
2022-10-15T17:46:39.589Z,0.73
2022-10-15T17:49:09.501Z,0.73
2022-10-15T17:51:36.967Z,0.73
2022-10-15T17:54:04.570Z,1.00
2022-10-15T17:56:33.109Z,0.80
2022-10-15T17:59:00.970Z,0.93
2022-10-15T18:01:56.075Z,1.50
2022-10-15T18:04:19.869Z,1.45
2022-10-15T18:06:47.062Z,1.05
2022-10-15T18:09:14.207Z,1.27
2022-10-15T18:11:41.533Z,0.80
2022-10-15T18:14:09.014Z,0.60
2022-10-15T18:16:36.335Z,0.80
2022-10-15T18:19:03.779Z,0.70
2022-10-15T18:21:31.015Z,1.73
2022-10-15T18:24:00.469Z,1.10
2022-10-15T18:26:28.043Z,1.92
2022-10-15T18:28:55.629Z,1.05
2022-10-15T18:31:25.109Z,1.90
2022-10-15T18:33:53.536Z,0.50
2022-10-15T18:36:24.996Z,1.48
2022-10-15T18:38:52.278Z,1.40
2022-10-15T18:41:23.806Z,0.77
2022-10-15T18:43:54.917Z,0.65
2022-10-15T18:46:22.927Z,0.90
2022-10-15T18:48:50.918Z,0.77
2022-10-15T18:51:18.304Z,0.90
2022-10-15T18:53:45.591Z,0.75
2022-10-15T18:56:13.944Z,0.80
2022-10-15T18:58:45.534Z,1.02
2022-10-15T19:01:32.705Z,1.45
2022-10-15T19:04:10.069Z,0.95
2022-10-15T19:06:38.658Z,1.50
2022-10-15T19:09:07.251Z,1.80
2022-10-15T19:11:34.882Z,1.10
2022-10-15T19:14:02.523Z,1.20
2022-10-15T19:16:30.020Z,1.27
2022-10-15T19:18:58.283Z,1.20
2022-10-15T19:21:25.520Z,1.38
2022-10-15T19:23:53.062Z,1.08
2022-10-15T19:26:20.551Z,1.27
2022-10-15T19:28:48.036Z,1.40
2022-10-15T19:31:26.192Z,1.63
2022-10-15T19:33:54.305Z,0.95
2022-10-15T19:36:25.884Z,0.80
2022-10-15T19:38:53.390Z,1.27
2022-10-15T19:41:20.728Z,0.93
2022-10-15T19:43:48.293Z,1.15
2022-10-15T19:46:15.866Z,1.00
2022-10-15T19:48:43.053Z,1.02
2022-10-15T19:51:10.309Z,1.52
2022-10-15T19:53:37.536Z,1.00
2022-10-15T19:56:06.148Z,1.40
2022-10-15T19:58:33.580Z,0.75
2022-10-15T20:01:01.091Z,1.80
2022-10-15T20:03:29.528Z,1.45
2022-10-15T20:05:57.704Z,1.65
2022-10-15T20:08:24.956Z,1.25
2022-10-15T20:10:52.484Z,1.00
2022-10-15T20:13:21.015Z,1.10
2022-10-15T20:15:49.653Z,1.15
2022-10-15T20:18:16.923Z,0.90
2022-10-15T20:20:45.547Z,1.60
2022-10-15T20:23:14.567Z,1.15
2022-10-15T20:25:42.861Z,1.17
2022-10-15T20:28:14.211Z,0.90
2022-10-15T20:30:42.088Z,1.13
2022-10-15T20:33:09.993Z,1.10
2022-10-15T20:35:37.571Z,2.38
2022-10-15T20:38:05.232Z,1.20
2022-10-15T20:40:32.790Z,1.85
2022-10-15T20:43:00.112Z,2.47
2022-10-15T20:45:31.461Z,1.20
2022-10-15T20:47:58.795Z,1.75
2022-10-15T20:50:28.263Z,1.27
2022-10-15T20:52:56.583Z,1.23
2022-10-15T20:55:24.036Z,1.27
2022-10-15T20:57:51.450Z,1.20
2022-10-15T21:00:18.970Z,1.10
2022-10-15T21:02:46.141Z,1.23
2022-10-15T21:05:13.364Z,1.13
2022-10-15T21:07:40.552Z,1.48
2022-10-15T21:10:07.867Z,1.00
2022-10-15T21:12:35.160Z,0.95
2022-10-15T21:15:02.325Z,1.27
2022-10-15T21:17:29.568Z,1.30
2022-10-15T21:19:56.695Z,1.30
2022-10-15T21:22:23.831Z,1.25
2022-10-15T21:24:51.096Z,1.20
2022-10-15T21:27:18.339Z,2.00
2022-10-15T21:29:46.200Z,1.15
2022-10-15T21:32:13.388Z,1.58
2022-10-15T21:37:12.723Z,1.77
2022-10-15T21:39:39.891Z,1.48
2022-10-15T21:42:07.114Z,1.05
2022-10-15T21:44:34.274Z,1.05
2022-10-15T21:47:01.442Z,1.60
2022-10-15T21:49:28.553Z,2.03
2022-10-15T21:51:55.728Z,1.52
2022-10-15T21:54:22.886Z,1.10
2022-10-15T21:56:50.017Z,1.00
2022-10-15T21:59:17.240Z,1.88
2022-10-15T22:01:45.653Z,1.65
2022-10-15T22:04:12.857Z,0.95
2022-10-15T22:06:40.613Z,1.20
2022-10-15T22:09:08.262Z,0.90
2022-10-15T22:11:37.017Z,0.90
2022-10-15T22:14:05.737Z,1.70
2022-10-15T22:16:34.464Z,1.45
2022-10-15T22:19:01.891Z,1.20
2022-10-15T22:21:30.327Z,0.98
2022-10-15T22:23:59.114Z,1.10
2022-10-15T22:26:27.491Z,1.48
2022-10-15T22:28:55.725Z,2.10
2022-10-15T22:31:22.924Z,1.55
2022-10-15T22:33:50.456Z,1.70
2022-10-15T22:36:19.163Z,1.70
2022-10-15T22:38:49.260Z,0.77
2022-10-15T22:41:16.911Z,1.38
2022-10-15T22:43:44.157Z,0.95
2022-10-15T22:46:11.654Z,1.83
2022-10-15T22:48:40.003Z,1.77
2022-10-15T22:51:08.036Z,1.75
2022-10-15T22:53:35.623Z,2.00
2022-10-15T22:56:07.079Z,2.30
2022-10-15T22:58:35.022Z,2.03
2022-10-15T23:01:13.033Z,1.85
2022-10-15T23:03:41.173Z,1.83
2022-10-15T23:06:08.796Z,1.45
2022-10-15T23:08:36.253Z,2.38
2022-10-15T23:11:12.674Z,1.42
2022-10-15T23:13:40.877Z,3.03
2022-10-15T23:16:08.165Z,1.83
2022-10-15T23:18:35.345Z,1.30
2022-10-15T23:21:12.354Z,1.48
2022-10-15T23:23:39.558Z,1.20
2022-10-15T23:26:06.921Z,1.10
2022-10-15T23:28:34.101Z,2.45
2022-10-15T23:31:01.363Z,1.60
2022-10-15T23:33:28.873Z,1.20
2022-10-15T23:36:00.685Z,1.30
2022-10-15T23:38:28.224Z,1.60
2022-10-15T23:41:02.547Z,1.35
2022-10-15T23:43:30.179Z,1.15
2022-10-15T23:45:57.400Z,1.55
2022-10-15T23:48:24.580Z,1.88
2022-10-15T23:50:52.345Z,1.40
2022-10-15T23:53:19.788Z,1.60
2022-10-15T23:55:47.020Z,1.30
2022-10-15T23:58:14.387Z,1.75
