createdAt,value
2019-05-13T00:00:29.260Z,94681.92
2019-05-13T00:02:59.710Z,94679.28
2019-05-13T00:05:30.365Z,94678.92
2019-05-13T00:08:00.699Z,94676.95
2019-05-13T00:10:34.812Z,94671.86
2019-05-13T00:13:04.725Z,94667.45
2019-05-13T00:15:35.302Z,94674.64
2019-05-13T00:18:05.706Z,94682.11
2019-05-13T00:20:36.416Z,94678.11
2019-05-13T00:23:06.930Z,94677.26
2019-05-13T00:25:38.908Z,94675.14
2019-05-13T00:28:09.305Z,94675.95
2019-05-13T00:30:39.709Z,94675.90
2019-05-13T00:33:10.433Z,94669.12
2019-05-13T00:35:40.903Z,94671.23
2019-05-13T00:38:11.208Z,94669.71
2019-05-13T00:40:44.001Z,94677.61
2019-05-13T00:43:14.490Z,94668.73
2019-05-13T00:45:45.236Z,94673.52
2019-05-13T00:48:15.965Z,94670.13
2019-05-13T00:50:46.650Z,94671.75
2019-05-13T00:53:16.956Z,94666.23
2019-05-13T00:55:47.568Z,94657.84
2019-05-13T00:58:17.881Z,94659.45
2019-05-13T01:00:48.649Z,94659.75
2019-05-13T01:03:19.214Z,94658.72
2019-05-13T01:05:49.527Z,94658.20
2019-05-13T01:08:20.211Z,94652.16
2019-05-13T01:10:50.647Z,94658.20
2019-05-13T01:13:20.969Z,94652.42
2019-05-13T01:15:51.610Z,94655.84
2019-05-13T01:18:23.449Z,94656.08
2019-05-13T01:20:54.031Z,94657.91
2019-05-13T01:23:24.643Z,94656.34
2019-05-13T01:25:55.361Z,94666.59
2019-05-13T01:28:25.795Z,94673.68
2019-05-13T01:30:56.414Z,94660.83
2019-05-13T01:33:26.797Z,94673.42
2019-05-13T01:35:57.583Z,94661.34
2019-05-13T01:38:27.964Z,94662.93
2019-05-13T01:40:58.302Z,94655.30
2019-05-13T01:43:28.774Z,94664.48
2019-05-13T01:45:59.496Z,94670.52
2019-05-13T01:48:29.815Z,94668.17
2019-05-13T01:51:00.202Z,94665.27
2019-05-13T01:53:30.698Z,94659.77
2019-05-13T01:56:01.056Z,94660.27
2019-05-13T01:58:33.720Z,94666.84
2019-05-13T02:01:04.999Z,94664.75
2019-05-13T02:03:35.873Z,94684.65
2019-05-13T02:06:06.206Z,94678.88
2019-05-13T02:08:36.635Z,94664.67
2019-05-13T02:11:07.050Z,94668.89
2019-05-13T02:13:37.491Z,94676.49
2019-05-13T02:16:08.305Z,94687.75
2019-05-13T02:18:39.005Z,94690.93
2019-05-13T02:21:09.345Z,94688.30
2019-05-13T02:23:39.909Z,94684.35
2019-05-13T02:26:10.689Z,94691.72
2019-05-13T02:28:41.015Z,94691.71
2019-05-13T02:31:16.496Z,94678.08
2019-05-13T02:33:43.607Z,94686.20
2019-05-13T02:36:14.354Z,94679.66
2019-05-13T02:38:44.790Z,94676.48
2019-05-13T02:41:15.127Z,94663.61
2019-05-13T02:43:45.694Z,94678.59
2019-05-13T02:46:16.175Z,94669.94
2019-05-13T02:48:46.612Z,94666.48
2019-05-13T02:51:16.943Z,94663.63
2019-05-13T02:53:47.719Z,94668.08
2019-05-13T02:56:18.060Z,94673.86
2019-05-13T02:58:48.491Z,94675.45
2019-05-13T03:01:22.095Z,94688.84
2019-05-13T03:03:52.848Z,94689.56
2019-05-13T03:06:23.876Z,94672.52
2019-05-13T03:08:54.763Z,94691.42
2019-05-13T03:11:26.173Z,94695.57
2019-05-13T03:13:56.823Z,94690.34
2019-05-13T03:16:37.678Z,94704.23
2019-05-13T03:19:07.989Z,94699.77
2019-05-13T03:21:38.689Z,94699.27
2019-05-13T03:24:09.117Z,94695.62
2019-05-13T03:26:42.515Z,94706.34
2019-05-13T03:29:13.233Z,94708.17
2019-05-13T03:31:46.470Z,94697.41
2019-05-13T03:34:16.720Z,94684.58
2019-05-13T03:36:48.402Z,94702.39
2019-05-13T03:39:18.833Z,94705.29
2019-05-13T03:41:52.840Z,94711.10
2019-05-13T03:44:25.541Z,94715.75
2019-05-13T03:46:58.158Z,94725.00
2019-05-13T03:49:32.668Z,94719.69
2019-05-13T03:52:03.619Z,94728.38
2019-05-13T03:54:34.866Z,94719.72
2019-05-13T03:57:05.922Z,94724.75
2019-05-13T03:59:36.617Z,94721.86
2019-05-13T04:02:07.035Z,94715.64
2019-05-13T04:04:37.635Z,94713.73
2019-05-13T04:07:12.700Z,94710.39
2019-05-13T04:09:42.711Z,94708.52
2019-05-13T04:12:13.706Z,94714.88
2019-05-13T04:14:44.844Z,94715.67
2019-05-13T04:17:15.335Z,94719.87
2019-05-13T04:19:45.789Z,94713.83
2019-05-13T04:22:16.671Z,94718.58
2019-05-13T04:24:47.309Z,94728.55
2019-05-13T04:27:17.855Z,94715.14
2019-05-13T04:29:52.511Z,94725.13
2019-05-13T04:32:22.990Z,94718.55
2019-05-13T04:34:53.261Z,94724.07
2019-05-13T04:37:23.994Z,94713.58
2019-05-13T04:39:56.626Z,94723.05
2019-05-13T04:42:27.121Z,94723.83
2019-05-13T04:44:57.716Z,94717.80
2019-05-13T04:47:28.111Z,94722.53
2019-05-13T04:50:02.553Z,94731.99
2019-05-13T04:52:33.171Z,94724.36
2019-05-13T04:55:03.853Z,94736.98
2019-05-13T04:57:36.096Z,94728.05
2019-05-13T05:00:07.473Z,94741.17
2019-05-13T05:03:03.836Z,94733.28
2019-05-13T05:06:03.454Z,94742.73
2019-05-13T05:09:05.152Z,94740.09
2019-05-13T05:12:12.322Z,94743.98
2019-05-13T05:15:13.853Z,94738.27
2019-05-13T05:18:13.070Z,94739.23
2019-05-13T05:20:55.395Z,94728.16
2019-05-13T05:23:45.825Z,94737.06
2019-05-13T05:26:53.293Z,94731.30
2019-05-13T05:29:48.590Z,94741.87
2019-05-13T05:32:56.956Z,94741.48
2019-05-13T05:35:52.104Z,94739.27
2019-05-13T05:38:54.227Z,94742.97
2019-05-13T05:41:27.596Z,94733.95
2019-05-13T05:44:02.328Z,94734.72
2019-05-13T05:46:32.549Z,94740.84
2019-05-13T05:49:07.707Z,94743.72
2019-05-13T05:51:41.867Z,94717.69
2019-05-13T05:54:14.837Z,94743.97
2019-05-13T05:56:47.689Z,94731.91
2019-05-13T05:59:21.789Z,94738.71
2019-05-13T06:01:54.746Z,94730.77
2019-05-13T06:04:26.808Z,94731.83
2019-05-13T06:06:57.415Z,94727.37
2019-05-13T06:09:27.965Z,94724.67
2019-05-13T06:11:58.310Z,94728.95
2019-05-13T06:14:28.651Z,94730.30
2019-05-13T06:16:59.068Z,94735.22
2019-05-13T06:19:31.818Z,94733.95
2019-05-13T06:22:03.047Z,94732.38
2019-05-13T06:24:33.869Z,94729.45
2019-05-13T06:27:05.684Z,94722.11
2019-05-13T06:29:36.099Z,94731.05
2019-05-13T06:32:19.191Z,94739.92
2019-05-13T06:34:41.395Z,94732.44
2019-05-13T06:37:11.564Z,94743.76
2019-05-13T06:39:43.208Z,94745.05
2019-05-13T06:42:14.119Z,94748.44
2019-05-13T06:44:44.438Z,94738.20
2019-05-13T06:47:14.828Z,94745.05
2019-05-13T06:49:45.523Z,94746.70
2019-05-13T06:52:16.091Z,94741.42
2019-05-13T06:54:46.512Z,94733.28
2019-05-13T06:57:17.304Z,94748.81
2019-05-13T06:59:47.648Z,94755.98
2019-05-13T07:02:18.453Z,94749.08
2019-05-13T07:04:48.738Z,94746.23
2019-05-13T07:07:21.991Z,94741.45
2019-05-13T07:09:52.595Z,94745.66
2019-05-13T07:12:25.123Z,94744.20
2019-05-13T07:14:55.438Z,94744.22
2019-05-13T07:17:26.055Z,94741.00
2019-05-13T07:19:56.743Z,94749.72
2019-05-13T07:22:27.092Z,94753.14
2019-05-13T07:24:57.924Z,94756.43
2019-05-13T07:27:28.373Z,94769.67
2019-05-13T07:29:58.718Z,94745.86
2019-05-13T07:32:31.435Z,94754.34
2019-05-13T07:35:03.954Z,94752.84
2019-05-13T07:37:34.343Z,94751.16
2019-05-13T07:40:05.215Z,94756.63
2019-05-13T07:42:35.580Z,94753.57
2019-05-13T07:45:07.565Z,94760.80
2019-05-13T07:47:38.287Z,94763.61
2019-05-13T07:50:08.694Z,94764.81
2019-05-13T07:52:41.898Z,94776.43
2019-05-13T07:55:12.162Z,94768.54
2019-05-13T07:57:42.604Z,94776.50
2019-05-13T08:00:14.186Z,94774.62
2019-05-13T08:02:44.826Z,94775.03
2019-05-13T08:05:16.412Z,94784.21
2019-05-13T08:07:46.923Z,94776.20
2019-05-13T08:10:17.454Z,94793.30
2019-05-13T08:12:47.954Z,94801.20
2019-05-13T08:15:22.191Z,94791.59
2019-05-13T08:17:52.438Z,94796.61
2019-05-13T08:20:23.146Z,94800.58
2019-05-13T08:22:54.080Z,94804.31
2019-05-13T08:25:24.423Z,94805.15
2019-05-13T08:27:54.813Z,94804.73
2019-05-13T08:30:25.809Z,94810.80
2019-05-13T08:32:56.440Z,94809.38
2019-05-13T08:35:28.067Z,94806.09
2019-05-13T08:37:58.375Z,94803.63
2019-05-13T08:40:31.517Z,94803.09
2019-05-13T08:43:02.312Z,94798.77
2019-05-13T08:45:32.626Z,94815.66
2019-05-13T08:48:04.033Z,94815.44
2019-05-13T08:50:34.811Z,94806.47
2019-05-13T08:53:05.257Z,94804.13
2019-05-13T08:55:35.885Z,94800.20
2019-05-13T08:58:06.585Z,94814.17
2019-05-13T09:00:53.182Z,94792.17
2019-05-13T09:03:24.062Z,94791.95
2019-05-13T09:05:55.221Z,94796.09
2019-05-13T09:08:25.868Z,94801.70
2019-05-13T09:10:57.489Z,94793.31
2019-05-13T09:13:28.967Z,94798.70
2019-05-13T09:16:02.171Z,94796.83
2019-05-13T09:18:32.343Z,94790.67
2019-05-13T09:21:03.197Z,94799.68
2019-05-13T09:23:33.527Z,94803.75
2019-05-13T09:26:04.441Z,94807.97
2019-05-13T09:28:35.268Z,94794.41
2019-05-13T09:31:06.593Z,94803.67
2019-05-13T09:33:37.145Z,94797.69
2019-05-13T09:36:08.055Z,94787.45
2019-05-13T09:38:41.689Z,94786.77
2019-05-13T09:41:12.472Z,94799.90
2019-05-13T09:43:42.823Z,94808.16
2019-05-13T09:46:13.433Z,94808.75
2019-05-13T09:48:44.208Z,94811.19
2019-05-13T09:51:14.791Z,94807.67
2019-05-13T09:53:45.375Z,94804.52
2019-05-13T09:56:15.931Z,94803.84
2019-05-13T09:58:46.355Z,94797.02
2019-05-13T10:01:16.692Z,94787.53
2019-05-13T10:03:55.011Z,94793.97
2019-05-13T10:06:22.191Z,94790.22
2019-05-13T10:08:52.843Z,94789.77
2019-05-13T10:11:23.701Z,94797.56
2019-05-13T10:13:54.199Z,94808.30
2019-05-13T10:16:24.803Z,94818.52
2019-05-13T10:18:55.140Z,94801.81
2019-05-13T10:21:25.666Z,94819.82
2019-05-13T10:26:31.410Z,94814.59
2019-05-13T10:29:01.188Z,94824.84
2019-05-13T10:31:31.830Z,94819.67
2019-05-13T10:34:02.650Z,94568.78
2019-05-13T10:36:33.183Z,94817.33
2019-05-13T10:39:05.092Z,94819.87
2019-05-13T10:41:35.749Z,94816.56
2019-05-13T10:44:06.486Z,94810.77
2019-05-13T10:46:37.135Z,94485.08
2019-05-13T10:49:07.756Z,94813.81
2019-05-13T10:51:38.244Z,94803.33
2019-05-13T10:54:08.925Z,94803.37
2019-05-13T10:56:42.464Z,94802.27
2019-05-13T10:59:12.635Z,94796.67
2019-05-13T11:01:43.305Z,94790.05
2019-05-13T11:04:14.105Z,94790.05
2019-05-13T11:06:44.434Z,94798.64
2019-05-13T11:09:15.797Z,94798.59
2019-05-13T11:11:46.586Z,94801.88
2019-05-13T11:14:17.138Z,94800.58
2019-05-13T11:16:47.984Z,94787.75
2019-05-13T11:19:18.367Z,94799.81
2019-05-13T11:21:50.812Z,94807.06
2019-05-13T11:24:22.638Z,94810.08
2019-05-13T11:26:53.597Z,94812.38
2019-05-13T11:29:23.968Z,94799.36
2019-05-13T11:31:54.820Z,94805.69
2019-05-13T11:34:25.362Z,94805.58
2019-05-13T11:36:55.678Z,94797.55
2019-05-13T11:39:26.348Z,94801.27
2019-05-13T11:41:57.077Z,94808.22
2019-05-13T11:44:27.483Z,94803.55
2019-05-13T11:46:58.192Z,94809.48
2019-05-13T11:49:28.669Z,94803.80
2019-05-13T11:51:59.260Z,94799.20
2019-05-13T11:54:29.803Z,94782.88
2019-05-13T11:57:02.808Z,94807.90
2019-05-13T11:59:33.127Z,94805.47
2019-05-13T12:02:04.704Z,94814.61
2019-05-13T12:04:36.283Z,94810.36
2019-05-13T12:07:06.692Z,94814.27
2019-05-13T12:09:37.249Z,94812.56
2019-05-13T12:12:07.563Z,94807.76
2019-05-13T12:14:51.018Z,94804.36
2019-05-13T12:17:14.119Z,94809.66
2019-05-13T12:19:42.906Z,94806.75
2019-05-13T12:22:13.684Z,94800.73
2019-05-13T12:24:43.963Z,94792.95
2019-05-13T12:27:15.619Z,94809.60
2019-05-13T12:29:46.296Z,94800.45
2019-05-13T12:32:16.579Z,94796.00
2019-05-13T12:34:46.969Z,94790.27
2019-05-13T12:37:17.351Z,94788.35
2019-05-13T12:39:47.685Z,94799.53
2019-05-13T12:42:18.164Z,94777.41
2019-05-13T12:45:01.872Z,94780.34
2019-05-13T12:47:23.137Z,94784.63
2019-05-13T12:49:53.402Z,94780.56
2019-05-13T12:52:24.080Z,94777.39
2019-05-13T12:54:54.783Z,94772.55
2019-05-13T12:57:25.281Z,94779.80
2019-05-13T12:59:55.586Z,94781.86
2019-05-13T13:02:25.936Z,94780.55
2019-05-13T13:05:13.551Z,94768.02
2019-05-13T13:07:28.599Z,94774.72
2019-05-13T13:09:58.891Z,94776.87
2019-05-13T13:12:36.543Z,94768.05
2019-05-13T13:15:32.904Z,94757.53
2019-05-13T13:17:41.474Z,94747.83
2019-05-13T13:20:14.814Z,94741.09
2019-05-13T13:22:45.801Z,94751.73
2019-05-13T13:25:16.758Z,94748.91
2019-05-13T13:28:09.003Z,94748.42
2019-05-13T13:30:19.411Z,94752.95
2019-05-13T13:32:54.239Z,94745.33
2019-05-13T13:35:22.200Z,94751.48
2019-05-13T13:37:53.234Z,94750.33
2019-05-13T13:42:56.622Z,94753.73
2019-05-13T13:45:27.087Z,94741.82
2019-05-13T13:48:03.541Z,94736.79
2019-05-13T13:50:33.260Z,94730.56
2019-05-13T13:53:01.871Z,94724.48
2019-05-13T13:55:32.578Z,94728.55
2019-05-13T13:58:03.230Z,94731.29
2019-05-13T14:00:46.983Z,94725.75
2019-05-13T14:03:06.653Z,94729.38
2019-05-13T14:05:37.098Z,94725.45
2019-05-13T14:06:25.608Z,94821.94
2019-05-13T14:07:08.993Z,94753.27
2019-05-13T14:08:07.387Z,94728.13
2019-05-13T14:10:37.737Z,94727.63
2019-05-13T14:13:08.139Z,94729.56
2019-05-13T14:15:38.447Z,94723.85
2019-05-13T14:18:11.296Z,94723.55
2019-05-13T14:20:42.788Z,94715.36
2019-05-13T14:23:13.018Z,94717.56
2019-05-13T14:25:43.346Z,94722.34
2019-05-13T14:28:17.680Z,94728.95
2019-05-13T14:30:46.228Z,94732.01
2019-05-13T14:33:16.672Z,94732.01
2019-05-13T14:35:46.976Z,94725.84
2019-05-13T14:38:17.446Z,94720.22
2019-05-13T14:40:47.975Z,94720.22
2019-05-13T14:43:18.692Z,94706.22
2019-05-13T14:45:51.855Z,94706.22
2019-05-13T14:48:22.319Z,94710.77
2019-05-13T14:50:52.891Z,94696.60
2019-05-13T14:53:23.245Z,94706.69
2019-05-13T14:55:53.690Z,94700.08
2019-05-13T14:58:24.366Z,94694.95
2019-05-13T15:01:11.482Z,94691.41
2019-05-13T15:03:26.715Z,94700.05
2019-05-13T15:05:57.053Z,94703.75
2019-05-13T15:08:27.445Z,94696.03
2019-05-13T15:10:57.851Z,94696.09
2019-05-13T15:13:28.198Z,94689.58
2019-05-13T15:15:58.519Z,94684.70
2019-05-13T15:18:29.124Z,94676.85
2019-05-13T15:21:01.721Z,94678.09
2019-05-13T15:23:31.986Z,94677.72
2019-05-13T15:26:02.671Z,94681.78
2019-05-13T15:28:33.041Z,94668.61
2019-05-13T15:31:03.340Z,94671.44
2019-05-13T15:33:33.666Z,94676.70
2019-05-13T15:36:04.098Z,94682.77
2019-05-13T15:38:34.459Z,94678.81
2019-05-13T15:41:04.776Z,94679.38
2019-05-13T15:43:35.133Z,94676.45
2019-05-13T15:46:05.441Z,94688.30
2019-05-13T15:48:35.999Z,94681.20
2019-05-13T15:51:06.309Z,94685.91
2019-05-13T15:53:36.682Z,94681.97
2019-05-13T15:56:06.979Z,94689.94
2019-05-13T15:58:39.763Z,94690.77
2019-05-13T16:01:09.424Z,94689.76
2019-05-13T16:03:41.574Z,94692.47
2019-05-13T16:06:11.943Z,94688.88
2019-05-13T16:08:43.321Z,94694.30
2019-05-13T16:11:13.802Z,94687.61
2019-05-13T16:13:44.506Z,94699.90
2019-05-13T16:16:14.802Z,94694.47
2019-05-13T16:18:45.129Z,94687.41
2019-05-13T16:21:15.442Z,94687.70
2019-05-13T16:23:45.895Z,94690.36
2019-05-13T16:26:16.206Z,94676.28
2019-05-13T16:28:46.602Z,94686.75
2019-05-13T16:31:16.909Z,94682.64
2019-05-13T16:33:47.269Z,94680.02
2019-05-13T16:36:17.637Z,94677.11
2019-05-13T16:38:47.962Z,94684.88
2019-05-13T16:41:18.448Z,94680.91
2019-05-13T16:43:48.787Z,94677.05
2019-05-13T16:46:21.256Z,94685.14
2019-05-13T16:48:51.140Z,94681.85
2019-05-13T16:51:21.693Z,94673.14
2019-05-13T16:53:52.463Z,94669.98
2019-05-13T16:56:27.784Z,94676.95
2019-05-13T16:58:55.031Z,94683.81
2019-05-13T17:01:25.325Z,94675.52
2019-05-13T17:03:55.714Z,94674.27
2019-05-13T17:06:26.019Z,94682.60
2019-05-13T17:08:56.324Z,94685.48
2019-05-13T17:11:26.637Z,94686.77
2019-05-13T17:13:56.952Z,94692.88
2019-05-13T17:16:27.265Z,94687.50
2019-05-13T17:18:57.612Z,94681.77
2019-05-13T17:21:28.039Z,94680.06
2019-05-13T17:23:58.395Z,94692.90
2019-05-13T17:26:28.705Z,94694.83
2019-05-13T17:29:01.275Z,94696.23
2019-05-13T17:31:32.564Z,94697.08
2019-05-13T17:34:03.130Z,94695.53
2019-05-13T17:36:34.507Z,94694.27
2019-05-13T17:39:06.501Z,94688.98
2019-05-13T17:41:36.907Z,94692.23
2019-05-13T17:44:07.359Z,94695.70
2019-05-13T17:46:37.781Z,94690.88
2019-05-13T17:49:08.228Z,94687.57
2019-05-13T17:51:38.522Z,94685.42
2019-05-13T17:54:08.856Z,94674.02
2019-05-13T18:00:03.369Z,94673.27
2019-05-13T18:02:33.808Z,94686.18
2019-05-13T18:05:04.434Z,94701.03
2019-05-13T18:07:34.785Z,94694.41
2019-05-13T18:10:05.457Z,94694.95
2019-05-13T18:12:35.801Z,94681.21
2019-05-13T18:15:07.038Z,94684.94
2019-05-13T18:17:37.375Z,94677.56
2019-05-13T18:20:08.781Z,94670.72
2019-05-13T18:22:41.777Z,94677.88
2019-05-13T18:25:12.239Z,94678.88
2019-05-13T18:28:28.559Z,94681.20
2019-05-13T18:30:51.512Z,94675.41
2019-05-13T18:33:22.148Z,94668.86
2019-05-13T18:35:52.632Z,94670.17
2019-05-13T18:38:22.991Z,94670.47
2019-05-13T18:40:53.298Z,94675.70
2019-05-13T18:43:23.655Z,94664.36
2019-05-13T18:45:53.972Z,94661.31
2019-05-13T18:48:25.488Z,94667.87
2019-05-13T18:50:55.767Z,94667.11
2019-05-13T18:53:26.106Z,94669.73
2019-05-13T18:55:56.396Z,94676.58
2019-05-13T18:58:27.691Z,94684.73
2019-05-13T19:00:58.009Z,94677.84
2019-05-13T19:03:28.314Z,94685.20
2019-05-13T19:05:58.661Z,94690.99
2019-05-13T19:08:29.030Z,94682.84
2019-05-13T19:11:01.149Z,94681.49
2019-05-13T19:13:32.615Z,94688.73
2019-05-13T19:16:11.688Z,94697.63
2019-05-13T19:18:42.448Z,94696.31
2019-05-13T19:21:14.110Z,94695.78
2019-05-13T19:23:44.560Z,94700.26
2019-05-13T19:26:14.903Z,94688.68
2019-05-13T19:28:45.236Z,94697.13
2019-05-13T19:31:15.583Z,94698.94
2019-05-13T19:33:45.883Z,94696.78
2019-05-13T19:36:16.325Z,94696.05
2019-05-13T19:38:46.616Z,94699.49
2019-05-13T19:41:19.080Z,94702.63
2019-05-13T19:43:51.057Z,94707.39
2019-05-13T19:46:21.213Z,94707.59
2019-05-13T19:48:52.583Z,94711.85
2019-05-13T19:51:24.154Z,94703.67
2019-05-13T19:53:54.452Z,94700.08
2019-05-13T19:56:24.819Z,94689.30
2019-05-13T19:58:55.114Z,94691.70
2019-05-13T20:01:25.587Z,94694.80
2019-05-13T20:03:55.911Z,94679.88
2019-05-13T20:06:26.270Z,94691.64
2019-05-13T20:08:56.616Z,94691.40
2019-05-13T20:11:27.063Z,94676.65
2019-05-13T20:13:57.390Z,94674.84
2019-05-13T20:16:27.835Z,94687.45
2019-05-13T20:18:58.144Z,94699.58
2019-05-13T20:21:28.482Z,94706.18
2019-05-13T20:23:58.850Z,94707.45
2019-05-13T20:26:29.302Z,94711.13
2019-05-13T20:29:01.568Z,94701.66
2019-05-13T20:31:32.252Z,94706.11
2019-05-13T20:34:02.738Z,94702.38
2019-05-13T20:36:33.111Z,94695.63
2019-05-13T20:39:05.067Z,94686.67
2019-05-13T20:41:35.456Z,94686.69
2019-05-13T20:44:05.772Z,94687.51
2019-05-13T20:46:36.110Z,94681.14
2019-05-13T20:49:06.417Z,94683.22
2019-05-13T20:51:36.764Z,94677.77
2019-05-13T20:54:07.172Z,94676.46
2019-05-13T20:56:37.512Z,94670.97
2019-05-13T20:59:07.818Z,94673.85
2019-05-13T21:01:38.515Z,94668.09
2019-05-13T21:04:08.787Z,94664.41
2019-05-13T21:06:39.226Z,94668.59
2019-05-13T21:09:14.329Z,94662.81
2019-05-13T21:11:41.854Z,94660.45
2019-05-13T21:14:12.148Z,94650.77
2019-05-13T21:16:42.454Z,94645.73
2019-05-13T21:19:12.796Z,94633.18
2019-05-13T21:21:43.104Z,94631.08
2019-05-13T21:24:13.879Z,94630.84
2019-05-13T21:26:44.179Z,94616.39
2019-05-13T21:29:14.499Z,94601.92
2019-05-13T21:31:44.795Z,94601.38
2019-05-13T21:34:15.106Z,94594.58
2019-05-13T21:36:45.404Z,94593.80
2019-05-13T21:39:15.746Z,94595.58
2019-05-13T21:41:46.133Z,94586.95
2019-05-13T21:44:16.470Z,94586.96
2019-05-13T21:46:46.822Z,94588.28
2019-05-13T21:49:17.603Z,94580.94
2019-05-13T21:51:48.015Z,94591.22
2019-05-13T21:54:18.420Z,94586.23
2019-05-13T21:56:51.563Z,94591.78
2019-05-13T21:59:23.330Z,94588.86
2019-05-13T22:01:54.687Z,94582.07
2019-05-13T22:04:24.981Z,94572.36
2019-05-13T22:06:55.391Z,94550.85
2019-05-13T22:09:25.715Z,94551.34
2019-05-13T22:11:55.992Z,94537.70
2019-05-13T22:14:26.422Z,94545.31
2019-05-13T22:16:56.780Z,94547.69
2019-05-13T22:19:27.153Z,94550.02
2019-05-13T22:21:57.439Z,94541.63
2019-05-13T22:24:27.809Z,94559.20
2019-05-13T22:26:58.097Z,94571.52
2019-05-13T22:29:28.461Z,94587.53
2019-05-13T22:31:58.774Z,94584.92
2019-05-13T22:34:29.210Z,94582.56
2019-05-13T22:37:02.149Z,94587.23
2019-05-13T22:39:34.555Z,94593.30
2019-05-13T22:42:03.700Z,94594.16
2019-05-13T22:44:34.183Z,94604.13
2019-05-13T22:47:04.484Z,94619.53
2019-05-13T22:49:34.804Z,94617.45
2019-05-13T22:52:05.122Z,94609.08
2019-05-13T22:54:35.490Z,94608.27
2019-05-13T22:57:05.767Z,94615.15
2019-05-13T22:59:36.128Z,94600.66
2019-05-13T23:02:06.435Z,94600.67
2019-05-13T23:04:36.905Z,94605.94
2019-05-13T23:07:07.282Z,94613.30
2019-05-13T23:09:37.588Z,94612.75
2019-05-13T23:12:07.985Z,94622.23
2019-05-13T23:14:38.288Z,94637.36
2019-05-13T23:17:08.723Z,94647.34
2019-05-13T23:19:41.345Z,94651.28
2019-05-13T23:22:12.020Z,94650.32
2019-05-13T23:24:42.496Z,94652.08
2019-05-13T23:27:12.835Z,94658.11
2019-05-13T23:29:43.176Z,94653.66
2019-05-13T23:32:13.485Z,94652.16
2019-05-13T23:34:43.822Z,94643.75
2019-05-13T23:37:14.301Z,94640.59
2019-05-13T23:39:44.682Z,94637.44
2019-05-13T23:42:15.036Z,94637.99
2019-05-13T23:44:45.444Z,94644.23
2019-05-13T23:47:15.787Z,94636.61
2019-05-13T23:49:46.104Z,94625.05
2019-05-13T23:52:17.603Z,94630.05
2019-05-13T23:54:47.928Z,94617.43
2019-05-13T23:57:18.268Z,94619.28
2019-05-13T23:59:50.939Z,94611.42
