createdAt,value
2019-03-27T00:00:59.026Z,0.00
2019-03-27T00:01:59.028Z,0.00
2019-03-27T00:02:59.006Z,0.00
2019-03-27T00:03:59.008Z,0.00
2019-03-27T00:04:58.983Z,0.00
2019-03-27T00:05:58.967Z,0.00
2019-03-27T00:06:58.964Z,0.00
2019-03-27T00:07:58.991Z,0.00
2019-03-27T00:08:58.951Z,0.00
2019-03-27T00:09:58.927Z,0.00
2019-03-27T00:10:58.916Z,0.00
2019-03-27T00:11:58.907Z,0.00
2019-03-27T00:12:58.895Z,0.00
2019-03-27T00:13:58.956Z,0.00
2019-03-27T00:15:12.088Z,0.00
2019-03-27T00:15:59.867Z,0.00
2019-03-27T00:16:58.863Z,0.00
2019-03-27T00:17:58.846Z,0.00
2019-03-27T00:18:58.874Z,0.00
2019-03-27T00:19:58.826Z,0.00
2019-03-27T00:20:58.822Z,0.00
2019-03-27T00:21:58.806Z,0.00
2019-03-27T00:22:58.801Z,0.00
2019-03-27T00:23:58.797Z,0.00
2019-03-27T00:24:58.799Z,0.00
2019-03-27T00:25:58.792Z,0.00
2019-03-27T00:26:58.785Z,0.00
2019-03-27T00:27:58.775Z,0.00
2019-03-27T00:28:58.772Z,0.00
2019-03-27T00:29:58.721Z,0.00
2019-03-27T00:30:58.710Z,0.00
2019-03-27T00:31:58.715Z,0.00
2019-03-27T00:32:58.688Z,0.00
2019-03-27T00:33:58.693Z,0.00
2019-03-27T00:34:58.741Z,0.00
2019-03-27T00:35:58.659Z,0.00
2019-03-27T00:36:58.674Z,0.00
2019-03-27T00:37:58.642Z,0.00
2019-03-27T00:38:58.629Z,0.00
2019-03-27T00:39:58.663Z,0.00
2019-03-27T00:40:58.634Z,0.00
2019-03-27T00:41:58.596Z,0.00
2019-03-27T00:42:58.586Z,0.00
2019-03-27T00:43:58.585Z,0.00
2019-03-27T00:44:58.587Z,0.00
2019-03-27T00:45:58.553Z,0.00
2019-03-27T00:46:58.572Z,0.00
2019-03-27T00:47:58.566Z,0.00
2019-03-27T00:48:58.541Z,0.00
2019-03-27T00:49:58.562Z,0.00
2019-03-27T00:50:58.497Z,0.00
2019-03-27T00:51:58.488Z,0.00
2019-03-27T00:52:58.484Z,0.00
2019-03-27T00:53:58.467Z,0.00
2019-03-27T00:54:58.469Z,0.00
2019-03-27T00:55:58.475Z,0.00
2019-03-27T00:56:58.437Z,0.00
2019-03-27T00:57:58.428Z,0.00
2019-03-27T00:58:58.417Z,0.00
2019-03-27T00:59:58.420Z,0.00
2019-03-27T01:00:58.395Z,0.00
2019-03-27T01:01:58.432Z,0.00
2019-03-27T01:02:58.458Z,0.00
2019-03-27T01:03:58.365Z,0.00
2019-03-27T01:04:58.367Z,0.00
2019-03-27T01:05:58.344Z,0.00
2019-03-27T01:06:58.337Z,0.00
2019-03-27T01:07:58.345Z,0.00
2019-03-27T01:08:58.324Z,0.00
2019-03-27T01:09:58.367Z,0.00
2019-03-27T01:10:58.289Z,0.00
2019-03-27T01:11:58.286Z,0.00
2019-03-27T01:12:58.271Z,0.00
2019-03-27T01:13:58.263Z,0.00
2019-03-27T01:14:58.272Z,0.00
2019-03-27T01:15:58.290Z,0.00
2019-03-27T01:16:58.229Z,0.00
2019-03-27T01:17:58.218Z,0.00
2019-03-27T01:18:58.216Z,0.00
2019-03-27T01:19:58.220Z,0.00
2019-03-27T01:20:58.186Z,0.00
2019-03-27T01:21:58.237Z,0.00
2019-03-27T01:22:58.164Z,0.00
2019-03-27T01:23:58.157Z,0.00
2019-03-27T01:24:58.159Z,0.00
2019-03-27T01:25:58.136Z,0.00
2019-03-27T01:26:58.129Z,0.00
2019-03-27T01:27:58.156Z,0.00
2019-03-27T01:28:58.106Z,0.00
2019-03-27T01:29:58.106Z,0.00
2019-03-27T01:30:58.084Z,0.00
2019-03-27T01:31:58.076Z,0.00
2019-03-27T01:32:58.065Z,0.00
2019-03-27T01:33:58.085Z,0.00
2019-03-27T01:34:58.059Z,0.00
2019-03-27T01:35:58.027Z,0.00
2019-03-27T01:36:58.020Z,0.00
2019-03-27T01:37:58.007Z,0.00
2019-03-27T01:38:58.004Z,0.00
2019-03-27T01:39:58.028Z,0.00
2019-03-27T01:40:58.022Z,0.00
2019-03-27T01:41:57.965Z,0.00
2019-03-27T01:42:57.957Z,0.00
2019-03-27T01:43:57.952Z,0.00
2019-03-27T01:44:57.945Z,0.00
2019-03-27T01:45:57.923Z,0.00
2019-03-27T01:46:57.951Z,0.00
2019-03-27T01:47:57.905Z,0.00
2019-03-27T01:48:57.891Z,0.00
2019-03-27T01:49:57.904Z,0.00
2019-03-27T01:50:57.875Z,0.00
2019-03-27T01:51:57.861Z,0.00
2019-03-27T01:52:57.893Z,0.00
2019-03-27T01:53:57.839Z,0.00
2019-03-27T01:54:57.844Z,0.00
2019-03-27T01:55:57.823Z,0.00
2019-03-27T01:56:57.810Z,0.00
2019-03-27T01:57:57.846Z,0.00
2019-03-27T01:58:57.807Z,0.00
2019-03-27T01:59:57.815Z,0.00
2019-03-27T02:00:57.772Z,0.00
2019-03-27T02:01:57.759Z,0.00
2019-03-27T02:02:57.753Z,0.00
2019-03-27T02:03:57.734Z,0.00
2019-03-27T02:04:57.740Z,0.00
2019-03-27T02:05:57.764Z,0.00
2019-03-27T02:06:57.708Z,0.00
2019-03-27T02:07:57.692Z,0.00
2019-03-27T02:08:57.682Z,0.00
2019-03-27T02:09:57.694Z,0.00
2019-03-27T02:10:57.671Z,0.00
2019-03-27T02:11:57.702Z,0.00
2019-03-27T02:12:57.662Z,0.00
2019-03-27T02:13:57.651Z,0.00
2019-03-27T02:14:57.623Z,0.00
2019-03-27T02:16:06.709Z,0.00
2019-03-27T02:16:58.600Z,0.00
2019-03-27T02:17:57.589Z,0.00
2019-03-27T02:18:57.583Z,0.00
2019-03-27T02:19:57.600Z,0.00
2019-03-27T02:20:57.607Z,0.00
2019-03-27T02:21:57.578Z,0.00
2019-03-27T02:22:57.541Z,0.00
2019-03-27T02:23:57.525Z,0.00
2019-03-27T02:24:57.515Z,0.00
2019-03-27T02:25:57.520Z,0.00
2019-03-27T02:26:57.496Z,0.00
2019-03-27T02:27:57.505Z,0.00
2019-03-27T02:28:57.541Z,0.00
2019-03-27T02:29:57.596Z,0.00
2019-03-27T02:30:57.532Z,0.00
2019-03-27T02:31:57.442Z,0.00
2019-03-27T02:32:57.474Z,0.00
2019-03-27T02:33:57.420Z,0.00
2019-03-27T02:34:57.422Z,0.00
2019-03-27T02:35:57.456Z,0.00
2019-03-27T02:36:57.418Z,0.00
2019-03-27T02:37:57.386Z,0.00
2019-03-27T02:38:57.377Z,0.00
2019-03-27T02:39:57.360Z,0.00
2019-03-27T02:40:57.421Z,0.00
2019-03-27T02:41:57.341Z,0.00
2019-03-27T02:42:57.334Z,0.00
2019-03-27T02:43:57.318Z,0.00
2019-03-27T02:44:57.315Z,0.00
2019-03-27T02:45:57.313Z,0.00
2019-03-27T02:46:57.306Z,0.00
2019-03-27T02:47:57.300Z,0.00
2019-03-27T02:48:57.264Z,0.00
2019-03-27T02:49:57.255Z,0.00
2019-03-27T02:50:57.257Z,0.00
2019-03-27T02:51:57.236Z,0.00
2019-03-27T02:52:57.232Z,0.00
2019-03-27T02:53:57.244Z,0.00
2019-03-27T02:54:57.264Z,0.00
2019-03-27T02:55:57.228Z,0.00
2019-03-27T02:56:57.212Z,0.00
2019-03-27T02:57:57.200Z,0.00
2019-03-27T02:58:57.165Z,0.00
2019-03-27T02:59:57.151Z,0.00
2019-03-27T03:00:57.166Z,0.00
2019-03-27T03:01:57.135Z,0.00
2019-03-27T03:02:57.122Z,0.00
2019-03-27T03:03:57.130Z,0.00
2019-03-27T03:04:57.130Z,0.00
2019-03-27T03:05:57.152Z,0.00
2019-03-27T03:06:57.103Z,0.00
2019-03-27T03:07:57.068Z,0.00
2019-03-27T03:08:57.058Z,0.00
2019-03-27T03:09:57.046Z,0.00
2019-03-27T03:10:57.060Z,0.00
2019-03-27T03:11:57.068Z,0.00
2019-03-27T03:12:57.017Z,0.00
2019-03-27T03:13:57.020Z,0.00
2019-03-27T03:14:56.998Z,0.00
2019-03-27T03:15:57.000Z,0.00
2019-03-27T03:16:56.979Z,0.00
2019-03-27T03:17:57.040Z,0.00
2019-03-27T03:18:56.979Z,0.00
2019-03-27T03:19:56.941Z,0.00
2019-03-27T03:20:56.967Z,0.00
2019-03-27T03:21:56.921Z,0.00
2019-03-27T03:22:56.915Z,0.00
2019-03-27T03:23:56.907Z,0.00
2019-03-27T03:24:56.927Z,0.00
2019-03-27T03:25:56.886Z,0.00
2019-03-27T03:26:56.889Z,0.00
2019-03-27T03:27:56.859Z,0.00
2019-03-27T03:28:56.847Z,0.00
2019-03-27T03:29:56.843Z,0.00
2019-03-27T03:30:56.889Z,0.00
2019-03-27T03:31:56.835Z,0.00
2019-03-27T03:32:56.826Z,0.00
2019-03-27T03:33:56.799Z,0.00
2019-03-27T03:34:56.786Z,0.00
2019-03-27T03:35:56.777Z,0.00
2019-03-27T03:36:56.826Z,0.00
2019-03-27T03:37:56.753Z,0.00
2019-03-27T03:38:56.759Z,0.00
2019-03-27T03:39:56.733Z,0.00
2019-03-27T03:40:56.724Z,0.00
2019-03-27T03:41:56.725Z,0.00
2019-03-27T03:42:56.821Z,0.00
2019-03-27T03:43:56.738Z,0.00
2019-03-27T03:44:56.683Z,0.00
2019-03-27T03:45:56.673Z,0.00
2019-03-27T03:47:00.129Z,0.00
2019-03-27T03:47:56.653Z,0.00
2019-03-27T03:48:56.645Z,0.00
2019-03-27T03:49:56.676Z,0.00
2019-03-27T03:50:56.695Z,0.00
2019-03-27T03:51:56.619Z,0.00
2019-03-27T03:52:56.599Z,0.00
2019-03-27T03:53:56.601Z,0.00
2019-03-27T03:54:56.588Z,0.00
2019-03-27T03:55:56.566Z,0.00
2019-03-27T03:56:56.604Z,0.00
2019-03-27T03:57:56.549Z,0.00
2019-03-27T03:58:56.536Z,0.00
2019-03-27T03:59:56.526Z,0.00
2019-03-27T04:00:56.518Z,0.00
2019-03-27T04:01:56.532Z,0.00
2019-03-27T04:02:56.533Z,0.00
2019-03-27T04:03:56.491Z,0.00
2019-03-27T04:04:56.475Z,0.00
2019-03-27T04:05:56.463Z,0.00
2019-03-27T04:06:56.464Z,0.00
2019-03-27T04:07:56.450Z,0.00
2019-03-27T04:08:56.493Z,0.00
2019-03-27T04:09:56.435Z,0.00
2019-03-27T04:10:56.409Z,0.00
2019-03-27T04:11:56.427Z,0.00
2019-03-27T04:12:56.391Z,0.00
2019-03-27T04:13:56.394Z,0.00
2019-03-27T04:14:56.403Z,0.00
2019-03-27T04:15:56.366Z,0.00
2019-03-27T04:16:56.350Z,0.00
2019-03-27T04:17:56.358Z,0.00
2019-03-27T04:18:56.329Z,0.00
2019-03-27T04:19:56.315Z,0.00
2019-03-27T04:20:56.338Z,0.00
2019-03-27T04:21:56.302Z,0.00
2019-03-27T04:22:56.308Z,0.00
2019-03-27T04:23:56.282Z,0.00
2019-03-27T04:24:56.267Z,0.00
2019-03-27T04:26:08.919Z,0.00
2019-03-27T04:26:57.302Z,0.00
2019-03-27T04:27:56.248Z,0.00
2019-03-27T04:28:56.224Z,0.00
2019-03-27T04:29:56.213Z,0.00
2019-03-27T04:30:56.203Z,0.00
2019-03-27T04:31:56.192Z,0.00
2019-03-27T04:32:56.229Z,0.00
2019-03-27T04:33:56.172Z,0.00
2019-03-27T04:34:56.159Z,0.00
2019-03-27T04:35:56.163Z,0.00
2019-03-27T04:36:56.141Z,0.00
2019-03-27T04:37:56.138Z,0.00
2019-03-27T04:38:56.182Z,0.00
2019-03-27T04:39:56.116Z,0.00
2019-03-27T04:40:56.097Z,0.00
2019-03-27T04:41:56.086Z,0.00
2019-03-27T04:42:56.085Z,0.00
2019-03-27T04:43:56.066Z,0.00
2019-03-27T04:44:56.070Z,0.00
2019-03-27T04:45:56.118Z,0.00
2019-03-27T04:46:56.046Z,0.00
2019-03-27T04:47:56.036Z,0.00
2019-03-27T04:48:56.021Z,0.00
2019-03-27T04:49:56.003Z,0.00
2019-03-27T04:50:56.014Z,0.00
2019-03-27T04:51:56.035Z,0.00
2019-03-27T04:52:55.984Z,0.00
2019-03-27T04:53:55.978Z,0.00
2019-03-27T04:54:55.957Z,0.00
2019-03-27T04:55:55.949Z,0.00
2019-03-27T04:56:55.934Z,0.00
2019-03-27T04:57:56.015Z,0.00
2019-03-27T04:58:55.913Z,0.00
2019-03-27T04:59:55.900Z,0.00
2019-03-27T05:00:55.892Z,0.00
2019-03-27T05:01:55.879Z,0.00
2019-03-27T05:02:55.884Z,0.00
2019-03-27T05:03:55.904Z,0.00
2019-03-27T05:04:55.846Z,0.00
2019-03-27T05:05:55.890Z,0.00
2019-03-27T05:06:55.833Z,0.00
2019-03-27T05:07:55.848Z,0.00
2019-03-27T05:08:55.819Z,5.62
2019-03-27T05:09:55.799Z,5.62
2019-03-27T05:10:55.837Z,5.62
2019-03-27T05:11:55.831Z,5.62
2019-03-27T05:12:55.768Z,5.62
2019-03-27T05:13:55.767Z,5.62
2019-03-27T05:14:55.754Z,11.25
2019-03-27T05:15:55.733Z,11.25
2019-03-27T05:16:55.727Z,11.25
2019-03-27T05:17:55.716Z,11.25
2019-03-27T05:18:55.763Z,16.88
2019-03-27T05:19:55.712Z,16.88
2019-03-27T05:20:55.686Z,16.88
2019-03-27T05:21:55.670Z,22.50
2019-03-27T05:22:55.682Z,22.50
2019-03-27T05:23:55.681Z,22.50
2019-03-27T05:24:55.640Z,28.12
2019-03-27T05:25:55.631Z,28.12
2019-03-27T05:26:55.682Z,28.12
2019-03-27T05:27:55.611Z,33.75
2019-03-27T05:28:55.615Z,33.75
2019-03-27T05:29:55.588Z,39.38
2019-03-27T05:30:55.577Z,39.38
2019-03-27T05:31:55.579Z,39.38
2019-03-27T05:32:55.605Z,45.00
2019-03-27T05:33:55.567Z,50.62
2019-03-27T05:34:55.542Z,50.62
2019-03-27T05:35:55.536Z,56.25
2019-03-27T05:36:55.520Z,56.25
2019-03-27T05:37:55.516Z,61.88
2019-03-27T05:38:55.569Z,67.50
2019-03-27T05:39:55.492Z,67.50
2019-03-27T05:40:55.477Z,73.12
2019-03-27T05:41:55.473Z,78.75
2019-03-27T05:43:00.933Z,78.75
2019-03-27T05:43:56.461Z,84.38
2019-03-27T05:44:55.475Z,84.38
2019-03-27T05:45:55.437Z,90.00
2019-03-27T05:46:55.416Z,95.62
2019-03-27T05:47:59.732Z,95.62
2019-03-27T05:48:55.417Z,101.25
2019-03-27T05:49:55.380Z,101.25
2019-03-27T05:50:55.436Z,101.25
2019-03-27T05:51:55.411Z,106.88
2019-03-27T05:52:55.352Z,112.50
2019-03-27T05:53:55.364Z,112.50
2019-03-27T05:54:55.329Z,118.12
2019-03-27T05:55:55.323Z,123.75
2019-03-27T05:56:55.317Z,123.75
2019-03-27T05:57:55.298Z,123.75
2019-03-27T05:58:55.331Z,129.38
2019-03-27T05:59:55.292Z,146.25
2019-03-27T06:00:55.269Z,146.25
2019-03-27T06:01:55.268Z,151.88
2019-03-27T06:02:55.248Z,163.12
2019-03-27T06:03:55.255Z,163.12
2019-03-27T06:04:55.289Z,168.75
2019-03-27T06:05:55.233Z,174.38
2019-03-27T06:06:55.204Z,174.38
2019-03-27T06:07:55.265Z,185.62
2019-03-27T06:08:55.197Z,185.62
2019-03-27T06:09:55.173Z,196.88
2019-03-27T06:10:55.178Z,202.50
2019-03-27T06:11:55.231Z,208.12
2019-03-27T06:12:55.164Z,208.12
2019-03-27T06:13:55.144Z,202.50
2019-03-27T06:14:55.125Z,196.88
2019-03-27T06:15:55.110Z,230.62
2019-03-27T06:16:55.114Z,241.88
2019-03-27T06:17:55.137Z,241.88
2019-03-27T06:18:55.151Z,247.50
2019-03-27T06:19:55.080Z,247.50
2019-03-27T06:20:55.063Z,264.38
2019-03-27T06:21:55.051Z,270.00
2019-03-27T06:22:55.057Z,270.00
2019-03-27T06:23:55.064Z,275.62
2019-03-27T06:24:55.067Z,286.88
2019-03-27T06:25:55.012Z,292.50
2019-03-27T06:26:55.015Z,298.12
2019-03-27T06:27:54.996Z,303.75
2019-03-27T06:28:54.992Z,309.38
2019-03-27T06:29:55.050Z,309.38
2019-03-27T06:30:55.021Z,315.00
2019-03-27T06:31:54.950Z,315.00
2019-03-27T06:32:54.988Z,315.00
2019-03-27T06:33:55.110Z,320.62
2019-03-27T06:34:54.929Z,326.25
2019-03-27T06:35:54.908Z,326.25
2019-03-27T06:36:55.022Z,320.62
2019-03-27T06:37:54.891Z,320.62
2019-03-27T06:38:54.877Z,326.25
2019-03-27T06:39:54.874Z,343.12
2019-03-27T06:40:54.854Z,348.75
2019-03-27T06:41:54.936Z,360.00
2019-03-27T06:42:54.869Z,365.62
2019-03-27T06:43:54.825Z,371.25
2019-03-27T06:44:54.820Z,382.50
2019-03-27T06:45:54.802Z,399.38
2019-03-27T06:46:54.797Z,399.38
2019-03-27T06:47:54.780Z,405.00
2019-03-27T06:48:54.793Z,410.62
2019-03-27T06:49:54.808Z,410.62
2019-03-27T06:50:54.761Z,382.50
2019-03-27T06:51:54.778Z,450.00
2019-03-27T06:52:54.727Z,320.62
2019-03-27T06:53:54.718Z,281.25
2019-03-27T06:54:54.724Z,393.75
2019-03-27T06:55:54.695Z,382.50
2019-03-27T06:56:54.714Z,343.12
2019-03-27T06:57:54.684Z,399.38
2019-03-27T06:58:55.191Z,337.50
2019-03-27T06:59:54.684Z,523.12
2019-03-27T07:00:54.644Z,365.62
2019-03-27T07:01:54.645Z,309.38
2019-03-27T07:02:54.625Z,416.25
2019-03-27T07:03:54.630Z,337.50
2019-03-27T07:04:54.630Z,343.12
2019-03-27T07:05:54.655Z,376.88
2019-03-27T07:06:54.605Z,421.88
2019-03-27T07:07:54.616Z,433.12
2019-03-27T07:08:54.565Z,450.00
2019-03-27T07:09:54.564Z,455.62
2019-03-27T07:10:54.533Z,500.62
2019-03-27T07:11:54.549Z,450.00
2019-03-27T07:12:54.512Z,438.75
2019-03-27T07:13:54.522Z,466.88
2019-03-27T07:14:54.504Z,461.25
2019-03-27T07:15:54.482Z,444.38
2019-03-27T07:16:54.482Z,720.00
2019-03-27T07:17:54.476Z,534.38
2019-03-27T07:18:54.452Z,455.62
2019-03-27T07:19:54.482Z,427.50
2019-03-27T07:20:54.431Z,455.62
2019-03-27T07:21:54.419Z,540.00
2019-03-27T07:22:54.410Z,804.38
2019-03-27T07:23:54.426Z,871.88
2019-03-27T07:24:54.392Z,590.62
2019-03-27T07:25:54.389Z,545.62
2019-03-27T07:26:54.364Z,540.00
2019-03-27T07:27:54.352Z,545.62
2019-03-27T07:28:54.344Z,511.88
2019-03-27T07:29:54.389Z,528.75
2019-03-27T07:30:54.338Z,585.00
2019-03-27T07:31:54.310Z,601.88
2019-03-27T07:32:54.301Z,601.88
2019-03-27T07:33:54.297Z,618.75
2019-03-27T07:34:54.295Z,635.62
2019-03-27T07:35:54.288Z,568.12
2019-03-27T07:36:56.208Z,523.12
2019-03-27T07:37:54.337Z,495.00
2019-03-27T07:38:54.262Z,500.62
2019-03-27T07:39:54.246Z,534.38
2019-03-27T07:40:54.280Z,590.62
2019-03-27T07:41:54.204Z,652.50
2019-03-27T07:42:54.241Z,669.38
2019-03-27T07:43:54.190Z,658.12
2019-03-27T07:44:54.181Z,607.50
2019-03-27T07:45:54.220Z,607.50
2019-03-27T07:46:54.149Z,613.12
2019-03-27T07:47:54.142Z,641.25
2019-03-27T07:48:54.524Z,680.62
2019-03-27T07:49:54.121Z,686.25
2019-03-27T07:50:54.172Z,663.75
2019-03-27T07:51:54.120Z,641.25
2019-03-27T07:52:54.087Z,618.75
2019-03-27T07:53:54.077Z,641.25
2019-03-27T07:54:54.067Z,669.38
2019-03-27T07:55:54.072Z,691.88
2019-03-27T07:56:54.074Z,675.00
2019-03-27T07:57:54.070Z,686.25
2019-03-27T07:58:54.026Z,686.25
2019-03-27T07:59:54.011Z,680.62
2019-03-27T08:00:54.026Z,686.25
2019-03-27T08:01:53.997Z,675.00
2019-03-27T08:02:53.979Z,686.25
2019-03-27T08:03:54.032Z,697.50
2019-03-27T08:04:53.963Z,708.75
2019-03-27T08:05:53.961Z,736.88
2019-03-27T08:06:53.946Z,742.50
2019-03-27T08:07:53.938Z,736.88
2019-03-27T08:08:53.953Z,731.25
2019-03-27T08:09:53.926Z,714.38
2019-03-27T08:10:53.975Z,703.12
2019-03-27T08:11:53.900Z,686.25
2019-03-27T08:12:53.938Z,725.62
2019-03-27T08:13:53.929Z,703.12
2019-03-27T08:14:53.864Z,697.50
2019-03-27T08:15:53.890Z,630.00
2019-03-27T08:16:53.888Z,630.00
2019-03-27T08:17:53.832Z,545.62
2019-03-27T08:19:06.671Z,624.38
2019-03-27T08:19:54.817Z,528.75
2019-03-27T08:20:53.969Z,517.50
2019-03-27T08:21:53.786Z,528.75
2019-03-27T08:22:53.812Z,556.88
2019-03-27T08:23:53.810Z,455.62
2019-03-27T08:24:53.748Z,399.38
2019-03-27T08:25:53.893Z,421.88
2019-03-27T08:26:53.777Z,433.12
2019-03-27T08:27:53.744Z,427.50
2019-03-27T08:28:53.744Z,466.88
2019-03-27T08:29:53.713Z,455.62
2019-03-27T08:30:53.711Z,472.50
2019-03-27T08:31:53.712Z,478.12
2019-03-27T08:32:53.686Z,466.88
2019-03-27T08:33:53.708Z,421.88
2019-03-27T08:34:53.722Z,427.50
2019-03-27T08:35:53.709Z,466.88
2019-03-27T08:36:53.618Z,545.62
2019-03-27T08:37:53.636Z,528.75
2019-03-27T08:38:53.608Z,579.38
2019-03-27T08:39:53.611Z,455.62
2019-03-27T08:40:53.649Z,438.75
2019-03-27T08:41:53.800Z,455.62
2019-03-27T08:42:53.788Z,461.25
2019-03-27T08:43:53.544Z,450.00
2019-03-27T08:44:53.534Z,450.00
2019-03-27T08:45:53.534Z,483.75
2019-03-27T08:46:53.539Z,613.12
2019-03-27T08:47:53.513Z,624.38
2019-03-27T08:48:53.526Z,613.12
2019-03-27T08:49:53.486Z,607.50
2019-03-27T08:50:53.537Z,618.75
2019-03-27T08:51:53.482Z,613.12
2019-03-27T08:52:53.489Z,635.62
2019-03-27T08:53:53.479Z,675.00
2019-03-27T08:54:53.506Z,669.38
2019-03-27T08:55:53.533Z,590.62
2019-03-27T08:56:53.450Z,742.50
2019-03-27T08:57:53.405Z,826.88
2019-03-27T08:58:53.386Z,1237.50
2019-03-27T08:59:53.402Z,1850.62
2019-03-27T09:00:53.367Z,1873.12
2019-03-27T09:01:53.461Z,1906.88
2019-03-27T09:02:53.417Z,1642.50
2019-03-27T09:03:53.408Z,1012.50
2019-03-27T09:04:53.320Z,1074.38
2019-03-27T09:05:53.346Z,1788.75
2019-03-27T09:06:53.309Z,2030.62
2019-03-27T09:07:53.288Z,1996.88
2019-03-27T09:08:53.294Z,2030.62
2019-03-27T09:09:53.308Z,2086.88
2019-03-27T09:10:53.281Z,2131.88
2019-03-27T09:11:53.310Z,2103.75
2019-03-27T09:12:53.243Z,2075.62
2019-03-27T09:13:53.242Z,2160.00
2019-03-27T09:14:53.250Z,2171.25
2019-03-27T09:15:53.267Z,2216.25
2019-03-27T09:16:53.241Z,2289.38
2019-03-27T09:17:53.200Z,2306.25
2019-03-27T09:18:53.234Z,2283.75
2019-03-27T09:19:53.179Z,2356.88
2019-03-27T09:20:53.150Z,2323.12
2019-03-27T09:21:53.184Z,2373.75
2019-03-27T09:22:53.152Z,2452.50
2019-03-27T09:23:53.132Z,2351.25
2019-03-27T09:24:53.133Z,2266.88
2019-03-27T09:25:53.107Z,2221.88
2019-03-27T09:26:53.115Z,2351.25
2019-03-27T09:27:53.088Z,2300.62
2019-03-27T09:28:53.081Z,2216.25
2019-03-27T09:29:53.138Z,2171.25
2019-03-27T09:30:53.051Z,2261.25
2019-03-27T09:31:53.084Z,2300.62
2019-03-27T09:32:53.058Z,1552.50
2019-03-27T09:33:53.016Z,1198.12
2019-03-27T09:34:53.046Z,2064.38
2019-03-27T09:35:53.047Z,2463.75
2019-03-27T09:36:53.076Z,2441.25
2019-03-27T09:37:53.012Z,2475.00
2019-03-27T09:38:52.953Z,2469.38
2019-03-27T09:39:52.990Z,2503.12
2019-03-27T09:40:52.934Z,2480.62
2019-03-27T09:41:52.946Z,2385.00
2019-03-27T09:42:52.960Z,2424.38
2019-03-27T09:43:52.918Z,2497.50
2019-03-27T09:44:52.898Z,2463.75
2019-03-27T09:45:52.897Z,725.62
2019-03-27T09:46:52.889Z,736.88
2019-03-27T09:47:52.907Z,1001.25
2019-03-27T09:48:52.868Z,2823.75
2019-03-27T09:49:52.849Z,2638.12
2019-03-27T09:50:52.848Z,2655.00
2019-03-27T09:51:52.850Z,905.62
2019-03-27T09:52:52.876Z,928.12
2019-03-27T09:53:53.305Z,1085.62
2019-03-27T09:54:52.861Z,1496.25
2019-03-27T09:55:52.767Z,2295.00
2019-03-27T09:56:52.797Z,1653.75
2019-03-27T09:57:52.774Z,1867.50
2019-03-27T09:58:52.785Z,2266.88
2019-03-27T09:59:52.744Z,1170.00
2019-03-27T10:00:52.748Z,1080.00
2019-03-27T10:01:52.759Z,1237.50
2019-03-27T10:02:52.705Z,1119.38
2019-03-27T10:03:52.738Z,1113.75
2019-03-27T10:04:55.829Z,1113.75
2019-03-27T10:05:52.699Z,1130.62
2019-03-27T10:06:52.711Z,1136.25
2019-03-27T10:07:52.671Z,1293.75
2019-03-27T10:08:52.665Z,1096.88
2019-03-27T10:09:52.655Z,1102.50
2019-03-27T10:10:52.663Z,1074.38
2019-03-27T10:11:52.626Z,1029.38
2019-03-27T10:12:52.597Z,1051.88
2019-03-27T10:13:52.602Z,1046.25
2019-03-27T10:14:52.581Z,1006.88
2019-03-27T10:15:52.559Z,916.88
2019-03-27T10:16:52.559Z,866.25
2019-03-27T10:17:52.549Z,860.62
2019-03-27T10:18:52.527Z,871.88
2019-03-27T10:20:02.844Z,922.50
2019-03-27T10:20:53.564Z,1018.12
2019-03-27T10:21:52.533Z,1029.38
2019-03-27T10:22:52.490Z,995.62
2019-03-27T10:23:52.494Z,967.50
2019-03-27T10:24:52.499Z,990.00
2019-03-27T10:25:52.489Z,978.75
2019-03-27T10:26:52.500Z,961.88
2019-03-27T10:27:52.434Z,950.62
2019-03-27T10:28:52.430Z,916.88
2019-03-27T10:29:52.441Z,900.00
2019-03-27T10:30:52.435Z,928.12
2019-03-27T10:31:52.451Z,939.38
2019-03-27T10:32:52.410Z,933.75
2019-03-27T10:33:52.403Z,928.12
2019-03-27T10:34:52.408Z,911.25
2019-03-27T10:35:52.421Z,905.62
2019-03-27T10:36:52.401Z,894.38
2019-03-27T10:37:52.344Z,905.62
2019-03-27T10:38:52.348Z,900.00
2019-03-27T10:39:52.394Z,922.50
2019-03-27T10:40:52.357Z,967.50
2019-03-27T10:41:52.298Z,1001.25
2019-03-27T10:42:52.297Z,1006.88
2019-03-27T10:43:52.258Z,1006.88
2019-03-27T10:44:52.371Z,995.62
2019-03-27T10:45:52.259Z,990.00
2019-03-27T10:46:52.259Z,995.62
2019-03-27T10:47:52.284Z,1006.88
2019-03-27T10:48:53.226Z,1001.25
2019-03-27T10:49:52.255Z,967.50
2019-03-27T10:50:52.203Z,939.38
2019-03-27T10:51:52.198Z,945.00
2019-03-27T10:52:52.248Z,928.12
2019-03-27T10:53:52.154Z,933.75
2019-03-27T10:54:52.201Z,995.62
2019-03-27T10:55:52.169Z,1147.50
2019-03-27T10:56:52.150Z,1192.50
2019-03-27T10:57:52.164Z,1102.50
2019-03-27T10:58:52.123Z,1113.75
2019-03-27T10:59:52.096Z,1136.25
2019-03-27T11:00:52.120Z,1125.00
2019-03-27T11:01:52.091Z,1085.62
2019-03-27T11:02:52.097Z,1046.25
2019-03-27T11:03:52.071Z,1113.75
2019-03-27T11:04:52.065Z,1260.00
2019-03-27T11:05:52.033Z,3088.12
2019-03-27T11:06:52.056Z,1186.88
2019-03-27T11:07:52.058Z,1158.75
2019-03-27T11:08:51.997Z,1158.75
2019-03-27T11:09:52.002Z,1113.75
2019-03-27T11:10:52.013Z,1046.25
2019-03-27T11:11:52.001Z,995.62
2019-03-27T11:12:52.009Z,990.00
2019-03-27T11:13:51.955Z,1040.62
2019-03-27T11:14:51.949Z,1164.38
2019-03-27T11:15:51.984Z,3060.00
2019-03-27T11:16:51.950Z,1890.00
2019-03-27T11:17:51.922Z,1350.00
2019-03-27T11:18:51.912Z,2823.75
2019-03-27T11:19:51.896Z,2098.12
2019-03-27T11:20:52.025Z,2750.62
2019-03-27T11:21:51.858Z,3588.75
2019-03-27T11:22:51.943Z,1811.25
2019-03-27T11:23:51.854Z,1721.25
2019-03-27T11:24:51.960Z,2238.75
2019-03-27T11:25:51.808Z,2244.38
2019-03-27T11:26:51.869Z,1541.25
2019-03-27T11:27:51.807Z,1282.50
2019-03-27T11:28:51.798Z,1333.12
2019-03-27T11:29:51.841Z,1299.38
2019-03-27T11:30:51.785Z,1310.62
2019-03-27T11:31:51.765Z,1288.12
2019-03-27T11:32:51.792Z,1231.88
2019-03-27T11:33:51.776Z,1535.62
2019-03-27T11:34:51.720Z,2857.50
2019-03-27T11:35:51.996Z,1440.00
2019-03-27T11:36:51.698Z,1192.50
2019-03-27T11:37:51.710Z,1170.00
2019-03-27T11:38:51.684Z,1170.00
2019-03-27T11:39:51.749Z,1125.00
2019-03-27T11:40:51.684Z,1130.62
2019-03-27T11:41:51.650Z,1175.62
2019-03-27T11:42:51.702Z,1220.62
2019-03-27T11:43:55.044Z,1198.12
2019-03-27T11:44:51.625Z,1158.75
2019-03-27T11:45:51.642Z,1074.38
2019-03-27T11:46:51.619Z,1023.75
2019-03-27T11:47:51.604Z,990.00
2019-03-27T11:48:51.656Z,995.62
2019-03-27T11:49:51.601Z,1018.12
2019-03-27T11:50:51.560Z,1035.00
2019-03-27T11:51:51.563Z,1023.75
2019-03-27T11:52:51.661Z,984.38
2019-03-27T11:53:51.543Z,950.62
2019-03-27T11:54:51.550Z,911.25
2019-03-27T11:55:51.555Z,900.00
2019-03-27T11:56:51.490Z,883.12
2019-03-27T11:57:51.493Z,877.50
2019-03-27T11:58:51.500Z,871.88
2019-03-27T11:59:54.107Z,871.88
2019-03-27T12:00:54.952Z,855.00
2019-03-27T12:01:51.480Z,838.12
2019-03-27T12:02:51.499Z,815.62
2019-03-27T12:03:51.456Z,810.00
2019-03-27T12:04:51.381Z,815.62
2019-03-27T12:05:51.395Z,832.50
2019-03-27T12:06:51.407Z,838.12
2019-03-27T12:07:51.372Z,838.12
2019-03-27T12:08:51.368Z,838.12
2019-03-27T12:09:51.370Z,855.00
2019-03-27T12:10:51.323Z,883.12
2019-03-27T12:11:51.352Z,905.62
2019-03-27T12:12:51.302Z,894.38
2019-03-27T12:13:51.324Z,855.00
2019-03-27T12:14:51.314Z,826.88
2019-03-27T12:15:51.358Z,787.50
2019-03-27T12:16:51.271Z,748.12
2019-03-27T12:17:51.295Z,725.62
2019-03-27T12:18:51.357Z,703.12
2019-03-27T12:19:51.248Z,686.25
2019-03-27T12:20:58.952Z,686.25
2019-03-27T12:21:54.697Z,714.38
2019-03-27T12:22:57.744Z,742.50
2019-03-27T12:23:52.242Z,765.00
2019-03-27T12:24:51.263Z,781.88
2019-03-27T12:25:51.247Z,821.25
2019-03-27T12:26:51.153Z,860.62
2019-03-27T12:27:51.140Z,849.38
2019-03-27T12:28:51.187Z,821.25
2019-03-27T12:29:51.192Z,765.00
2019-03-27T12:30:51.233Z,708.75
2019-03-27T12:31:51.095Z,669.38
2019-03-27T12:32:51.100Z,630.00
2019-03-27T12:33:51.118Z,601.88
2019-03-27T12:34:51.088Z,590.62
2019-03-27T12:35:51.081Z,568.12
2019-03-27T12:36:51.049Z,540.00
2019-03-27T12:37:51.060Z,506.25
2019-03-27T12:38:51.015Z,483.75
2019-03-27T12:39:51.060Z,466.88
2019-03-27T12:40:51.077Z,450.00
2019-03-27T12:41:50.989Z,438.75
2019-03-27T12:42:50.980Z,421.88
2019-03-27T12:43:51.021Z,410.62
2019-03-27T12:44:51.048Z,393.75
2019-03-27T12:45:50.959Z,382.50