createdAt,value
2023-04-18T00:01:00.000Z,0
2023-04-18T00:02:16.742Z,0
2023-04-18T00:03:33.000Z,0
2023-04-18T00:04:49.000Z,0
2023-04-18T00:06:05.000Z,0
2023-04-18T00:07:21.000Z,0
2023-04-18T00:08:37.000Z,0
2023-04-18T00:09:53.000Z,0
2023-04-18T00:11:10.000Z,0
2023-04-18T00:12:26.000Z,0
2023-04-18T00:13:42.000Z,0
2023-04-18T00:14:57.000Z,0
2023-04-18T00:16:13.000Z,0
2023-04-18T00:17:30.000Z,0
2023-04-18T00:18:46.000Z,0
2023-04-18T00:20:02.000Z,0
2023-04-18T00:21:18.000Z,0
2023-04-18T00:22:34.000Z,0
2023-04-18T00:23:51.000Z,0
2023-04-18T00:25:07.000Z,0
2023-04-18T00:26:23.000Z,0
2023-04-18T00:27:39.000Z,0
2023-04-18T00:28:55.000Z,0
2023-04-18T00:30:12.000Z,0
2023-04-18T00:31:27.000Z,0
2023-04-18T00:32:43.000Z,0
2023-04-18T00:33:59.000Z,0
2023-04-18T00:35:15.000Z,0
2023-04-18T00:36:32.000Z,0
2023-04-18T00:37:48.000Z,0
2023-04-18T00:39:04.000Z,0
2023-04-18T00:40:20.693Z,0
2023-04-18T00:41:36.000Z,0
2023-04-18T00:42:53.000Z,0
2023-04-18T00:44:09.000Z,0
2023-04-18T00:45:25.000Z,0
2023-04-18T00:46:41.000Z,0
2023-04-18T00:47:56.000Z,0
2023-04-18T00:49:13.000Z,0
2023-04-18T00:50:29.000Z,0
2023-04-18T00:51:45.000Z,0
2023-04-18T00:53:01.000Z,0
2023-04-18T00:54:17.000Z,0
2023-04-18T00:55:34.000Z,0
2023-04-18T00:56:50.000Z,0
2023-04-18T00:58:06.000Z,0
2023-04-18T00:59:22.000Z,0
2023-04-18T01:00:38.000Z,0
2023-04-18T01:01:55.000Z,0
2023-04-18T01:03:11.000Z,0
2023-04-18T01:04:26.000Z,0
2023-04-18T01:05:42.000Z,0
2023-04-18T01:06:58.000Z,0
2023-04-18T01:08:15.000Z,0
2023-04-18T01:09:31.000Z,0
2023-04-18T01:10:47.000Z,0
2023-04-18T01:12:03.000Z,0
2023-04-18T01:13:19.000Z,0
2023-04-18T01:14:36.000Z,0
2023-04-18T01:15:52.000Z,0
2023-04-18T01:17:08.000Z,0
2023-04-18T01:18:24.589Z,0
2023-04-18T01:19:40.000Z,0
2023-04-18T01:20:56.000Z,0
2023-04-18T01:22:12.000Z,0
2023-04-18T01:23:28.000Z,0
2023-04-18T01:24:44.000Z,0
2023-04-18T01:26:00.000Z,0
2023-04-18T01:27:16.000Z,0
2023-04-18T01:28:32.000Z,0
2023-04-18T01:29:48.000Z,0
2023-04-18T01:31:04.000Z,0
2023-04-18T01:32:20.000Z,0
2023-04-18T01:33:36.000Z,0
2023-04-18T01:34:53.000Z,0
2023-04-18T01:36:09.000Z,0
2023-04-18T01:37:25.000Z,0
2023-04-18T01:38:41.000Z,0
2023-04-18T01:39:57.000Z,0
2023-04-18T01:41:14.000Z,0
2023-04-18T01:42:30.000Z,0
2023-04-18T01:43:46.000Z,0
2023-04-18T01:45:01.000Z,0
2023-04-18T01:46:17.000Z,0
2023-04-18T01:47:34.000Z,0
2023-04-18T01:48:50.000Z,0
2023-04-18T01:50:06.000Z,0
2023-04-18T01:51:22.000Z,0
2023-04-18T01:52:38.000Z,0
2023-04-18T01:53:55.000Z,0
2023-04-18T01:55:11.000Z,0
2023-04-18T01:57:43.000Z,0
2023-04-18T01:58:59.000Z,0
2023-04-18T02:00:16.000Z,0
2023-04-18T02:01:31.000Z,0
2023-04-18T02:02:47.000Z,0
2023-04-18T02:04:03.000Z,0
2023-04-18T02:05:19.000Z,0
2023-04-18T02:06:36.000Z,0
2023-04-18T02:07:52.000Z,0
2023-04-18T02:09:08.000Z,0
2023-04-18T02:10:24.000Z,0
2023-04-18T02:11:40.000Z,0
2023-04-18T02:12:57.000Z,0
2023-04-18T02:14:13.000Z,0
2023-04-18T02:15:29.000Z,0
2023-04-18T02:16:45.000Z,0
2023-04-18T02:18:00.000Z,0
2023-04-18T02:19:17.000Z,0
2023-04-18T02:20:33.000Z,0
2023-04-18T02:21:49.000Z,0
2023-04-18T02:23:05.000Z,0
2023-04-18T02:24:21.000Z,0
2023-04-18T02:25:38.000Z,0
2023-04-18T02:26:54.000Z,0
2023-04-18T02:28:10.000Z,0
2023-04-18T02:29:26.000Z,0
2023-04-18T02:30:42.000Z,0
2023-04-18T02:31:59.000Z,0
2023-04-18T02:33:15.000Z,0
2023-04-18T02:34:30.000Z,0
2023-04-18T02:35:46.000Z,0
2023-04-18T02:37:02.000Z,0
2023-04-18T02:38:19.000Z,0
2023-04-18T02:39:35.000Z,0
2023-04-18T02:40:51.000Z,0
2023-04-18T02:42:07.000Z,0
2023-04-18T02:43:23.785Z,0
2023-04-18T02:44:40.000Z,0
2023-04-18T02:45:56.000Z,0
2023-04-18T02:47:12.000Z,0
2023-04-18T02:48:28.000Z,0
2023-04-18T02:49:44.000Z,0
2023-04-18T02:50:59.000Z,0
2023-04-18T02:52:16.000Z,0
2023-04-18T02:53:32.000Z,0
2023-04-18T02:54:48.000Z,0
2023-04-18T02:56:04.000Z,0
2023-04-18T02:57:20.000Z,0
2023-04-18T02:58:37.000Z,0
2023-04-18T02:59:53.000Z,0
2023-04-18T03:01:09.000Z,0
2023-04-18T03:02:25.000Z,0
2023-04-18T03:03:41.000Z,0
2023-04-18T03:04:58.000Z,0
2023-04-18T03:06:14.000Z,0
2023-04-18T03:07:29.000Z,0
2023-04-18T03:08:45.000Z,0
2023-04-18T03:10:01.000Z,0
2023-04-18T03:11:18.000Z,0
2023-04-18T03:12:34.000Z,0
2023-04-18T03:13:50.000Z,0
2023-04-18T03:15:06.000Z,0
2023-04-18T03:16:22.000Z,0
2023-04-18T03:17:39.000Z,0
2023-04-18T03:18:55.000Z,0
2023-04-18T03:20:11.000Z,0
2023-04-18T03:21:27.000Z,0
2023-04-18T03:22:43.000Z,0
2023-04-18T03:23:59.000Z,0
2023-04-18T03:25:15.228Z,0
2023-04-18T03:26:31.416Z,0
2023-04-18T03:27:47.000Z,0
2023-04-18T03:29:03.000Z,0
2023-04-18T03:30:20.000Z,0
2023-04-18T03:31:36.000Z,0
2023-04-18T03:32:52.000Z,0
2023-04-18T03:34:08.000Z,0
2023-04-18T03:35:24.000Z,0
2023-04-18T03:36:41.000Z,0
2023-04-18T03:37:57.179Z,0
2023-04-18T03:39:13.000Z,0
2023-04-18T03:40:28.000Z,0
2023-04-18T03:41:44.000Z,0
2023-04-18T03:43:00.000Z,0
2023-04-18T03:44:17.000Z,0
2023-04-18T03:45:33.000Z,0
2023-04-18T03:46:49.000Z,0
2023-04-18T03:48:05.000Z,0
2023-04-18T03:49:21.000Z,0
2023-04-18T03:50:38.000Z,0
2023-04-18T03:51:54.000Z,0
2023-04-18T03:53:10.000Z,0
2023-04-18T03:54:26.000Z,0
2023-04-18T03:55:42.000Z,0
2023-04-18T03:56:58.000Z,0
2023-04-18T03:58:14.000Z,0
2023-04-18T03:59:30.000Z,0
2023-04-18T04:00:46.000Z,0
2023-04-18T04:02:02.000Z,0
2023-04-18T04:03:19.000Z,4
2023-04-18T04:04:35.000Z,0
2023-04-18T04:05:51.000Z,4
2023-04-18T04:07:07.000Z,4
2023-04-18T04:08:23.000Z,4
2023-04-18T04:09:40.000Z,8
2023-04-18T04:10:56.000Z,8
2023-04-18T04:12:12.000Z,8
2023-04-18T04:13:27.000Z,12
2023-04-18T04:14:43.000Z,12
2023-04-18T04:16:00.024Z,16
2023-04-18T04:17:16.000Z,20
2023-04-18T04:18:32.000Z,28
2023-04-18T04:19:48.000Z,32
2023-04-18T04:21:04.000Z,48
2023-04-18T04:22:21.000Z,56
2023-04-18T04:23:37.000Z,72
2023-04-18T04:24:53.000Z,88
2023-04-18T04:26:09.000Z,92
2023-04-18T04:27:25.000Z,100
2023-04-18T04:28:41.958Z,108
2023-04-18T04:29:57.000Z,112
2023-04-18T04:31:13.000Z,120
2023-04-18T04:32:29.567Z,128
2023-04-18T04:33:45.000Z,136
2023-04-18T04:35:01.000Z,148
2023-04-18T04:36:18.000Z,164
2023-04-18T04:37:34.000Z,176
2023-04-18T04:38:50.000Z,204
2023-04-18T04:40:06.000Z,244
2023-04-18T04:41:22.000Z,284
2023-04-18T04:42:39.000Z,316
2023-04-18T04:43:55.000Z,364
2023-04-18T04:45:11.000Z,400
2023-04-18T04:46:26.000Z,392
2023-04-18T04:47:42.000Z,372
2023-04-18T04:48:59.000Z,384
2023-04-18T04:50:15.000Z,412
2023-04-18T04:51:31.000Z,432
2023-04-18T04:52:47.000Z,456
2023-04-18T04:54:03.000Z,480
2023-04-18T04:55:20.000Z,536
2023-04-18T04:56:36.000Z,656
2023-04-18T04:57:52.000Z,860
2023-04-18T04:59:08.000Z,1024
2023-04-18T05:00:24.833Z,1000
2023-04-18T05:01:41.000Z,1028
2023-04-18T05:02:56.000Z,1096
2023-04-18T05:04:12.000Z,1092
2023-04-18T05:05:28.000Z,1040
2023-04-18T05:06:44.000Z,1064
2023-04-18T05:08:01.000Z,1120
2023-04-18T05:09:17.000Z,1208
2023-04-18T05:10:33.000Z,1420
2023-04-18T05:11:49.000Z,1656
2023-04-18T05:13:05.000Z,1796
2023-04-18T05:14:22.000Z,1816
2023-04-18T05:15:38.000Z,1944
2023-04-18T05:16:54.000Z,2184
2023-04-18T05:18:10.000Z,2304
2023-04-18T05:19:25.000Z,2592
2023-04-18T05:20:42.000Z,2948
2023-04-18T05:21:58.000Z,3268
2023-04-18T05:23:14.000Z,3680
2023-04-18T05:24:30.000Z,4000
2023-04-18T05:25:46.000Z,4376
2023-04-18T05:27:02.000Z,4852
2023-04-18T05:28:19.000Z,5880
2023-04-18T05:29:35.000Z,6664
2023-04-18T05:30:51.000Z,6356
2023-04-18T05:32:07.000Z,5860
2023-04-18T05:33:23.000Z,5436
2023-04-18T05:34:40.000Z,5236
2023-04-18T05:35:55.000Z,4924
2023-04-18T05:37:11.000Z,3840
2023-04-18T05:38:27.000Z,3120
2023-04-18T05:39:43.000Z,2888
2023-04-18T05:41:00.000Z,2800
2023-04-18T05:42:16.000Z,2940
2023-04-18T05:43:31.000Z,2696
2023-04-18T05:44:47.000Z,2352
2023-04-18T05:46:03.000Z,2208
2023-04-18T05:47:20.000Z,2092
2023-04-18T05:48:36.000Z,1984
2023-04-18T05:49:52.000Z,1716
2023-04-18T05:51:08.000Z,1528
2023-04-18T05:52:24.000Z,1436
2023-04-18T05:53:41.000Z,1372
2023-04-18T05:54:57.000Z,1380
2023-04-18T05:56:13.000Z,1364
2023-04-18T05:57:29.000Z,1260
2023-04-18T05:58:45.000Z,1184
2023-04-18T06:00:01.000Z,984
2023-04-18T06:01:17.000Z,812
2023-04-18T06:02:33.000Z,860
2023-04-18T06:03:49.000Z,768
2023-04-18T06:05:05.000Z,764
2023-04-18T06:06:22.000Z,916
2023-04-18T06:07:38.000Z,920
2023-04-18T06:08:54.000Z,972
2023-04-18T06:10:10.583Z,1020
2023-04-18T06:11:26.000Z,1024
2023-04-18T06:12:42.000Z,948
2023-04-18T06:13:59.000Z,936
2023-04-18T06:15:15.000Z,904
2023-04-18T06:16:30.000Z,936
2023-04-18T06:17:46.000Z,1092
2023-04-18T06:19:02.000Z,1272
2023-04-18T06:20:19.000Z,1304
2023-04-18T06:21:35.000Z,1428
2023-04-18T06:22:51.527Z,1368
2023-04-18T06:24:07.000Z,1196
2023-04-18T06:25:23.000Z,1292
2023-04-18T06:26:40.000Z,1504
2023-04-18T06:27:56.000Z,1592
2023-04-18T06:29:12.000Z,1572
2023-04-18T06:30:28.000Z,1584
2023-04-18T06:31:44.000Z,1824
2023-04-18T06:33:00.000Z,1820
2023-04-18T06:34:16.000Z,1616
2023-04-18T06:35:32.479Z,1488
2023-04-18T06:36:48.000Z,1464
2023-04-18T06:38:04.000Z,1532
2023-04-18T06:39:21.000Z,1556
2023-04-18T06:40:37.000Z,1776
2023-04-18T06:41:53.000Z,1908
2023-04-18T06:43:09.000Z,2016
2023-04-18T06:44:25.000Z,2068
2023-04-18T06:45:42.000Z,2384
2023-04-18T06:46:58.000Z,2204
2023-04-18T06:48:14.408Z,2320
2023-04-18T06:49:29.000Z,2376
2023-04-18T06:50:45.000Z,1884
2023-04-18T06:52:02.000Z,1772
2023-04-18T06:53:18.000Z,1744
2023-04-18T06:54:34.000Z,1632
2023-04-18T06:55:50.000Z,1676
2023-04-18T06:57:06.000Z,1776
2023-04-18T06:58:23.000Z,1908
2023-04-18T06:59:39.000Z,1796
2023-04-18T07:00:55.374Z,1616
2023-04-18T07:02:11.000Z,1588
2023-04-18T07:03:27.000Z,1684
2023-04-18T07:04:43.000Z,1736
2023-04-18T07:05:59.000Z,1944
2023-04-18T07:07:15.000Z,2168
2023-04-18T07:08:31.000Z,2340
2023-04-18T07:09:47.000Z,2320
2023-04-18T07:11:03.000Z,2544
2023-04-18T07:12:20.000Z,2548
2023-04-18T07:13:36.327Z,2444
2023-04-18T07:14:52.000Z,2444
2023-04-18T07:16:08.000Z,2268
2023-04-18T07:17:24.000Z,2336
2023-04-18T07:18:41.000Z,2700
2023-04-18T07:19:57.000Z,2608
2023-04-18T07:21:13.000Z,2272
2023-04-18T07:22:28.000Z,2220
2023-04-18T07:23:44.000Z,2184
2023-04-18T07:25:01.000Z,2144
2023-04-18T07:26:17.274Z,1984
2023-04-18T07:27:33.000Z,2028
2023-04-18T07:28:49.000Z,2044
2023-04-18T07:30:05.000Z,2440
2023-04-18T07:31:22.000Z,2776
2023-04-18T07:32:38.000Z,2692
2023-04-18T07:33:54.000Z,2864
2023-04-18T07:35:10.000Z,2760
2023-04-18T07:36:26.000Z,2352
2023-04-18T07:37:43.000Z,2348
2023-04-18T07:38:58.000Z,2440
2023-04-18T07:40:14.000Z,2672
2023-04-18T07:41:30.000Z,2556
2023-04-18T07:42:46.000Z,2224
2023-04-18T07:44:03.000Z,1848
2023-04-18T07:45:19.000Z,1848
2023-04-18T07:46:35.000Z,1888
2023-04-18T07:47:51.000Z,1936
2023-04-18T07:49:07.000Z,2260
2023-04-18T07:50:24.000Z,1788
2023-04-18T07:51:40.160Z,1360
2023-04-18T07:52:56.000Z,1360
2023-04-18T07:54:12.000Z,1380
2023-04-18T07:55:27.000Z,1628
2023-04-18T07:56:43.000Z,2096
2023-04-18T07:58:00.131Z,2068
2023-04-18T07:59:16.323Z,1924
2023-04-18T08:00:32.000Z,1824
2023-04-18T08:01:48.000Z,1836
2023-04-18T08:03:04.903Z,1980
2023-04-18T08:04:21.116Z,2164
2023-04-18T08:05:37.000Z,2272
2023-04-18T08:06:53.000Z,2468
2023-04-18T08:08:09.000Z,2632
2023-04-18T08:09:25.000Z,2596
2023-04-18T08:10:42.000Z,2980
2023-04-18T08:11:57.000Z,3492
2023-04-18T08:13:13.000Z,3800
2023-04-18T08:14:29.000Z,4000
2023-04-18T08:15:45.000Z,3784
2023-04-18T08:17:02.057Z,3020
2023-04-18T08:18:18.000Z,2532
2023-04-18T08:19:34.000Z,2308
2023-04-18T08:20:50.000Z,2440
2023-04-18T08:22:06.000Z,2368
2023-04-18T08:23:23.000Z,2284
2023-04-18T08:24:39.000Z,2276
2023-04-18T08:25:55.000Z,2520
2023-04-18T08:27:11.000Z,2740
2023-04-18T08:28:26.000Z,2484
2023-04-18T08:29:43.010Z,2572
2023-04-18T08:30:59.000Z,2844
2023-04-18T08:32:15.000Z,2964
2023-04-18T08:33:31.000Z,3068
2023-04-18T08:34:47.000Z,2980
2023-04-18T08:36:04.000Z,3208
2023-04-18T08:37:20.000Z,2860
2023-04-18T08:38:36.000Z,2824
2023-04-18T08:39:52.000Z,2908
2023-04-18T08:41:08.000Z,2988
2023-04-18T08:42:24.000Z,3324
2023-04-18T08:43:41.000Z,3092
2023-04-18T08:44:56.000Z,3196
2023-04-18T08:46:12.000Z,3180
2023-04-18T08:47:28.000Z,3232
2023-04-18T08:48:44.000Z,3232
2023-04-18T08:50:01.000Z,3636
2023-04-18T08:51:17.000Z,4336
2023-04-18T08:52:33.000Z,4904
2023-04-18T08:53:49.000Z,5504
2023-04-18T08:55:05.000Z,5144
2023-04-18T08:56:22.000Z,5304
2023-04-18T08:57:38.000Z,4544
2023-04-18T08:58:54.000Z,4452
2023-04-18T09:00:10.000Z,4604
2023-04-18T09:01:25.000Z,5040
2023-04-18T09:02:42.000Z,5372
2023-04-18T09:03:58.000Z,4612
2023-04-18T09:05:14.000Z,4136
2023-04-18T09:06:30.000Z,3564
2023-04-18T09:07:46.836Z,3360
2023-04-18T09:09:03.000Z,3840
2023-04-18T09:10:19.000Z,4704
2023-04-18T09:11:35.428Z,4820
2023-04-18T09:12:51.000Z,4736
2023-04-18T09:14:07.000Z,4676
2023-04-18T09:15:24.000Z,4384
2023-04-18T09:16:40.000Z,4708
2023-04-18T09:17:55.000Z,6164
2023-04-18T09:19:11.000Z,7876
2023-04-18T09:20:27.000Z,9084
2023-04-18T09:21:44.000Z,10512
2023-04-18T09:23:00.000Z,10612
2023-04-18T09:24:16.000Z,11688
2023-04-18T09:25:32.573Z,10936
2023-04-18T09:26:48.000Z,11020
2023-04-18T09:28:05.000Z,10264
2023-04-18T09:29:21.000Z,10100
2023-04-18T09:30:37.000Z,11044
2023-04-18T09:31:53.000Z,10832
2023-04-18T09:33:09.000Z,11692
2023-04-18T09:34:24.000Z,12188
2023-04-18T09:35:41.000Z,13716
2023-04-18T09:36:57.000Z,15448
2023-04-18T09:38:13.000Z,17408
2023-04-18T09:39:29.000Z,18848
2023-04-18T09:40:45.000Z,20384
2023-04-18T09:42:02.000Z,21056
2023-04-18T09:43:18.000Z,20672
2023-04-18T09:44:34.000Z,22368
2023-04-18T09:45:50.683Z,21888
2023-04-18T09:47:06.000Z,16812
2023-04-18T09:48:23.000Z,16632
2023-04-18T09:49:39.000Z,16640
2023-04-18T09:50:54.000Z,15172
2023-04-18T09:52:10.000Z,16088
2023-04-18T09:53:26.000Z,12488
2023-04-18T09:54:43.000Z,8828
2023-04-18T09:55:59.000Z,9776
2023-04-18T09:57:15.000Z,12004
2023-04-18T09:58:30.652Z,9232
2023-04-18T09:59:46.000Z,9056
2023-04-18T10:01:03.000Z,10488
2023-04-18T10:02:19.000Z,11580
2023-04-18T10:03:35.000Z,11116
2023-04-18T10:04:51.000Z,9660
2023-04-18T10:06:07.000Z,10080
2023-04-18T10:07:24.000Z,12724
2023-04-18T10:08:40.000Z,12180
2023-04-18T10:09:56.000Z,12876
2023-04-18T10:11:12.000Z,14524
2023-04-18T10:12:28.000Z,10184
2023-04-18T10:13:45.000Z,7664
2023-04-18T10:15:00.000Z,6724
2023-04-18T10:16:16.000Z,5852
2023-04-18T10:17:32.000Z,5464
2023-04-18T10:18:48.000Z,5660
2023-04-18T10:20:04.940Z,6648
2023-04-18T10:21:21.000Z,6492
2023-04-18T10:22:37.000Z,6620
2023-04-18T10:23:53.555Z,6448
2023-04-18T10:25:09.000Z,5160
2023-04-18T10:26:25.000Z,4568
2023-04-18T10:27:42.000Z,4572
2023-04-18T10:28:58.000Z,4516
2023-04-18T10:30:14.000Z,4608
2023-04-18T10:31:29.000Z,4892
2023-04-18T10:32:45.000Z,5620
2023-04-18T10:34:02.000Z,6392
2023-04-18T10:35:18.000Z,6968
2023-04-18T10:36:34.000Z,6228
2023-04-18T10:37:50.000Z,5496
2023-04-18T10:39:06.000Z,5568
2023-04-18T10:40:23.000Z,5508
2023-04-18T10:41:39.000Z,5240
2023-04-18T10:42:55.000Z,5188
2023-04-18T10:44:11.000Z,5464
2023-04-18T10:45:27.000Z,5732
2023-04-18T10:46:44.000Z,6152
2023-04-18T10:47:59.000Z,6520
2023-04-18T10:49:15.000Z,6008
2023-04-18T10:50:31.000Z,5408
2023-04-18T10:51:47.000Z,5220
2023-04-18T10:53:04.000Z,5404
2023-04-18T10:54:20.000Z,4804
2023-04-18T10:55:36.000Z,4740
2023-04-18T10:56:52.000Z,4972
2023-04-18T10:58:08.000Z,4976
2023-04-18T10:59:25.000Z,5032
2023-04-18T11:00:41.000Z,4832
2023-04-18T11:01:57.000Z,4664
2023-04-18T11:03:13.000Z,4396
2023-04-18T11:04:28.000Z,4520
2023-04-18T11:05:45.000Z,4700
2023-04-18T11:07:01.000Z,4796
2023-04-18T11:08:17.000Z,5128
2023-04-18T11:09:33.000Z,5480
2023-04-18T11:10:49.000Z,5756
2023-04-18T11:12:05.000Z,5832
2023-04-18T11:13:22.000Z,6148
2023-04-18T11:14:38.000Z,6496
2023-04-18T11:15:54.000Z,6708
2023-04-18T11:17:10.000Z,6868
2023-04-18T11:18:26.000Z,6628
2023-04-18T11:19:43.000Z,6816
2023-04-18T11:20:58.000Z,7248
2023-04-18T11:22:14.000Z,7732
2023-04-18T11:23:30.000Z,7676
2023-04-18T11:24:46.000Z,6520
2023-04-18T11:26:03.000Z,6596
2023-04-18T11:27:19.000Z,7448
2023-04-18T11:28:35.000Z,8560
2023-04-18T11:29:51.000Z,8176
2023-04-18T11:31:07.000Z,6968
2023-04-18T11:32:24.000Z,6532
2023-04-18T11:33:40.000Z,6404
2023-04-18T11:34:56.000Z,6864
2023-04-18T11:36:12.000Z,7488
2023-04-18T11:37:27.851Z,8072
2023-04-18T11:38:44.000Z,8728
2023-04-18T11:40:00.000Z,9048
2023-04-18T11:41:16.000Z,9224
2023-04-18T11:42:32.000Z,9024
2023-04-18T11:43:48.000Z,8428
2023-04-18T11:45:05.000Z,8732
2023-04-18T11:46:21.000Z,8908
2023-04-18T11:47:37.000Z,10584
2023-04-18T11:48:53.000Z,10308
2023-04-18T11:50:09.000Z,9740
2023-04-18T11:51:25.000Z,9620
2023-04-18T11:52:42.170Z,9520
2023-04-18T11:53:57.000Z,9992
2023-04-18T11:55:13.568Z,9356
2023-04-18T11:56:29.000Z,8740
2023-04-18T11:57:45.000Z,8664
2023-04-18T11:59:02.000Z,8404
2023-04-18T12:00:18.000Z,8836
2023-04-18T12:01:34.000Z,8904
2023-04-18T12:02:50.000Z,8604
2023-04-18T12:04:06.000Z,9468
2023-04-18T12:05:23.000Z,8452
2023-04-18T12:06:39.000Z,9556
2023-04-18T12:07:55.000Z,9792
2023-04-18T12:09:11.000Z,8968
2023-04-18T12:10:26.000Z,8772
2023-04-18T12:11:43.000Z,8652
2023-04-18T12:12:59.000Z,8108
2023-04-18T12:14:15.000Z,7840
2023-04-18T12:15:31.000Z,8060
2023-04-18T12:16:47.000Z,8320
2023-04-18T12:18:04.000Z,7780
2023-04-18T12:19:20.000Z,7852
2023-04-18T12:20:36.000Z,8480
2023-04-18T12:21:52.000Z,9032
2023-04-18T12:23:08.000Z,8672
2023-04-18T12:24:25.000Z,8500
2023-04-18T12:25:41.000Z,8188
2023-04-18T12:26:56.000Z,8592
2023-04-18T12:28:12.000Z,8360
2023-04-18T12:29:28.000Z,7832
2023-04-18T12:30:45.044Z,7756
2023-04-18T12:32:01.000Z,8792
2023-04-18T12:33:17.000Z,9560
2023-04-18T12:34:33.000Z,8460
2023-04-18T12:35:49.000Z,7516
2023-04-18T12:37:06.027Z,7424
2023-04-18T12:38:22.000Z,6332
2023-04-18T12:39:38.000Z,5944
2023-04-18T12:40:54.000Z,5724
2023-04-18T12:42:10.000Z,5980
2023-04-18T12:43:26.000Z,6924
2023-04-18T12:44:42.000Z,7288
2023-04-18T12:45:58.000Z,7776
2023-04-18T12:47:14.593Z,6772
2023-04-18T12:48:30.000Z,6604
2023-04-18T12:49:47.000Z,7476
2023-04-18T12:51:03.000Z,7956
2023-04-18T12:52:19.000Z,8276
2023-04-18T12:53:35.000Z,7348
2023-04-18T12:54:51.000Z,6868
2023-04-18T12:56:07.000Z,6956
2023-04-18T12:57:24.000Z,6340
2023-04-18T12:58:40.000Z,6232
2023-04-18T12:59:55.000Z,6472
2023-04-18T13:01:11.000Z,6756
2023-04-18T13:02:27.000Z,7296
2023-04-18T13:03:44.143Z,8136
2023-04-18T13:05:00.000Z,7076
2023-04-18T13:06:16.000Z,6652
2023-04-18T13:07:32.000Z,6884
2023-04-18T13:08:48.926Z,6900
2023-04-18T13:10:05.000Z,7048
2023-04-18T13:11:21.000Z,6828
2023-04-18T13:12:37.000Z,7108
2023-04-18T13:13:53.000Z,7256
2023-04-18T13:15:09.000Z,7604
2023-04-18T13:16:25.000Z,7536
2023-04-18T13:17:41.000Z,7100
2023-04-18T13:18:57.000Z,6632
2023-04-18T13:20:13.000Z,7500
2023-04-18T13:21:29.000Z,7264
2023-04-18T13:22:46.000Z,7012
2023-04-18T13:24:02.000Z,7316
2023-04-18T13:25:18.000Z,6608
2023-04-18T13:26:34.000Z,6276
2023-04-18T13:27:50.000Z,6568
2023-04-18T13:29:07.000Z,5264
2023-04-18T13:30:23.000Z,6080
2023-04-18T13:31:39.000Z,7344
2023-04-18T13:32:54.000Z,6224
2023-04-18T13:34:10.000Z,6180
2023-04-18T13:35:27.000Z,6340
2023-04-18T13:36:43.000Z,6176
2023-04-18T13:37:59.447Z,5980
2023-04-18T13:39:15.000Z,6096
2023-04-18T13:40:31.000Z,6076
2023-04-18T13:41:48.000Z,6368
2023-04-18T13:43:04.000Z,5344
2023-04-18T13:44:20.000Z,6008
2023-04-18T13:45:36.616Z,6152
2023-04-18T13:46:52.000Z,6372
2023-04-18T13:48:09.000Z,5464
2023-04-18T13:49:24.000Z,5520
2023-04-18T13:50:40.000Z,6100
2023-04-18T13:51:56.000Z,7428
2023-04-18T13:53:12.000Z,6484
2023-04-18T13:54:29.000Z,6784
2023-04-18T13:55:45.000Z,6940
2023-04-18T13:57:01.000Z,6780
2023-04-18T13:58:17.000Z,5664
2023-04-18T13:59:33.783Z,6916
2023-04-18T14:00:50.000Z,5884
2023-04-18T14:02:06.000Z,6660
2023-04-18T14:03:22.000Z,5264
2023-04-18T14:04:38.000Z,5324
2023-04-18T14:05:53.000Z,6224
2023-04-18T14:07:10.000Z,6232
2023-04-18T14:08:26.000Z,5284
2023-04-18T14:09:42.000Z,6344
2023-04-18T14:10:58.000Z,6216
2023-04-18T14:12:14.000Z,6308
2023-04-18T14:13:29.000Z,6172
2023-04-18T14:14:46.000Z,5836
2023-04-18T14:16:02.000Z,5600
2023-04-18T14:17:18.000Z,5156
2023-04-18T14:18:34.000Z,5792
2023-04-18T14:19:50.000Z,5784
2023-04-18T14:21:07.000Z,5800
2023-04-18T14:22:23.000Z,5976
2023-04-18T14:23:39.000Z,4468
2023-04-18T14:24:55.000Z,4640
2023-04-18T14:26:11.000Z,4452
2023-04-18T14:27:28.000Z,4056
2023-04-18T14:28:44.000Z,5264
2023-04-18T14:29:59.000Z,5140
2023-04-18T14:31:15.000Z,5064
2023-04-18T14:32:31.914Z,4976
2023-04-18T14:33:48.000Z,4940
2023-04-18T14:35:04.000Z,4928
2023-04-18T14:36:20.000Z,4948
2023-04-18T14:37:36.687Z,4940
2023-04-18T14:38:52.000Z,4864
2023-04-18T14:40:09.000Z,4872
2023-04-18T14:41:25.000Z,4960
2023-04-18T14:42:41.000Z,4944
2023-04-18T14:43:57.000Z,5064
2023-04-18T14:45:13.000Z,5280
2023-04-18T14:46:29.000Z,5616
2023-04-18T14:47:45.000Z,6048
2023-04-18T14:49:01.000Z,5928
2023-04-18T14:50:17.000Z,5820
2023-04-18T14:51:33.000Z,5128
2023-04-18T14:52:50.000Z,5336
2023-04-18T14:54:06.000Z,5164
2023-04-18T14:55:22.000Z,5108
2023-04-18T14:56:38.000Z,5168
2023-04-18T14:57:54.000Z,5164
2023-04-18T14:59:11.000Z,5080
2023-04-18T15:00:27.000Z,4988
2023-04-18T15:01:43.000Z,4888
2023-04-18T15:02:58.000Z,4940
2023-04-18T15:04:14.000Z,4852
2023-04-18T15:05:31.000Z,4776
2023-04-18T15:06:47.000Z,4764
2023-04-18T15:08:03.000Z,4820
2023-04-18T15:09:19.000Z,4616
2023-04-18T15:10:35.000Z,4536
2023-04-18T15:11:52.000Z,4632
2023-04-18T15:13:08.000Z,4608
2023-04-18T15:14:24.000Z,4524
2023-04-18T15:15:40.591Z,4396
2023-04-18T15:16:56.000Z,4524
2023-04-18T15:18:13.000Z,4572
2023-04-18T15:19:28.000Z,4672
2023-04-18T15:20:44.000Z,4644
2023-04-18T15:22:00.000Z,3544
2023-04-18T15:23:16.000Z,4452
2023-04-18T15:24:32.000Z,4508
2023-04-18T15:25:49.000Z,4416
2023-04-18T15:27:05.000Z,4412
2023-04-18T15:28:21.000Z,4488
2023-04-18T15:29:37.000Z,4548
2023-04-18T15:30:53.000Z,4524
2023-04-18T15:32:10.000Z,4504
2023-04-18T15:33:26.000Z,4508
2023-04-18T15:34:42.000Z,4524
2023-04-18T15:35:57.000Z,4524
2023-04-18T15:37:13.000Z,4492
2023-04-18T15:38:30.000Z,4476
2023-04-18T15:39:46.000Z,4472
2023-04-18T15:41:02.000Z,4448
2023-04-18T15:42:18.000Z,4424
2023-04-18T15:43:34.000Z,4440
2023-04-18T15:44:51.000Z,4468
2023-04-18T15:46:07.000Z,4496
2023-04-18T15:47:23.000Z,4492
2023-04-18T15:48:39.000Z,4496
2023-04-18T15:49:55.000Z,4496
2023-04-18T15:51:12.000Z,4524
2023-04-18T15:52:27.000Z,4540
2023-04-18T15:53:43.486Z,4584
2023-04-18T15:54:59.000Z,4628
2023-04-18T15:56:15.000Z,4620
2023-04-18T15:57:32.000Z,4588
2023-04-18T15:58:48.000Z,4536
2023-04-18T16:00:04.000Z,4508
2023-04-18T16:01:20.000Z,4556
2023-04-18T16:02:36.000Z,4624
2023-04-18T16:03:53.000Z,4660
2023-04-18T16:05:09.000Z,4676
2023-04-18T16:06:25.000Z,4756
2023-04-18T16:07:41.000Z,4592
2023-04-18T16:08:56.000Z,4432
2023-04-18T16:10:13.000Z,4316
2023-04-18T16:11:29.000Z,4316
2023-04-18T16:12:45.000Z,4308
2023-04-18T16:14:01.636Z,4308
2023-04-18T16:15:17.000Z,4272
2023-04-18T16:16:34.000Z,4196
2023-04-18T16:17:50.000Z,4128
2023-04-18T16:19:06.416Z,4124
2023-04-18T16:20:22.000Z,4092
2023-04-18T16:21:38.000Z,4100
2023-04-18T16:22:55.000Z,4084
2023-04-18T16:24:11.000Z,4020
2023-04-18T16:25:26.000Z,4060
2023-04-18T16:26:42.000Z,4056
2023-04-18T16:27:58.000Z,4096
2023-04-18T16:29:14.993Z,4060
2023-04-18T16:30:31.000Z,4044
2023-04-18T16:31:47.378Z,4040
2023-04-18T16:33:03.000Z,4040
2023-04-18T16:34:19.000Z,4012
2023-04-18T16:35:35.960Z,3964
2023-04-18T16:36:52.000Z,3916
2023-04-18T16:38:08.000Z,3800
2023-04-18T16:39:24.000Z,3720
2023-04-18T16:40:40.000Z,3636
2023-04-18T16:41:55.000Z,3696
2023-04-18T16:43:12.000Z,3656
2023-04-18T16:44:28.000Z,3620
2023-04-18T16:45:44.000Z,3596
2023-04-18T16:47:00.000Z,3640
2023-04-18T16:48:16.000Z,3700
2023-04-18T16:49:33.000Z,3732
2023-04-18T16:50:49.000Z,4952
2023-04-18T16:52:05.000Z,9880
2023-04-18T16:53:21.000Z,12052
2023-04-18T16:54:37.000Z,7888
2023-04-18T16:55:54.000Z,3448
2023-04-18T16:57:10.000Z,3240
2023-04-18T16:58:25.000Z,3180
2023-04-18T16:59:41.000Z,3116
2023-04-18T17:00:57.000Z,3060
2023-04-18T17:02:14.000Z,3024
2023-04-18T17:03:30.000Z,2940
2023-04-18T17:04:46.000Z,3052
2023-04-18T17:06:02.000Z,2972
2023-04-18T17:07:18.000Z,2932
2023-04-18T17:08:35.000Z,2844
2023-04-18T17:09:51.000Z,2760
2023-04-18T17:11:07.000Z,2664
2023-04-18T17:12:23.000Z,2572
2023-04-18T17:13:39.000Z,2420
2023-04-18T17:14:55.000Z,2336
2023-04-18T17:16:11.000Z,2272
2023-04-18T17:17:27.000Z,2144
2023-04-18T17:18:43.000Z,2276
2023-04-18T17:19:59.000Z,2208