createdAt,value
2022-10-03T00:03:05.274Z,962.94
2022-10-03T00:18:07.179Z,962.99
2022-10-03T00:33:09.025Z,963.05
2022-10-03T00:48:10.888Z,963.17
2022-10-03T01:03:12.747Z,963.39
2022-10-03T01:18:14.579Z,963.59
2022-10-03T01:33:16.392Z,963.82
2022-10-03T01:48:18.219Z,964.1
2022-10-03T02:03:20.063Z,964.27
2022-10-03T02:18:21.896Z,964.44
2022-10-03T02:33:23.698Z,964.54
2022-10-03T02:48:31.927Z,964.67
2022-10-03T03:03:34.329Z,964.81
2022-10-03T03:18:36.178Z,964.94
2022-10-03T03:33:38.012Z,965.22
2022-10-03T03:48:39.826Z,965.52
2022-10-03T04:03:41.660Z,965.62
2022-10-03T04:18:43.491Z,965.78
2022-10-03T04:33:45.319Z,965.92
2022-10-03T04:48:47.124Z,966.03
2022-10-03T05:03:48.981Z,966.14
2022-10-03T05:18:50.808Z,966.27
2022-10-03T05:33:52.653Z,966.43
2022-10-03T05:48:54.504Z,966.52
2022-10-03T06:03:56.334Z,966.67
2022-10-03T06:18:58.147Z,966.86
2022-10-03T06:34:00.016Z,966.89
2022-10-03T06:49:01.875Z,967.04
2022-10-03T07:04:03.710Z,967.15
2022-10-03T07:19:05.569Z,967.22
2022-10-03T07:34:07.355Z,967.4
2022-10-03T07:49:09.225Z,967.38
2022-10-03T08:04:11.085Z,967.49
2022-10-03T08:19:12.942Z,967.51
2022-10-03T08:34:14.776Z,967.71
2022-10-03T08:49:16.599Z,967.87
2022-10-03T09:04:18.455Z,968.02
2022-10-03T09:19:20.258Z,968.11
2022-10-03T09:34:22.103Z,968.3
2022-10-03T09:49:23.957Z,968.42
2022-10-03T10:04:50.142Z,968.45
2022-10-03T10:19:55.324Z,968.51
2022-10-03T10:34:57.178Z,968.66
2022-10-03T10:49:59.002Z,968.88
2022-10-03T11:05:00.961Z,969.08
2022-10-03T11:20:02.865Z,969.26
2022-10-03T11:35:04.684Z,969.44
2022-10-03T11:50:06.541Z,969.58
2022-10-03T12:05:08.397Z,969.73
2022-10-03T12:20:10.218Z,969.9
2022-10-03T12:35:12.039Z,970.04
2022-10-03T12:50:13.873Z,970.22
2022-10-03T13:05:15.708Z,970.33
2022-10-03T13:20:17.556Z,970.52
2022-10-03T13:35:19.413Z,970.67
2022-10-03T13:50:21.236Z,970.79
2022-10-03T14:05:23.125Z,970.86
2022-10-03T14:20:24.984Z,970.89
2022-10-03T14:35:26.845Z,971.02
2022-10-03T14:50:28.660Z,971.12
2022-10-03T15:05:30.506Z,971.09
2022-10-03T15:20:32.334Z,971.08
2022-10-03T15:35:34.143Z,971.1
2022-10-03T15:50:36.006Z,971.09
2022-10-03T16:05:37.862Z,971.18
2022-10-03T16:20:39.734Z,971.11
2022-10-03T16:35:41.572Z,971.05
2022-10-03T16:50:43.427Z,971.05
2022-10-03T17:05:45.261Z,970.97
2022-10-03T17:20:47.101Z,970.91
2022-10-03T17:35:48.964Z,970.78
2022-10-03T17:50:50.789Z,970.62
2022-10-03T18:05:52.600Z,970.46
2022-10-03T18:20:54.457Z,970.21
2022-10-03T18:35:56.324Z,969.94
2022-10-03T18:50:58.181Z,969.71
2022-10-03T19:06:00.024Z,969.55
2022-10-03T19:21:01.845Z,969.41
2022-10-03T19:36:03.662Z,969.19
2022-10-03T19:51:05.504Z,968.93
2022-10-03T20:06:07.334Z,968.63
2022-10-03T20:21:09.156Z,968.45
2022-10-03T20:36:11.002Z,968.18
2022-10-03T20:51:12.862Z,967.92
2022-10-03T21:06:15.010Z,967.62
2022-10-03T21:21:17.593Z,967.49
2022-10-03T21:36:19.457Z,967.29
2022-10-03T21:51:21.236Z,967.17
2022-10-03T22:06:23.063Z,967
2022-10-03T22:21:24.915Z,966.91
2022-10-03T22:36:26.741Z,966.88
2022-10-03T22:51:28.565Z,966.65
2022-10-03T23:06:30.400Z,966.51
2022-10-03T23:21:32.227Z,966.39
2022-10-03T23:36:34.076Z,966.3
2022-10-03T23:51:35.913Z,966.15
