createdAt,value
2023-01-30T00:01:27.502Z,72.89
2023-01-30T00:06:27.362Z,72.89
2023-01-30T00:11:27.336Z,72.89
2023-01-30T00:16:27.269Z,71.64
2023-01-30T00:21:27.188Z,71.74
2023-01-30T00:26:27.195Z,71.53
2023-01-30T00:31:27.040Z,71.91
2023-01-30T00:36:26.991Z,70.87
2023-01-30T00:41:26.955Z,71.70
2023-01-30T00:46:26.888Z,71.29
2023-01-30T00:51:26.879Z,71.74
2023-01-30T00:56:26.721Z,72.23
2023-01-30T01:01:26.773Z,71.60
2023-01-30T01:06:26.907Z,72.36
2023-01-30T01:11:26.621Z,71.91
2023-01-30T01:16:26.557Z,72.02
2023-01-30T01:21:26.377Z,72.02
2023-01-30T01:26:26.386Z,72.64
2023-01-30T01:31:26.583Z,73.13
2023-01-30T01:41:27.149Z,73.76
2023-01-30T01:46:26.198Z,73.45
2023-01-30T01:51:26.031Z,74.28
2023-01-30T01:56:25.952Z,74.80
2023-01-30T02:01:26.049Z,75.12
2023-01-30T02:06:25.809Z,75.85
2023-01-30T02:11:26.576Z,76.68
2023-01-30T02:16:25.723Z,77.94
2023-01-30T02:21:25.762Z,78.04
2023-01-30T02:26:25.659Z,78.97
2023-01-30T02:31:25.816Z,78.73
2023-01-30T02:36:25.541Z,79.25
2023-01-30T02:41:25.357Z,79.98
2023-01-30T02:46:25.427Z,79.63
2023-01-30T02:51:25.271Z,79.43
2023-01-30T02:56:25.224Z,80.43
2023-01-30T03:01:25.145Z,79.60
2023-01-30T03:06:25.130Z,79.70
2023-01-30T03:11:25.011Z,79.98
2023-01-30T03:16:25.014Z,80.08
2023-01-30T03:21:24.862Z,80.19
2023-01-30T03:26:24.927Z,80.15
2023-01-30T03:31:24.886Z,80.26
2023-01-30T03:36:24.655Z,80.26
2023-01-30T03:41:24.593Z,80.46
2023-01-30T03:46:24.626Z,80.46
2023-01-30T03:51:24.441Z,80.46
2023-01-30T03:56:24.422Z,80.32
2023-01-30T04:01:24.359Z,79.91
2023-01-30T04:06:24.274Z,79.55
2023-01-30T04:11:24.216Z,79.03
2023-01-30T04:16:24.227Z,79.14
2023-01-30T04:21:24.071Z,78.41
2023-01-30T04:26:24.135Z,78.06
2023-01-30T04:31:24.042Z,77.96
2023-01-30T04:36:23.860Z,77.96
2023-01-30T04:41:23.795Z,77.96
2023-01-30T04:46:23.809Z,78.79
2023-01-30T04:51:23.653Z,78.44
2023-01-30T04:56:23.598Z,78.23
2023-01-30T05:01:23.563Z,78.23
2023-01-30T05:06:23.454Z,77.92
2023-01-30T05:11:23.396Z,78.44
2023-01-30T05:16:23.333Z,78.82
2023-01-30T05:21:23.288Z,79.55
2023-01-30T05:26:23.197Z,78.06
2023-01-30T05:31:23.157Z,77.85
2023-01-30T05:36:23.365Z,78.27
2023-01-30T05:41:23.012Z,77.54
2023-01-30T05:46:23.537Z,77.85
2023-01-30T05:51:22.869Z,78.78
2023-01-30T05:56:23.001Z,79.10
2023-01-30T06:01:23.062Z,79.41
2023-01-30T06:06:22.652Z,79.72
2023-01-30T06:11:22.622Z,79.83
2023-01-30T06:16:22.616Z,79.69
2023-01-30T06:21:22.711Z,79.38
2023-01-30T06:26:22.466Z,79.17
2023-01-30T06:31:22.404Z,79.58
2023-01-30T06:36:22.307Z,79.58
2023-01-30T06:41:22.245Z,80.93
2023-01-30T06:46:22.199Z,81.45
2023-01-30T06:51:22.106Z,82.28
2023-01-30T06:56:22.047Z,83.32
2023-01-30T07:01:22.027Z,84.56
2023-01-30T07:06:21.914Z,86.16
2023-01-30T07:11:21.893Z,88.54
2023-01-30T07:16:21.770Z,89.48
2023-01-30T07:21:21.676Z,89.69
2023-01-30T07:26:21.638Z,88.85
2023-01-30T07:31:21.627Z,88.23
2023-01-30T07:36:21.486Z,88.09
2023-01-30T07:41:21.416Z,87.37
2023-01-30T07:46:21.404Z,85.87
2023-01-30T07:51:21.323Z,85.25
2023-01-30T07:56:21.275Z,84.90
2023-01-30T08:01:21.183Z,84.69
2023-01-30T08:06:21.111Z,85.00
2023-01-30T08:11:21.024Z,85.42
2023-01-30T08:16:21.018Z,85.94
2023-01-30T08:21:20.921Z,86.15
2023-01-30T08:26:20.890Z,87.63
2023-01-30T08:31:20.825Z,88.46
2023-01-30T08:36:20.731Z,88.57
2023-01-30T08:41:20.655Z,88.57
2023-01-30T08:46:20.599Z,87.63
2023-01-30T08:51:20.512Z,87.18
2023-01-30T08:56:20.485Z,86.10
2023-01-30T09:01:20.490Z,85.17
2023-01-30T09:06:20.336Z,85.06
2023-01-30T09:11:20.233Z,85.03
2023-01-30T09:16:20.213Z,84.41
2023-01-30T09:21:20.147Z,83.89
2023-01-30T09:26:20.092Z,83.02
2023-01-30T09:31:20.140Z,82.98
2023-01-30T09:36:19.903Z,82.46
2023-01-30T09:41:19.828Z,81.95
2023-01-30T09:46:19.793Z,82.57
2023-01-30T09:51:19.678Z,82.15
2023-01-30T09:56:19.664Z,81.43
2023-01-30T10:01:20.701Z,80.74
2023-01-30T10:06:19.497Z,79.56
2023-01-30T10:11:19.488Z,77.11
2023-01-30T10:16:19.485Z,77.25
2023-01-30T10:21:19.347Z,77.15
2023-01-30T10:26:19.330Z,76.84
2023-01-30T10:31:19.242Z,76.64
2023-01-30T10:36:19.138Z,76.15
2023-01-30T10:41:19.981Z,77.19
2023-01-30T10:46:18.988Z,76.22
2023-01-30T10:51:18.915Z,75.98
2023-01-30T10:56:18.853Z,76.22
2023-01-30T11:01:18.743Z,77.60
2023-01-30T11:06:18.747Z,78.05
2023-01-30T11:11:18.686Z,78.36
2023-01-30T11:16:18.582Z,78.42
2023-01-30T11:21:18.498Z,77.81
2023-01-30T11:26:18.468Z,78.67
2023-01-30T11:31:19.799Z,80.19
2023-01-30T11:36:19.308Z,80.91
2023-01-30T11:41:18.317Z,81.12
2023-01-30T11:46:18.279Z,81.43
2023-01-30T11:51:18.122Z,81.12
2023-01-30T11:56:18.117Z,81.43
2023-01-30T12:01:18.000Z,81.74
2023-01-30T12:06:17.960Z,81.74
2023-01-30T12:11:17.921Z,81.43
2023-01-30T12:16:17.871Z,81.09
2023-01-30T12:21:17.707Z,81.23
2023-01-30T12:26:17.740Z,80.11
2023-01-30T12:31:17.626Z,79.01
2023-01-30T12:36:17.540Z,79.11
2023-01-30T12:41:17.556Z,79.87
2023-01-30T12:46:17.442Z,79.46
2023-01-30T12:51:17.339Z,78.45
2023-01-30T12:56:17.254Z,78.05
2023-01-30T13:01:17.233Z,78.70
2023-01-30T13:06:17.184Z,80.11
2023-01-30T13:11:17.071Z,80.43
2023-01-30T13:16:17.051Z,79.66
2023-01-30T13:21:16.928Z,79.11
2023-01-30T13:26:16.894Z,77.84
2023-01-30T13:31:16.905Z,77.42
2023-01-30T13:36:16.727Z,76.67
2023-01-30T13:41:16.666Z,76.46
2023-01-30T13:46:16.682Z,76.35
2023-01-30T13:51:16.798Z,75.95
2023-01-30T13:56:39.756Z,76.15
2023-01-30T14:01:17.477Z,75.63
2023-01-30T14:06:16.335Z,75.43
2023-01-30T14:11:20.297Z,76.04
2023-01-30T14:16:16.335Z,76.29
2023-01-30T14:21:16.151Z,75.98
2023-01-30T14:26:16.169Z,76.50
2023-01-30T14:31:16.215Z,76.50
2023-01-30T14:36:15.966Z,76.94
2023-01-30T14:41:15.851Z,78.01
2023-01-30T14:46:15.844Z,78.67
2023-01-30T14:51:15.790Z,78.98
2023-01-30T14:56:15.710Z,78.98
2023-01-30T15:01:15.674Z,79.08
2023-01-30T15:06:15.663Z,79.02
2023-01-30T15:11:15.562Z,78.98
2023-01-30T15:16:15.500Z,79.60
2023-01-30T15:21:15.356Z,79.74
2023-01-30T15:26:15.311Z,80.15
2023-01-30T15:31:15.287Z,81.23
2023-01-30T15:36:15.133Z,81.74
2023-01-30T15:41:15.094Z,82.57
2023-01-30T15:46:15.045Z,85.16
2023-01-30T15:51:14.925Z,86.75
2023-01-30T15:56:14.855Z,88.24
2023-01-30T16:01:14.939Z,89.00
2023-01-30T16:06:14.784Z,89.77
2023-01-30T16:11:14.694Z,89.56
2023-01-30T16:16:14.666Z,89.15
2023-01-30T16:21:14.585Z,88.90
2023-01-30T16:26:14.564Z,89.21
2023-01-30T16:31:14.541Z,88.79
2023-01-30T16:36:14.378Z,88.59
2023-01-30T16:41:14.304Z,88.39
2023-01-30T16:46:14.321Z,87.41
2023-01-30T16:51:14.226Z,86.65
2023-01-30T16:56:14.168Z,85.92
2023-01-30T17:01:14.115Z,84.43
2023-01-30T17:06:13.950Z,85.47
2023-01-30T17:11:13.961Z,85.78
2023-01-30T17:16:13.878Z,86.71
2023-01-30T17:21:13.792Z,87.54
2023-01-30T17:26:13.758Z,88.88
2023-01-30T17:31:13.735Z,88.92
2023-01-30T17:36:13.602Z,93.73
2023-01-30T17:41:13.487Z,86.35
2023-01-30T17:46:13.459Z,80.20
2023-01-30T17:51:13.427Z,83.03
2023-01-30T17:56:13.309Z,82.71
2023-01-30T18:01:13.252Z,86.36
2023-01-30T18:06:13.155Z,83.06
2023-01-30T18:11:13.099Z,83.83
2023-01-30T18:16:13.021Z,84.55
2023-01-30T18:21:12.972Z,83.58
2023-01-30T18:26:13.098Z,82.75
2023-01-30T18:31:12.912Z,83.03
2023-01-30T18:36:13.515Z,80.55
2023-01-30T18:41:12.726Z,82.33
2023-01-30T18:46:12.675Z,78.08
2023-01-30T18:51:12.571Z,81.52
2023-01-30T18:56:12.540Z,82.60
2023-01-30T19:01:12.465Z,82.84
2023-01-30T19:06:12.365Z,82.43
2023-01-30T19:11:12.376Z,82.01
2023-01-30T19:16:12.343Z,82.64
2023-01-30T19:21:12.249Z,82.22
2023-01-30T19:26:12.280Z,82.64
2023-01-30T19:31:12.114Z,83.05
2023-01-30T19:36:11.988Z,83.15
2023-01-30T19:41:11.955Z,82.95
2023-01-30T19:46:11.913Z,83.05
2023-01-30T19:51:12.097Z,82.95
2023-01-30T19:56:11.698Z,82.64
2023-01-30T20:01:11.637Z,82.70
2023-01-30T20:06:13.107Z,82.39
2023-01-30T20:11:11.504Z,81.56
2023-01-30T20:16:11.517Z,80.94
2023-01-30T20:21:11.371Z,80.94
2023-01-30T20:26:11.390Z,80.63
2023-01-30T20:31:11.384Z,80.32
2023-01-30T20:36:11.183Z,80.84
2023-01-30T20:41:11.110Z,80.84
2023-01-30T20:46:11.054Z,81.05
2023-01-30T20:51:10.999Z,81.15
2023-01-30T20:56:11.480Z,81.56
2023-01-30T21:01:10.882Z,80.94
2023-01-30T21:06:10.740Z,80.84
2023-01-30T21:11:10.709Z,81.19
2023-01-30T21:16:10.776Z,81.33
2023-01-30T21:21:10.541Z,81.95
2023-01-30T21:26:10.512Z,81.84
2023-01-30T21:31:10.525Z,82.12
2023-01-30T21:36:10.376Z,81.60
2023-01-30T21:41:10.321Z,81.60
2023-01-30T21:46:10.315Z,83.46
2023-01-30T21:51:17.177Z,86.29
2023-01-30T21:56:10.083Z,88.92
2023-01-30T22:01:10.032Z,89.44
2023-01-30T22:06:10.042Z,88.82
2023-01-30T22:11:09.937Z,88.20
2023-01-30T22:16:10.679Z,88.09
2023-01-30T22:21:09.769Z,87.27
2023-01-30T22:26:13.778Z,87.37
2023-01-30T22:31:09.728Z,85.82
2023-01-30T22:36:09.625Z,84.99
2023-01-30T22:41:09.493Z,84.99
2023-01-30T22:46:09.683Z,84.27
2023-01-30T22:51:09.464Z,83.23
2023-01-30T22:56:09.310Z,82.65
2023-01-30T23:01:09.287Z,82.75
2023-01-30T23:06:09.226Z,83.16
2023-01-30T23:11:09.099Z,83.72
2023-01-30T23:16:09.092Z,83.06
2023-01-30T23:21:08.990Z,83.16
2023-01-30T23:26:08.926Z,83.26
2023-01-30T23:31:09.028Z,83.16
2023-01-30T23:36:08.796Z,83.99
2023-01-30T23:41:08.847Z,86.17
2023-01-30T23:46:08.702Z,87.76
2023-01-30T23:51:08.656Z,87.55
2023-01-30T23:56:08.600Z,87.80
