createdAt,value
2018-08-22T00:02:15.367Z,2.83
2018-08-22T00:04:45.498Z,3.65
2018-08-22T00:07:15.602Z,2.12
2018-08-22T00:09:45.719Z,1.82
2018-08-22T00:12:15.784Z,3.42
2018-08-22T00:14:45.882Z,2.10
2018-08-22T00:17:16.040Z,2.50
2018-08-22T00:19:46.183Z,2.33
2018-08-22T00:22:16.237Z,2.83
2018-08-22T00:24:46.337Z,2.98
2018-08-22T00:27:16.518Z,4.25
2018-08-22T00:29:46.689Z,4.15
2018-08-22T00:32:16.901Z,1.85
2018-08-22T00:34:47.112Z,2.40
2018-08-22T00:37:17.300Z,7.92
2018-08-22T00:39:47.462Z,2.10
2018-08-22T00:42:17.569Z,4.50
2018-08-22T00:44:49.362Z,2.40
2018-08-22T00:47:19.525Z,4.30
2018-08-22T00:49:49.840Z,3.80
2018-08-22T00:52:20.017Z,2.55
2018-08-22T00:54:50.174Z,2.62
2018-08-22T00:57:20.261Z,2.45
2018-08-22T00:59:50.421Z,2.50
2018-08-22T01:02:20.521Z,4.35
2018-08-22T01:04:50.646Z,2.55
2018-08-22T01:07:20.759Z,2.55
2018-08-22T01:09:50.875Z,2.95
2018-08-22T01:12:20.999Z,5.58
2018-08-22T01:14:51.611Z,5.70
2018-08-22T01:17:21.708Z,2.60
2018-08-22T01:19:51.884Z,3.80
2018-08-22T01:22:22.077Z,2.87
2018-08-22T01:24:52.267Z,3.77
2018-08-22T01:27:23.443Z,2.40
2018-08-22T01:29:55.099Z,4.28
2018-08-22T01:32:25.281Z,3.30
2018-08-22T01:34:55.423Z,3.10
2018-08-22T01:37:25.514Z,2.83
2018-08-22T01:39:55.697Z,4.62
2018-08-22T01:42:25.844Z,4.30
2018-08-22T01:44:55.920Z,2.87
2018-08-22T01:47:26.158Z,2.35
2018-08-22T01:49:56.401Z,3.85
2018-08-22T01:52:26.557Z,4.28
2018-08-22T01:54:56.717Z,4.40
2018-08-22T01:57:26.907Z,4.30
2018-08-22T01:59:57.072Z,2.35
2018-08-22T02:02:27.248Z,2.30
2018-08-22T02:04:57.543Z,2.83
2018-08-22T02:07:27.725Z,3.52
2018-08-22T02:09:57.849Z,3.08
2018-08-22T02:12:27.999Z,3.27
2018-08-22T02:14:58.245Z,3.25
2018-08-22T02:17:28.401Z,3.37
2018-08-22T02:19:58.584Z,4.55
2018-08-22T02:22:28.782Z,4.05
2018-08-22T02:24:59.005Z,3.52
2018-08-22T02:27:29.388Z,4.90
2018-08-22T02:29:59.562Z,4.47
2018-08-22T02:32:29.778Z,3.42
2018-08-22T02:34:59.941Z,2.80
2018-08-22T02:37:30.201Z,2.27
2018-08-22T02:40:00.384Z,4.12
2018-08-22T02:42:30.497Z,2.43
2018-08-22T02:45:00.734Z,5.62
2018-08-22T02:47:30.958Z,3.30
2018-08-22T02:50:00.957Z,2.60
2018-08-22T02:52:31.107Z,5.20
2018-08-22T02:55:01.217Z,5.08
2018-08-22T02:57:31.287Z,5.03
2018-08-22T03:00:01.358Z,3.47
2018-08-22T03:02:31.361Z,4.92
2018-08-22T03:05:01.519Z,2.77
2018-08-22T03:07:31.621Z,2.35
2018-08-22T03:10:01.802Z,3.85
2018-08-22T03:12:31.956Z,3.50
2018-08-22T03:15:02.125Z,4.47
2018-08-22T03:17:32.262Z,6.85
2018-08-22T03:20:02.481Z,2.90
2018-08-22T03:22:32.638Z,3.15
2018-08-22T03:25:02.727Z,6.50
2018-08-22T03:27:32.838Z,5.00
2018-08-22T03:30:03.007Z,2.85
2018-08-22T03:32:33.085Z,3.13
2018-08-22T03:35:03.414Z,2.80
2018-08-22T03:37:33.747Z,4.58
2018-08-22T03:40:04.118Z,5.40
2018-08-22T03:42:34.269Z,3.13
2018-08-22T03:45:04.461Z,3.13
2018-08-22T03:47:34.602Z,4.80
2018-08-22T03:50:04.841Z,4.13
2018-08-22T03:52:35.000Z,5.42
2018-08-22T03:55:05.201Z,2.98
2018-08-22T03:57:35.357Z,7.33
2018-08-22T04:00:05.810Z,2.80
2018-08-22T04:02:35.963Z,3.20
2018-08-22T04:05:06.201Z,3.07
2018-08-22T04:07:36.450Z,3.20
2018-08-22T04:10:06.715Z,2.90
2018-08-22T04:12:36.943Z,4.33
2018-08-22T04:15:07.317Z,8.27
2018-08-22T04:17:41.276Z,7.77
2018-08-22T04:20:11.794Z,5.60
2018-08-22T04:22:42.017Z,3.87
2018-08-22T04:25:12.116Z,4.23
2018-08-22T04:27:42.321Z,3.20
2018-08-22T04:30:12.448Z,3.77
2018-08-22T04:32:42.580Z,5.33
2018-08-22T04:35:12.748Z,3.70
2018-08-22T04:37:43.699Z,5.10
2018-08-22T04:40:13.791Z,4.47
2018-08-22T04:42:43.984Z,3.17
2018-08-22T04:45:14.095Z,5.30
2018-08-22T04:47:44.180Z,3.53
2018-08-22T04:50:14.418Z,4.43
2018-08-22T04:52:44.603Z,3.70
2018-08-22T04:55:14.761Z,3.37
2018-08-22T04:57:45.018Z,3.20
2018-08-22T05:00:15.261Z,6.70
2018-08-22T05:02:45.461Z,4.13
2018-08-22T05:05:15.743Z,6.33
2018-08-22T05:07:45.807Z,4.87
2018-08-22T05:10:15.958Z,4.00
2018-08-22T05:12:46.115Z,5.77
2018-08-22T05:15:16.281Z,5.17
2018-08-22T05:17:46.463Z,4.00
2018-08-22T05:20:16.577Z,6.40
2018-08-22T05:22:46.741Z,3.90
2018-08-22T05:25:16.858Z,5.83
2018-08-22T05:27:47.039Z,3.60
2018-08-22T05:30:17.263Z,4.53
2018-08-22T05:32:47.401Z,4.00
2018-08-22T05:35:17.584Z,3.90
2018-08-22T05:37:47.678Z,5.57
2018-08-22T05:40:17.800Z,5.63
2018-08-22T05:42:47.921Z,5.20
2018-08-22T05:45:18.070Z,4.77
2018-08-22T05:47:48.308Z,4.17
2018-08-22T05:50:18.480Z,4.83
2018-08-22T05:52:48.665Z,5.47
2018-08-22T05:55:18.860Z,7.40
2018-08-22T05:57:49.050Z,5.60
2018-08-22T06:00:19.268Z,8.93
2018-08-22T06:02:49.360Z,6.07
2018-08-22T06:05:19.518Z,10.33
2018-08-22T06:07:50.002Z,6.60
2018-08-22T06:10:20.262Z,8.23
2018-08-22T06:12:50.465Z,5.10
2018-08-22T06:15:20.621Z,5.30
2018-08-22T06:17:50.780Z,5.20
2018-08-22T06:20:20.937Z,4.67
2018-08-22T06:22:50.997Z,6.97
2018-08-22T06:25:21.218Z,6.20
2018-08-22T06:27:51.532Z,5.07
2018-08-22T06:30:21.759Z,6.67
2018-08-22T06:32:51.878Z,5.47
2018-08-22T06:35:22.080Z,4.77
2018-08-22T06:37:52.241Z,6.45
2018-08-22T06:40:22.455Z,6.20
2018-08-22T06:42:52.580Z,5.10
2018-08-22T06:45:22.725Z,5.83
2018-08-22T06:47:52.923Z,4.63
2018-08-22T06:50:23.150Z,6.00
2018-08-22T06:52:53.321Z,6.20
2018-08-22T06:55:23.435Z,7.08
2018-08-22T06:57:53.582Z,7.62
2018-08-22T07:00:23.779Z,13.13
2018-08-22T07:02:53.898Z,6.92
2018-08-22T07:05:23.999Z,9.48
2018-08-22T07:07:54.262Z,13.13
2018-08-22T07:10:24.465Z,7.85
2018-08-22T07:12:54.600Z,8.30
2018-08-22T07:15:24.777Z,8.63
2018-08-22T07:17:54.944Z,7.78
2018-08-22T07:20:25.082Z,9.48
2018-08-22T07:22:55.259Z,6.83
2018-08-22T07:25:25.396Z,5.67
2018-08-22T07:27:55.703Z,4.72
2018-08-22T07:30:25.919Z,6.28
2018-08-22T07:32:56.137Z,5.42
2018-08-22T07:35:26.261Z,5.20
2018-08-22T07:37:56.404Z,7.08
2018-08-22T07:40:26.600Z,7.28
2018-08-22T07:42:56.799Z,3.80
2018-08-22T07:45:27.061Z,4.92
2018-08-22T07:47:57.292Z,4.15
2018-08-22T07:50:27.448Z,6.62
2018-08-22T07:53:04.678Z,5.72
2018-08-22T07:55:43.138Z,3.22
2018-08-22T07:58:13.430Z,3.22
2018-08-22T08:00:43.652Z,5.97
2018-08-22T08:03:13.873Z,3.77
2018-08-22T08:05:44.164Z,4.03
2018-08-22T08:08:14.360Z,3.60
2018-08-22T08:10:44.547Z,4.72
2018-08-22T08:13:19.982Z,6.37
2018-08-22T08:15:50.216Z,3.55
2018-08-22T08:18:20.339Z,3.15
2018-08-22T08:20:50.503Z,4.65
2018-08-22T08:23:20.672Z,3.10
2018-08-22T08:25:50.899Z,4.67
2018-08-22T08:28:21.107Z,4.47
2018-08-22T08:30:51.262Z,4.60
2018-08-22T08:33:21.402Z,5.17
2018-08-22T08:35:51.743Z,3.90
2018-08-22T08:38:21.861Z,4.85
2018-08-22T08:40:52.003Z,3.50
2018-08-22T08:43:22.177Z,4.15
2018-08-22T08:45:52.378Z,3.08
2018-08-22T08:48:22.642Z,3.37
2018-08-22T08:50:52.900Z,5.87
2018-08-22T08:53:23.029Z,4.12
2018-08-22T08:55:53.240Z,4.85
2018-08-22T08:58:23.465Z,4.50
2018-08-22T09:00:53.644Z,3.80
2018-08-22T09:03:23.898Z,4.12
2018-08-22T09:05:54.131Z,4.37
2018-08-22T09:08:24.300Z,4.72
2018-08-22T09:10:54.504Z,6.72
2018-08-22T09:13:24.663Z,4.17
2018-08-22T09:15:54.817Z,5.87
2018-08-22T09:18:25.068Z,6.90
2018-08-22T09:20:55.248Z,3.87
2018-08-22T09:23:25.424Z,5.12
2018-08-22T09:25:55.561Z,4.55
2018-08-22T09:28:25.772Z,6.72
2018-08-22T09:30:55.954Z,4.67
2018-08-22T09:33:26.208Z,4.25
2018-08-22T09:41:56.664Z,4.15
2018-08-22T09:44:26.904Z,4.58
2018-08-22T09:46:57.148Z,5.22
2018-08-22T09:49:27.384Z,5.10
2018-08-22T09:51:57.604Z,4.83
2018-08-22T09:54:27.803Z,4.08
2018-08-22T09:56:57.944Z,5.67
2018-08-22T09:59:28.159Z,5.92
2018-08-22T10:01:58.372Z,8.03
2018-08-22T10:04:28.725Z,4.00
2018-08-22T10:06:58.904Z,4.20
2018-08-22T10:09:29.044Z,4.53
2018-08-22T10:11:59.256Z,7.90
2018-08-22T10:14:29.442Z,6.93
2018-08-22T10:16:59.562Z,6.95
2018-08-22T10:19:29.754Z,5.80
2018-08-22T10:22:00.005Z,5.35
2018-08-22T10:24:30.198Z,6.47
2018-08-22T10:27:00.403Z,5.53
2018-08-22T10:29:30.619Z,5.07
2018-08-22T10:32:00.815Z,6.62
2018-08-22T10:34:30.997Z,4.93
2018-08-22T10:37:01.144Z,6.03
2018-08-22T10:39:31.378Z,5.87
2018-08-22T10:42:01.520Z,7.00
2018-08-22T10:44:31.839Z,4.20
2018-08-22T10:47:01.909Z,5.47
2018-08-22T10:49:32.144Z,4.90
2018-08-22T10:52:02.305Z,5.65
2018-08-22T10:54:32.863Z,5.90
2018-08-22T10:57:03.134Z,4.37
2018-08-22T10:59:33.559Z,4.93
2018-08-22T11:02:03.905Z,5.42
2018-08-22T11:04:34.079Z,5.47
2018-08-22T11:07:04.361Z,4.08
2018-08-22T11:09:35.237Z,4.97
2018-08-22T11:12:05.462Z,4.90
2018-08-22T11:14:35.614Z,5.07
2018-08-22T11:17:05.864Z,4.78
2018-08-22T11:19:37.254Z,6.47
2018-08-22T11:22:23.908Z,4.42
2018-08-22T11:25:10.543Z,4.60
2018-08-22T11:27:56.840Z,5.47
2018-08-22T11:30:43.504Z,3.83
2018-08-22T11:33:30.394Z,6.25
2018-08-22T11:35:58.442Z,5.58
2018-08-22T11:38:28.581Z,8.18
2018-08-22T11:40:58.764Z,5.67
2018-08-22T11:43:29.135Z,6.20
2018-08-22T11:46:00.155Z,6.47
2018-08-22T11:48:30.263Z,5.80
2018-08-22T11:51:01.401Z,4.60
2018-08-22T11:53:31.595Z,4.92
2018-08-22T11:56:01.822Z,5.87
2018-08-22T11:58:32.126Z,5.75
2018-08-22T12:01:02.325Z,6.92
2018-08-22T12:03:32.508Z,6.12
2018-08-22T12:06:03.018Z,5.95
2018-08-22T12:08:33.197Z,7.62
2018-08-22T12:11:03.400Z,4.85
2018-08-22T12:13:33.550Z,6.97
2018-08-22T12:16:03.756Z,6.90
2018-08-22T12:18:33.980Z,4.72
2018-08-22T12:21:04.228Z,5.00
2018-08-22T12:23:34.384Z,7.53
2018-08-22T12:26:04.660Z,31.70
2018-08-22T12:28:34.832Z,5.67
2018-08-22T12:31:05.055Z,5.70
2018-08-22T12:33:35.241Z,4.78
2018-08-22T12:36:05.521Z,5.28
2018-08-22T12:38:35.742Z,4.95
2018-08-22T12:41:06.337Z,8.53
2018-08-22T12:43:36.546Z,5.75
2018-08-22T12:46:06.918Z,5.75
2018-08-22T12:48:37.117Z,5.17
2018-08-22T12:51:07.286Z,9.43
2018-08-22T12:53:37.490Z,6.87
2018-08-22T12:56:07.625Z,5.67
2018-08-22T12:58:37.761Z,5.70
2018-08-22T13:01:08.263Z,5.25
2018-08-22T13:03:38.414Z,5.30
2018-08-22T13:06:08.740Z,7.45
2018-08-22T13:08:38.908Z,6.87
2018-08-22T13:11:09.111Z,6.75
2018-08-22T13:13:39.345Z,7.20
2018-08-22T13:16:09.631Z,5.17
2018-08-22T13:18:39.846Z,5.87
2018-08-22T13:21:10.019Z,8.25
2018-08-22T13:23:40.238Z,5.42
2018-08-22T13:26:10.432Z,6.05
2018-08-22T13:28:40.585Z,6.20
2018-08-22T13:31:13.575Z,4.78
2018-08-22T13:33:43.949Z,8.20
2018-08-22T13:36:14.253Z,7.53
2018-08-22T13:38:44.383Z,9.75
2018-08-22T13:41:14.591Z,6.12
2018-08-22T13:43:44.723Z,6.37
2018-08-22T13:46:14.903Z,5.53
2018-08-22T13:48:45.058Z,12.60
2018-08-22T13:51:15.314Z,8.90
2018-08-22T13:53:45.522Z,5.17
2018-08-22T13:56:15.827Z,9.20
2018-08-22T13:58:46.057Z,6.78
2018-08-22T14:01:16.333Z,6.35
2018-08-22T14:03:46.578Z,7.55
2018-08-22T14:06:16.822Z,6.00
2018-08-22T14:08:47.024Z,5.62
2018-08-22T14:11:17.175Z,8.63
2018-08-22T14:13:47.339Z,7.17
2018-08-22T14:16:17.554Z,5.25
2018-08-22T14:18:47.638Z,7.72
2018-08-22T14:21:17.840Z,6.78
2018-08-22T14:23:48.128Z,5.42
2018-08-22T14:26:18.268Z,4.72
2018-08-22T14:28:48.840Z,5.12
2018-08-22T14:31:18.967Z,5.17
2018-08-22T14:33:49.242Z,5.30
2018-08-22T14:36:20.595Z,8.05
2018-08-22T14:38:50.848Z,8.28
2018-08-22T14:41:21.070Z,7.72
2018-08-22T14:43:51.220Z,5.08
2018-08-22T14:46:21.384Z,8.48
2018-08-22T14:48:51.644Z,8.88
2018-08-22T14:51:21.836Z,6.87
2018-08-22T14:53:52.079Z,7.85
2018-08-22T14:56:22.320Z,6.83
2018-08-22T14:58:52.428Z,8.70
2018-08-22T15:01:22.666Z,6.17
2018-08-22T15:03:52.836Z,19.42
2018-08-22T15:06:23.116Z,6.30
2018-08-22T15:09:04.542Z,6.33
2018-08-22T15:11:36.284Z,6.72
2018-08-22T15:14:06.847Z,5.47
2018-08-22T15:16:36.983Z,7.25
2018-08-22T15:19:07.379Z,7.00
2018-08-22T15:21:37.607Z,17.48
2018-08-22T15:24:07.858Z,8.65
2018-08-22T15:26:38.131Z,9.40
2018-08-22T15:29:08.364Z,8.30
2018-08-22T15:31:38.538Z,11.67
2018-08-22T15:34:08.791Z,9.38
2018-08-22T15:36:38.958Z,8.20
2018-08-22T15:39:11.087Z,8.15
2018-08-22T15:41:42.299Z,11.55
2018-08-22T15:44:12.487Z,7.17
2018-08-22T15:46:42.582Z,6.40
2018-08-22T15:49:12.751Z,7.78
2018-08-22T15:51:42.861Z,7.90
2018-08-22T15:54:15.235Z,6.30
2018-08-22T15:56:45.352Z,7.33
2018-08-22T15:59:15.644Z,6.97
2018-08-22T16:01:45.776Z,10.48
2018-08-22T16:04:15.961Z,10.20
2018-08-22T16:06:47.852Z,7.42
2018-08-22T16:09:22.359Z,7.83
2018-08-22T16:11:52.439Z,6.30
2018-08-22T16:14:23.242Z,6.48
2018-08-22T16:16:53.317Z,10.68
2018-08-22T16:19:24.164Z,7.22
2018-08-22T16:21:54.214Z,10.55
2018-08-22T16:24:28.850Z,5.35
2018-08-22T16:26:58.968Z,5.75
2018-08-22T16:29:29.807Z,5.37
2018-08-22T16:31:59.892Z,6.90
2018-08-22T16:34:29.984Z,8.70
2018-08-22T16:37:00.168Z,7.78
2018-08-22T16:39:43.557Z,6.17
2018-08-22T16:42:13.701Z,9.50
2018-08-22T16:44:44.566Z,7.53
2018-08-22T16:47:16.589Z,7.30
2018-08-22T16:49:46.711Z,7.87
2018-08-22T16:52:16.833Z,7.53
2018-08-22T16:54:47.232Z,7.60
2018-08-22T16:57:17.445Z,10.00
2018-08-22T16:59:47.570Z,14.07
2018-08-22T17:02:18.624Z,9.50
2018-08-22T17:04:48.752Z,7.17
2018-08-22T17:07:18.886Z,7.75
2018-08-22T17:09:49.648Z,9.40
2018-08-22T17:12:19.882Z,9.50
2018-08-22T17:14:49.931Z,9.20
2018-08-22T17:17:20.105Z,8.68
2018-08-22T17:19:50.606Z,9.08
2018-08-22T17:22:20.826Z,9.43
2018-08-22T17:24:50.947Z,9.25
2018-08-22T17:27:21.031Z,10.58
2018-08-22T17:29:56.177Z,10.10
2018-08-22T17:32:26.372Z,11.50
2018-08-22T17:34:56.964Z,13.05
2018-08-22T17:37:27.072Z,11.18
2018-08-22T17:39:57.263Z,10.43
2018-08-22T17:42:27.495Z,11.30
2018-08-22T17:44:57.654Z,10.88
2018-08-22T17:47:27.826Z,11.83
2018-08-22T17:50:09.480Z,13.87
2018-08-22T17:52:39.608Z,12.40
2018-08-22T17:55:09.738Z,15.88
2018-08-22T17:57:39.920Z,15.98
2018-08-22T18:00:10.086Z,13.65
2018-08-22T18:02:40.179Z,13.98
2018-08-22T18:05:10.315Z,13.13
2018-08-22T18:07:40.444Z,13.15
2018-08-22T18:10:11.378Z,13.68
2018-08-22T18:12:42.538Z,17.48
2018-08-22T18:15:13.843Z,15.72
2018-08-22T18:17:48.742Z,18.35
2018-08-22T18:20:57.143Z,17.23
2018-08-22T18:23:40.288Z,15.60
2018-08-22T18:26:16.143Z,16.07
2018-08-22T18:28:48.526Z,15.20
2018-08-22T18:31:38.939Z,14.98
2018-08-22T18:34:23.170Z,15.80
2018-08-22T18:37:02.703Z,13.78
2018-08-22T18:39:47.312Z,16.87
2018-08-22T18:42:19.473Z,18.27
2018-08-22T18:44:53.846Z,16.00
2018-08-22T18:47:24.008Z,17.17
2018-08-22T18:49:54.302Z,20.92
2018-08-22T18:52:24.514Z,18.82
2018-08-22T18:54:54.802Z,20.85
2018-08-22T18:57:25.006Z,19.52
2018-08-22T18:59:55.217Z,21.42
2018-08-22T19:02:25.360Z,23.02
2018-08-22T19:04:57.122Z,20.15
2018-08-22T19:07:27.353Z,21.57
2018-08-22T19:09:57.769Z,21.60
2018-08-22T19:12:27.895Z,21.37
2018-08-22T19:14:58.035Z,25.17
2018-08-22T19:17:28.104Z,24.77
2018-08-22T19:19:58.137Z,18.62
2018-08-22T19:22:28.163Z,20.62
2018-08-22T19:25:06.044Z,23.95
2018-08-22T19:27:36.086Z,18.95
2018-08-22T19:30:08.122Z,23.75
2018-08-22T19:32:38.881Z,27.48
2018-08-22T19:35:09.235Z,25.25
2018-08-22T19:37:39.512Z,23.55
2018-08-22T19:40:10.618Z,24.32
2018-08-22T19:42:41.499Z,26.97
2018-08-22T19:45:11.712Z,26.90
2018-08-22T19:47:41.889Z,24.77
2018-08-22T19:50:12.119Z,22.20
2018-08-22T19:52:42.305Z,23.30
2018-08-22T19:55:12.599Z,22.13
2018-08-22T19:57:44.601Z,24.10
2018-08-22T20:00:15.646Z,22.87
2018-08-22T20:02:45.798Z,23.87
2018-08-22T20:05:15.989Z,22.93
2018-08-22T20:07:46.248Z,25.60
2018-08-22T20:10:20.730Z,23.92
2018-08-22T20:12:56.939Z,33.88
2018-08-22T20:15:27.104Z,22.32
2018-08-22T20:17:57.301Z,23.20
2018-08-22T20:20:27.430Z,25.57
2018-08-22T20:22:58.020Z,26.55
2018-08-22T20:25:28.295Z,25.80
2018-08-22T20:28:01.079Z,26.25
2018-08-22T20:30:32.399Z,29.98
2018-08-22T20:33:07.649Z,24.25
2018-08-22T20:35:40.148Z,26.00
2018-08-22T20:38:11.662Z,23.85
2018-08-22T20:40:41.851Z,27.15
2018-08-22T20:43:17.815Z,22.07
2018-08-22T20:45:47.944Z,26.23
2018-08-22T20:48:20.264Z,25.65
2018-08-22T20:50:50.473Z,23.60
2018-08-22T20:53:20.595Z,27.37
2018-08-22T20:55:50.761Z,26.75
2018-08-22T20:58:36.074Z,28.12
2018-08-22T21:01:06.331Z,27.67
2018-08-22T21:03:36.519Z,24.43
2018-08-22T21:06:11.324Z,23.92
2018-08-22T21:08:41.662Z,26.25
2018-08-22T21:11:11.842Z,24.72
2018-08-22T21:13:42.053Z,25.57
2018-08-22T21:16:12.551Z,26.27
2018-08-22T21:18:42.794Z,26.27
2018-08-22T21:21:17.871Z,26.50
2018-08-22T21:23:48.148Z,28.60
2018-08-22T21:26:32.220Z,26.40
2018-08-22T21:29:02.428Z,24.07
2018-08-22T21:31:33.031Z,26.52
2018-08-22T21:34:11.358Z,27.07
2018-08-22T21:36:43.111Z,27.35
2018-08-22T21:39:18.288Z,27.13
2018-08-22T21:41:48.779Z,28.70
2018-08-22T21:44:21.418Z,24.02
2018-08-22T21:47:01.363Z,25.48
2018-08-22T21:49:31.689Z,22.67
2018-08-22T21:52:02.469Z,23.10
2018-08-22T21:54:32.693Z,24.83
2018-08-22T21:57:02.841Z,28.10
2018-08-22T21:59:33.069Z,30.53
2018-08-22T22:02:08.739Z,31.60
2018-08-22T22:04:40.195Z,30.33
2018-08-22T22:07:11.847Z,31.12
2018-08-22T22:09:42.038Z,28.85
2018-08-22T22:12:17.222Z,32.13
2018-08-22T22:14:47.490Z,31.77
2018-08-22T22:17:17.703Z,27.27
2018-08-22T22:19:47.903Z,28.70
2018-08-22T22:22:18.159Z,29.80
2018-08-22T22:24:55.041Z,28.23
2018-08-22T22:27:25.794Z,29.57
2018-08-22T22:30:05.944Z,28.75
2018-08-22T22:32:36.117Z,29.25
2018-08-22T22:35:06.362Z,30.60
2018-08-22T22:37:36.538Z,30.65
2018-08-22T22:40:06.938Z,37.48
2018-08-22T22:42:37.937Z,30.62
2018-08-22T22:45:08.189Z,32.90
2018-08-22T22:47:38.361Z,34.90
2018-08-22T22:50:08.591Z,34.18
2018-08-22T22:52:42.422Z,35.40
2018-08-22T22:55:13.081Z,34.05
2018-08-22T22:57:44.293Z,34.73
2018-08-22T23:00:18.369Z,33.50
2018-08-22T23:02:53.535Z,34.58
2018-08-22T23:05:27.787Z,34.60
2018-08-22T23:07:58.141Z,37.03
2018-08-22T23:10:28.339Z,32.58
2018-08-22T23:12:58.446Z,34.83
2018-08-22T23:15:29.827Z,32.28
2018-08-22T23:18:01.357Z,32.60
2018-08-22T23:20:34.243Z,33.15
2018-08-22T23:23:05.937Z,33.50
2018-08-22T23:25:36.149Z,33.85
2018-08-22T23:28:06.283Z,42.23
2018-08-22T23:30:37.461Z,36.55
2018-08-22T23:33:08.131Z,37.35
2018-08-22T23:35:38.341Z,29.95
2018-08-22T23:38:16.918Z,33.00
2018-08-22T23:40:48.663Z,32.65
2018-08-22T23:43:18.797Z,33.80
2018-08-22T23:45:54.085Z,34.35
2018-08-22T23:48:29.479Z,32.88
2018-08-22T23:51:01.897Z,32.50
2018-08-22T23:53:37.601Z,33.20
2018-08-22T23:56:36.041Z,32.98
2018-08-22T23:59:06.338Z,56.02
