createdAt,value
2018-10-21T00:00:59.174Z,88.40
2018-10-21T00:03:26.951Z,88.10
2018-10-21T00:05:54.775Z,88.10
2018-10-21T00:08:22.491Z,88.10
2018-10-21T00:10:50.243Z,88.20
2018-10-21T00:13:17.981Z,88.10
2018-10-21T00:15:45.866Z,87.70
2018-10-21T00:18:13.543Z,87.30
2018-10-21T00:20:41.630Z,86.90
2018-10-21T00:23:09.367Z,86.60
2018-10-21T00:25:37.062Z,86.40
2018-10-21T00:28:05.176Z,85.80
2018-10-21T00:30:32.981Z,85.60
2018-10-21T00:33:01.728Z,85.80
2018-10-21T00:35:29.469Z,86.90
2018-10-21T00:37:57.184Z,87.70
2018-10-21T00:40:24.860Z,87.30
2018-10-21T00:42:52.592Z,86.80
2018-10-21T00:45:20.282Z,86.90
2018-10-21T00:47:48.015Z,87.30
2018-10-21T00:50:15.692Z,87.70
2018-10-21T00:52:43.402Z,88.10
2018-10-21T00:55:11.314Z,88.20
2018-10-21T00:57:39.277Z,88.20
2018-10-21T01:00:09.221Z,88.10
2018-10-21T01:02:37.447Z,87.70
2018-10-21T01:05:05.925Z,87.10
2018-10-21T01:07:33.817Z,86.60
2018-10-21T01:10:01.602Z,86.60
2018-10-21T01:12:29.366Z,86.60
2018-10-21T01:14:57.104Z,86.90
2018-10-21T01:17:24.796Z,87.10
2018-10-21T01:19:52.498Z,87.50
2018-10-21T01:22:20.286Z,87.50
2018-10-21T01:24:47.994Z,87.10
2018-10-21T01:27:15.774Z,86.80
2018-10-21T01:29:44.939Z,86.60
2018-10-21T01:32:13.248Z,86.40
2018-10-21T01:34:41.035Z,86.40
2018-10-21T01:37:08.884Z,86.20
2018-10-21T01:40:43.855Z,85.80
2018-10-21T01:43:13.240Z,86.40
2018-10-21T01:45:41.688Z,86.20
2018-10-21T01:48:10.784Z,85.30
2018-10-21T01:50:38.468Z,85.10
2018-10-21T01:53:07.302Z,85.50
2018-10-21T01:55:35.104Z,86.00
2018-10-21T01:58:02.914Z,87.50
2018-10-21T02:00:31.386Z,89.00
2018-10-21T02:02:59.660Z,89.00
2018-10-21T02:05:27.616Z,89.00
2018-10-21T02:07:55.727Z,89.00
2018-10-21T02:10:23.492Z,88.60
2018-10-21T02:12:51.363Z,87.90
2018-10-21T02:15:19.055Z,87.50
2018-10-21T02:17:46.787Z,87.30
2018-10-21T02:20:15.361Z,86.80
2018-10-21T02:22:43.897Z,86.60
2018-10-21T02:25:11.684Z,86.60
2018-10-21T02:27:40.174Z,86.60
2018-10-21T02:30:10.896Z,86.60
2018-10-21T02:32:38.653Z,86.00
2018-10-21T02:35:07.244Z,86.20
2018-10-21T02:37:35.431Z,86.00
2018-10-21T02:40:03.340Z,86.00
2018-10-21T02:42:31.134Z,86.00
2018-10-21T02:44:59.103Z,86.40
2018-10-21T02:47:26.763Z,87.30
2018-10-21T02:49:54.479Z,87.10
2018-10-21T02:52:22.171Z,87.10
2018-10-21T02:54:49.924Z,87.10
2018-10-21T02:57:17.731Z,86.80
2018-10-21T02:59:45.404Z,86.60
2018-10-21T03:02:13.138Z,86.20
2018-10-21T03:04:40.892Z,86.40
2018-10-21T03:07:08.626Z,86.40
2018-10-21T03:09:36.301Z,86.40
2018-10-21T03:12:04.176Z,86.20
2018-10-21T03:14:31.954Z,86.00
2018-10-21T03:16:59.643Z,86.20
2018-10-21T03:19:27.354Z,86.00
2018-10-21T03:21:55.041Z,86.40
2018-10-21T03:24:22.876Z,86.60
2018-10-21T03:26:50.604Z,87.10
2018-10-21T03:29:18.366Z,87.10
2018-10-21T03:31:46.561Z,86.60
2018-10-21T03:34:14.293Z,86.00
2018-10-21T03:36:42.101Z,86.40
2018-10-21T03:39:10.558Z,87.50
2018-10-21T03:41:38.360Z,88.20
2018-10-21T03:44:06.114Z,88.80
2018-10-21T03:46:33.932Z,89.00
2018-10-21T03:49:01.652Z,89.20
2018-10-21T03:51:29.361Z,89.60
2018-10-21T03:53:57.054Z,89.60
2018-10-21T03:56:24.804Z,89.60
2018-10-21T03:58:52.526Z,89.40
2018-10-21T04:01:20.228Z,89.00
2018-10-21T04:03:47.950Z,88.80
2018-10-21T04:06:15.641Z,88.60
2018-10-21T04:08:43.322Z,88.20
2018-10-21T04:11:11.439Z,88.10
2018-10-21T04:13:39.111Z,88.20
2018-10-21T04:16:06.824Z,89.00
2018-10-21T04:18:34.545Z,89.20
2018-10-21T04:21:02.339Z,89.00
2018-10-21T04:23:30.092Z,88.60
2018-10-21T04:25:57.801Z,88.40
2018-10-21T04:28:25.514Z,88.20
2018-10-21T04:30:53.193Z,88.10
2018-10-21T04:33:51.713Z,87.90
2018-10-21T04:36:23.709Z,87.30
2018-10-21T04:40:15.327Z,86.20
2018-10-21T04:42:43.439Z,85.60
2018-10-21T04:45:11.975Z,85.30
2018-10-21T04:47:39.681Z,85.50
2018-10-21T04:50:08.306Z,86.00
2018-10-21T04:52:36.051Z,86.60
2018-10-21T04:55:11.634Z,87.30
2018-10-21T04:57:40.539Z,87.90
2018-10-21T05:00:09.893Z,88.40
2018-10-21T05:02:37.605Z,88.40
2018-10-21T05:05:06.579Z,88.10
2018-10-21T05:07:34.324Z,87.70
2018-10-21T05:10:02.104Z,87.30
2018-10-21T05:12:29.838Z,87.30
2018-10-21T05:14:57.607Z,87.30
2018-10-21T05:17:25.295Z,86.90
2018-10-21T05:19:53.007Z,86.60
2018-10-21T05:22:20.731Z,86.60
2018-10-21T05:24:48.456Z,86.20
2018-10-21T05:27:16.202Z,86.20
2018-10-21T05:29:43.897Z,86.20
2018-10-21T05:32:11.638Z,86.80
2018-10-21T05:34:39.344Z,86.60
2018-10-21T05:37:07.115Z,86.80
2018-10-21T05:39:34.889Z,87.30
2018-10-21T05:42:02.645Z,87.50
2018-10-21T05:44:30.351Z,88.20
2018-10-21T05:46:58.175Z,88.40
2018-10-21T05:49:25.847Z,89.00
2018-10-21T05:51:53.522Z,89.00
2018-10-21T05:54:21.341Z,88.60
2018-10-21T05:56:50.246Z,88.80
2018-10-21T05:59:18.343Z,88.20
2018-10-21T06:01:46.660Z,87.70
2018-10-21T06:04:15.437Z,87.30
2018-10-21T06:06:43.068Z,87.50
2018-10-21T06:09:12.015Z,87.70
2018-10-21T06:11:39.788Z,87.90
2018-10-21T06:14:07.609Z,87.70
2018-10-21T06:16:45.897Z,87.30
2018-10-21T06:19:17.998Z,87.30
2018-10-21T06:21:45.721Z,86.90
2018-10-21T06:24:13.413Z,86.60
2018-10-21T06:26:41.157Z,86.90
2018-10-21T06:29:08.956Z,86.60
2018-10-21T06:31:36.841Z,86.90
2018-10-21T06:34:04.882Z,86.90
2018-10-21T06:36:32.698Z,87.70
2018-10-21T06:39:00.411Z,87.30
2018-10-21T06:41:28.147Z,86.90
2018-10-21T06:43:55.882Z,86.40
2018-10-21T06:46:23.632Z,86.00
2018-10-21T06:48:52.009Z,85.50
2018-10-21T06:51:19.815Z,85.10
2018-10-21T06:53:47.592Z,84.90
2018-10-21T06:56:15.347Z,84.10
2018-10-21T06:58:43.077Z,83.20
2018-10-21T07:01:10.962Z,82.70
2018-10-21T07:03:38.710Z,82.30
2018-10-21T07:06:10.117Z,82.30
2018-10-21T07:08:37.944Z,81.90
2018-10-21T07:11:05.963Z,81.20
2018-10-21T07:13:34.149Z,81.20
2018-10-21T07:16:01.980Z,80.20
2018-10-21T07:18:29.710Z,79.30
2018-10-21T07:20:57.454Z,78.40
2018-10-21T07:23:25.197Z,78.60
2018-10-21T07:25:52.939Z,77.30
2018-10-21T07:28:20.900Z,74.60
2018-10-21T07:30:48.572Z,72.40
2018-10-21T07:33:16.314Z,70.70
2018-10-21T07:35:44.049Z,69.80
2018-10-21T07:38:11.780Z,68.10
2018-10-21T07:40:39.545Z,67.20
2018-10-21T07:43:07.298Z,66.30
2018-10-21T07:45:35.084Z,65.10
2018-10-21T07:48:03.064Z,63.80
2018-10-21T07:50:30.956Z,63.80
2018-10-21T07:52:58.665Z,64.00
2018-10-21T07:55:26.467Z,63.70
2018-10-21T07:57:54.165Z,63.30
2018-10-21T08:00:21.987Z,62.50
2018-10-21T08:02:49.698Z,62.00
2018-10-21T08:06:32.955Z,61.40
2018-10-21T08:09:00.817Z,60.90
2018-10-21T08:11:28.875Z,60.10
2018-10-21T08:13:56.695Z,59.90
2018-10-21T08:16:24.453Z,59.30
2018-10-21T08:18:53.564Z,58.70
2018-10-21T08:21:21.546Z,58.10
2018-10-21T08:23:49.454Z,57.50
2018-10-21T08:26:17.331Z,57.20
2018-10-21T08:28:45.479Z,56.70
2018-10-21T08:31:14.163Z,55.50
2018-10-21T08:33:42.041Z,51.00
2018-10-21T08:36:10.043Z,42.90
2018-10-21T08:38:37.827Z,37.40
2018-10-21T08:41:05.649Z,33.70
2018-10-21T08:43:33.538Z,30.20
2018-10-21T08:46:01.397Z,28.20
2018-10-21T08:48:29.197Z,25.90
2018-10-21T08:50:56.975Z,23.60
2018-10-21T08:53:24.798Z,22.30
2018-10-21T08:55:52.643Z,19.80
2018-10-21T08:58:20.364Z,17.00
2018-10-21T09:00:48.266Z,15.60
2018-10-21T09:03:16.093Z,14.10
2018-10-21T09:05:43.902Z,13.10
2018-10-21T09:08:12.109Z,11.70
2018-10-21T09:10:40.133Z,11.20
2018-10-21T09:13:08.006Z,11.10
2018-10-21T09:15:35.896Z,10.20
2018-10-21T09:18:03.955Z,9.50
2018-10-21T09:20:31.903Z,9.00
2018-10-21T09:22:59.742Z,7.90
2018-10-21T09:25:27.664Z,8.80
2018-10-21T09:27:55.610Z,8.50
2018-10-21T09:30:23.537Z,7.70
2018-10-21T09:32:51.324Z,8.00
2018-10-21T09:35:19.357Z,7.20
2018-10-21T09:37:47.341Z,7.40
2018-10-21T09:40:16.781Z,7.00
2018-10-21T09:42:44.954Z,6.40
2018-10-21T09:45:14.576Z,6.90
2018-10-21T09:47:42.943Z,6.80
2018-10-21T09:50:11.518Z,6.50
2018-10-21T09:52:39.779Z,7.00
2018-10-21T09:55:14.499Z,7.40
2018-10-21T09:57:42.550Z,6.80
2018-10-21T10:00:10.416Z,7.20
2018-10-21T10:02:44.030Z,8.10
2018-10-21T10:05:12.091Z,8.40
2018-10-21T10:07:39.863Z,9.00
2018-10-21T10:10:09.285Z,8.50
2018-10-21T10:12:37.138Z,9.20
2018-10-21T10:15:06.711Z,9.80
2018-10-21T10:17:34.613Z,9.50
2018-10-21T10:20:02.473Z,9.60
2018-10-21T10:22:30.286Z,10.10
2018-10-21T10:24:58.093Z,10.80
2018-10-21T10:27:25.855Z,11.00
2018-10-21T10:29:53.662Z,11.40
2018-10-21T10:32:21.408Z,10.50
2018-10-21T10:34:49.231Z,12.90
2018-10-21T10:37:17.104Z,10.20
2018-10-21T10:39:44.823Z,10.50
2018-10-21T10:42:12.637Z,8.50
2018-10-21T10:44:40.443Z,8.10
2018-10-21T10:47:08.242Z,8.60
2018-10-21T10:49:36.102Z,8.30
2018-10-21T10:52:04.200Z,9.80
2018-10-21T10:54:32.053Z,9.50
2018-10-21T10:56:59.847Z,10.00
2018-10-21T10:59:28.310Z,10.10
2018-10-21T11:01:56.838Z,6.90
2018-10-21T11:04:24.806Z,6.90
2018-10-21T11:06:52.594Z,7.40
2018-10-21T11:09:20.317Z,8.00
2018-10-21T11:11:48.024Z,7.70
2018-10-21T11:14:15.799Z,8.30
2018-10-21T11:16:43.553Z,8.50
2018-10-21T11:19:11.626Z,8.80
2018-10-21T11:21:39.418Z,8.90
2018-10-21T11:24:07.162Z,8.90
2018-10-21T11:26:35.004Z,11.40
2018-10-21T11:29:02.887Z,11.60
2018-10-21T11:31:30.667Z,11.50
2018-10-21T11:33:58.459Z,10.80
2018-10-21T11:36:26.278Z,7.40
2018-10-21T11:38:54.105Z,8.20
2018-10-21T11:41:22.105Z,9.00
2018-10-21T11:43:49.931Z,9.40
2018-10-21T11:46:18.524Z,8.30
2018-10-21T11:48:46.349Z,9.20
2018-10-21T11:51:14.325Z,9.40
2018-10-21T11:53:42.365Z,9.10
2018-10-21T11:56:10.182Z,9.50
2018-10-21T11:58:37.938Z,9.70
2018-10-21T12:01:05.946Z,9.10
2018-10-21T12:03:33.954Z,9.70
2018-10-21T12:06:01.938Z,10.00
2018-10-21T12:08:29.816Z,8.60
2018-10-21T12:10:57.712Z,9.00
2018-10-21T12:13:25.507Z,8.80
2018-10-21T12:15:53.670Z,8.50
2018-10-21T12:18:21.426Z,8.60
2018-10-21T12:20:49.266Z,7.90
2018-10-21T12:23:17.240Z,7.90
2018-10-21T12:25:45.221Z,8.70
2018-10-21T12:28:13.156Z,8.10
2018-10-21T12:30:41.007Z,6.90
2018-10-21T12:33:08.809Z,6.40
2018-10-21T12:35:36.694Z,7.00
2018-10-21T12:38:04.609Z,6.60
2018-10-21T12:40:32.566Z,7.00
2018-10-21T12:43:00.448Z,8.00
2018-10-21T12:45:28.445Z,8.90
2018-10-21T12:47:56.216Z,9.80
2018-10-21T12:50:24.077Z,8.80
2018-10-21T12:52:51.841Z,8.70
2018-10-21T12:55:19.660Z,7.60
2018-10-21T12:57:47.365Z,8.40
2018-10-21T13:00:15.225Z,7.50
2018-10-21T13:02:43.039Z,8.30
2018-10-21T13:05:11.018Z,8.50
2018-10-21T13:07:38.948Z,8.90
2018-10-21T13:10:06.980Z,10.10
2018-10-21T13:12:34.783Z,9.60
2018-10-21T13:15:02.587Z,9.70
2018-10-21T13:17:30.379Z,10.10
2018-10-21T13:19:58.222Z,10.90
2018-10-21T13:22:26.058Z,10.30
2018-10-21T13:24:53.824Z,10.00
2018-10-21T13:27:21.721Z,9.60
2018-10-21T13:29:49.541Z,9.50
2018-10-21T13:32:17.294Z,9.50
2018-10-21T13:34:45.110Z,9.10
2018-10-21T13:37:12.881Z,9.60
2018-10-21T13:39:40.677Z,9.50
2018-10-21T13:42:08.465Z,10.20
2018-10-21T13:44:36.469Z,9.30
2018-10-21T13:47:04.426Z,9.40
2018-10-21T13:49:32.289Z,10.40
2018-10-21T13:52:00.361Z,9.20
2018-10-21T13:54:28.129Z,9.80
2018-10-21T13:56:56.677Z,12.20
2018-10-21T13:59:24.685Z,12.30
2018-10-21T14:01:52.569Z,12.80
2018-10-21T14:04:20.386Z,11.60
2018-10-21T14:06:48.280Z,11.70
2018-10-21T14:09:16.209Z,11.90
2018-10-21T14:11:44.041Z,15.20
2018-10-21T14:14:13.016Z,11.50
2018-10-21T14:16:41.240Z,14.10
2018-10-21T14:19:09.477Z,10.90
2018-10-21T14:21:37.317Z,12.20
2018-10-21T14:24:05.427Z,12.60
2018-10-21T14:26:33.462Z,14.40
2018-10-21T14:29:01.374Z,12.50
2018-10-21T14:31:29.273Z,15.10
2018-10-21T14:33:57.079Z,16.60
2018-10-21T14:36:25.568Z,12.80
2018-10-21T14:38:53.391Z,16.60
2018-10-21T14:41:21.270Z,14.90
2018-10-21T14:43:49.851Z,13.70
2018-10-21T14:46:17.866Z,17.70
2018-10-21T14:48:45.700Z,16.30
2018-10-21T14:51:13.842Z,17.50
2018-10-21T14:53:41.780Z,15.70
2018-10-21T14:56:09.750Z,14.40
2018-10-21T14:58:37.957Z,15.30
2018-10-21T15:01:06.563Z,18.80
2018-10-21T15:03:34.877Z,16.50
2018-10-21T15:06:02.669Z,19.20
2018-10-21T15:08:30.438Z,19.30
2018-10-21T15:10:58.295Z,19.40
2018-10-21T15:13:26.085Z,19.80
2018-10-21T15:15:53.875Z,19.70
2018-10-21T15:18:21.609Z,21.80
2018-10-21T15:20:49.362Z,22.00
2018-10-21T15:23:17.187Z,23.20
2018-10-21T15:25:45.003Z,23.50
2018-10-21T15:28:12.785Z,24.00
2018-10-21T15:30:40.661Z,23.60
2018-10-21T15:33:08.420Z,24.90
2018-10-21T15:35:36.225Z,21.90
2018-10-21T15:38:04.102Z,24.70
2018-10-21T15:40:31.832Z,23.10
2018-10-21T15:42:59.699Z,23.40
2018-10-21T15:45:28.876Z,23.50
2018-10-21T15:47:56.738Z,24.30
2018-10-21T15:50:25.344Z,25.70
2018-10-21T15:52:53.370Z,25.00
2018-10-21T15:55:24.498Z,26.10
2018-10-21T15:57:52.392Z,27.50
2018-10-21T16:00:20.521Z,27.10
2018-10-21T16:02:48.411Z,29.40
2018-10-21T16:05:16.225Z,27.50
2018-10-21T16:07:44.043Z,27.10
2018-10-21T16:10:12.248Z,28.20
2018-10-21T16:12:40.694Z,28.20
2018-10-21T16:15:10.880Z,28.30
2018-10-21T16:17:38.850Z,28.90
2018-10-21T16:20:07.348Z,29.30
2018-10-21T16:22:37.032Z,29.70
2018-10-21T16:25:06.830Z,30.40
2018-10-21T16:27:34.925Z,31.20
2018-10-21T16:30:02.967Z,31.80
2018-10-21T16:32:31.328Z,32.20
2018-10-21T16:34:59.113Z,32.80
2018-10-21T16:37:27.213Z,33.40
2018-10-21T16:39:55.085Z,33.70
2018-10-21T16:42:22.897Z,34.40
2018-10-21T16:44:51.843Z,35.10
2018-10-21T16:47:19.955Z,36.00
2018-10-21T16:49:47.898Z,36.60
2018-10-21T16:52:15.770Z,37.40
2018-10-21T16:54:43.738Z,38.30
2018-10-21T16:57:11.534Z,38.90
2018-10-21T16:59:39.292Z,39.50
2018-10-21T17:02:07.069Z,39.70
2018-10-21T17:04:35.052Z,40.10
2018-10-21T17:07:02.978Z,40.30
2018-10-21T17:09:31.576Z,40.60
2018-10-21T17:11:59.245Z,40.90
2018-10-21T17:14:27.016Z,42.10
2018-10-21T17:16:55.864Z,42.10
2018-10-21T17:19:24.378Z,42.30
2018-10-21T17:21:53.335Z,42.60
2018-10-21T17:24:21.179Z,43.30
2018-10-21T17:26:48.960Z,43.80
2018-10-21T17:29:16.846Z,44.00
2018-10-21T17:31:44.632Z,44.90
2018-10-21T17:34:12.620Z,46.50
2018-10-21T17:36:40.426Z,46.40
2018-10-21T17:39:11.874Z,45.90
2018-10-21T17:41:39.903Z,46.40
2018-10-21T17:44:07.679Z,47.00
2018-10-21T17:46:36.290Z,46.70
2018-10-21T17:49:04.223Z,46.20
2018-10-21T17:51:32.143Z,47.60
2018-10-21T17:54:00.118Z,48.20
2018-10-21T17:56:28.097Z,48.70
2018-10-21T17:58:55.898Z,49.40
2018-10-21T18:01:24.119Z,49.30
2018-10-21T18:03:51.952Z,49.70
2018-10-21T18:06:19.839Z,50.00
2018-10-21T18:08:47.636Z,51.10
2018-10-21T18:11:15.589Z,50.50
2018-10-21T18:13:43.320Z,50.50
2018-10-21T18:16:11.243Z,52.00
2018-10-21T18:18:39.034Z,52.80
2018-10-21T18:21:06.869Z,53.10
2018-10-21T18:23:34.829Z,52.60
2018-10-21T18:26:02.706Z,53.10
2018-10-21T18:28:30.652Z,52.90
2018-10-21T18:30:58.479Z,53.40
2018-10-21T18:33:27.024Z,53.90
2018-10-21T18:35:54.841Z,54.30
2018-10-21T18:38:22.724Z,55.70
2018-10-21T18:40:50.708Z,55.10
2018-10-21T18:43:18.418Z,55.50
2018-10-21T18:45:46.141Z,55.70
2018-10-21T18:48:14.902Z,55.80
2018-10-21T18:50:42.714Z,56.60
2018-10-21T18:53:11.469Z,57.70
2018-10-21T18:55:39.295Z,57.70
2018-10-21T18:58:07.124Z,59.20
2018-10-21T19:00:34.915Z,58.40
2018-10-21T19:03:02.838Z,59.00
2018-10-21T19:05:30.643Z,58.30
2018-10-21T19:07:58.438Z,58.10
2018-10-21T19:10:26.282Z,58.60
2018-10-21T19:13:00.050Z,59.30
2018-10-21T19:15:22.006Z,60.10
2018-10-21T19:17:49.845Z,59.80
2018-10-21T19:20:17.762Z,60.50
2018-10-21T19:22:45.572Z,61.20
2018-10-21T19:25:14.655Z,62.00
2018-10-21T19:27:43.101Z,61.80
2018-10-21T19:30:11.984Z,62.70
2018-10-21T19:32:40.262Z,62.00
2018-10-21T19:35:09.010Z,62.50
2018-10-21T19:37:36.816Z,62.90
2018-10-21T19:40:05.405Z,63.30
2018-10-21T19:42:33.161Z,63.80
2018-10-21T19:45:01.891Z,63.30
2018-10-21T19:47:29.697Z,63.30
2018-10-21T19:49:57.504Z,64.20
2018-10-21T19:52:25.942Z,64.20
2018-10-21T19:54:53.675Z,64.60
2018-10-21T19:57:21.456Z,65.30
2018-10-21T19:59:49.267Z,64.40
2018-10-21T20:02:17.623Z,64.20
2018-10-21T20:04:45.568Z,63.70
2018-10-21T20:07:13.373Z,64.00
2018-10-21T20:09:41.272Z,65.70
2018-10-21T20:12:09.210Z,65.50
2018-10-21T20:14:37.201Z,65.00
2018-10-21T20:17:06.340Z,65.90
2018-10-21T20:19:34.264Z,65.50
2018-10-21T20:22:02.099Z,65.50
2018-10-21T20:24:30.849Z,65.50
2018-10-21T20:26:58.622Z,65.30
2018-10-21T20:29:26.408Z,66.10
2018-10-21T20:31:54.363Z,66.40
2018-10-21T20:34:22.221Z,66.60
2018-10-21T20:36:50.012Z,67.00
2018-10-21T20:39:17.856Z,67.00
2018-10-21T20:41:45.848Z,67.40
2018-10-21T20:44:13.602Z,67.90
2018-10-21T20:46:41.668Z,67.70
2018-10-21T20:49:09.457Z,68.30
2018-10-21T20:51:37.452Z,68.30
2018-10-21T20:54:05.177Z,68.50
2018-10-21T20:56:32.994Z,68.30
2018-10-21T20:59:00.826Z,68.30
2018-10-21T21:01:28.570Z,68.90
2018-10-21T21:03:56.329Z,68.70
2018-10-21T21:06:24.100Z,68.90
2018-10-21T21:08:51.831Z,69.20
2018-10-21T21:11:19.652Z,70.40
2018-10-21T21:13:47.356Z,70.00
2018-10-21T21:16:15.115Z,70.70
2018-10-21T21:18:42.855Z,70.70
2018-10-21T21:21:10.933Z,70.50
2018-10-21T21:23:38.711Z,70.50
2018-10-21T21:26:06.442Z,70.90
2018-10-21T21:28:34.218Z,70.40
2018-10-21T21:31:01.909Z,70.00
2018-10-21T21:33:29.663Z,70.40
2018-10-21T21:35:57.395Z,70.40
2018-10-21T21:38:25.153Z,70.50
2018-10-21T21:40:53.566Z,70.50
2018-10-21T21:43:21.293Z,71.50
2018-10-21T21:45:49.025Z,72.00
2018-10-21T21:48:16.825Z,72.60
2018-10-21T21:50:44.548Z,73.00
2018-10-21T21:53:12.266Z,72.00
2018-10-21T21:55:40.898Z,73.30
2018-10-21T21:58:09.634Z,73.30
2018-10-21T22:00:37.288Z,72.20
2018-10-21T22:03:05.065Z,72.60
2018-10-21T22:05:32.790Z,73.20
2018-10-21T22:08:00.533Z,75.60
2018-10-21T22:10:28.289Z,74.50
2018-10-21T22:12:56.008Z,73.90
2018-10-21T22:15:23.766Z,74.10
2018-10-21T22:17:51.544Z,74.10
2018-10-21T22:20:19.376Z,74.10
2018-10-21T22:22:47.121Z,74.30
2018-10-21T22:25:15.422Z,74.50
2018-10-21T22:27:43.722Z,74.10
2018-10-21T22:30:12.122Z,73.70
2018-10-21T22:32:39.831Z,73.70
2018-10-21T22:35:08.341Z,74.10
2018-10-21T22:37:36.220Z,74.50
2018-10-21T22:40:04.384Z,74.60
2018-10-21T22:42:32.116Z,74.60
2018-10-21T22:44:59.845Z,74.50
2018-10-21T22:47:27.552Z,74.30
2018-10-21T22:49:55.301Z,74.60
2018-10-21T22:52:23.081Z,74.50
2018-10-21T22:54:50.816Z,74.30
2018-10-21T22:57:19.402Z,74.80
2018-10-21T22:59:49.265Z,74.50
2018-10-21T23:02:17.024Z,76.10
2018-10-21T23:04:45.256Z,76.50
2018-10-21T23:07:13.136Z,75.40
2018-10-21T23:09:40.848Z,73.90
2018-10-21T23:12:08.808Z,73.30
2018-10-21T23:14:36.722Z,72.80
2018-10-21T23:17:04.620Z,73.00
2018-10-21T23:19:38.983Z,74.30
2018-10-21T23:22:08.454Z,74.80
2018-10-21T23:24:37.003Z,75.60
2018-10-21T23:27:04.988Z,75.90
2018-10-21T23:29:32.755Z,75.80
2018-10-21T23:32:01.389Z,74.80
2018-10-21T23:34:30.036Z,74.80
2018-10-21T23:36:57.700Z,75.00
2018-10-21T23:39:26.148Z,75.80
2018-10-21T23:41:53.995Z,76.50
2018-10-21T23:44:21.656Z,76.70
2018-10-21T23:46:50.060Z,76.50
2018-10-21T23:49:17.764Z,76.70
2018-10-21T23:51:45.542Z,76.70
2018-10-21T23:54:13.364Z,78.20
2018-10-21T23:56:41.012Z,79.30
2018-10-21T23:59:09.804Z,78.70
