createdAt,value
2016-12-08T00:00:47.668Z,1020.16
2016-12-08T00:01:47.631Z,1020.13
2016-12-08T00:02:47.680Z,1020.05
2016-12-08T00:03:48.020Z,1020.08
2016-12-08T00:04:47.740Z,1020.1
2016-12-08T00:05:47.789Z,1020.09
2016-12-08T00:06:48.175Z,1020.04
2016-12-08T00:07:47.708Z,1020.08
2016-12-08T00:08:47.769Z,1020.06
2016-12-08T00:09:47.790Z,1020.04
2016-12-08T00:10:47.765Z,1020.05
2016-12-08T00:11:47.739Z,1020
2016-12-08T00:12:47.768Z,1019.99
2016-12-08T00:13:48.089Z,1019.93
2016-12-08T00:14:47.895Z,1019.96
2016-12-08T00:15:47.852Z,1019.93
2016-12-08T00:16:47.815Z,1019.89
2016-12-08T00:17:48.088Z,1019.91
2016-12-08T00:18:47.995Z,1019.89
2016-12-08T00:19:47.863Z,1019.92
2016-12-08T00:20:47.784Z,1019.9
2016-12-08T00:21:47.921Z,1019.92
2016-12-08T00:22:48.143Z,1019.83
2016-12-08T00:23:48.305Z,1019.84
2016-12-08T00:24:48.199Z,1019.8
2016-12-08T00:25:47.887Z,1019.83
2016-12-08T00:26:47.921Z,1019.8
2016-12-08T00:27:47.961Z,1019.76
2016-12-08T00:28:47.959Z,1019.72
2016-12-08T00:29:47.948Z,1019.68
2016-12-08T00:30:48.057Z,1019.71
2016-12-08T00:31:47.967Z,1019.66
2016-12-08T00:32:48.127Z,1019.66
2016-12-08T00:33:48.248Z,1019.66
2016-12-08T00:34:48.031Z,1019.66
2016-12-08T00:35:48.071Z,1019.71
2016-12-08T00:36:48.217Z,1019.69
2016-12-08T00:37:48.161Z,1019.71
2016-12-08T00:38:48.331Z,1019.72
2016-12-08T00:39:48.015Z,1019.73
2016-12-08T00:40:48.275Z,1019.67
2016-12-08T00:41:48.461Z,1019.73
2016-12-08T00:42:48.244Z,1019.74
2016-12-08T00:43:48.226Z,1019.76
2016-12-08T00:44:48.362Z,1019.73
2016-12-08T00:45:48.109Z,1019.78
2016-12-08T00:46:48.663Z,1019.78
2016-12-08T00:47:48.705Z,1019.88
2016-12-08T00:48:48.198Z,1019.87
2016-12-08T00:49:48.377Z,1019.85
2016-12-08T00:50:48.329Z,1019.92
2016-12-08T00:51:48.685Z,1019.88
2016-12-08T00:52:48.594Z,1019.9
2016-12-08T00:53:48.380Z,1019.93
2016-12-08T00:54:48.562Z,1019.9
2016-12-08T00:55:48.321Z,1019.87
2016-12-08T00:56:48.569Z,1019.82
2016-12-08T00:57:48.403Z,1019.84
2016-12-08T00:58:48.437Z,1019.83
2016-12-08T00:59:48.397Z,1019.83
2016-12-08T01:00:48.361Z,1019.87
2016-12-08T01:01:48.595Z,1019.88
2016-12-08T01:02:48.773Z,1019.8
2016-12-08T01:03:48.596Z,1019.82
2016-12-08T01:04:48.369Z,1019.77
2016-12-08T01:05:48.449Z,1019.8
2016-12-08T01:06:49.342Z,1019.79
2016-12-08T01:07:48.725Z,1019.81
2016-12-08T01:08:48.532Z,1019.83
2016-12-08T01:09:48.645Z,1019.77
2016-12-08T01:10:48.631Z,1019.8
2016-12-08T01:11:48.652Z,1019.8
2016-12-08T01:12:48.650Z,1019.84
2016-12-08T01:13:48.698Z,1019.81
2016-12-08T01:14:48.628Z,1019.87
2016-12-08T01:15:48.477Z,1019.9
2016-12-08T01:16:48.560Z,1019.92
2016-12-08T01:17:48.669Z,1019.94
2016-12-08T01:18:48.776Z,1019.91
2016-12-08T01:19:48.906Z,1019.89
2016-12-08T01:20:48.721Z,1019.89
2016-12-08T01:21:48.564Z,1019.9
2016-12-08T01:22:48.596Z,1019.91
2016-12-08T01:23:49.090Z,1019.91
2016-12-08T01:24:48.711Z,1019.93
2016-12-08T01:25:48.628Z,1019.9
2016-12-08T01:26:48.586Z,1019.9
2016-12-08T01:27:48.573Z,1019.94
2016-12-08T01:28:48.737Z,1019.93
2016-12-08T01:29:48.854Z,1019.87
2016-12-08T01:30:48.739Z,1019.86
2016-12-08T01:31:48.838Z,1019.93
2016-12-08T01:32:48.964Z,1019.89
2016-12-08T01:33:48.983Z,1019.87
2016-12-08T01:34:48.842Z,1019.95
2016-12-08T01:35:48.832Z,1019.96
2016-12-08T01:36:49.062Z,1020.04
2016-12-08T01:37:48.862Z,1020.01
2016-12-08T01:38:48.980Z,1020.03
2016-12-08T01:39:49.136Z,1020.02
2016-12-08T01:40:49.403Z,1020.01
2016-12-08T01:41:49.136Z,1019.99
2016-12-08T01:42:49.213Z,1020.04
2016-12-08T01:43:48.859Z,1020.02
2016-12-08T01:44:49.028Z,1020.09
2016-12-08T01:45:48.927Z,1020.13
2016-12-08T01:46:48.921Z,1020.17
2016-12-08T01:47:49.100Z,1020.2
2016-12-08T01:48:49.128Z,1020.21
2016-12-08T01:49:49.017Z,1020.22
2016-12-08T01:50:49.050Z,1020.2
2016-12-08T01:51:49.307Z,1020.18
2016-12-08T01:52:49.145Z,1020.24
2016-12-08T01:53:49.085Z,1020.23
2016-12-08T01:54:49.040Z,1020.24
2016-12-08T01:55:49.119Z,1020.24
2016-12-08T01:56:49.253Z,1020.18
2016-12-08T01:57:49.255Z,1020.27
2016-12-08T01:58:49.346Z,1020.21
2016-12-08T01:59:49.120Z,1020.26
2016-12-08T02:00:49.184Z,1020.21
2016-12-08T02:01:49.067Z,1020.17
2016-12-08T02:02:49.652Z,1020.16
2016-12-08T02:03:49.138Z,1020.24
2016-12-08T02:04:49.157Z,1020.21
2016-12-08T02:05:49.326Z,1020.2
2016-12-08T02:06:49.234Z,1020.22
2016-12-08T02:07:49.380Z,1020.19
2016-12-08T02:08:49.227Z,1020.17
2016-12-08T02:09:49.607Z,1020.18
2016-12-08T02:10:49.392Z,1020.24
2016-12-08T02:11:49.173Z,1020.24
2016-12-08T02:12:49.638Z,1020.25
2016-12-08T02:13:49.555Z,1020.28
2016-12-08T02:14:49.402Z,1020.29
2016-12-08T02:15:49.238Z,1020.29
2016-12-08T02:16:49.388Z,1020.33
2016-12-08T02:17:49.326Z,1020.33
2016-12-08T02:18:49.407Z,1020.31
2016-12-08T02:19:49.486Z,1020.3
2016-12-08T02:20:49.668Z,1020.36
2016-12-08T02:21:49.450Z,1020.28
2016-12-08T02:22:50.177Z,1020.27
2016-12-08T02:23:49.545Z,1020.27
2016-12-08T02:24:49.669Z,1020.24
2016-12-08T02:25:49.400Z,1020.24
2016-12-08T02:26:49.352Z,1020.22
2016-12-08T02:27:49.549Z,1020.19
2016-12-08T02:28:49.489Z,1020.23
2016-12-08T02:29:49.503Z,1020.22
2016-12-08T02:30:49.461Z,1020.19
2016-12-08T02:31:49.673Z,1020.21
2016-12-08T02:32:49.434Z,1020.21
2016-12-08T02:33:49.659Z,1020.15
2016-12-08T02:34:49.592Z,1020.13
2016-12-08T02:35:49.551Z,1020.08
2016-12-08T02:36:49.568Z,1020.01
2016-12-08T02:37:49.742Z,1019.99
2016-12-08T02:38:49.691Z,1019.99
2016-12-08T02:39:50.079Z,1019.95
2016-12-08T02:40:49.734Z,1019.94
2016-12-08T02:41:49.833Z,1019.98
2016-12-08T02:42:49.689Z,1019.98
2016-12-08T02:43:49.907Z,1019.95
2016-12-08T02:44:49.714Z,1019.99
2016-12-08T02:45:49.722Z,1019.96
2016-12-08T02:46:49.639Z,1019.96
2016-12-08T02:47:49.562Z,1020
2016-12-08T02:48:49.742Z,1019.97
2016-12-08T02:49:49.710Z,1019.9
2016-12-08T02:50:50.064Z,1019.9
2016-12-08T02:51:49.657Z,1019.86
2016-12-08T02:52:49.919Z,1019.87
2016-12-08T02:53:49.921Z,1019.89
2016-12-08T02:54:49.791Z,1019.87
2016-12-08T02:55:49.694Z,1019.91
2016-12-08T02:56:49.881Z,1019.92
2016-12-08T02:57:49.884Z,1019.93
2016-12-08T02:58:49.851Z,1019.93
2016-12-08T02:59:49.863Z,1019.96
2016-12-08T03:00:49.828Z,1019.94
2016-12-08T03:01:49.866Z,1019.99
2016-12-08T03:02:49.754Z,1019.99
2016-12-08T03:03:50.122Z,1019.93
2016-12-08T03:04:49.846Z,1019.89
2016-12-08T03:05:49.833Z,1019.9
2016-12-08T03:06:50.216Z,1019.88
2016-12-08T03:07:50.145Z,1019.89
2016-12-08T03:08:49.816Z,1019.86
2016-12-08T03:09:50.218Z,1019.94
2016-12-08T03:10:50.212Z,1019.91
2016-12-08T03:11:50.108Z,1019.93
2016-12-08T03:12:50.108Z,1019.88
2016-12-08T03:13:50.043Z,1019.9
2016-12-08T03:14:50.140Z,1019.89
2016-12-08T03:15:50.470Z,1019.88
2016-12-08T03:16:50.109Z,1019.96
2016-12-08T03:17:50.503Z,1019.97
2016-12-08T03:18:50.420Z,1019.95
2016-12-08T03:19:50.307Z,1019.95
2016-12-08T03:20:50.399Z,1019.94
2016-12-08T03:21:50.446Z,1019.91
2016-12-08T03:22:50.253Z,1019.94
2016-12-08T03:23:50.269Z,1019.95
2016-12-08T03:24:50.371Z,1019.96
2016-12-08T03:25:50.259Z,1019.96
2016-12-08T03:26:50.276Z,1019.94
2016-12-08T03:27:50.151Z,1019.95
2016-12-08T03:28:50.527Z,1019.95
2016-12-08T03:29:50.519Z,1019.93
2016-12-08T03:30:50.613Z,1019.95
2016-12-08T03:31:50.337Z,1019.84
2016-12-08T03:32:50.573Z,1019.81
2016-12-08T03:33:50.304Z,1019.83
2016-12-08T03:34:50.338Z,1019.76
2016-12-08T03:35:50.270Z,1019.77
2016-12-08T03:36:50.306Z,1019.7
2016-12-08T03:37:50.305Z,1019.66
2016-12-08T03:38:50.360Z,1019.67
2016-12-08T03:39:50.508Z,1019.7
2016-12-08T03:40:50.470Z,1019.62
2016-12-08T03:41:50.418Z,1019.66
2016-12-08T03:42:50.478Z,1019.52
2016-12-08T03:43:50.271Z,1019.56
2016-12-08T03:44:50.413Z,1019.52
2016-12-08T03:45:50.344Z,1019.51
2016-12-08T03:46:50.287Z,1019.52
2016-12-08T03:47:50.429Z,1019.49
2016-12-08T03:48:50.701Z,1019.51
2016-12-08T03:49:50.397Z,1019.54
2016-12-08T03:50:50.331Z,1019.51
2016-12-08T03:51:50.399Z,1019.5
2016-12-08T03:52:50.594Z,1019.55
2016-12-08T03:53:50.351Z,1019.51
2016-12-08T03:54:50.582Z,1019.44
2016-12-08T03:55:50.622Z,1019.4
2016-12-08T03:56:50.550Z,1019.35
2016-12-08T03:57:50.507Z,1019.38
2016-12-08T03:58:50.940Z,1019.4
2016-12-08T03:59:50.731Z,1019.4
2016-12-08T04:00:50.506Z,1019.44
2016-12-08T04:01:50.543Z,1019.44
2016-12-08T04:02:50.604Z,1019.42
2016-12-08T04:03:50.985Z,1019.43
2016-12-08T04:04:50.705Z,1019.42
2016-12-08T04:05:50.513Z,1019.41
2016-12-08T04:06:50.608Z,1019.4
2016-12-08T04:07:50.628Z,1019.48
2016-12-08T04:08:50.941Z,1019.44
2016-12-08T04:09:50.725Z,1019.49
2016-12-08T04:10:50.923Z,1019.48
2016-12-08T04:11:50.594Z,1019.51
2016-12-08T04:12:50.572Z,1019.5
2016-12-08T04:13:50.718Z,1019.44
2016-12-08T04:14:50.750Z,1019.49
2016-12-08T04:15:50.670Z,1019.46
2016-12-08T04:16:50.626Z,1019.47
2016-12-08T04:17:50.674Z,1019.51
2016-12-08T04:18:51.045Z,1019.51
2016-12-08T04:19:50.813Z,1019.47
2016-12-08T04:20:50.866Z,1019.48
2016-12-08T04:21:50.636Z,1019.49
2016-12-08T04:22:50.760Z,1019.51
2016-12-08T04:23:50.779Z,1019.47
2016-12-08T04:24:50.780Z,1019.46
2016-12-08T04:25:50.968Z,1019.48
2016-12-08T04:26:51.019Z,1019.46
2016-12-08T04:27:50.826Z,1019.47
2016-12-08T04:28:50.827Z,1019.48
2016-12-08T04:29:50.934Z,1019.52
2016-12-08T04:30:50.993Z,1019.51
2016-12-08T04:31:50.950Z,1019.52
2016-12-08T04:32:51.210Z,1019.56
2016-12-08T04:33:51.184Z,1019.58
2016-12-08T04:34:50.918Z,1019.57
2016-12-08T04:35:50.846Z,1019.58
2016-12-08T04:36:51.222Z,1019.6
2016-12-08T04:37:51.129Z,1019.61
2016-12-08T04:38:50.851Z,1019.61
2016-12-08T04:39:51.099Z,1019.63
2016-12-08T04:40:50.993Z,1019.63
2016-12-08T04:41:51.250Z,1019.64
2016-12-08T04:42:51.166Z,1019.57
2016-12-08T04:43:51.271Z,1019.53
2016-12-08T04:44:51.070Z,1019.52
2016-12-08T04:45:51.031Z,1019.44
2016-12-08T04:46:51.225Z,1019.51
2016-12-08T04:47:51.233Z,1019.46
2016-12-08T04:48:51.094Z,1019.47
2016-12-08T04:49:51.223Z,1019.46
2016-12-08T04:50:51.084Z,1019.46
2016-12-08T04:51:51.062Z,1019.44
2016-12-08T04:52:51.341Z,1019.41
2016-12-08T04:53:51.270Z,1019.35
2016-12-08T04:54:51.510Z,1019.35
2016-12-08T04:55:51.208Z,1019.38
2016-12-08T04:56:51.213Z,1019.37
2016-12-08T04:57:51.283Z,1019.33
2016-12-08T04:58:51.429Z,1019.31
2016-12-08T04:59:51.438Z,1019.35
2016-12-08T05:00:51.210Z,1019.4
2016-12-08T05:01:51.291Z,1019.36
2016-12-08T05:02:51.180Z,1019.39
2016-12-08T05:03:51.426Z,1019.45
2016-12-08T05:04:51.205Z,1019.51
2016-12-08T05:05:51.457Z,1019.5
2016-12-08T05:06:51.273Z,1019.48
2016-12-08T05:07:51.201Z,1019.45
2016-12-08T05:08:51.308Z,1019.43
2016-12-08T05:09:51.655Z,1019.4
2016-12-08T05:10:51.347Z,1019.39
2016-12-08T05:11:51.596Z,1019.37
2016-12-08T05:12:51.484Z,1019.36
2016-12-08T05:13:51.578Z,1019.29
2016-12-08T05:14:51.458Z,1019.25
2016-12-08T05:15:51.837Z,1019.27
2016-12-08T05:16:51.809Z,1019.27
2016-12-08T05:17:51.778Z,1019.28
2016-12-08T05:18:51.491Z,1019.25
2016-12-08T05:19:51.450Z,1019.27
2016-12-08T05:20:51.622Z,1019.29
2016-12-08T05:21:51.409Z,1019.3
2016-12-08T05:22:51.514Z,1019.32
2016-12-08T05:23:51.979Z,1019.34
2016-12-08T05:24:51.626Z,1019.37
2016-12-08T05:25:51.596Z,1019.35
2016-12-08T05:26:51.682Z,1019.34
2016-12-08T05:27:51.673Z,1019.36
2016-12-08T05:28:51.797Z,1019.38
2016-12-08T05:29:51.693Z,1019.38
2016-12-08T05:30:51.931Z,1019.43
2016-12-08T05:31:51.633Z,1019.41
2016-12-08T05:32:51.563Z,1019.37
2016-12-08T05:33:51.783Z,1019.46
2016-12-08T05:34:51.784Z,1019.45
2016-12-08T05:35:51.896Z,1019.45
2016-12-08T05:36:52.208Z,1019.45
2016-12-08T05:37:51.613Z,1019.47
2016-12-08T05:38:51.690Z,1019.5
2016-12-08T05:39:51.754Z,1019.56
2016-12-08T05:40:52.053Z,1019.56
2016-12-08T05:41:51.592Z,1019.59
2016-12-08T05:42:51.956Z,1019.55
2016-12-08T05:43:51.762Z,1019.62
2016-12-08T05:44:52.388Z,1019.57
2016-12-08T05:45:52.129Z,1019.6
2016-12-08T05:46:52.065Z,1019.55
2016-12-08T05:47:52.654Z,1019.54
2016-12-08T05:48:51.819Z,1019.57
2016-12-08T05:49:52.148Z,1019.56
2016-12-08T05:50:51.667Z,1019.51
2016-12-08T05:51:52.115Z,1019.52
2016-12-08T05:52:52.003Z,1019.54
2016-12-08T05:53:51.993Z,1019.58
2016-12-08T05:54:52.104Z,1019.51
2016-12-08T05:55:52.007Z,1019.53
2016-12-08T05:56:51.762Z,1019.47
2016-12-08T05:57:52.192Z,1019.47
2016-12-08T05:58:52.023Z,1019.49
2016-12-08T05:59:51.908Z,1019.49
2016-12-08T06:00:52.156Z,1019.55
2016-12-08T06:01:52.127Z,1019.56
2016-12-08T06:02:52.278Z,1019.57
2016-12-08T06:03:51.975Z,1019.61
2016-12-08T06:04:52.072Z,1019.65
2016-12-08T06:05:52.112Z,1019.62
2016-12-08T06:06:52.406Z,1019.69
2016-12-08T06:07:52.283Z,1019.62
2016-12-08T06:08:52.364Z,1019.68
2016-12-08T06:09:52.523Z,1019.58
2016-12-08T06:10:52.621Z,1019.59
2016-12-08T06:11:52.044Z,1019.62
2016-12-08T06:12:52.609Z,1019.6
2016-12-08T06:13:52.098Z,1019.5
2016-12-08T06:14:52.245Z,1019.53
2016-12-08T06:15:52.185Z,1019.52
2016-12-08T06:16:52.272Z,1019.51
2016-12-08T06:17:52.140Z,1019.55
2016-12-08T06:18:51.996Z,1019.63
2016-12-08T06:19:52.150Z,1019.65
2016-12-08T06:20:52.524Z,1019.71
2016-12-08T06:21:52.401Z,1019.73
2016-12-08T06:22:52.377Z,1019.75
2016-12-08T06:23:52.396Z,1019.75
2016-12-08T06:24:52.515Z,1019.77
2016-12-08T06:25:52.216Z,1019.73
2016-12-08T06:26:52.165Z,1019.77
2016-12-08T06:27:52.389Z,1019.8
2016-12-08T06:28:52.499Z,1019.79
2016-12-08T06:29:52.300Z,1019.78
2016-12-08T06:30:52.391Z,1019.81
2016-12-08T06:31:52.300Z,1019.87
2016-12-08T06:32:52.270Z,1019.83
2016-12-08T06:33:52.390Z,1019.83
2016-12-08T06:34:52.459Z,1019.8
2016-12-08T06:35:52.419Z,1019.84
2016-12-08T06:36:52.328Z,1019.81
2016-12-08T06:37:52.672Z,1019.81
2016-12-08T06:38:52.319Z,1019.79
2016-12-08T06:39:52.816Z,1019.8
2016-12-08T06:40:52.567Z,1019.81
2016-12-08T06:41:52.304Z,1019.81
2016-12-08T06:42:52.591Z,1019.78
2016-12-08T06:43:52.374Z,1019.75
2016-12-08T06:44:52.471Z,1019.74
2016-12-08T06:45:52.488Z,1019.72
2016-12-08T06:46:52.560Z,1019.7
2016-12-08T06:47:52.332Z,1019.68
2016-12-08T06:48:52.504Z,1019.7
2016-12-08T06:49:52.572Z,1019.71
2016-12-08T06:50:52.504Z,1019.75
2016-12-08T06:51:52.550Z,1019.73
2016-12-08T06:52:52.811Z,1019.8
2016-12-08T06:53:53.022Z,1019.8
2016-12-08T06:54:52.641Z,1019.82
2016-12-08T06:55:52.719Z,1019.82
2016-12-08T06:56:52.662Z,1019.81
2016-12-08T06:57:52.844Z,1019.79
2016-12-08T06:58:52.654Z,1019.82
2016-12-08T06:59:52.770Z,1019.85
2016-12-08T07:00:52.624Z,1019.82
2016-12-08T07:01:52.912Z,1019.86
2016-12-08T07:02:52.794Z,1019.82
2016-12-08T07:03:52.577Z,1019.82
2016-12-08T07:04:52.777Z,1019.78
2016-12-08T07:05:52.714Z,1019.7
2016-12-08T07:06:52.813Z,1019.75
2016-12-08T07:07:52.947Z,1019.69
2016-12-08T07:08:52.715Z,1019.73
2016-12-08T07:09:52.819Z,1019.73
2016-12-08T07:10:53.040Z,1019.73
2016-12-08T07:11:52.828Z,1019.8
2016-12-08T07:12:52.862Z,1019.76
2016-12-08T07:13:52.942Z,1019.74
2016-12-08T07:14:53.530Z,1019.72
2016-12-08T07:15:53.070Z,1019.69
2016-12-08T07:16:52.812Z,1019.66
2016-12-08T07:17:53.175Z,1019.69
2016-12-08T07:18:52.953Z,1019.73
2016-12-08T07:19:52.979Z,1019.71
2016-12-08T07:20:53.751Z,1019.8
2016-12-08T07:21:52.927Z,1019.82
2016-12-08T07:22:52.794Z,1019.81
2016-12-08T07:23:53.173Z,1019.75
2016-12-08T07:24:52.854Z,1019.69
2016-12-08T07:25:52.922Z,1019.64
2016-12-08T07:26:52.929Z,1019.61
2016-12-08T07:27:52.891Z,1019.58
2016-12-08T07:28:53.043Z,1019.6
2016-12-08T07:29:52.890Z,1019.64
2016-12-08T07:30:53.198Z,1019.65
2016-12-08T07:31:53.025Z,1019.65
2016-12-08T07:32:53.199Z,1019.68
2016-12-08T07:33:53.166Z,1019.67
2016-12-08T07:34:53.020Z,1019.71
2016-12-08T07:35:53.025Z,1019.69
2016-12-08T07:36:53.176Z,1019.65
2016-12-08T07:37:53.213Z,1019.66
2016-12-08T07:38:53.156Z,1019.6
2016-12-08T07:39:53.303Z,1019.69
2016-12-08T07:40:53.462Z,1019.63
2016-12-08T07:41:53.502Z,1019.67
2016-12-08T07:42:54.122Z,1019.71
2016-12-08T07:43:53.534Z,1019.77
2016-12-08T07:44:53.248Z,1019.73
2016-12-08T07:45:53.305Z,1019.7
2016-12-08T07:46:53.143Z,1019.73
2016-12-08T07:47:53.619Z,1019.75
2016-12-08T07:48:53.397Z,1019.79
2016-12-08T07:49:53.451Z,1019.81
2016-12-08T07:50:53.277Z,1019.78
2016-12-08T07:51:53.231Z,1019.8
2016-12-08T07:52:53.453Z,1019.83
2016-12-08T07:53:53.230Z,1019.83
2016-12-08T07:54:53.230Z,1019.86
2016-12-08T07:55:53.401Z,1019.82
2016-12-08T07:56:53.619Z,1019.76
2016-12-08T07:57:53.330Z,1019.76
2016-12-08T07:58:53.344Z,1019.84
2016-12-08T07:59:53.670Z,1019.81
2016-12-08T08:00:53.279Z,1019.79
2016-12-08T08:01:53.470Z,1019.79
2016-12-08T08:02:53.452Z,1019.79
2016-12-08T08:03:53.429Z,1019.83
2016-12-08T08:04:53.303Z,1019.72
2016-12-08T08:05:53.423Z,1019.72
2016-12-08T08:06:53.557Z,1019.71
2016-12-08T08:07:53.656Z,1019.68
2016-12-08T08:08:53.464Z,1019.63
2016-12-08T08:09:53.446Z,1019.61
2016-12-08T08:10:53.447Z,1019.67
2016-12-08T08:11:53.369Z,1019.65
2016-12-08T08:12:53.380Z,1019.65
2016-12-08T08:13:53.510Z,1019.63
2016-12-08T08:14:53.407Z,1019.59
2016-12-08T08:15:53.478Z,1019.57
2016-12-08T08:16:53.458Z,1019.57
2016-12-08T08:17:53.457Z,1019.54
2016-12-08T08:18:53.499Z,1019.52
2016-12-08T08:19:53.659Z,1019.54
2016-12-08T08:20:53.605Z,1019.58
2016-12-08T08:21:53.684Z,1019.54
2016-12-08T08:22:53.509Z,1019.54
2016-12-08T08:23:53.670Z,1019.52
2016-12-08T08:24:53.693Z,1019.55
2016-12-08T08:25:53.829Z,1019.63
2016-12-08T08:26:53.631Z,1019.68
2016-12-08T08:27:53.599Z,1019.68
2016-12-08T08:28:53.563Z,1019.67
2016-12-08T08:29:53.603Z,1019.7
2016-12-08T08:30:53.987Z,1019.66
2016-12-08T08:31:53.616Z,1019.68
2016-12-08T08:32:53.646Z,1019.6
2016-12-08T08:33:53.673Z,1019.61
2016-12-08T08:34:53.800Z,1019.62
2016-12-08T08:35:53.774Z,1019.6
2016-12-08T08:36:53.886Z,1019.59
2016-12-08T08:37:54.009Z,1019.59
2016-12-08T08:38:53.782Z,1019.62
2016-12-08T08:39:53.757Z,1019.63
2016-12-08T08:40:53.887Z,1019.65
2016-12-08T08:41:53.989Z,1019.66
2016-12-08T08:42:53.765Z,1019.68
2016-12-08T08:43:54.027Z,1019.71
2016-12-08T08:44:53.693Z,1019.72
2016-12-08T08:45:54.071Z,1019.74
2016-12-08T08:46:53.950Z,1019.73
2016-12-08T08:47:53.861Z,1019.67
2016-12-08T08:48:54.009Z,1019.69
2016-12-08T08:49:54.010Z,1019.64
2016-12-08T08:50:54.068Z,1019.68
2016-12-08T08:51:54.000Z,1019.72
2016-12-08T08:52:53.905Z,1019.68
2016-12-08T08:53:54.001Z,1019.68
2016-12-08T08:54:53.924Z,1019.68
2016-12-08T08:55:54.046Z,1019.69
2016-12-08T08:56:54.007Z,1019.69
2016-12-08T08:57:54.046Z,1019.69
2016-12-08T08:58:53.867Z,1019.65
2016-12-08T08:59:54.008Z,1019.67
2016-12-08T09:00:54.073Z,1019.64
2016-12-08T09:01:54.019Z,1019.73
2016-12-08T09:02:54.090Z,1019.73
2016-12-08T09:03:54.201Z,1019.73
2016-12-08T09:04:53.997Z,1019.76
2016-12-08T09:05:53.998Z,1019.69
2016-12-08T09:06:54.495Z,1019.71
2016-12-08T09:07:54.399Z,1019.7
2016-12-08T09:08:54.234Z,1019.65
2016-12-08T09:09:54.160Z,1019.62
2016-12-08T09:10:54.201Z,1019.65
2016-12-08T09:11:54.580Z,1019.62
2016-12-08T09:12:54.441Z,1019.63
2016-12-08T09:13:54.369Z,1019.67
2016-12-08T09:14:54.169Z,1019.65
2016-12-08T09:15:54.297Z,1019.74
2016-12-08T09:16:54.205Z,1019.66
2016-12-08T09:17:54.292Z,1019.68
2016-12-08T09:18:54.258Z,1019.69
2016-12-08T09:19:54.181Z,1019.66
2016-12-08T09:20:54.650Z,1019.68
2016-12-08T09:21:54.247Z,1019.66
2016-12-08T09:22:54.253Z,1019.71
2016-12-08T09:23:54.220Z,1019.62
2016-12-08T09:24:54.311Z,1019.64
2016-12-08T09:25:54.598Z,1019.65
2016-12-08T09:26:54.310Z,1019.65
2016-12-08T09:27:54.595Z,1019.69
2016-12-08T09:28:54.365Z,1019.65
2016-12-08T09:29:54.380Z,1019.61
2016-12-08T09:30:54.471Z,1019.63
2016-12-08T09:31:54.540Z,1019.64
2016-12-08T09:32:54.423Z,1019.67
2016-12-08T09:33:54.469Z,1019.66
2016-12-08T09:34:54.554Z,1019.58
2016-12-08T09:35:54.677Z,1019.56
2016-12-08T09:36:54.530Z,1019.55
2016-12-08T09:37:54.576Z,1019.56
2016-12-08T09:38:54.817Z,1019.58
2016-12-08T09:39:54.471Z,1019.56
2016-12-08T09:40:54.911Z,1019.56
2016-12-08T09:41:54.655Z,1019.52
2016-12-08T09:42:54.636Z,1019.52
2016-12-08T09:43:54.621Z,1019.59
2016-12-08T09:44:54.534Z,1019.6
2016-12-08T09:45:54.591Z,1019.59
2016-12-08T09:46:54.543Z,1019.53
2016-12-08T09:47:54.868Z,1019.54
2016-12-08T09:48:54.555Z,1019.45
2016-12-08T09:49:54.596Z,1019.46
2016-12-08T09:50:54.880Z,1019.39
2016-12-08T09:51:54.641Z,1019.37
2016-12-08T09:52:54.561Z,1019.38
2016-12-08T09:53:54.721Z,1019.35
2016-12-08T09:54:54.721Z,1019.37
2016-12-08T09:55:55.031Z,1019.33
2016-12-08T09:56:54.722Z,1019.36
2016-12-08T09:57:54.853Z,1019.39
2016-12-08T09:58:54.781Z,1019.32
2016-12-08T09:59:54.981Z,1019.31
2016-12-08T10:00:55.181Z,1019.29
2016-12-08T10:01:54.893Z,1019.29
2016-12-08T10:02:54.907Z,1019.3
2016-12-08T10:03:55.411Z,1019.27
2016-12-08T10:04:54.923Z,1019.27
2016-12-08T10:05:54.875Z,1019.16
2016-12-08T10:06:54.964Z,1019.11
2016-12-08T10:07:54.918Z,1019.11
2016-12-08T10:08:54.923Z,1019.14
2016-12-08T10:09:54.888Z,1019.15
2016-12-08T10:10:55.262Z,1019.13
2016-12-08T10:11:55.277Z,1019.12
2016-12-08T10:12:54.937Z,1019.05
2016-12-08T10:13:55.190Z,1019.11
2016-12-08T10:14:54.867Z,1019.12
2016-12-08T10:15:55.066Z,1019.12
2016-12-08T10:16:55.042Z,1019.08
2016-12-08T10:17:55.176Z,1019.11
2016-12-08T10:18:55.291Z,1019.05
2016-12-08T10:19:55.076Z,1019.02
2016-12-08T10:20:55.735Z,1019.04
2016-12-08T10:21:55.045Z,1019.06
2016-12-08T10:22:55.184Z,1019.08
2016-12-08T10:23:55.146Z,1019.02
2016-12-08T10:24:55.290Z,1019.07
2016-12-08T10:25:55.565Z,1019.03
2016-12-08T10:26:55.081Z,1019.02
2016-12-08T10:27:55.103Z,1019
2016-12-08T10:28:55.194Z,1019
2016-12-08T10:29:55.232Z,1018.94
2016-12-08T10:30:55.111Z,1018.9
2016-12-08T10:31:55.611Z,1018.83
2016-12-08T10:32:55.168Z,1018.83
2016-12-08T10:33:55.229Z,1018.81
2016-12-08T10:34:55.278Z,1018.81
2016-12-08T10:35:55.555Z,1018.85
2016-12-08T10:36:55.186Z,1018.79
2016-12-08T10:37:55.429Z,1018.81
2016-12-08T10:38:55.511Z,1018.81
2016-12-08T10:39:55.367Z,1018.82
2016-12-08T10:40:55.340Z,1018.81
2016-12-08T10:41:55.362Z,1018.81
2016-12-08T10:42:55.354Z,1018.77
2016-12-08T10:43:55.402Z,1018.76
2016-12-08T10:44:55.714Z,1018.78
2016-12-08T10:45:55.733Z,1018.72
2016-12-08T10:46:55.387Z,1018.76
2016-12-08T10:47:55.622Z,1018.76
2016-12-08T10:48:55.698Z,1018.75
2016-12-08T10:49:55.880Z,1018.7
2016-12-08T10:50:55.702Z,1018.69
2016-12-08T10:51:55.466Z,1018.71
2016-12-08T10:52:55.489Z,1018.74
2016-12-08T10:53:55.462Z,1018.78
2016-12-08T10:54:55.696Z,1018.73
2016-12-08T10:55:55.454Z,1018.75
2016-12-08T10:56:55.682Z,1018.76
2016-12-08T10:57:55.681Z,1018.82
2016-12-08T10:58:55.526Z,1018.84
2016-12-08T10:59:55.641Z,1018.86
2016-12-08T11:00:55.723Z,1018.86
2016-12-08T11:01:55.664Z,1018.77
2016-12-08T11:02:55.679Z,1018.78
2016-12-08T11:03:55.581Z,1018.78
2016-12-08T11:04:55.630Z,1018.74
2016-12-08T11:05:55.781Z,1018.68
2016-12-08T11:06:55.777Z,1018.75
2016-12-08T11:07:56.080Z,1018.75
2016-12-08T11:08:56.032Z,1018.7
2016-12-08T11:09:55.718Z,1018.68
2016-12-08T11:10:55.689Z,1018.65
2016-12-08T11:11:55.693Z,1018.62
2016-12-08T11:12:55.914Z,1018.61
2016-12-08T11:13:55.750Z,1018.65
2016-12-08T11:14:56.160Z,1018.69
2016-12-08T11:15:55.804Z,1018.7
2016-12-08T11:16:55.985Z,1018.67
2016-12-08T11:17:55.805Z,1018.68
2016-12-08T11:18:55.823Z,1018.62
2016-12-08T11:19:55.812Z,1018.6
2016-12-08T11:20:56.068Z,1018.56
2016-12-08T11:21:56.088Z,1018.58
2016-12-08T11:22:55.983Z,1018.58
2016-12-08T11:23:56.123Z,1018.57
2016-12-08T11:24:56.072Z,1018.56
2016-12-08T11:25:56.295Z,1018.53
2016-12-08T11:26:55.999Z,1018.54
2016-12-08T11:27:56.078Z,1018.57
2016-12-08T11:28:56.128Z,1018.55
2016-12-08T11:29:56.249Z,1018.56
2016-12-08T11:30:56.240Z,1018.54
2016-12-08T11:31:56.059Z,1018.5
2016-12-08T11:32:56.233Z,1018.51
2016-12-08T11:33:56.279Z,1018.53
2016-12-08T11:34:56.028Z,1018.54
2016-12-08T11:35:56.042Z,1018.52
2016-12-08T11:36:56.042Z,1018.56
2016-12-08T11:37:56.356Z,1018.57
2016-12-08T11:38:56.221Z,1018.57
2016-12-08T11:39:56.143Z,1018.53
2016-12-08T11:40:56.129Z,1018.46
2016-12-08T11:41:56.108Z,1018.5
2016-12-08T11:42:56.364Z,1018.51
2016-12-08T11:43:56.330Z,1018.5
2016-12-08T11:44:56.222Z,1018.49
2016-12-08T11:45:56.247Z,1018.43
2016-12-08T11:46:56.529Z,1018.39
2016-12-08T11:47:56.384Z,1018.39
2016-12-08T11:48:56.459Z,1018.34
2016-12-08T11:49:56.366Z,1018.35
2016-12-08T11:50:56.310Z,1018.33
2016-12-08T11:51:56.258Z,1018.31
2016-12-08T11:52:56.765Z,1018.32
2016-12-08T11:53:56.363Z,1018.29
2016-12-08T11:54:56.658Z,1018.23
2016-12-08T11:55:56.359Z,1018.25
2016-12-08T11:56:56.545Z,1018.29
2016-12-08T11:57:56.743Z,1018.26
2016-12-08T11:58:56.387Z,1018.28
2016-12-08T11:59:56.920Z,1018.26
2016-12-08T12:00:56.998Z,1018.2
2016-12-08T12:01:56.490Z,1018.17
2016-12-08T12:02:57.016Z,1018.17
2016-12-08T12:03:57.072Z,1018.17
2016-12-08T12:04:56.572Z,1018.17
2016-12-08T12:05:56.729Z,1018.18
2016-12-08T12:06:57.107Z,1018.22
2016-12-08T12:07:56.738Z,1018.24
2016-12-08T12:08:56.870Z,1018.2