createdAt,value
2019-03-10T00:00:51.328Z,62.33
2019-03-10T00:01:51.308Z,62.23
2019-03-10T00:02:51.309Z,62.43
2019-03-10T00:03:51.307Z,62.54
2019-03-10T00:04:51.324Z,62.43
2019-03-10T00:05:51.266Z,63.22
2019-03-10T00:06:51.309Z,62.63
2019-03-10T00:07:51.259Z,62.63
2019-03-10T00:08:51.271Z,63.15
2019-03-10T00:09:51.224Z,62.81
2019-03-10T00:10:51.211Z,63.15
2019-03-10T00:11:51.202Z,62.84
2019-03-10T00:12:51.215Z,63.15
2019-03-10T00:13:51.212Z,63.46
2019-03-10T00:14:51.164Z,62.92
2019-03-10T00:15:51.160Z,62.63
2019-03-10T00:16:51.157Z,63.12
2019-03-10T00:17:51.145Z,62.61
2019-03-10T00:18:51.144Z,63.02
2019-03-10T00:19:51.133Z,62.84
2019-03-10T00:20:51.103Z,62.63
2019-03-10T00:21:51.113Z,63.15
2019-03-10T00:22:51.079Z,62.92
2019-03-10T00:23:51.138Z,62.51
2019-03-10T00:24:51.062Z,62.63
2019-03-10T00:25:51.231Z,62.84
2019-03-10T00:26:51.039Z,62.43
2019-03-10T00:27:51.020Z,62.54
2019-03-10T00:28:51.024Z,62.54
2019-03-10T00:29:50.999Z,62.54
2019-03-10T00:30:50.990Z,62.30
2019-03-10T00:31:50.977Z,62.84
2019-03-10T00:32:50.972Z,62.54
2019-03-10T00:33:50.965Z,62.51
2019-03-10T00:34:50.952Z,62.63
2019-03-10T00:35:50.944Z,62.54
2019-03-10T00:36:50.920Z,62.92
2019-03-10T00:37:50.925Z,63.12
2019-03-10T00:38:50.907Z,62.95
2019-03-10T00:39:51.010Z,62.84
2019-03-10T00:40:50.877Z,63.12
2019-03-10T00:41:50.871Z,63.15
2019-03-10T00:42:50.857Z,63.46
2019-03-10T00:43:50.854Z,62.92
2019-03-10T00:44:50.849Z,63.12
2019-03-10T00:45:50.841Z,63.25
2019-03-10T00:46:50.921Z,63.46
2019-03-10T00:47:50.801Z,63.05
2019-03-10T00:48:50.794Z,63.35
2019-03-10T00:49:50.794Z,63.43
2019-03-10T00:50:50.781Z,63.05
2019-03-10T00:51:50.759Z,63.46
2019-03-10T00:52:50.745Z,63.46
2019-03-10T00:53:50.869Z,63.05
2019-03-10T00:54:50.722Z,63.25
2019-03-10T00:55:50.716Z,63.46
2019-03-10T00:56:50.706Z,62.95
2019-03-10T00:57:50.687Z,63.56
2019-03-10T00:58:50.800Z,63.46
2019-03-10T00:59:50.668Z,63.25
2019-03-10T01:00:50.753Z,63.66
2019-03-10T01:01:50.644Z,63.56
2019-03-10T01:02:50.665Z,63.66
2019-03-10T01:03:50.632Z,63.56
2019-03-10T01:04:50.629Z,63.56
2019-03-10T01:05:50.599Z,63.87
2019-03-10T01:06:50.599Z,63.66
2019-03-10T01:07:51.553Z,63.97
2019-03-10T01:08:50.609Z,63.56
2019-03-10T01:09:50.564Z,63.76
2019-03-10T01:10:50.541Z,63.87
2019-03-10T01:11:50.531Z,63.97
2019-03-10T01:12:50.560Z,63.97
2019-03-10T01:13:50.548Z,64.17
2019-03-10T01:14:50.539Z,64.28
2019-03-10T01:15:50.489Z,63.87
2019-03-10T01:16:50.477Z,64.38
2019-03-10T01:17:50.462Z,64.48
2019-03-10T01:18:50.479Z,64.59
2019-03-10T01:19:50.459Z,64.51
2019-03-10T01:20:50.428Z,64.51
2019-03-10T01:21:50.417Z,64.72
2019-03-10T01:22:50.428Z,64.82
2019-03-10T01:23:50.402Z,65.44
2019-03-10T01:24:50.405Z,65.74
2019-03-10T01:25:50.373Z,65.74
2019-03-10T01:26:50.362Z,66.05
2019-03-10T01:27:50.353Z,66.25
2019-03-10T01:28:50.345Z,66.36
2019-03-10T01:29:50.344Z,66.67
2019-03-10T01:30:50.338Z,66.56
2019-03-10T01:31:50.332Z,66.36
2019-03-10T01:32:50.293Z,66.97
2019-03-10T01:33:50.326Z,66.97
2019-03-10T01:34:50.274Z,66.97
2019-03-10T01:35:50.273Z,67.08
2019-03-10T01:36:50.262Z,66.87
2019-03-10T01:37:50.249Z,67.38
2019-03-10T01:38:50.262Z,67.18
2019-03-10T01:39:50.240Z,67.08
2019-03-10T01:40:50.227Z,68.13
2019-03-10T01:41:50.202Z,67.69
2019-03-10T01:42:50.185Z,67.72
2019-03-10T01:43:50.185Z,68.03
2019-03-10T01:44:50.168Z,68.34
2019-03-10T01:45:50.150Z,68.03
2019-03-10T01:46:50.155Z,68.00
2019-03-10T01:47:50.142Z,68.44
2019-03-10T01:48:50.116Z,68.13
2019-03-10T01:49:50.123Z,68.03
2019-03-10T01:50:50.093Z,68.03
2019-03-10T01:51:50.092Z,68.34
2019-03-10T01:52:50.076Z,67.93
2019-03-10T01:53:50.073Z,68.54
2019-03-10T01:54:50.077Z,68.34
2019-03-10T01:55:50.048Z,68.54
2019-03-10T01:56:50.047Z,68.27
2019-03-10T01:57:50.016Z,68.68
2019-03-10T01:58:50.070Z,68.48
2019-03-10T01:59:50.001Z,68.44
2019-03-10T02:00:49.993Z,68.88
2019-03-10T02:01:49.979Z,68.54
2019-03-10T02:02:49.964Z,68.48
2019-03-10T02:03:49.951Z,68.68
2019-03-10T02:04:49.951Z,68.68
2019-03-10T02:05:49.926Z,68.57
2019-03-10T02:06:49.919Z,68.78
2019-03-10T02:07:49.910Z,68.68
2019-03-10T02:08:49.903Z,68.48
2019-03-10T02:09:49.902Z,68.99
2019-03-10T02:10:49.870Z,69.40
2019-03-10T02:11:49.858Z,69.19
2019-03-10T02:12:49.850Z,69.29
2019-03-10T02:13:49.838Z,69.09
2019-03-10T02:14:49.847Z,69.09
2019-03-10T02:15:49.816Z,69.09
2019-03-10T02:16:49.811Z,69.19
2019-03-10T02:17:49.810Z,69.19
2019-03-10T02:18:49.783Z,68.99
2019-03-10T02:19:49.784Z,68.99
2019-03-10T02:20:49.787Z,68.99
2019-03-10T02:21:49.782Z,68.88
2019-03-10T02:22:49.738Z,68.88
2019-03-10T02:23:49.725Z,68.71
2019-03-10T02:24:49.726Z,69.50
2019-03-10T02:25:49.726Z,69.50
2019-03-10T02:26:49.696Z,69.91
2019-03-10T02:27:49.717Z,69.74
2019-03-10T02:28:49.677Z,69.81
2019-03-10T02:29:49.677Z,70.01
2019-03-10T02:30:49.654Z,70.12
2019-03-10T02:31:49.650Z,70.22
2019-03-10T02:32:49.627Z,70.53
2019-03-10T02:33:49.630Z,70.42
2019-03-10T02:34:49.621Z,70.76
2019-03-10T02:35:49.600Z,70.94
2019-03-10T02:36:49.598Z,70.66
2019-03-10T02:37:49.573Z,70.84
2019-03-10T02:38:49.651Z,71.17
2019-03-10T02:39:49.563Z,71.38
2019-03-10T02:40:49.543Z,71.28
2019-03-10T02:41:49.531Z,71.28
2019-03-10T02:42:49.535Z,70.97
2019-03-10T02:43:49.587Z,70.87
2019-03-10T02:44:49.495Z,70.87
2019-03-10T02:45:49.494Z,71.48
2019-03-10T02:46:49.478Z,71.48
2019-03-10T02:47:49.466Z,71.28
2019-03-10T02:48:49.452Z,71.79
2019-03-10T02:49:49.445Z,71.59
2019-03-10T02:50:49.558Z,72.00
2019-03-10T02:51:49.420Z,71.79
2019-03-10T02:52:49.407Z,72.51
2019-03-10T02:53:49.419Z,72.82
2019-03-10T02:54:49.394Z,71.89
2019-03-10T02:55:49.382Z,72.00
2019-03-10T02:56:49.374Z,72.61
2019-03-10T02:57:57.017Z,72.41
2019-03-10T02:58:49.369Z,72.51
2019-03-10T02:59:49.338Z,72.31
2019-03-10T03:00:49.324Z,72.31
2019-03-10T03:01:49.309Z,72.20
2019-03-10T03:02:49.292Z,73.13
2019-03-10T03:03:49.289Z,72.72
2019-03-10T03:04:49.297Z,72.92
2019-03-10T03:05:49.281Z,72.82
2019-03-10T03:06:49.251Z,72.61
2019-03-10T03:07:49.239Z,72.92
2019-03-10T03:08:49.237Z,72.51
2019-03-10T03:09:49.232Z,72.61
2019-03-10T03:10:49.222Z,72.72
2019-03-10T03:11:49.199Z,72.51
2019-03-10T03:12:49.199Z,72.51
2019-03-10T03:13:49.177Z,72.82
2019-03-10T03:14:49.191Z,72.82
2019-03-10T03:15:49.159Z,72.82
2019-03-10T03:16:49.146Z,72.82
2019-03-10T03:17:49.171Z,72.61
2019-03-10T03:18:49.124Z,72.72
2019-03-10T03:19:49.124Z,72.51
2019-03-10T03:20:49.103Z,72.51
2019-03-10T03:21:49.095Z,72.82
2019-03-10T03:22:49.077Z,72.75
2019-03-10T03:23:49.095Z,72.61
2019-03-10T03:24:49.101Z,72.61
2019-03-10T03:25:49.044Z,73.36
2019-03-10T03:26:49.051Z,72.72
2019-03-10T03:27:49.042Z,72.31
2019-03-10T03:28:49.032Z,73.57
2019-03-10T03:29:49.027Z,73.36
2019-03-10T03:30:49.035Z,73.36
2019-03-10T03:31:49.037Z,73.06
2019-03-10T03:32:49.008Z,72.75
2019-03-10T03:33:49.030Z,72.85
2019-03-10T03:34:48.943Z,73.36
2019-03-10T03:35:48.938Z,72.85
2019-03-10T03:36:48.927Z,72.41
2019-03-10T03:37:48.908Z,72.55
2019-03-10T03:38:48.923Z,72.55
2019-03-10T03:39:48.883Z,72.75
2019-03-10T03:40:49.102Z,72.92
2019-03-10T03:41:48.886Z,72.44
2019-03-10T03:42:48.849Z,72.55
2019-03-10T03:43:48.890Z,72.55
2019-03-10T03:44:48.839Z,72.51
2019-03-10T03:45:48.831Z,72.75
2019-03-10T03:46:48.823Z,73.27
2019-03-10T03:47:48.791Z,72.85
2019-03-10T03:48:48.796Z,72.85
2019-03-10T03:49:48.777Z,72.85
2019-03-10T03:50:48.785Z,72.51
2019-03-10T03:51:48.771Z,72.92
2019-03-10T03:52:48.771Z,72.92
2019-03-10T03:53:48.750Z,72.41
2019-03-10T03:54:48.732Z,72.65
2019-03-10T03:55:48.772Z,72.51
2019-03-10T03:56:48.709Z,72.82
2019-03-10T03:57:48.715Z,72.72
2019-03-10T03:58:48.674Z,72.75
2019-03-10T03:59:48.705Z,72.85
2019-03-10T04:00:48.661Z,72.96
2019-03-10T04:01:48.665Z,72.55
2019-03-10T04:02:48.739Z,72.72
2019-03-10T04:03:48.620Z,72.55
2019-03-10T04:04:48.605Z,72.85
2019-03-10T04:05:48.599Z,72.65
2019-03-10T04:06:48.601Z,72.85
2019-03-10T04:07:48.649Z,72.96
2019-03-10T04:08:48.562Z,72.00
2019-03-10T04:09:48.550Z,72.85
2019-03-10T04:10:48.559Z,72.92
2019-03-10T04:11:48.556Z,72.85
2019-03-10T04:12:48.581Z,72.00
2019-03-10T04:13:48.508Z,72.34
2019-03-10T04:14:48.501Z,72.34
2019-03-10T04:15:48.491Z,72.75
2019-03-10T04:16:48.483Z,72.75
2019-03-10T04:17:48.470Z,72.24
2019-03-10T04:18:48.459Z,72.72
2019-03-10T04:19:48.471Z,72.13
2019-03-10T04:20:48.429Z,72.61
2019-03-10T04:21:48.435Z,72.65
2019-03-10T04:22:48.476Z,72.44
2019-03-10T04:23:48.398Z,72.34
2019-03-10T04:24:48.382Z,72.31
2019-03-10T04:25:48.386Z,72.03
2019-03-10T04:26:48.423Z,72.34
2019-03-10T04:27:48.380Z,72.61
2019-03-10T04:28:48.349Z,72.44
2019-03-10T04:29:48.375Z,72.65
2019-03-10T04:30:48.321Z,72.55
2019-03-10T04:31:48.318Z,71.79
2019-03-10T04:32:48.350Z,71.51
2019-03-10T04:33:48.290Z,71.83
2019-03-10T04:34:48.271Z,71.62
2019-03-10T04:35:48.260Z,71.72
2019-03-10T04:36:48.510Z,71.51
2019-03-10T04:37:48.248Z,71.59
2019-03-10T04:38:48.230Z,71.48
2019-03-10T04:39:48.220Z,70.97
2019-03-10T04:40:48.223Z,71.51
2019-03-10T04:41:48.205Z,70.76
2019-03-10T04:42:48.249Z,71.17
2019-03-10T04:43:48.185Z,71.21
2019-03-10T04:44:48.167Z,71.51
2019-03-10T04:45:48.148Z,71.51
2019-03-10T04:46:48.173Z,71.38
2019-03-10T04:47:48.135Z,71.62
2019-03-10T04:48:48.119Z,71.83
2019-03-10T04:49:48.113Z,71.83
2019-03-10T04:50:48.101Z,71.69
2019-03-10T04:51:48.100Z,71.48
2019-03-10T04:52:48.186Z,71.62
2019-03-10T04:53:48.063Z,72.13
2019-03-10T04:54:48.055Z,71.69
2019-03-10T04:55:48.045Z,71.69
2019-03-10T04:56:48.048Z,72.51
2019-03-10T04:57:48.039Z,72.20
2019-03-10T04:58:48.027Z,71.79
2019-03-10T04:59:47.999Z,72.75
2019-03-10T05:00:48.006Z,72.61
2019-03-10T05:01:47.977Z,72.31
2019-03-10T05:02:48.022Z,72.41
2019-03-10T05:03:47.958Z,72.10
2019-03-10T05:04:47.964Z,72.10
2019-03-10T05:05:47.929Z,73.33
2019-03-10T05:06:47.925Z,72.20
2019-03-10T05:07:47.965Z,72.82
2019-03-10T05:08:47.899Z,72.72
2019-03-10T05:09:47.888Z,72.82
2019-03-10T05:10:47.885Z,72.72
2019-03-10T05:11:47.895Z,72.92
2019-03-10T05:12:47.861Z,72.92
2019-03-10T05:13:47.847Z,72.41
2019-03-10T05:14:47.887Z,73.02
2019-03-10T05:15:47.829Z,72.82
2019-03-10T05:16:47.812Z,72.51
2019-03-10T05:17:47.817Z,72.72
2019-03-10T05:18:47.799Z,73.54
2019-03-10T05:19:47.794Z,73.44
2019-03-10T05:20:47.774Z,73.44
2019-03-10T05:21:47.761Z,73.13
2019-03-10T05:22:47.777Z,73.13
2019-03-10T05:23:47.732Z,73.02
2019-03-10T05:24:47.715Z,72.92
2019-03-10T05:25:47.752Z,73.64
2019-03-10T05:26:47.702Z,73.33
2019-03-10T05:27:47.739Z,73.61
2019-03-10T05:28:47.688Z,73.85
2019-03-10T05:29:47.678Z,74.05
2019-03-10T05:30:47.729Z,74.36
2019-03-10T05:31:47.712Z,74.53
2019-03-10T05:32:47.630Z,74.74
2019-03-10T05:33:47.628Z,74.98
2019-03-10T05:34:47.604Z,74.77
2019-03-10T05:35:47.602Z,74.94
2019-03-10T05:36:47.601Z,75.29
2019-03-10T05:37:47.598Z,75.25
2019-03-10T05:38:47.561Z,75.38
2019-03-10T05:39:47.549Z,75.66
2019-03-10T05:40:47.540Z,75.45
2019-03-10T05:41:47.573Z,75.35
2019-03-10T05:42:47.566Z,75.49
2019-03-10T05:43:47.503Z,75.70
2019-03-10T05:44:47.509Z,75.56
2019-03-10T05:45:47.484Z,75.80
2019-03-10T05:46:47.472Z,76.10
2019-03-10T05:47:47.466Z,76.10
2019-03-10T05:48:47.453Z,76.42
2019-03-10T05:49:47.479Z,76.31
2019-03-10T05:50:47.431Z,76.51
2019-03-10T05:51:47.427Z,77.03
2019-03-10T05:52:47.476Z,77.65
2019-03-10T05:53:47.396Z,78.27
2019-03-10T05:54:47.389Z,78.57
2019-03-10T05:55:47.376Z,79.08
2019-03-10T05:56:47.360Z,79.63
2019-03-10T05:57:47.394Z,80.01
2019-03-10T05:58:47.383Z,80.63
2019-03-10T05:59:47.339Z,81.28
2019-03-10T06:00:47.327Z,81.59
2019-03-10T06:01:47.305Z,82.10
2019-03-10T06:02:47.303Z,82.20
2019-03-10T06:03:47.288Z,83.23
2019-03-10T06:04:47.272Z,83.27
2019-03-10T06:05:47.286Z,83.75
2019-03-10T06:06:47.260Z,83.33
2019-03-10T06:07:47.253Z,84.30
2019-03-10T06:08:47.244Z,83.95
2019-03-10T06:09:47.233Z,84.30
2019-03-10T06:10:47.245Z,85.12
2019-03-10T06:11:47.192Z,85.12
2019-03-10T06:12:47.225Z,85.53
2019-03-10T06:13:47.174Z,85.33
2019-03-10T06:14:47.164Z,85.63
2019-03-10T06:15:47.317Z,85.94
2019-03-10T06:16:47.168Z,86.05
2019-03-10T06:17:47.235Z,86.66
2019-03-10T06:18:47.122Z,86.25
2019-03-10T06:19:47.181Z,87.22
2019-03-10T06:20:47.108Z,87.73
2019-03-10T06:21:47.081Z,88.76
2019-03-10T06:22:47.118Z,89.94
2019-03-10T06:23:47.063Z,90.86
2019-03-10T06:24:47.058Z,91.06
2019-03-10T06:25:47.044Z,91.93
2019-03-10T06:26:47.027Z,92.65
2019-03-10T06:27:47.036Z,93.06
2019-03-10T06:28:47.012Z,92.86
2019-03-10T06:29:47.006Z,93.31
2019-03-10T06:30:46.987Z,93.93
2019-03-10T06:31:46.984Z,94.03
2019-03-10T06:32:47.046Z,93.66
2019-03-10T06:33:46.978Z,93.77
2019-03-10T06:34:46.945Z,94.38
2019-03-10T06:35:46.931Z,94.90
2019-03-10T06:36:46.950Z,95.15
2019-03-10T06:37:47.021Z,95.42
2019-03-10T06:38:46.895Z,95.87
2019-03-10T06:39:47.016Z,96.18
2019-03-10T06:40:46.872Z,96.49
2019-03-10T06:41:46.874Z,96.53
2019-03-10T06:42:46.911Z,96.08
2019-03-10T06:43:46.840Z,97.16
2019-03-10T06:44:46.833Z,96.33
2019-03-10T06:45:46.820Z,96.53
2019-03-10T06:46:46.821Z,96.84
2019-03-10T06:47:46.890Z,97.09
2019-03-10T06:48:46.788Z,97.47
2019-03-10T06:49:46.794Z,97.67
2019-03-10T06:50:46.787Z,98.23
2019-03-10T06:51:46.830Z,97.67
2019-03-10T06:52:46.956Z,98.60
2019-03-10T06:53:46.736Z,98.13
2019-03-10T06:54:46.734Z,97.98
2019-03-10T06:55:46.720Z,97.98
2019-03-10T06:56:46.718Z,98.08
2019-03-10T06:57:46.705Z,98.50
2019-03-10T06:58:46.736Z,98.70
2019-03-10T06:59:46.693Z,98.80
2019-03-10T07:00:46.670Z,98.80
2019-03-10T07:01:46.678Z,98.75
2019-03-10T07:02:46.655Z,98.96
2019-03-10T07:03:46.629Z,99.01
2019-03-10T07:04:46.630Z,98.91
2019-03-10T07:05:46.725Z,98.80
2019-03-10T07:06:46.630Z,99.47
2019-03-10T07:07:46.643Z,99.26
2019-03-10T07:08:46.601Z,98.96
2019-03-10T07:09:46.630Z,99.37
2019-03-10T07:10:46.557Z,99.47
2019-03-10T07:11:46.547Z,99.16
2019-03-10T07:12:46.675Z,99.37
2019-03-10T07:13:46.524Z,99.37
2019-03-10T07:14:46.523Z,99.37
2019-03-10T07:15:46.506Z,99.62
2019-03-10T07:16:46.493Z,99.62
2019-03-10T07:17:46.545Z,99.57
2019-03-10T07:18:46.477Z,99.57
2019-03-10T07:19:46.613Z,99.68
2019-03-10T07:20:46.460Z,99.88
2019-03-10T07:21:46.557Z,99.57
2019-03-10T07:22:46.440Z,99.99
2019-03-10T07:23:46.423Z,99.99
2019-03-10T07:24:46.555Z,99.99
2019-03-10T07:25:46.408Z,99.99
2019-03-10T07:26:46.492Z,99.88
2019-03-10T07:27:46.373Z,99.73
2019-03-10T07:28:46.376Z,99.99
2019-03-10T07:29:46.354Z,99.99
2019-03-10T07:30:46.345Z,99.99
2019-03-10T07:31:46.381Z,99.99
2019-03-10T07:32:46.343Z,99.99
2019-03-10T07:33:46.318Z,99.94
2019-03-10T07:34:46.316Z,99.99
2019-03-10T07:35:46.286Z,99.99
2019-03-10T07:36:46.312Z,99.94
2019-03-10T07:37:46.320Z,99.99
2019-03-10T07:38:46.259Z,99.99
2019-03-10T07:39:46.248Z,99.99
2019-03-10T07:40:46.248Z,99.99
2019-03-10T07:41:46.234Z,99.99
2019-03-10T07:42:46.284Z,99.99
2019-03-10T07:43:46.209Z,99.99
2019-03-10T07:44:46.231Z,99.99
2019-03-10T07:45:46.188Z,99.99
2019-03-10T07:46:46.193Z,99.99
2019-03-10T07:47:46.268Z,99.99
2019-03-10T07:48:46.184Z,99.99
2019-03-10T07:49:46.157Z,99.99
2019-03-10T07:50:46.131Z,99.99
2019-03-10T07:51:46.143Z,99.99
2019-03-10T07:52:46.127Z,99.99
2019-03-10T07:53:46.134Z,99.99
2019-03-10T07:54:46.120Z,99.99
2019-03-10T07:55:46.122Z,99.99
2019-03-10T07:56:46.072Z,99.99
2019-03-10T07:57:46.111Z,99.99
2019-03-10T07:58:46.045Z,99.99
2019-03-10T07:59:46.040Z,99.99
2019-03-10T08:00:46.038Z,99.99
2019-03-10T08:01:46.030Z,99.99
2019-03-10T08:02:46.180Z,99.99
2019-03-10T08:03:45.985Z,99.99
2019-03-10T08:04:46.001Z,99.99
2019-03-10T08:05:45.996Z,99.99
2019-03-10T08:06:45.960Z,99.99
2019-03-10T08:07:46.028Z,99.99
2019-03-10T08:08:45.965Z,99.99
2019-03-10T08:09:45.994Z,99.99
2019-03-10T08:10:45.930Z,99.99
2019-03-10T08:11:45.901Z,99.99
2019-03-10T08:12:45.942Z,99.99
2019-03-10T08:13:45.945Z,99.99
2019-03-10T08:14:45.872Z,99.99
2019-03-10T08:15:45.866Z,99.99
2019-03-10T08:16:45.939Z,99.99
2019-03-10T08:17:45.915Z,99.99
2019-03-10T08:18:45.835Z,99.99
2019-03-10T08:19:45.839Z,99.99
2019-03-10T08:20:45.806Z,99.99
2019-03-10T08:21:46.080Z,99.99
2019-03-10T08:22:45.823Z,99.99
2019-03-10T08:23:45.978Z,99.99
2019-03-10T08:24:45.769Z,99.99
2019-03-10T08:25:45.772Z,99.99
2019-03-10T08:26:45.755Z,99.99
2019-03-10T08:27:45.827Z,99.99
2019-03-10T08:28:45.722Z,99.99
2019-03-10T08:29:45.751Z,99.99
2019-03-10T08:30:45.731Z,99.99
2019-03-10T08:31:45.695Z,99.99
2019-03-10T08:32:45.692Z,99.99
2019-03-10T08:33:45.673Z,99.99
2019-03-10T08:34:45.689Z,99.99
2019-03-10T08:35:45.666Z,99.99
2019-03-10T08:36:45.634Z,99.99
2019-03-10T08:37:45.838Z,99.99
2019-03-10T08:38:45.614Z,99.99
2019-03-10T08:39:45.612Z,99.99
2019-03-10T08:40:45.606Z,99.99
2019-03-10T08:41:45.625Z,99.99
2019-03-10T08:42:45.611Z,99.99
2019-03-10T08:43:45.573Z,99.99
2019-03-10T08:44:45.563Z,99.99
2019-03-10T08:45:45.598Z,99.99
2019-03-10T08:46:45.529Z,99.99
2019-03-10T08:47:45.729Z,99.99
2019-03-10T08:48:45.511Z,99.99
2019-03-10T08:49:45.716Z,99.99
2019-03-10T08:50:45.499Z,99.99
2019-03-10T08:51:45.487Z,99.99
2019-03-10T08:52:45.524Z,99.99
2019-03-10T08:53:45.462Z,99.99
2019-03-10T08:54:45.473Z,99.99
2019-03-10T08:55:45.432Z,99.99
2019-03-10T08:56:45.427Z,99.99
2019-03-10T08:57:46.046Z,99.99
2019-03-10T08:58:45.428Z,99.99
2019-03-10T08:59:45.399Z,99.99
2019-03-10T09:00:45.391Z,99.99
2019-03-10T09:01:45.399Z,99.99
2019-03-10T09:02:45.499Z,99.99
2019-03-10T09:03:45.354Z,99.99
2019-03-10T09:04:45.338Z,99.99
2019-03-10T09:05:45.362Z,99.99
2019-03-10T09:06:45.343Z,99.99
2019-03-10T09:07:45.492Z,99.99
2019-03-10T09:08:45.307Z,99.99
2019-03-10T09:09:45.997Z,99.99
2019-03-10T09:10:45.472Z,99.99
2019-03-10T09:11:45.427Z,99.99
2019-03-10T09:12:45.275Z,99.99
2019-03-10T09:13:45.243Z,99.99
2019-03-10T09:14:45.270Z,99.99
2019-03-10T09:15:45.237Z,99.99
2019-03-10T09:16:45.209Z,99.99
2019-03-10T09:17:45.438Z,99.99
2019-03-10T09:18:45.202Z,99.99
2019-03-10T09:19:45.173Z,99.99
2019-03-10T09:20:45.428Z,99.99
2019-03-10T09:21:45.153Z,99.99
2019-03-10T09:22:45.203Z,99.99
2019-03-10T09:23:45.131Z,99.99
2019-03-10T09:24:45.119Z,99.99
2019-03-10T09:25:45.118Z,99.99
2019-03-10T09:26:45.098Z,99.99
2019-03-10T09:27:45.843Z,99.99
2019-03-10T09:28:45.078Z,99.99
2019-03-10T09:29:45.253Z,99.99
2019-03-10T09:30:45.092Z,99.99
2019-03-10T09:31:45.079Z,99.99
2019-03-10T09:32:45.146Z,99.99
2019-03-10T09:33:45.037Z,99.99
2019-03-10T09:34:45.027Z,99.99
2019-03-10T09:35:45.032Z,99.99
2019-03-10T09:36:44.988Z,99.99
2019-03-10T09:37:45.041Z,99.99
2019-03-10T09:38:44.967Z,99.99
2019-03-10T09:39:44.990Z,99.99
2019-03-10T09:40:45.207Z,99.99
2019-03-10T09:41:44.941Z,99.99
2019-03-10T09:42:44.963Z,99.99
2019-03-10T09:43:44.914Z,99.99
2019-03-10T09:44:44.906Z,99.99
2019-03-10T09:45:44.906Z,99.99
2019-03-10T09:46:44.881Z,99.99
2019-03-10T09:47:44.968Z,99.99
2019-03-10T09:48:44.937Z,99.99
2019-03-10T09:49:44.854Z,99.99
2019-03-10T09:50:44.937Z,99.99
2019-03-10T09:51:44.900Z,99.99
2019-03-10T09:52:44.843Z,99.99
2019-03-10T09:53:44.836Z,99.99
2019-03-10T09:54:44.847Z,99.99
2019-03-10T09:55:44.786Z,99.99
2019-03-10T09:56:44.783Z,99.99
2019-03-10T09:57:44.940Z,99.99
2019-03-10T09:58:44.812Z,99.99
2019-03-10T09:59:44.759Z,99.99
2019-03-10T10:00:44.778Z,99.99
2019-03-10T10:01:44.742Z,99.99
2019-03-10T10:02:44.878Z,99.99
2019-03-10T10:03:44.707Z,99.99
2019-03-10T10:04:44.703Z,99.99
2019-03-10T10:05:44.682Z,99.99
2019-03-10T10:06:44.678Z,99.99
2019-03-10T10:07:44.806Z,99.99
2019-03-10T10:08:45.416Z,99.99
2019-03-10T10:09:44.667Z,99.99
2019-03-10T10:10:44.626Z,99.99
2019-03-10T10:11:44.616Z,99.99
2019-03-10T10:12:44.740Z,99.99
2019-03-10T10:13:44.596Z,99.99
2019-03-10T10:14:44.582Z,99.99
2019-03-10T10:15:44.572Z,99.99
2019-03-10T10:16:44.566Z,99.99
2019-03-10T10:17:44.571Z,99.99
2019-03-10T10:18:44.547Z,99.99
2019-03-10T10:19:44.537Z,99.99
2019-03-10T10:20:44.531Z,99.99
2019-03-10T10:21:44.535Z,99.99
2019-03-10T10:22:44.670Z,99.99
2019-03-10T10:23:44.483Z,99.99
2019-03-10T10:24:44.481Z,99.99
2019-03-10T10:25:44.597Z,99.99
2019-03-10T10:26:44.495Z,99.99
2019-03-10T10:27:44.540Z,99.99
2019-03-10T10:28:44.429Z,99.99
2019-03-10T10:29:44.431Z,99.99
2019-03-10T10:30:44.416Z,99.99
2019-03-10T10:31:44.410Z,99.99
2019-03-10T10:32:44.884Z,99.99
2019-03-10T10:33:44.387Z,99.99
2019-03-10T10:34:44.397Z,99.99
2019-03-10T10:35:44.353Z,99.99
2019-03-10T10:36:44.376Z,99.99
2019-03-10T10:37:44.427Z,99.99
2019-03-10T10:38:44.337Z,99.99
2019-03-10T10:39:44.309Z,99.99
2019-03-10T10:40:44.301Z,99.99
2019-03-10T10:41:44.474Z,99.99
2019-03-10T10:42:44.301Z,99.99
2019-03-10T10:43:44.503Z,99.99
2019-03-10T10:44:44.252Z,99.99
2019-03-10T10:45:44.257Z,99.99
2019-03-10T10:46:44.238Z,99.99
2019-03-10T10:47:44.397Z,99.99
2019-03-10T10:48:44.208Z,99.99
2019-03-10T10:49:44.205Z,99.99
2019-03-10T10:50:44.215Z,99.99
2019-03-10T10:51:44.190Z,99.99
2019-03-10T10:52:44.258Z,99.99
2019-03-10T10:53:44.169Z,99.99
2019-03-10T10:54:44.148Z,99.99
2019-03-10T10:55:44.151Z,99.99
2019-03-10T10:56:44.133Z,99.99
2019-03-10T10:57:44.129Z,99.99
2019-03-10T10:58:44.150Z,99.99
2019-03-10T10:59:44.126Z,99.99
2019-03-10T11:00:44.089Z,99.99
2019-03-10T11:01:44.133Z,99.99
2019-03-10T11:02:44.172Z,99.99
2019-03-10T11:03:44.086Z,99.99
2019-03-10T11:04:44.051Z,99.99
2019-03-10T11:05:44.070Z,99.99
2019-03-10T11:06:44.013Z,99.99
2019-03-10T11:07:44.013Z,99.99
2019-03-10T11:08:43.999Z,99.99
2019-03-10T11:09:44.009Z,99.99
2019-03-10T11:10:43.969Z,99.99
2019-03-10T11:11:43.997Z,99.61
2019-03-10T11:12:44.237Z,99.10
2019-03-10T11:13:43.942Z,99.41
2019-03-10T11:14:43.940Z,99.05
2019-03-10T11:15:43.966Z,99.56
2019-03-10T11:16:45.515Z,99.26
2019-03-10T11:17:44.100Z,99.05
2019-03-10T11:18:43.882Z,98.69
2019-03-10T11:19:43.942Z,98.69
2019-03-10T11:20:43.881Z,98.49
2019-03-10T11:21:43.857Z,98.18
2019-03-10T11:22:44.110Z,97.92
2019-03-10T11:23:43.829Z,99.05
2019-03-10T11:24:43.817Z,99.26
2019-03-10T11:25:43.810Z,99.41
2019-03-10T11:26:43.799Z,99.46
2019-03-10T11:27:43.973Z,99.15
2019-03-10T11:28:43.775Z,99.26
2019-03-10T11:29:43.766Z,98.28
2019-03-10T11:30:43.760Z,98.24
2019-03-10T11:31:43.751Z,97.87
2019-03-10T11:32:43.788Z,97.77
2019-03-10T11:33:43.771Z,98.07
2019-03-10T11:34:43.714Z,98.28
2019-03-10T11:35:43.703Z,98.69
2019-03-10T11:36:43.691Z,98.49
2019-03-10T11:37:43.793Z,99.41
2019-03-10T11:38:43.677Z,99.71
2019-03-10T11:39:43.657Z,99.15
2019-03-10T11:40:43.658Z,99.61
2019-03-10T11:41:43.647Z,99.82
2019-03-10T11:42:43.784Z,99.91
2019-03-10T11:43:43.625Z,99.99
2019-03-10T11:44:43.605Z,99.99
2019-03-10T11:45:43.606Z,99.99
2019-03-10T11:46:43.580Z,99.99
2019-03-10T11:47:43.765Z,99.99
2019-03-10T11:48:43.581Z,99.99
2019-03-10T11:49:43.557Z,99.99
2019-03-10T11:50:43.552Z,99.99
2019-03-10T11:51:43.563Z,99.99
2019-03-10T11:52:43.537Z,99.99
2019-03-10T11:53:43.534Z,99.99
2019-03-10T11:54:43.491Z,99.99
2019-03-10T11:55:43.490Z,99.99
2019-03-10T11:56:43.558Z,99.99
2019-03-10T11:57:43.487Z,99.99
2019-03-10T11:58:43.463Z,99.98
2019-03-10T11:59:43.455Z,99.99
2019-03-10T12:00:43.431Z,99.46
2019-03-10T12:01:43.416Z,99.52
2019-03-10T12:02:43.410Z,99.21
2019-03-10T12:03:43.407Z,98.19
2019-03-10T12:04:43.404Z,97.83
2019-03-10T12:05:43.372Z,98.10
2019-03-10T12:06:43.378Z,98.25
2019-03-10T12:07:43.371Z,97.85
2019-03-10T12:08:43.364Z,97.85
2019-03-10T12:09:43.333Z,96.88
2019-03-10T12:10:43.317Z,96.22
2019-03-10T12:11:43.329Z,93.98
2019-03-10T12:12:43.341Z,95.06
2019-03-10T12:13:43.334Z,93.88
2019-03-10T12:14:43.278Z,93.73
2019-03-10T12:15:43.298Z,93.12
2019-03-10T12:16:43.277Z,93.84
2019-03-10T12:17:43.248Z,93.69
2019-03-10T12:18:43.259Z,91.75
2019-03-10T12:19:43.247Z,91.09
2019-03-10T12:20:43.250Z,91.40
2019-03-10T12:21:43.198Z,88.00
2019-03-10T12:22:43.199Z,89.73
2019-03-10T12:23:43.191Z,90.95
2019-03-10T12:24:43.191Z,88.16
2019-03-10T12:25:43.152Z,85.82
2019-03-10T12:26:43.143Z,85.72
2019-03-10T12:27:43.204Z,87.75
2019-03-10T12:28:43.128Z,86.94
2019-03-10T12:29:43.120Z,88.06
2019-03-10T12:30:43.115Z,87.45
2019-03-10T12:31:43.097Z,88.10
2019-03-10T12:32:43.105Z,86.27
2019-03-10T12:33:43.094Z,86.92
2019-03-10T12:34:43.082Z,87.73
2019-03-10T12:35:43.059Z,89.36
2019-03-10T12:36:43.147Z,90.08
2019-03-10T12:37:43.176Z,88.34
2019-03-10T12:38:43.014Z,89.06
2019-03-10T12:39:43.013Z,87.77
2019-03-10T12:40:43.060Z,89.30
2019-03-10T12:41:42.983Z,88.59
2019-03-10T12:42:42.967Z,87.16
2019-03-10T12:43:42.955Z,86.90
2019-03-10T12:44:42.978Z,87.30
2019-03-10T12:45:42.935Z,88.32
2019-03-10T12:46:42.929Z,89.04
2019-03-10T12:47:42.913Z,88.32
2019-03-10T12:48:42.900Z,89.75
2019-03-10T12:49:42.932Z,90.26
2019-03-10T12:50:42.887Z,91.33
2019-03-10T12:51:42.868Z,91.02
2019-03-10T12:52:42.902Z,90.20