createdAt,value
2022-08-01T00:00:15.642Z,1.70
2022-08-01T00:02:42.650Z,2.13
2022-08-01T00:05:11.750Z,2.03
2022-08-01T00:07:38.738Z,1.88
2022-08-01T00:10:11.510Z,1.90
2022-08-01T00:12:38.776Z,1.90
2022-08-01T00:15:07.488Z,1.90
2022-08-01T00:17:34.809Z,1.90
2022-08-01T00:20:03.609Z,1.83
2022-08-01T00:22:32.393Z,2.08
2022-08-01T00:25:01.460Z,2.00
2022-08-01T00:27:28.686Z,1.85
2022-08-01T00:30:11.316Z,1.95
2022-08-01T00:35:09.055Z,1.85
2022-08-01T00:37:36.002Z,2.17
2022-08-01T00:40:03.151Z,1.90
2022-08-01T00:42:31.190Z,1.90
2022-08-01T00:44:58.065Z,2.22
2022-08-01T00:47:25.002Z,2.10
2022-08-01T00:49:53.631Z,1.88
2022-08-01T00:52:20.737Z,2.05
2022-08-01T00:54:47.766Z,1.83
2022-08-01T00:57:15.401Z,2.10
2022-08-01T00:59:42.381Z,2.22
2022-08-01T01:02:14.843Z,1.92
2022-08-01T01:04:47.562Z,2.10
2022-08-01T01:07:50.451Z,2.17
2022-08-01T01:10:44.132Z,2.30
2022-08-01T01:13:29.272Z,1.98
2022-08-01T01:16:01.113Z,2.03
2022-08-01T01:18:37.441Z,2.25
2022-08-01T01:21:33.521Z,1.80
2022-08-01T01:24:09.391Z,2.47
2022-08-01T01:26:54.953Z,2.17
2022-08-01T01:29:24.564Z,2.25
2022-08-01T01:31:56.011Z,2.20
2022-08-01T01:34:24.753Z,2.40
2022-08-01T01:36:55.703Z,2.00
2022-08-01T01:39:25.565Z,2.33
2022-08-01T01:41:55.933Z,1.90
2022-08-01T01:44:22.973Z,1.92
2022-08-01T01:46:52.915Z,2.00
2022-08-01T01:49:26.720Z,1.73
2022-08-01T01:52:02.637Z,1.85
2022-08-01T01:54:34.213Z,2.00
2022-08-01T01:57:03.073Z,2.40
2022-08-01T01:59:33.021Z,2.20
2022-08-01T02:02:06.465Z,1.95
2022-08-01T02:04:39.126Z,2.53
2022-08-01T02:07:08.031Z,1.98
2022-08-01T02:09:36.772Z,2.10
2022-08-01T02:12:08.688Z,2.15
2022-08-01T02:14:37.527Z,3.47
2022-08-01T02:17:07.632Z,2.60
2022-08-01T02:19:38.044Z,2.15
2022-08-01T02:22:11.056Z,2.17
2022-08-01T02:24:37.977Z,2.10
2022-08-01T02:27:10.470Z,2.17
2022-08-01T02:30:06.148Z,2.33
2022-08-01T02:32:41.100Z,2.45
2022-08-01T02:35:14.878Z,2.45
2022-08-01T02:37:44.489Z,2.10
2022-08-01T02:40:15.529Z,2.08
2022-08-01T02:42:50.703Z,2.00
2022-08-01T02:47:50.990Z,2.47
2022-08-01T02:50:20.099Z,2.10
2022-08-01T02:52:51.242Z,1.83
2022-08-01T02:55:20.949Z,2.33
2022-08-01T02:57:52.597Z,2.10
2022-08-01T03:00:25.529Z,1.90
2022-08-01T03:02:56.018Z,2.20
2022-08-01T03:05:25.258Z,2.20
2022-08-01T03:07:54.289Z,2.30
2022-08-01T03:10:22.595Z,2.20
2022-08-01T03:12:52.328Z,2.17
2022-08-01T03:15:21.025Z,2.28
2022-08-01T03:17:52.530Z,1.90
2022-08-01T03:20:21.264Z,1.60
2022-08-01T03:22:52.609Z,2.22
2022-08-01T03:25:21.238Z,1.55
2022-08-01T03:27:57.782Z,2.42
2022-08-01T03:30:27.889Z,1.85
2022-08-01T03:32:55.376Z,2.50
2022-08-01T03:35:24.860Z,2.83
2022-08-01T03:41:17.274Z,1.55
2022-08-01T03:43:53.087Z,1.60
2022-08-01T03:46:30.028Z,1.67
2022-08-01T03:49:01.879Z,1.80
2022-08-01T03:51:31.081Z,1.80
2022-08-01T03:54:01.823Z,1.90
2022-08-01T03:56:29.065Z,1.83
2022-08-01T03:58:56.237Z,1.90
2022-08-01T04:01:24.466Z,1.92
2022-08-01T04:03:51.570Z,1.90
2022-08-01T04:06:18.815Z,1.98
2022-08-01T04:08:56.523Z,1.80
2022-08-01T04:11:29.001Z,1.63
2022-08-01T04:13:56.873Z,1.63
2022-08-01T04:16:25.583Z,1.60
2022-08-01T04:18:52.882Z,1.75
2022-08-01T04:21:28.844Z,2.38
2022-08-01T04:24:04.624Z,1.50
2022-08-01T04:26:34.508Z,2.30
2022-08-01T04:29:05.992Z,1.67
2022-08-01T04:31:35.341Z,1.73
2022-08-01T04:34:05.989Z,1.58
2022-08-01T04:36:37.082Z,1.50
2022-08-01T04:39:06.339Z,1.58
2022-08-01T04:41:34.692Z,1.60
2022-08-01T04:44:03.806Z,1.75
2022-08-01T04:46:31.216Z,1.48
2022-08-01T04:48:59.222Z,1.60
2022-08-01T04:51:26.563Z,2.22
2022-08-01T04:53:53.659Z,1.67
2022-08-01T04:56:22.876Z,2.10
2022-08-01T04:59:09.922Z,1.85
2022-08-01T05:01:49.793Z,1.77
2022-08-01T05:04:16.749Z,1.30
2022-08-01T05:06:43.736Z,1.50
2022-08-01T05:09:10.989Z,1.73
2022-08-01T05:11:37.980Z,1.95
2022-08-01T05:14:04.861Z,1.70
2022-08-01T05:16:31.750Z,1.50
2022-08-01T05:18:58.720Z,1.45
2022-08-01T05:21:25.676Z,1.50
2022-08-01T05:23:53.056Z,1.30
2022-08-01T05:26:20.947Z,1.48
2022-08-01T05:28:48.143Z,1.50
2022-08-01T05:31:15.135Z,1.45
2022-08-01T05:33:41.942Z,1.83
2022-08-01T05:36:08.976Z,1.60
2022-08-01T05:38:35.932Z,1.50
2022-08-01T05:41:03.138Z,1.60
2022-08-01T05:43:30.225Z,1.55
2022-08-01T05:45:57.308Z,1.60
2022-08-01T05:48:24.198Z,1.55
2022-08-01T05:50:56.757Z,1.48
2022-08-01T05:53:25.622Z,1.20
2022-08-01T05:55:52.518Z,2.33
2022-08-01T05:58:19.705Z,1.80
2022-08-01T06:00:46.864Z,1.52
2022-08-01T06:03:15.513Z,1.75
2022-08-01T06:05:42.532Z,1.75
2022-08-01T06:08:10.001Z,2.20
2022-08-01T06:10:37.733Z,1.70
2022-08-01T06:13:04.824Z,2.00
2022-08-01T06:15:42.801Z,1.45
2022-08-01T06:18:11.058Z,1.85
2022-08-01T06:20:38.492Z,1.58
2022-08-01T06:23:31.842Z,1.45
2022-08-01T06:26:00.276Z,1.75
2022-08-01T06:28:27.426Z,2.28
2022-08-01T06:30:54.526Z,2.03
2022-08-01T06:33:23.625Z,1.63
2022-08-01T06:35:58.131Z,2.20
2022-08-01T06:38:25.756Z,2.60
2022-08-01T06:40:55.222Z,1.92
2022-08-01T06:43:22.538Z,1.98
2022-08-01T06:45:49.949Z,2.60
2022-08-01T06:49:04.318Z,2.00
2022-08-01T06:51:48.659Z,1.90
2022-08-01T06:54:46.041Z,2.13
2022-08-01T07:01:42.391Z,1.90
2022-08-01T07:07:26.318Z,1.77
2022-08-01T07:10:05.120Z,1.85
2022-08-01T07:16:26.754Z,1.80
2022-08-01T07:56:15.495Z,1.95
2022-08-01T07:58:45.264Z,1.73
2022-08-01T08:01:26.018Z,1.80
2022-08-01T08:04:15.579Z,1.63
2022-08-01T08:06:48.543Z,1.83
2022-08-01T08:09:51.153Z,1.63
2022-08-01T08:12:30.562Z,1.48
2022-08-01T08:15:09.816Z,1.90
2022-08-01T08:17:55.206Z,1.65
2022-08-01T09:00:48.540Z,2.20
2022-08-01T09:03:16.055Z,2.40
2022-08-01T09:05:44.074Z,2.47
2022-08-01T09:08:10.982Z,2.47
2022-08-01T09:10:38.094Z,2.47
2022-08-01T09:13:07.436Z,1.85
2022-08-01T09:15:45.279Z,2.53
2022-08-01T09:18:30.712Z,2.63
2022-08-01T09:21:17.981Z,2.47
2022-08-01T09:23:55.023Z,2.70
2022-08-01T09:26:31.365Z,2.45
2022-08-01T09:29:00.419Z,2.80
2022-08-01T09:31:38.171Z,2.85
2022-08-01T09:34:06.330Z,2.50
2022-08-01T09:36:54.291Z,2.63
2022-08-01T09:39:24.140Z,2.08
2022-08-01T09:41:51.882Z,1.83
2022-08-01T09:44:41.401Z,1.95
2022-08-01T09:47:09.881Z,2.08
2022-08-01T09:49:50.599Z,2.40
2022-08-01T09:52:25.622Z,2.13
2022-08-01T09:54:56.561Z,2.35
2022-08-01T09:57:23.822Z,2.28
2022-08-01T10:00:01.016Z,2.30
2022-08-01T10:02:35.500Z,2.42
2022-08-01T10:05:08.174Z,2.28
2022-08-01T10:07:43.588Z,2.53
2022-08-01T10:10:19.569Z,1.98
2022-08-01T10:15:45.307Z,2.40
2022-08-01T10:18:16.165Z,2.47
2022-08-01T10:20:49.193Z,2.50
2022-08-01T10:23:16.714Z,2.42
2022-08-01T10:25:46.873Z,2.47
2022-08-01T10:28:21.710Z,2.17
2022-08-01T10:30:52.172Z,2.17
2022-08-01T10:33:50.978Z,2.60
2022-08-01T10:36:10.997Z,2.20
2022-08-01T10:38:38.414Z,2.63
2022-08-01T10:41:08.684Z,2.60
2022-08-01T10:43:36.938Z,2.67
2022-08-01T10:46:05.978Z,2.70
2022-08-01T10:48:46.272Z,2.47
2022-08-01T10:51:18.461Z,2.30
2022-08-01T10:53:54.802Z,2.70
2022-08-01T10:56:26.957Z,2.95
2022-08-01T10:59:06.181Z,2.88
2022-08-01T11:01:37.334Z,2.15
2022-08-01T11:04:17.808Z,2.70
2022-08-01T11:07:04.359Z,2.75
2022-08-01T11:09:40.081Z,2.50
2022-08-01T11:12:23.498Z,2.13
2022-08-01T11:15:00.543Z,2.05
2022-08-01T11:17:37.844Z,2.20
2022-08-01T11:20:13.758Z,2.28
2022-08-01T11:22:59.061Z,2.40
2022-08-01T11:26:06.604Z,2.55
2022-08-01T11:28:34.643Z,2.17
2022-08-01T11:31:13.898Z,2.58
2022-08-01T11:33:46.910Z,2.38
2022-08-01T11:36:15.481Z,2.42
2022-08-01T11:38:45.630Z,2.90
2022-08-01T11:41:37.678Z,3.58
2022-08-01T11:44:13.090Z,4.35
2022-08-01T11:49:48.955Z,4.65
2022-08-01T11:52:20.832Z,2.90
2022-08-01T11:55:10.497Z,2.67
2022-08-01T11:57:44.882Z,2.58
2022-08-01T12:00:26.359Z,3.03
2022-08-01T12:03:08.740Z,2.80
2022-08-01T12:05:43.308Z,2.97
2022-08-01T12:08:38.977Z,3.03
2022-08-01T12:11:09.023Z,2.88
2022-08-01T12:13:54.090Z,3.05
2022-08-01T12:16:32.319Z,3.00
2022-08-01T12:19:11.841Z,2.58
2022-08-01T12:21:43.074Z,2.70
2022-08-01T12:24:13.505Z,3.10
2022-08-01T12:26:43.850Z,2.63
2022-08-01T12:29:11.009Z,2.78
2022-08-01T12:31:47.241Z,2.90
2022-08-01T12:34:31.198Z,2.80
2022-08-01T12:37:03.839Z,2.75
2022-08-01T12:39:53.991Z,3.22
2022-08-01T12:42:25.403Z,3.15
2022-08-01T12:44:57.032Z,2.90
2022-08-01T12:47:25.134Z,2.70
2022-08-01T12:49:55.534Z,2.70
2022-08-01T12:52:28.535Z,3.08
2022-08-01T12:55:04.425Z,2.90
2022-08-01T13:00:44.368Z,2.80
2022-08-01T13:03:22.154Z,2.80
2022-08-01T13:06:02.714Z,2.50
2022-08-01T13:08:35.311Z,2.60
2022-08-01T13:11:27.462Z,2.38
2022-08-01T13:13:58.185Z,2.38
2022-08-01T13:16:48.769Z,3.17
2022-08-01T13:19:16.859Z,2.38
2022-08-01T13:21:59.086Z,2.42
2022-08-01T13:24:40.832Z,2.33
2022-08-01T13:27:24.455Z,2.13
2022-08-01T13:29:54.029Z,2.50
2022-08-01T13:32:28.509Z,1.98
2022-08-01T13:35:06.128Z,2.50
2022-08-01T13:37:37.215Z,1.95
2022-08-01T13:40:07.384Z,2.30
2022-08-01T13:42:35.315Z,2.13
2022-08-01T13:45:03.831Z,1.95
2022-08-01T13:47:32.580Z,2.50
2022-08-01T13:50:04.671Z,2.00
2022-08-01T13:52:32.455Z,1.63
2022-08-01T13:55:02.352Z,2.55
2022-08-01T13:57:36.582Z,1.95
2022-08-01T14:00:09.727Z,2.30
2022-08-01T14:02:39.920Z,2.85
2022-08-01T14:05:07.556Z,2.65
2022-08-01T14:07:34.631Z,2.22
2022-08-01T14:10:18.010Z,2.30
2022-08-01T14:12:47.880Z,2.25
2022-08-01T14:15:14.974Z,2.50
2022-08-01T14:18:01.783Z,2.65
2022-08-01T14:20:28.643Z,2.58
2022-08-01T14:22:55.653Z,2.55
2022-08-01T14:25:57.705Z,2.45
2022-08-01T14:28:09.929Z,2.50
2022-08-01T14:30:37.100Z,2.58
2022-08-01T14:33:04.194Z,3.15
2022-08-01T14:35:31.157Z,2.53
2022-08-01T14:38:30.548Z,2.38
2022-08-01T14:41:00.419Z,2.65
2022-08-01T14:43:32.848Z,3.40
2022-08-01T14:46:02.315Z,2.70
2022-08-01T14:48:29.924Z,2.40
2022-08-01T14:50:58.134Z,2.25
2022-08-01T14:53:25.306Z,2.58
2022-08-01T14:55:52.129Z,2.70
2022-08-01T14:58:19.223Z,3.03
2022-08-01T15:00:48.380Z,2.40
2022-08-01T15:03:15.553Z,2.90
2022-08-01T15:05:43.440Z,2.97
2022-08-01T15:08:10.263Z,2.72
2022-08-01T15:10:37.199Z,2.80
2022-08-01T15:13:04.313Z,2.95
2022-08-01T15:15:31.183Z,2.85
2022-08-01T15:18:00.170Z,3.10
2022-08-01T15:20:28.147Z,3.20
2022-08-01T15:22:55.425Z,3.20
2022-08-01T15:25:22.412Z,2.90
2022-08-01T15:27:49.578Z,2.70
2022-08-01T15:30:23.387Z,2.83
2022-08-01T15:32:56.947Z,2.90
2022-08-01T15:35:24.026Z,3.05
2022-08-01T15:37:51.041Z,2.63
2022-08-01T15:40:18.044Z,2.78
2022-08-01T15:42:45.708Z,2.83
2022-08-01T15:45:45.420Z,3.53
2022-08-01T15:48:04.567Z,3.30
2022-08-01T15:50:31.660Z,3.05
2022-08-01T15:52:58.718Z,2.70
2022-08-01T15:55:25.690Z,3.33
2022-08-01T15:57:56.426Z,2.80
2022-08-01T16:00:39.090Z,3.00
2022-08-01T16:03:20.545Z,3.40
2022-08-01T16:05:56.947Z,3.20
2022-08-01T16:08:42.109Z,2.88
2022-08-01T16:11:09.587Z,3.20
2022-08-01T16:13:39.336Z,2.83
2022-08-01T16:16:08.823Z,2.92
2022-08-01T16:18:36.082Z,3.20
2022-08-01T16:21:05.047Z,3.40
2022-08-01T16:23:32.438Z,3.30
2022-08-01T16:26:00.072Z,3.15
2022-08-01T16:28:28.917Z,3.45
2022-08-01T16:31:21.400Z,3.33
2022-08-01T16:33:53.272Z,3.22
2022-08-01T16:36:21.945Z,3.33
2022-08-01T16:38:52.076Z,3.10
2022-08-01T16:41:22.307Z,3.78
2022-08-01T16:43:53.380Z,3.70
2022-08-01T16:46:23.454Z,3.47
2022-08-01T16:48:52.892Z,3.13
2022-08-01T16:51:20.397Z,3.55
2022-08-01T16:53:47.551Z,3.13
2022-08-01T16:56:14.700Z,3.20
2022-08-01T16:58:41.952Z,3.33
2022-08-01T17:02:01.365Z,3.75
2022-08-01T17:04:00.887Z,3.25
2022-08-01T17:06:29.417Z,3.55
2022-08-01T17:08:56.408Z,3.53
2022-08-01T17:11:26.609Z,4.03
2022-08-01T17:13:55.064Z,3.60
2022-08-01T17:16:22.189Z,3.58
2022-08-01T17:18:49.411Z,4.22
2022-08-01T17:21:16.374Z,4.53
2022-08-01T17:23:43.470Z,3.65
2022-08-01T17:26:16.171Z,3.70
2022-08-01T17:28:43.837Z,4.72
2022-08-01T17:31:11.194Z,3.40
2022-08-01T17:33:45.951Z,4.20
2022-08-01T17:36:17.858Z,3.53
2022-08-01T17:38:44.948Z,3.92
2022-08-01T17:41:14.167Z,3.47
2022-08-01T17:43:41.419Z,3.92
2022-08-01T17:46:08.668Z,3.63
2022-08-01T17:48:35.685Z,3.53
2022-08-01T17:51:03.037Z,4.05
2022-08-01T17:53:30.818Z,5.10
2022-08-01T17:56:02.650Z,3.97
2022-08-01T17:58:49.929Z,4.30
2022-08-01T18:01:18.873Z,4.53
2022-08-01T18:03:49.072Z,4.78
2022-08-01T18:06:19.375Z,4.20
2022-08-01T18:08:47.934Z,4.43
2022-08-01T18:11:16.771Z,4.25
2022-08-01T18:13:44.882Z,4.78
2022-08-01T18:16:13.388Z,4.72
2022-08-01T18:18:42.275Z,4.57
2022-08-01T18:21:13.123Z,4.55
2022-08-01T18:23:40.717Z,4.60
2022-08-01T18:26:27.802Z,4.07
2022-08-01T18:29:00.039Z,4.43
2022-08-01T18:31:49.007Z,4.47
2022-08-01T18:34:20.375Z,4.82
2022-08-01T18:37:00.685Z,4.03
2022-08-01T18:39:58.363Z,4.00
2022-08-01T18:42:38.586Z,4.03
2022-08-01T18:45:08.759Z,3.83
2022-08-01T18:47:38.764Z,4.28
2022-08-01T18:50:10.055Z,4.80
2022-08-01T18:52:41.926Z,4.10
2022-08-01T18:55:25.388Z,4.40
2022-08-01T18:58:10.790Z,4.82
2022-08-01T19:00:59.252Z,4.20
2022-08-01T19:03:31.165Z,4.03
2022-08-01T19:06:07.506Z,3.95
2022-08-01T19:08:51.227Z,4.30
2022-08-01T19:11:25.424Z,4.25
2022-08-01T19:13:55.393Z,4.18
2022-08-01T19:16:27.160Z,4.10
2022-08-01T19:18:55.118Z,4.25
2022-08-01T19:21:26.781Z,4.20
2022-08-01T19:24:26.329Z,4.13
2022-08-01T19:27:05.208Z,4.60
2022-08-01T19:29:45.579Z,4.57
2022-08-01T19:32:12.848Z,4.63
2022-08-01T19:34:54.719Z,4.30
2022-08-01T19:37:27.032Z,3.92
2022-08-01T19:39:58.424Z,3.60
2022-08-01T19:42:27.149Z,3.80
2022-08-01T19:44:54.748Z,4.30
2022-08-01T19:47:22.221Z,3.35
2022-08-01T19:49:49.354Z,4.22
2022-08-01T19:52:22.816Z,4.50
2022-08-01T19:54:56.654Z,3.92
2022-08-01T19:57:26.269Z,3.97
2022-08-01T20:00:23.832Z,4.07
2022-08-01T20:03:22.936Z,4.15
2022-08-01T20:06:43.836Z,4.20
2022-08-01T20:09:24.016Z,4.13
2022-08-01T20:11:53.189Z,3.60
2022-08-01T20:14:22.823Z,3.90
2022-08-01T20:16:54.440Z,3.80
2022-08-01T20:19:22.374Z,3.28
2022-08-01T20:22:03.006Z,4.05
2022-08-01T20:24:41.331Z,4.30
2022-08-01T20:27:18.992Z,4.00
2022-08-01T20:29:50.045Z,4.00
2022-08-01T20:32:19.639Z,3.85
2022-08-01T20:34:46.753Z,4.30
2022-08-01T20:38:04.113Z,3.85
2022-08-01T20:40:08.470Z,3.50
2022-08-01T20:42:40.505Z,4.15
2022-08-01T20:45:07.806Z,4.00
2022-08-01T20:47:39.462Z,3.45
2022-08-01T20:50:27.120Z,3.72
2022-08-01T20:53:12.389Z,4.10
2022-08-01T20:55:49.940Z,3.72
2022-08-01T20:58:34.270Z,3.67
2022-08-01T21:01:04.746Z,3.05
2022-08-01T21:04:13.645Z,3.25
2022-08-01T21:06:53.689Z,3.10
2022-08-01T21:09:25.037Z,2.97
2022-08-01T21:12:07.338Z,3.13
2022-08-01T21:14:58.554Z,3.08
2022-08-01T21:17:46.463Z,3.03
2022-08-01T21:20:15.295Z,3.83
2022-08-01T21:22:53.286Z,3.58
2022-08-01T21:25:26.461Z,3.47
2022-08-01T21:27:55.464Z,3.40
2022-08-01T21:30:24.037Z,3.20
2022-08-01T21:32:52.168Z,3.30
2022-08-01T21:35:21.946Z,4.00
2022-08-01T21:37:52.323Z,3.63
2022-08-01T21:40:24.394Z,3.58
2022-08-01T21:42:55.289Z,3.67
2022-08-01T21:45:24.863Z,3.65
2022-08-01T21:47:52.319Z,3.92
2022-08-01T21:50:20.384Z,3.42
2022-08-01T21:52:58.216Z,3.03
2022-08-01T21:55:35.121Z,3.25
2022-08-01T21:58:34.104Z,3.22
2022-08-01T22:01:25.006Z,3.38
2022-08-01T22:03:56.049Z,3.63
2022-08-01T22:06:24.904Z,3.45
2022-08-01T22:08:53.850Z,3.70
2022-08-01T22:11:28.696Z,3.10
2022-08-01T22:14:00.192Z,3.50
2022-08-01T22:16:31.815Z,3.67
2022-08-01T22:19:01.270Z,3.97
2022-08-01T22:21:28.587Z,3.22
2022-08-01T22:23:56.303Z,3.15
2022-08-01T22:26:29.008Z,3.28
2022-08-01T22:28:56.946Z,3.20
2022-08-01T22:31:24.480Z,4.20
2022-08-01T22:33:52.007Z,3.30
2022-08-01T22:36:19.993Z,3.40
2022-08-01T22:38:47.404Z,3.67
2022-08-01T22:41:19.329Z,3.55
2022-08-01T22:44:10.272Z,3.30
2022-08-01T22:46:37.439Z,3.75
2022-08-01T22:49:20.272Z,3.65
2022-08-01T22:51:56.034Z,3.33
2022-08-01T22:54:35.282Z,3.78
2022-08-01T22:57:07.610Z,3.60
2022-08-01T22:59:59.439Z,4.00
2022-08-01T23:02:33.267Z,3.40
2022-08-01T23:05:06.409Z,3.75
2022-08-01T23:07:46.413Z,3.42
2022-08-01T23:10:13.918Z,3.20
2022-08-01T23:12:41.027Z,3.30
2022-08-01T23:15:08.913Z,3.28
2022-08-01T23:17:36.805Z,3.72
2022-08-01T23:20:07.490Z,3.55
2022-08-01T23:22:36.700Z,3.50
2022-08-01T23:25:09.155Z,3.50
2022-08-01T23:27:55.766Z,3.05
2022-08-01T23:30:28.923Z,3.58
2022-08-01T23:32:56.451Z,3.45
2022-08-01T23:35:24.449Z,3.63
2022-08-01T23:37:52.685Z,3.95
2022-08-01T23:40:20.435Z,3.78
2022-08-01T23:42:47.568Z,3.95
2022-08-01T23:45:14.630Z,3.85
2022-08-01T23:47:41.560Z,3.75
2022-08-01T23:50:10.332Z,4.00
2022-08-01T23:52:48.560Z,4.18
2022-08-01T23:55:17.838Z,4.20
2022-08-01T23:57:44.878Z,4.70
