createdAt,value
2017-07-31T00:09:43.493Z,3.05
2017-07-31T00:14:43.414Z,3.53
2017-07-31T00:17:27.326Z,3.93
2017-07-31T00:19:56.553Z,4.90
2017-07-31T00:27:33.207Z,4.45
2017-07-31T00:30:02.524Z,6.17
2017-07-31T00:32:32.252Z,4.62
2017-07-31T00:35:00.329Z,3.93
2017-07-31T00:40:02.037Z,4.20
2017-07-31T00:42:30.337Z,6.12
2017-07-31T00:44:59.014Z,7.85
2017-07-31T00:47:26.619Z,4.10
2017-07-31T00:49:54.009Z,5.63
2017-07-31T00:52:23.217Z,7.53
2017-07-31T00:54:51.924Z,5.38
2017-07-31T00:57:20.024Z,6.38
2017-07-31T00:59:47.186Z,6.70
2017-07-31T01:02:14.331Z,8.05
2017-07-31T01:04:42.071Z,6.55
2017-07-31T01:07:09.225Z,8.03
2017-07-31T01:09:36.991Z,10.45
2017-07-31T01:12:04.949Z,9.07
2017-07-31T01:14:33.809Z,8.92
2017-07-31T01:17:00.940Z,10.87
2017-07-31T01:19:27.690Z,9.62
2017-07-31T01:21:54.829Z,9.20
2017-07-31T01:24:22.947Z,7.95
2017-07-31T01:26:49.696Z,9.20
2017-07-31T01:29:17.326Z,9.70
2017-07-31T01:31:44.460Z,9.57
2017-07-31T01:34:11.582Z,13.17
2017-07-31T01:36:38.383Z,9.77
2017-07-31T01:39:05.176Z,9.50
2017-07-31T01:41:34.779Z,9.68
2017-07-31T01:44:02.349Z,9.17
2017-07-31T01:46:29.440Z,9.42
2017-07-31T01:48:56.513Z,11.57
2017-07-31T01:51:23.677Z,9.07
2017-07-31T01:53:50.886Z,9.40
2017-07-31T01:56:19.227Z,10.37
2017-07-31T01:58:47.141Z,10.15
2017-07-31T02:01:15.502Z,9.72
2017-07-31T02:03:44.284Z,12.47
2017-07-31T02:06:12.893Z,8.58
2017-07-31T02:08:40.339Z,8.18
2017-07-31T02:11:08.312Z,10.43
2017-07-31T02:13:35.463Z,9.35
2017-07-31T02:16:02.503Z,11.55
2017-07-31T02:18:34.171Z,8.75
2017-07-31T02:21:01.597Z,11.30
2017-07-31T02:23:30.017Z,11.40
2017-07-31T02:26:00.296Z,9.53
2017-07-31T02:28:28.552Z,8.77
2017-07-31T02:30:56.419Z,10.35
2017-07-31T02:33:24.624Z,10.97
2017-07-31T02:35:52.458Z,9.67
2017-07-31T02:38:20.667Z,10.25
2017-07-31T02:40:47.688Z,12.15
2017-07-31T02:43:14.700Z,9.83
2017-07-31T02:45:41.839Z,10.57
2017-07-31T02:48:08.601Z,12.15
2017-07-31T02:50:35.365Z,9.97
2017-07-31T02:53:02.879Z,10.07
2017-07-31T02:55:30.486Z,11.32
2017-07-31T02:57:57.647Z,10.85
2017-07-31T03:00:26.168Z,9.87
2017-07-31T03:02:55.019Z,10.98
2017-07-31T03:05:23.477Z,10.58
2017-07-31T03:07:53.099Z,10.55
2017-07-31T03:10:21.844Z,11.10
2017-07-31T03:12:48.645Z,11.67
2017-07-31T03:15:16.522Z,10.27
2017-07-31T03:17:43.929Z,12.80
2017-07-31T03:20:11.666Z,11.72
2017-07-31T03:22:38.880Z,14.22
2017-07-31T03:25:07.003Z,12.53
2017-07-31T03:27:33.874Z,13.25
2017-07-31T03:30:01.424Z,12.73
2017-07-31T03:32:28.547Z,14.58
2017-07-31T03:34:57.332Z,14.35
2017-07-31T03:37:24.461Z,14.08
2017-07-31T03:39:52.072Z,12.85
2017-07-31T03:42:18.896Z,13.27
2017-07-31T03:44:46.752Z,11.27
2017-07-31T03:47:13.818Z,12.38
2017-07-31T03:49:40.941Z,13.83
2017-07-31T03:52:08.239Z,12.77
2017-07-31T03:54:35.440Z,13.47
2017-07-31T03:57:02.234Z,13.40
2017-07-31T03:59:29.793Z,13.82
2017-07-31T04:01:57.757Z,14.95
2017-07-31T04:04:26.739Z,14.33
2017-07-31T04:06:53.639Z,13.78
2017-07-31T04:09:21.216Z,15.67
2017-07-31T04:11:48.046Z,16.97
2017-07-31T04:14:16.131Z,19.18
2017-07-31T04:16:44.963Z,14.95
2017-07-31T04:19:13.982Z,15.37
2017-07-31T04:21:41.209Z,14.50
2017-07-31T04:24:08.349Z,17.10
2017-07-31T04:26:35.346Z,14.40
2017-07-31T04:29:03.627Z,17.58
2017-07-31T04:31:30.786Z,15.30
2017-07-31T04:34:00.063Z,16.50
2017-07-31T04:36:26.938Z,13.93
2017-07-31T04:38:53.764Z,13.07
2017-07-31T04:41:20.539Z,14.20
2017-07-31T04:43:48.056Z,16.15
2017-07-31T04:46:15.311Z,15.93
2017-07-31T04:48:43.229Z,14.92
2017-07-31T04:51:10.895Z,14.60
2017-07-31T04:53:38.081Z,14.23
2017-07-31T04:56:08.550Z,13.43
2017-07-31T04:58:36.166Z,13.60
2017-07-31T05:01:03.495Z,12.12
2017-07-31T05:03:31.229Z,11.52
2017-07-31T05:05:59.706Z,12.57
2017-07-31T05:08:26.493Z,12.90
2017-07-31T05:10:53.645Z,13.17
2017-07-31T05:13:20.783Z,10.52
2017-07-31T05:15:47.948Z,10.90
2017-07-31T05:18:15.432Z,11.30
2017-07-31T05:20:42.938Z,11.90
2017-07-31T05:23:10.423Z,10.00
2017-07-31T05:25:38.439Z,11.72
2017-07-31T05:28:05.954Z,11.57
2017-07-31T05:30:33.417Z,12.18
2017-07-31T05:33:00.498Z,13.37
2017-07-31T05:35:27.526Z,12.28
2017-07-31T05:37:54.521Z,11.60
2017-07-31T05:40:21.296Z,13.37
2017-07-31T05:42:48.312Z,10.38
2017-07-31T05:45:15.467Z,10.55
2017-07-31T05:47:42.460Z,10.27
2017-07-31T05:50:09.507Z,10.65
2017-07-31T05:52:36.259Z,9.43
2017-07-31T05:55:03.278Z,10.27
2017-07-31T05:57:30.349Z,9.85
2017-07-31T05:59:57.513Z,10.75
2017-07-31T06:02:24.302Z,7.03
2017-07-31T06:04:51.099Z,7.66
2017-07-31T06:07:17.883Z,7.87
2017-07-31T06:09:44.649Z,7.38
2017-07-31T06:12:11.776Z,7.94
2017-07-31T06:14:38.938Z,8.12
2017-07-31T06:17:05.949Z,6.38
2017-07-31T06:19:32.982Z,5.94
2017-07-31T06:22:00.146Z,10.24
2017-07-31T06:24:27.184Z,6.32
2017-07-31T06:26:54.671Z,5.76
2017-07-31T06:29:21.423Z,6.66
2017-07-31T06:31:48.589Z,5.96
2017-07-31T06:34:15.372Z,4.56
2017-07-31T06:36:42.144Z,6.78
2017-07-31T06:39:09.171Z,7.72
2017-07-31T06:41:36.857Z,7.42
2017-07-31T06:44:04.539Z,4.36
2017-07-31T06:46:31.285Z,4.78
2017-07-31T06:48:58.064Z,6.40
2017-07-31T06:51:25.700Z,7.14
2017-07-31T06:53:52.449Z,5.90
2017-07-31T06:56:19.224Z,5.00
2017-07-31T06:58:45.962Z,4.70
2017-07-31T07:01:12.956Z,5.96
2017-07-31T07:03:40.156Z,11.66
2017-07-31T07:06:07.236Z,6.00
2017-07-31T07:08:34.239Z,6.34
2017-07-31T07:11:01.004Z,6.04
2017-07-31T07:13:27.801Z,4.34
2017-07-31T07:15:54.544Z,6.78
2017-07-31T07:18:21.582Z,5.10
2017-07-31T07:20:48.327Z,8.04
2017-07-31T07:23:15.084Z,4.90
2017-07-31T07:25:42.188Z,4.68
2017-07-31T07:28:09.354Z,4.34
2017-07-31T07:30:36.357Z,3.82
2017-07-31T07:33:03.570Z,7.42
2017-07-31T07:35:31.228Z,6.00
2017-07-31T07:37:58.427Z,6.04
2017-07-31T07:40:26.072Z,4.62
2017-07-31T07:42:53.077Z,7.00
2017-07-31T07:45:20.245Z,4.26
2017-07-31T07:47:47.376Z,5.00
2017-07-31T07:50:14.365Z,5.02
2017-07-31T07:52:41.413Z,6.00
2017-07-31T07:55:08.454Z,3.62
2017-07-31T07:57:36.176Z,3.94
2017-07-31T08:00:03.310Z,5.14
2017-07-31T08:02:30.466Z,6.40
2017-07-31T08:04:57.697Z,4.70
2017-07-31T08:07:24.868Z,4.32
2017-07-31T08:09:51.897Z,3.00
2017-07-31T08:12:19.057Z,5.32
2017-07-31T08:14:45.825Z,3.98
2017-07-31T08:17:13.000Z,5.52
2017-07-31T08:22:12.698Z,4.92
2017-07-31T08:24:39.842Z,3.20
2017-07-31T08:27:06.850Z,3.72
2017-07-31T08:29:34.011Z,4.62
2017-07-31T08:32:01.206Z,2.80
2017-07-31T08:34:31.765Z,2.54
2017-07-31T08:37:00.045Z,1.60
2017-07-31T08:39:27.066Z,3.26
2017-07-31T08:41:54.304Z,2.40
2017-07-31T08:49:27.172Z,3.32
2017-07-31T08:51:55.632Z,2.38
2017-07-31T09:02:15.240Z,3.14
2017-07-31T09:04:42.595Z,1.94
2017-07-31T09:09:42.159Z,2.56
2017-07-31T09:17:15.556Z,12.54
2017-07-31T09:29:53.404Z,4.16
2017-07-31T09:37:27.262Z,2.94
2017-07-31T09:39:55.857Z,2.94
2017-07-31T09:42:23.596Z,3.30
2017-07-31T09:44:51.121Z,2.70
2017-07-31T09:49:50.965Z,3.62
2017-07-31T09:57:25.535Z,1.80
2017-07-31T10:02:27.626Z,2.80
2017-07-31T10:05:01.694Z,4.44
2017-07-31T10:10:06.372Z,1.64
2017-07-31T10:12:35.618Z,2.50
2017-07-31T10:15:16.874Z,2.28
2017-07-31T10:17:44.806Z,3.52
2017-07-31T10:20:18.818Z,1.58
2017-07-31T10:22:51.512Z,3.36
2017-07-31T10:30:27.985Z,2.30
2017-07-31T10:32:58.157Z,2.38
2017-07-31T10:35:32.163Z,2.52
2017-07-31T10:38:03.410Z,3.74
2017-07-31T10:43:08.068Z,3.02
2017-07-31T10:45:39.787Z,2.70
2017-07-31T10:53:20.254Z,5.76
2017-07-31T10:55:50.337Z,6.06
2017-07-31T11:06:39.824Z,3.22
2017-07-31T11:14:26.423Z,3.60
2017-07-31T11:59:04.503Z,1.70
2017-07-31T12:01:32.440Z,1.62
2017-07-31T12:04:00.222Z,2.42
2017-07-31T12:06:29.720Z,1.10
2017-07-31T12:37:27.682Z,1.04
2017-07-31T12:40:03.179Z,1.96
2017-07-31T12:47:55.755Z,2.02
2017-07-31T12:53:00.200Z,2.20
2017-07-31T13:41:40.316Z,1.66
2017-07-31T13:46:49.698Z,1.36
2017-07-31T14:51:29.581Z,1.90
2017-07-31T14:53:56.673Z,2.56
2017-07-31T14:56:23.828Z,4.48
2017-07-31T14:58:50.605Z,1.22
2017-07-31T15:01:17.715Z,3.62
2017-07-31T15:03:44.821Z,1.76
2017-07-31T15:06:12.307Z,0.84
2017-07-31T15:08:39.296Z,2.22
2017-07-31T15:11:06.775Z,2.66
2017-07-31T15:13:33.557Z,1.68
2017-07-31T15:16:00.295Z,1.30
2017-07-31T15:18:27.031Z,0.96
2017-07-31T15:20:54.049Z,1.22
2017-07-31T15:23:20.791Z,1.32
2017-07-31T15:25:48.241Z,1.78
2017-07-31T15:28:15.019Z,0.86
2017-07-31T15:30:42.155Z,1.44
2017-07-31T15:33:09.304Z,0.70
2017-07-31T15:35:36.084Z,1.34
2017-07-31T15:38:03.955Z,2.12
2017-07-31T15:43:08.285Z,1.34
2017-07-31T15:45:36.767Z,1.98
2017-07-31T15:48:05.332Z,3.54
2017-07-31T15:53:06.416Z,1.10
2017-07-31T16:03:16.138Z,3.42
2017-07-31T16:08:16.470Z,2.54
2017-07-31T16:10:46.992Z,1.38
2017-07-31T16:20:46.897Z,3.24
2017-07-31T16:23:17.414Z,3.26
2017-07-31T16:25:45.886Z,1.80
2017-07-31T16:28:12.697Z,2.22
2017-07-31T16:33:11.033Z,3.64
2017-07-31T16:35:37.846Z,2.12
2017-07-31T16:38:04.853Z,1.10
2017-07-31T16:40:39.336Z,1.52
2017-07-31T16:43:11.925Z,3.18
2017-07-31T16:45:41.206Z,1.18
2017-07-31T16:48:14.695Z,2.62
2017-07-31T16:55:46.824Z,2.14
2017-07-31T17:06:26.601Z,2.38
2017-07-31T17:24:46.214Z,1.64
2017-07-31T17:37:58.051Z,2.64
2017-07-31T17:48:31.722Z,1.88
2017-07-31T17:51:02.050Z,2.08
2017-07-31T17:58:43.689Z,4.06
2017-07-31T18:11:51.220Z,3.42
2017-07-31T18:22:04.402Z,12.20
2017-07-31T18:27:38.192Z,10.06
2017-07-31T18:37:58.712Z,11.30
2017-07-31T18:40:38.836Z,14.50
2017-07-31T18:43:08.937Z,9.38
2017-07-31T19:38:05.612Z,3.83
2017-07-31T20:02:46.852Z,13.02
2017-07-31T20:10:32.658Z,8.85
2017-07-31T20:15:31.465Z,10.36
2017-07-31T20:18:04.070Z,10.22
2017-07-31T20:23:27.418Z,5.23
2017-07-31T20:34:13.155Z,4.65
2017-07-31T20:45:50.838Z,10.78
2017-07-31T20:58:42.325Z,11.03
2017-07-31T21:03:58.929Z,3.47
2017-07-31T21:06:29.468Z,4.67
2017-07-31T21:11:36.274Z,5.18
2017-07-31T21:14:13.745Z,10.50
2017-07-31T21:16:43.040Z,6.12
2017-07-31T21:40:02.654Z,12.87
2017-07-31T21:45:11.869Z,6.08
2017-07-31T21:47:47.872Z,10.98
2017-07-31T22:06:50.280Z,9.08
2017-07-31T22:23:02.434Z,22.86
2017-07-31T22:28:17.481Z,17.83
2017-07-31T22:41:35.527Z,8.32
2017-07-31T22:46:39.204Z,5.38
2017-07-31T22:57:10.404Z,10.68
2017-07-31T22:59:49.590Z,7.28
2017-07-31T23:02:18.088Z,11.75
2017-07-31T23:07:21.848Z,6.60
2017-07-31T23:09:55.664Z,4.98
2017-07-31T23:12:37.809Z,7.02
2017-07-31T23:15:13.117Z,11.73
2017-07-31T23:23:01.901Z,5.43
2017-07-31T23:25:34.412Z,8.38
2017-07-31T23:28:05.028Z,6.22
2017-07-31T23:30:32.311Z,7.52
2017-07-31T23:33:01.107Z,5.60
2017-07-31T23:35:33.825Z,8.63
2017-07-31T23:40:50.221Z,3.90
2017-07-31T23:45:52.270Z,3.88
2017-07-31T23:48:21.254Z,4.28
