createdAt,value
2019-03-31T00:02:19.094Z,97.20
2019-03-31T00:04:46.857Z,96.50
2019-03-31T00:07:14.401Z,96.20
2019-03-31T00:09:42.080Z,95.50
2019-03-31T00:12:09.634Z,94.60
2019-03-31T00:14:37.290Z,95.10
2019-03-31T00:17:04.820Z,94.80
2019-03-31T00:19:32.621Z,95.00
2019-03-31T00:22:00.229Z,95.90
2019-03-31T00:24:28.145Z,96.40
2019-03-31T00:26:55.658Z,97.10
2019-03-31T00:29:23.201Z,97.50
2019-03-31T00:31:51.043Z,97.90
2019-03-31T00:34:18.491Z,98.10
2019-03-31T00:36:46.152Z,97.90
2019-03-31T00:39:13.609Z,98.40
2019-03-31T00:41:41.070Z,98.30
2019-03-31T00:44:08.903Z,98.70
2019-03-31T00:46:36.326Z,99.00
2019-03-31T00:49:04.161Z,98.40
2019-03-31T00:51:31.565Z,97.20
2019-03-31T00:53:59.329Z,96.90
2019-03-31T00:56:26.762Z,96.40
2019-03-31T00:58:54.204Z,96.20
2019-03-31T01:01:43.120Z,96.50
2019-03-31T01:04:11.233Z,96.90
2019-03-31T01:06:39.448Z,98.40
2019-03-31T01:09:22.968Z,99.50
2019-03-31T01:11:50.838Z,99.90
2019-03-31T01:14:18.559Z,99.90
2019-03-31T01:16:46.392Z,99.90
2019-03-31T01:19:14.585Z,99.90
2019-03-31T01:21:42.131Z,99.90
2019-03-31T01:24:09.525Z,99.90
2019-03-31T01:26:37.193Z,99.90
2019-03-31T01:29:38.784Z,99.90
2019-03-31T01:32:06.613Z,99.90
2019-03-31T01:34:34.472Z,99.90
2019-03-31T01:37:01.987Z,99.90
2019-03-31T01:39:30.047Z,99.90
2019-03-31T01:41:57.677Z,99.90
2019-03-31T01:44:25.530Z,99.90
2019-03-31T01:46:53.115Z,99.90
2019-03-31T01:49:20.674Z,99.90
2019-03-31T01:51:49.160Z,99.90
2019-03-31T01:54:17.602Z,99.90
2019-03-31T01:56:45.837Z,99.90
2019-03-31T01:59:14.839Z,99.90
2019-03-31T02:01:42.450Z,99.90
2019-03-31T02:04:10.110Z,99.90
2019-03-31T02:06:37.799Z,99.90
2019-03-31T02:09:06.258Z,99.90
2019-03-31T02:11:35.261Z,99.90
2019-03-31T02:14:03.220Z,99.90
2019-03-31T02:16:30.836Z,99.90
2019-03-31T02:18:58.253Z,99.90
2019-03-31T02:21:25.731Z,99.90
2019-03-31T02:23:53.425Z,99.90
2019-03-31T02:26:20.857Z,99.90
2019-03-31T02:28:48.304Z,99.90
2019-03-31T02:31:16.089Z,99.90
2019-03-31T02:33:44.151Z,99.90
2019-03-31T02:36:12.094Z,99.90
2019-03-31T02:38:39.851Z,99.90
2019-03-31T02:41:07.914Z,99.90
2019-03-31T02:43:35.302Z,99.90
2019-03-31T02:46:02.937Z,99.90
2019-03-31T02:48:30.337Z,99.90
2019-03-31T02:50:58.103Z,99.90
2019-03-31T02:53:25.727Z,99.90
2019-03-31T02:55:54.620Z,99.90
2019-03-31T02:58:22.318Z,99.90
2019-03-31T03:00:49.988Z,99.90
2019-03-31T03:03:19.583Z,99.90
2019-03-31T03:05:48.693Z,99.90
2019-03-31T03:08:20.009Z,99.90
2019-03-31T03:10:53.470Z,99.90
2019-03-31T03:13:23.809Z,99.90
2019-03-31T03:16:26.080Z,99.90
2019-03-31T03:18:53.866Z,99.90
2019-03-31T03:21:24.125Z,99.90
2019-03-31T03:23:52.191Z,99.90
2019-03-31T03:26:19.956Z,99.90
2019-03-31T03:28:47.875Z,99.90
2019-03-31T03:31:16.964Z,99.90
2019-03-31T03:33:44.914Z,99.90
2019-03-31T03:36:13.172Z,99.90
2019-03-31T03:38:40.990Z,99.90
2019-03-31T03:41:08.769Z,99.90
2019-03-31T03:43:53.644Z,99.90
2019-03-31T03:46:05.818Z,99.90
2019-03-31T03:48:33.556Z,99.90
2019-03-31T03:51:01.562Z,99.90
2019-03-31T03:53:29.140Z,99.90
2019-03-31T03:55:56.564Z,99.90
2019-03-31T03:58:24.062Z,99.90
2019-03-31T04:00:51.586Z,99.90
2019-03-31T04:03:29.864Z,99.90
2019-03-31T04:05:48.652Z,99.90
2019-03-31T04:08:16.458Z,99.90
2019-03-31T04:11:09.207Z,99.90
2019-03-31T04:13:36.726Z,99.90
2019-03-31T04:16:04.235Z,99.90
2019-03-31T04:18:31.653Z,99.90
2019-03-31T04:20:59.109Z,99.90
2019-03-31T04:23:26.543Z,99.90
2019-03-31T04:25:53.997Z,99.90
2019-03-31T04:28:21.512Z,99.90
2019-03-31T04:30:49.142Z,99.90
2019-03-31T04:33:16.578Z,99.90
2019-03-31T04:35:43.994Z,99.90
2019-03-31T04:38:11.393Z,99.90
2019-03-31T04:40:38.943Z,99.90
2019-03-31T04:43:06.327Z,99.90
2019-03-31T04:45:33.773Z,99.90
2019-03-31T04:48:02.248Z,99.90
2019-03-31T04:50:29.697Z,99.90
2019-03-31T04:52:57.086Z,99.90
2019-03-31T04:55:24.825Z,99.90
2019-03-31T04:57:53.586Z,99.90
2019-03-31T05:00:21.029Z,99.90
2019-03-31T05:02:48.748Z,99.90
2019-03-31T05:05:16.176Z,99.90
2019-03-31T05:07:44.137Z,99.90
2019-03-31T05:10:11.800Z,99.90
2019-03-31T05:12:39.229Z,99.90
2019-03-31T05:15:06.897Z,99.90
2019-03-31T05:17:35.898Z,99.90
2019-03-31T05:20:03.882Z,99.90
2019-03-31T05:22:31.526Z,99.90
2019-03-31T05:24:58.935Z,99.90
2019-03-31T05:27:26.407Z,99.90
2019-03-31T05:29:54.246Z,99.90
2019-03-31T05:32:22.673Z,99.90
2019-03-31T05:34:50.179Z,99.90
2019-03-31T05:37:18.173Z,99.90
2019-03-31T05:39:45.784Z,99.90
2019-03-31T05:42:13.221Z,99.90
2019-03-31T05:44:40.626Z,99.90
2019-03-31T05:47:08.159Z,99.90
2019-03-31T05:49:35.581Z,99.90
2019-03-31T05:52:03.151Z,99.90
2019-03-31T05:54:30.819Z,99.90
2019-03-31T05:56:58.356Z,99.90
2019-03-31T05:59:26.930Z,99.90
2019-03-31T06:01:54.377Z,99.90
2019-03-31T06:04:32.668Z,99.90
2019-03-31T06:06:51.373Z,99.90
2019-03-31T06:09:18.785Z,99.90
2019-03-31T06:11:46.776Z,99.90
2019-03-31T06:14:14.577Z,99.90
2019-03-31T06:16:42.382Z,99.90
2019-03-31T06:19:10.246Z,99.90
2019-03-31T06:21:37.741Z,99.90
2019-03-31T06:24:05.340Z,99.90
2019-03-31T06:26:32.753Z,99.90
2019-03-31T06:29:00.202Z,99.90
2019-03-31T06:31:27.611Z,99.90
2019-03-31T06:33:55.329Z,99.90
2019-03-31T06:36:22.965Z,99.90
2019-03-31T06:38:50.405Z,99.90
2019-03-31T06:41:17.833Z,99.90
2019-03-31T06:43:45.278Z,99.90
2019-03-31T06:46:12.929Z,99.90
2019-03-31T06:48:40.355Z,99.90
2019-03-31T06:51:07.779Z,99.90
2019-03-31T06:53:35.296Z,99.90
2019-03-31T06:56:03.494Z,99.90
2019-03-31T06:58:30.949Z,99.90
2019-03-31T07:00:58.566Z,99.90
2019-03-31T07:03:26.320Z,99.90
2019-03-31T07:05:53.754Z,99.90
2019-03-31T07:08:21.794Z,99.90
2019-03-31T07:10:49.273Z,99.90
2019-03-31T07:13:16.825Z,99.90
2019-03-31T07:15:44.329Z,99.90
2019-03-31T07:18:15.918Z,99.90
2019-03-31T07:20:42.539Z,99.90
2019-03-31T07:23:10.113Z,99.90
2019-03-31T07:25:37.590Z,99.90
2019-03-31T07:28:05.174Z,99.90
2019-03-31T07:30:32.853Z,99.90
2019-03-31T07:33:00.556Z,99.90
2019-03-31T07:35:28.065Z,99.90
2019-03-31T07:37:55.632Z,99.90
2019-03-31T07:40:23.643Z,99.60
2019-03-31T07:42:51.572Z,98.40
2019-03-31T07:45:19.767Z,98.70
2019-03-31T07:47:47.662Z,97.10
2019-03-31T07:50:16.379Z,96.50
2019-03-31T07:52:44.173Z,95.80
2019-03-31T07:55:12.397Z,95.90
2019-03-31T07:57:40.106Z,95.90
2019-03-31T08:00:10.203Z,94.80
2019-03-31T08:02:37.662Z,92.40
2019-03-31T08:05:06.910Z,92.70
2019-03-31T08:07:34.326Z,92.90
2019-03-31T08:10:01.987Z,92.30
2019-03-31T08:12:30.888Z,93.20
2019-03-31T08:14:58.477Z,91.80
2019-03-31T08:17:25.979Z,91.70
2019-03-31T08:19:54.018Z,91.10
2019-03-31T08:22:21.721Z,91.20
2019-03-31T08:24:49.414Z,91.70
2019-03-31T08:27:17.147Z,91.50
2019-03-31T08:29:44.712Z,90.20
2019-03-31T08:32:13.079Z,91.00
2019-03-31T08:34:40.657Z,90.70
2019-03-31T08:37:08.360Z,91.20
2019-03-31T08:39:36.334Z,90.70
2019-03-31T08:42:04.175Z,91.10
2019-03-31T08:44:31.734Z,90.60
2019-03-31T08:46:59.136Z,91.20
2019-03-31T08:49:26.665Z,90.70
2019-03-31T08:51:54.163Z,90.60
2019-03-31T08:54:22.120Z,89.10
2019-03-31T08:57:21.865Z,90.30
2019-03-31T08:59:49.279Z,88.30
2019-03-31T09:02:25.054Z,86.70
2019-03-31T09:04:52.561Z,88.70
2019-03-31T09:07:19.958Z,88.30
2019-03-31T09:09:47.380Z,88.90
2019-03-31T09:12:15.079Z,86.40
2019-03-31T09:14:43.014Z,82.20
2019-03-31T09:17:10.559Z,82.10
2019-03-31T09:19:38.107Z,76.80
2019-03-31T09:22:05.701Z,81.30
2019-03-31T09:24:33.302Z,77.50
2019-03-31T09:27:02.076Z,75.40
2019-03-31T09:29:29.634Z,76.30
2019-03-31T09:31:57.185Z,79.50
2019-03-31T09:34:25.742Z,77.90
2019-03-31T09:36:53.380Z,80.20
2019-03-31T09:39:21.026Z,80.20
2019-03-31T09:41:48.859Z,73.80
2019-03-31T09:44:16.678Z,71.00
2019-03-31T09:46:44.516Z,71.80
2019-03-31T09:49:12.377Z,71.80
2019-03-31T09:51:39.846Z,70.30
2019-03-31T09:54:07.557Z,70.60
2019-03-31T09:56:35.287Z,70.60
2019-03-31T09:59:03.062Z,68.80
2019-03-31T10:01:30.654Z,69.40
2019-03-31T10:03:58.471Z,66.50
2019-03-31T10:06:30.401Z,66.20
2019-03-31T10:08:55.722Z,65.90
2019-03-31T10:11:23.580Z,61.30
2019-03-31T10:13:51.458Z,61.70
2019-03-31T10:16:19.457Z,62.10
2019-03-31T10:18:47.105Z,59.50
2019-03-31T10:21:15.100Z,59.40
2019-03-31T10:23:42.548Z,59.10
2019-03-31T10:26:10.039Z,57.90
2019-03-31T10:28:37.629Z,57.10
2019-03-31T10:31:05.313Z,57.70
2019-03-31T10:33:33.096Z,55.50
2019-03-31T10:36:00.734Z,56.50
2019-03-31T10:38:28.365Z,56.40
2019-03-31T10:40:55.897Z,57.00
2019-03-31T10:43:23.361Z,57.50
2019-03-31T10:45:50.903Z,54.70
2019-03-31T10:48:20.705Z,53.40
2019-03-31T10:50:49.128Z,54.80
2019-03-31T10:53:16.730Z,56.60
2019-03-31T10:55:44.232Z,56.10
2019-03-31T10:58:11.762Z,54.50
2019-03-31T11:00:39.237Z,56.60
2019-03-31T11:03:07.473Z,54.80
2019-03-31T11:05:35.697Z,52.40
2019-03-31T11:08:04.333Z,52.80
2019-03-31T11:10:32.285Z,53.10
2019-03-31T11:12:59.915Z,52.00
2019-03-31T11:15:27.745Z,51.20
2019-03-31T11:17:55.219Z,51.60
2019-03-31T11:20:22.770Z,51.40
2019-03-31T11:22:55.062Z,52.20
2019-03-31T11:25:27.496Z,51.80
2019-03-31T11:27:52.358Z,48.50
2019-03-31T11:30:20.417Z,48.50
2019-03-31T11:32:49.180Z,49.20
2019-03-31T11:35:16.726Z,48.10
2019-03-31T11:37:44.182Z,48.50
2019-03-31T11:40:11.981Z,47.10
2019-03-31T11:42:40.107Z,45.80
2019-03-31T11:45:08.162Z,45.60
2019-03-31T11:47:36.089Z,45.70
2019-03-31T11:50:05.345Z,43.70
2019-03-31T11:52:33.093Z,43.10
2019-03-31T11:55:00.635Z,43.30
2019-03-31T11:57:28.153Z,42.50
2019-03-31T11:59:56.069Z,42.70
2019-03-31T12:02:27.402Z,44.10
2019-03-31T12:04:54.290Z,42.90
2019-03-31T12:07:27.731Z,42.70
2019-03-31T12:09:51.577Z,39.70
2019-03-31T12:12:19.071Z,37.90
2019-03-31T12:14:59.827Z,39.70
2019-03-31T12:17:15.905Z,37.80
2019-03-31T12:19:44.847Z,35.70
2019-03-31T12:22:12.326Z,37.20
2019-03-31T12:24:40.093Z,37.20
2019-03-31T12:27:07.563Z,36.30
2019-03-31T12:29:34.980Z,36.90
2019-03-31T12:32:02.893Z,34.30
2019-03-31T12:34:30.490Z,34.40
2019-03-31T12:36:58.274Z,35.00
2019-03-31T12:39:26.209Z,34.40
2019-03-31T12:41:53.612Z,34.70
2019-03-31T12:44:21.343Z,35.00
2019-03-31T12:46:49.796Z,35.00
2019-03-31T12:49:17.266Z,34.50
2019-03-31T12:51:45.035Z,35.90
2019-03-31T12:54:12.606Z,34.90
2019-03-31T12:56:40.138Z,34.00
2019-03-31T12:59:07.616Z,33.30
2019-03-31T13:01:35.156Z,33.30
2019-03-31T13:04:02.855Z,33.10
2019-03-31T13:06:30.725Z,33.00
2019-03-31T13:08:58.313Z,33.70
2019-03-31T13:11:25.901Z,32.60
2019-03-31T13:13:53.334Z,32.60
2019-03-31T13:16:20.792Z,32.60
2019-03-31T13:18:48.222Z,31.00
2019-03-31T13:21:15.745Z,32.70
2019-03-31T13:23:43.281Z,31.30
2019-03-31T13:26:10.681Z,31.90
2019-03-31T13:28:38.106Z,32.80
2019-03-31T13:31:06.923Z,32.60
2019-03-31T13:33:34.449Z,32.00
2019-03-31T13:36:01.840Z,31.90
2019-03-31T13:38:29.488Z,32.60
2019-03-31T13:40:57.260Z,33.60
2019-03-31T13:43:25.487Z,32.30
2019-03-31T13:45:52.910Z,32.70
2019-03-31T13:48:20.563Z,33.40
2019-03-31T13:50:48.045Z,34.10
2019-03-31T13:53:21.561Z,32.30
2019-03-31T13:55:49.184Z,32.80
2019-03-31T13:58:18.987Z,32.30
2019-03-31T14:00:46.125Z,32.30
2019-03-31T14:03:13.918Z,32.90
2019-03-31T14:05:43.362Z,33.30
2019-03-31T14:08:24.647Z,32.90
2019-03-31T14:10:40.206Z,33.00
2019-03-31T14:13:08.141Z,32.90
2019-03-31T14:15:35.712Z,31.70
2019-03-31T14:18:03.325Z,30.90
2019-03-31T14:20:30.740Z,31.00
2019-03-31T14:22:58.550Z,31.20
2019-03-31T14:25:26.265Z,32.70
2019-03-31T14:27:53.795Z,33.20
2019-03-31T14:30:21.729Z,33.60
2019-03-31T14:32:49.717Z,32.80
2019-03-31T14:35:17.308Z,33.80
2019-03-31T14:37:44.693Z,33.40
2019-03-31T14:40:12.299Z,35.20
2019-03-31T14:42:39.850Z,34.20
2019-03-31T14:45:07.654Z,32.40
2019-03-31T14:47:35.074Z,32.80
2019-03-31T14:50:03.461Z,32.60
2019-03-31T14:52:31.316Z,33.20
2019-03-31T14:54:58.763Z,32.20
2019-03-31T14:57:26.306Z,31.80
2019-03-31T14:59:53.886Z,31.60
2019-03-31T15:02:21.389Z,32.10
2019-03-31T15:04:48.851Z,33.00
2019-03-31T15:07:16.473Z,33.20
2019-03-31T15:09:43.881Z,33.60
2019-03-31T15:12:11.629Z,33.90
2019-03-31T15:14:39.028Z,33.70
2019-03-31T15:17:06.473Z,33.80
2019-03-31T15:19:33.884Z,34.00
2019-03-31T15:22:01.325Z,34.10
2019-03-31T15:24:29.078Z,34.60
2019-03-31T15:26:56.559Z,35.20
2019-03-31T15:29:24.029Z,35.40
2019-03-31T15:31:52.064Z,35.10
2019-03-31T15:34:19.856Z,35.10
2019-03-31T15:36:47.604Z,36.00
2019-03-31T15:39:14.997Z,35.60
2019-03-31T15:41:42.456Z,35.70
2019-03-31T15:44:09.966Z,37.60
2019-03-31T15:46:37.549Z,37.10
2019-03-31T15:49:07.981Z,37.10
2019-03-31T15:51:35.534Z,36.30
2019-03-31T15:54:03.041Z,36.10
2019-03-31T15:56:30.557Z,36.10
2019-03-31T15:58:58.112Z,37.40
2019-03-31T16:01:25.935Z,36.80
2019-03-31T16:03:53.814Z,36.80
2019-03-31T16:06:21.794Z,36.20
2019-03-31T16:08:49.769Z,36.30
2019-03-31T16:11:16.704Z,36.40
2019-03-31T16:13:43.635Z,36.30
2019-03-31T16:16:14.020Z,36.60
2019-03-31T16:18:39.609Z,36.60
2019-03-31T16:21:06.509Z,36.60
2019-03-31T16:23:33.668Z,36.40
2019-03-31T16:26:01.173Z,38.30
2019-03-31T16:28:28.070Z,42.40
2019-03-31T16:30:54.955Z,46.10
2019-03-31T16:33:21.833Z,48.10
2019-03-31T16:35:48.810Z,49.30
2019-03-31T16:38:15.795Z,50.30
2019-03-31T16:40:42.679Z,51.50
2019-03-31T16:43:10.614Z,52.40
2019-03-31T16:45:37.590Z,53.70
2019-03-31T16:48:04.471Z,54.80
2019-03-31T16:50:31.309Z,54.90
2019-03-31T16:52:59.385Z,56.60
2019-03-31T16:55:26.680Z,56.90
2019-03-31T16:57:53.586Z,57.70
2019-03-31T17:00:21.035Z,58.60
2019-03-31T17:02:48.030Z,59.60
2019-03-31T17:05:21.678Z,60.80
2019-03-31T17:07:44.005Z,61.20
2019-03-31T17:10:11.322Z,61.60
2019-03-31T17:12:38.193Z,62.30
2019-03-31T17:15:07.601Z,62.50
2019-03-31T17:17:34.464Z,63.30
2019-03-31T17:20:02.086Z,63.80
2019-03-31T17:22:29.173Z,64.80
2019-03-31T17:24:56.227Z,66.20
2019-03-31T17:27:23.066Z,66.90
2019-03-31T17:29:49.929Z,67.70
2019-03-31T17:32:16.864Z,68.50
2019-03-31T17:34:43.794Z,68.80
2019-03-31T17:37:10.695Z,70.40
2019-03-31T17:39:37.671Z,71.20
2019-03-31T17:42:04.627Z,72.20
2019-03-31T17:44:33.501Z,73.20
2019-03-31T17:47:00.558Z,74.80
2019-03-31T17:49:27.771Z,76.60
2019-03-31T17:51:54.888Z,77.90
2019-03-31T17:54:21.929Z,79.50
2019-03-31T17:56:48.968Z,80.70
2019-03-31T17:59:15.934Z,82.00
2019-03-31T18:01:42.953Z,83.10
2019-03-31T18:04:09.817Z,84.40
2019-03-31T18:06:36.960Z,85.30
2019-03-31T18:09:06.466Z,86.40
2019-03-31T18:11:33.474Z,87.50
2019-03-31T18:14:00.491Z,88.30
2019-03-31T18:16:27.390Z,89.40
2019-03-31T18:18:54.250Z,90.10
2019-03-31T18:21:21.203Z,90.50
2019-03-31T18:23:48.140Z,91.10
2019-03-31T18:26:15.094Z,91.70
2019-03-31T18:28:43.770Z,91.80
2019-03-31T18:31:11.065Z,92.40
2019-03-31T18:33:38.082Z,92.70
2019-03-31T18:36:06.246Z,92.60
2019-03-31T18:38:33.490Z,93.10
2019-03-31T18:41:03.487Z,93.20
2019-03-31T18:43:29.491Z,93.10
2019-03-31T18:45:57.613Z,93.30
2019-03-31T18:48:24.508Z,93.70
2019-03-31T18:50:51.918Z,93.30
2019-03-31T18:53:33.616Z,93.10
2019-03-31T18:56:16.922Z,93.10
2019-03-31T18:58:56.722Z,93.40
2019-03-31T19:01:43.097Z,93.10
2019-03-31T19:04:32.450Z,93.20
2019-03-31T19:07:23.054Z,93.20
2019-03-31T19:10:03.784Z,93.50
2019-03-31T19:12:48.796Z,93.20
2019-03-31T19:15:35.598Z,93.10
2019-03-31T19:18:28.488Z,93.20
2019-03-31T19:21:13.368Z,93.40
2019-03-31T19:23:56.769Z,93.90
2019-03-31T19:26:52.786Z,94.00
2019-03-31T19:29:35.434Z,94.10
2019-03-31T19:32:23.268Z,94.60
2019-03-31T19:35:09.829Z,94.90
2019-03-31T19:38:08.465Z,95.50
2019-03-31T19:41:04.253Z,95.40
2019-03-31T19:43:46.056Z,95.40
2019-03-31T19:46:18.929Z,95.10
2019-03-31T19:49:12.979Z,95.40
2019-03-31T19:51:50.085Z,95.60
2019-03-31T19:54:27.103Z,95.60
2019-03-31T19:57:04.877Z,95.70
2019-03-31T19:59:50.080Z,95.80
2019-03-31T20:02:25.415Z,96.00
2019-03-31T20:05:11.559Z,96.00
2019-03-31T20:07:52.679Z,96.00
2019-03-31T20:10:37.853Z,96.40
2019-03-31T20:13:17.978Z,96.40
2019-03-31T20:16:16.629Z,96.50
2019-03-31T20:19:00.954Z,96.50
2019-03-31T20:21:42.492Z,96.50
2019-03-31T20:24:17.170Z,96.40
2019-03-31T20:26:53.539Z,96.90
2019-03-31T20:29:34.946Z,97.40
2019-03-31T20:32:20.217Z,97.60
2019-03-31T20:35:19.393Z,97.40
2019-03-31T20:38:04.570Z,97.50
2019-03-31T20:40:57.228Z,97.70
2019-03-31T20:43:39.790Z,98.00
2019-03-31T20:46:06.785Z,98.00
2019-03-31T20:48:33.716Z,98.10
2019-03-31T20:51:00.593Z,98.10
2019-03-31T20:53:27.597Z,98.50
2019-03-31T20:55:54.653Z,98.40
2019-03-31T20:58:21.602Z,98.50
2019-03-31T21:00:48.664Z,98.80
2019-03-31T21:03:15.680Z,99.10
2019-03-31T21:05:42.538Z,99.30
2019-03-31T21:08:09.681Z,99.40
2019-03-31T21:10:36.811Z,99.70
2019-03-31T21:13:03.692Z,99.40
2019-03-31T21:15:30.638Z,99.50
2019-03-31T21:17:58.811Z,99.80
2019-03-31T21:20:25.704Z,99.90
2019-03-31T21:22:52.732Z,99.70
2019-03-31T21:25:19.682Z,99.40
2019-03-31T21:27:46.994Z,99.60
2019-03-31T21:30:14.077Z,99.90
2019-03-31T21:32:41.005Z,99.90
2019-03-31T21:35:07.963Z,99.90
2019-03-31T21:37:34.829Z,99.90
2019-03-31T21:40:03.024Z,99.90
2019-03-31T21:42:29.887Z,99.90
2019-03-31T21:44:57.143Z,99.90
2019-03-31T21:47:24.059Z,99.90
2019-03-31T21:49:52.063Z,99.90
2019-03-31T21:52:18.939Z,99.90
2019-03-31T21:54:46.867Z,99.90
2019-03-31T21:57:13.719Z,99.90
2019-03-31T21:59:40.617Z,99.90
2019-03-31T22:02:07.657Z,99.90
2019-03-31T22:04:34.633Z,99.90
2019-03-31T22:07:01.751Z,99.90
2019-03-31T22:09:28.641Z,99.90
2019-03-31T22:11:55.716Z,99.90
2019-03-31T22:14:22.605Z,99.90
2019-03-31T22:16:50.052Z,99.90
2019-03-31T22:19:16.989Z,99.90
2019-03-31T22:21:43.954Z,99.90
2019-03-31T22:24:10.929Z,99.90
2019-03-31T22:26:38.227Z,99.90
2019-03-31T22:29:05.083Z,99.90
2019-03-31T22:31:31.961Z,99.90
2019-03-31T22:33:58.817Z,99.90
2019-03-31T22:36:26.301Z,99.90
2019-03-31T22:38:53.771Z,99.90
2019-03-31T22:41:20.941Z,99.90
2019-03-31T22:43:48.165Z,99.90
2019-03-31T22:46:15.225Z,99.90
2019-03-31T22:48:42.118Z,99.90
2019-03-31T22:51:09.409Z,99.90
2019-03-31T22:53:36.453Z,99.90
2019-03-31T22:56:03.315Z,99.90
2019-03-31T22:58:30.173Z,99.90
2019-03-31T23:00:57.218Z,99.90
2019-03-31T23:03:24.085Z,99.90
2019-03-31T23:05:51.020Z,99.90
2019-03-31T23:08:18.230Z,99.90
2019-03-31T23:10:45.393Z,99.90
2019-03-31T23:13:12.267Z,99.90
2019-03-31T23:15:39.470Z,99.90
2019-03-31T23:18:06.338Z,99.90
2019-03-31T23:20:33.338Z,99.90
2019-03-31T23:23:00.239Z,99.90
2019-03-31T23:25:27.242Z,99.90
2019-03-31T23:27:54.109Z,99.90
2019-03-31T23:30:20.957Z,99.90
2019-03-31T23:32:47.897Z,99.90
2019-03-31T23:35:14.786Z,99.90
2019-03-31T23:37:41.866Z,99.90
2019-03-31T23:40:09.403Z,99.90
2019-03-31T23:42:36.304Z,99.90
2019-03-31T23:45:03.988Z,99.90
2019-03-31T23:47:32.265Z,99.90
2019-03-31T23:49:59.123Z,99.90
2019-03-31T23:52:26.115Z,99.90
2019-03-31T23:54:53.325Z,99.90
2019-03-31T23:57:37.947Z,99.90
