createdAt,value
2023-04-30T00:00:41.969Z,16.60
2023-04-30T00:03:09.820Z,16.50
2023-04-30T00:05:38.708Z,16.50
2023-04-30T00:08:06.430Z,16.50
2023-04-30T00:10:34.367Z,16.50
2023-04-30T00:13:01.917Z,16.40
2023-04-30T00:15:29.582Z,16.30
2023-04-30T00:17:57.355Z,16.20
2023-04-30T00:20:25.110Z,15.90
2023-04-30T00:22:52.845Z,16.00
2023-04-30T00:25:21.223Z,16.10
2023-04-30T00:27:48.976Z,16.20
2023-04-30T00:30:16.777Z,16.00
2023-04-30T00:32:46.304Z,15.90
2023-04-30T00:35:14.177Z,16.00
2023-04-30T00:37:42.130Z,16.00
2023-04-30T00:40:10.495Z,16.10
2023-04-30T00:42:38.318Z,16.10
2023-04-30T00:45:06.842Z,16.10
2023-04-30T00:47:34.851Z,15.90
2023-04-30T00:50:02.613Z,15.80
2023-04-30T00:52:30.768Z,15.90
2023-04-30T00:54:58.705Z,15.90
2023-04-30T00:57:27.535Z,15.90
2023-04-30T00:59:56.287Z,15.90
2023-04-30T01:02:24.604Z,15.90
2023-04-30T01:04:52.746Z,15.90
2023-04-30T01:07:21.047Z,15.90
2023-04-30T01:09:48.982Z,16.00
2023-04-30T01:12:35.482Z,16.00
2023-04-30T01:15:15.449Z,16.00
2023-04-30T01:17:55.998Z,15.80
2023-04-30T01:20:26.505Z,15.60
2023-04-30T01:23:32.707Z,15.40
2023-04-30T01:26:21.479Z,15.20
2023-04-30T01:28:53.424Z,15.40
2023-04-30T01:31:21.248Z,15.10
2023-04-30T01:33:49.063Z,15.10
2023-04-30T01:36:26.308Z,15.10
2023-04-30T01:39:25.849Z,15.10
2023-04-30T01:42:06.969Z,15.20
2023-04-30T01:44:43.751Z,15.40
2023-04-30T01:47:42.379Z,15.40
2023-04-30T01:50:24.422Z,15.30
2023-04-30T01:52:59.305Z,15.30
2023-04-30T01:55:47.698Z,14.90
2023-04-30T01:58:16.977Z,14.60
2023-04-30T02:00:44.733Z,14.70
2023-04-30T02:03:12.663Z,14.70
2023-04-30T02:05:40.579Z,14.80
2023-04-30T02:08:08.454Z,14.90
2023-04-30T02:10:36.361Z,15.10
2023-04-30T02:13:04.224Z,15.00
2023-04-30T02:15:32.123Z,15.00
2023-04-30T02:17:59.826Z,14.90
2023-04-30T02:20:29.519Z,14.70
2023-04-30T02:22:57.396Z,14.40
2023-04-30T02:25:25.188Z,14.30
2023-04-30T02:27:52.948Z,14.40
2023-04-30T02:30:46.086Z,14.40
2023-04-30T02:33:13.972Z,14.60
2023-04-30T02:35:42.237Z,14.70
2023-04-30T02:38:10.282Z,14.80
2023-04-30T02:40:38.016Z,14.80
2023-04-30T02:43:06.632Z,14.90
2023-04-30T02:45:34.380Z,14.90
2023-04-30T02:48:02.270Z,14.90
2023-04-30T02:50:30.260Z,14.90
2023-04-30T02:52:58.052Z,14.90
2023-04-30T02:55:25.930Z,14.90
2023-04-30T02:57:53.845Z,14.90
2023-04-30T03:00:21.900Z,14.90
2023-04-30T03:02:49.946Z,15.00
2023-04-30T03:05:18.676Z,14.90
2023-04-30T03:07:46.474Z,14.90
2023-04-30T03:10:14.163Z,14.80
2023-04-30T03:12:42.064Z,14.70
2023-04-30T03:15:10.062Z,14.70
2023-04-30T03:17:37.934Z,14.90
2023-04-30T03:20:06.437Z,14.90
2023-04-30T03:22:34.305Z,14.80
2023-04-30T03:25:02.084Z,14.70
2023-04-30T03:27:29.949Z,14.70
2023-04-30T03:29:57.724Z,14.70
2023-04-30T03:32:25.474Z,14.70
2023-04-30T03:34:53.188Z,14.50
2023-04-30T03:37:21.105Z,14.60
2023-04-30T03:39:48.806Z,14.60
2023-04-30T03:42:16.535Z,14.60
2023-04-30T03:44:44.272Z,14.40
2023-04-30T03:47:12.008Z,14.40
2023-04-30T03:49:39.791Z,14.50
2023-04-30T03:52:07.520Z,14.60
2023-04-30T03:54:35.688Z,14.70
2023-04-30T03:57:04.666Z,14.50
2023-04-30T03:59:32.881Z,14.40
2023-04-30T04:02:01.961Z,14.40
2023-04-30T04:04:30.394Z,14.50
2023-04-30T04:06:58.408Z,14.50
2023-04-30T04:09:26.382Z,14.70
2023-04-30T04:11:54.133Z,14.70
2023-04-30T04:14:22.125Z,14.60
2023-04-30T04:16:49.941Z,14.60
2023-04-30T04:19:17.623Z,14.60
2023-04-30T04:21:46.785Z,14.60
2023-04-30T04:24:16.518Z,14.40
2023-04-30T04:26:46.652Z,14.60
2023-04-30T04:29:15.693Z,14.60
2023-04-30T04:31:44.309Z,14.60
2023-04-30T04:34:12.853Z,14.60
2023-04-30T04:36:40.786Z,14.70
2023-04-30T04:39:08.735Z,14.80
2023-04-30T04:41:37.186Z,14.90
2023-04-30T04:44:05.446Z,15.00
2023-04-30T04:46:34.670Z,15.00
2023-04-30T04:49:02.656Z,15.10
2023-04-30T04:51:30.456Z,15.10
2023-04-30T04:53:58.083Z,15.10
2023-04-30T04:56:25.877Z,15.00
2023-04-30T04:58:53.641Z,15.10
2023-04-30T05:01:21.497Z,15.10
2023-04-30T05:03:49.882Z,15.20
2023-04-30T05:06:20.222Z,15.30
2023-04-30T05:08:48.016Z,15.30
2023-04-30T05:11:16.076Z,15.30
2023-04-30T05:13:43.875Z,15.40
2023-04-30T05:16:11.666Z,15.40
2023-04-30T05:18:39.469Z,15.40
2023-04-30T05:21:07.865Z,15.40
2023-04-30T05:23:35.597Z,15.50
2023-04-30T05:26:03.974Z,15.60
2023-04-30T05:28:31.809Z,15.70
2023-04-30T05:30:59.563Z,15.80
2023-04-30T05:33:27.518Z,15.90
2023-04-30T05:35:55.135Z,15.90
2023-04-30T05:38:23.226Z,15.90
2023-04-30T05:40:51.033Z,16.00
2023-04-30T05:43:18.728Z,16.00
2023-04-30T05:45:46.436Z,16.10
2023-04-30T05:48:14.229Z,16.20
2023-04-30T05:50:42.152Z,16.30
2023-04-30T05:53:09.896Z,16.30
2023-04-30T05:55:37.961Z,16.40
2023-04-30T05:58:06.552Z,16.50
2023-04-30T06:00:34.389Z,16.50
2023-04-30T06:03:02.459Z,16.60
2023-04-30T06:05:30.299Z,16.60
2023-04-30T06:07:58.004Z,16.60
2023-04-30T06:10:25.751Z,16.70
2023-04-30T06:12:53.448Z,16.60
2023-04-30T06:15:22.089Z,16.70
2023-04-30T06:17:49.834Z,16.60
2023-04-30T06:20:17.651Z,16.60
2023-04-30T06:22:45.376Z,16.70
2023-04-30T06:25:13.278Z,16.70
2023-04-30T06:27:40.975Z,16.70
2023-04-30T06:30:09.344Z,16.80
2023-04-30T06:32:37.349Z,16.80
2023-04-30T06:35:05.832Z,16.80
2023-04-30T06:37:37.886Z,16.90
2023-04-30T06:40:06.740Z,17.00
2023-04-30T06:42:35.376Z,17.00
2023-04-30T06:45:03.816Z,17.10
2023-04-30T06:47:38.597Z,17.10
2023-04-30T06:50:07.301Z,17.20
2023-04-30T06:52:35.284Z,17.20
2023-04-30T06:55:03.071Z,17.30
2023-04-30T06:57:31.290Z,17.40
2023-04-30T06:59:59.070Z,17.50
2023-04-30T07:02:27.071Z,17.50
2023-04-30T07:04:55.136Z,17.50
2023-04-30T07:07:23.508Z,17.60
2023-04-30T07:09:51.798Z,17.60
2023-04-30T07:12:20.395Z,17.60
2023-04-30T07:14:48.152Z,17.50
2023-04-30T07:17:16.001Z,17.50
2023-04-30T07:19:43.788Z,17.60
2023-04-30T07:22:11.663Z,17.70
2023-04-30T07:24:39.432Z,17.70
2023-04-30T07:27:07.713Z,17.80
2023-04-30T07:29:35.846Z,17.90
2023-04-30T07:32:04.405Z,18.00
2023-04-30T07:34:32.473Z,18.00
2023-04-30T07:37:00.280Z,18.10
2023-04-30T07:39:28.154Z,18.10
2023-04-30T07:41:55.874Z,18.20
2023-04-30T07:44:23.796Z,18.20
2023-04-30T07:46:51.867Z,18.20
2023-04-30T07:49:19.658Z,18.30
2023-04-30T07:51:47.638Z,18.40
2023-04-30T07:54:15.635Z,18.50
2023-04-30T07:56:43.420Z,18.50
2023-04-30T07:59:11.168Z,18.60
2023-04-30T08:01:38.970Z,18.60
2023-04-30T08:04:07.702Z,18.70
2023-04-30T08:06:35.501Z,18.70
2023-04-30T08:09:03.955Z,18.70
2023-04-30T08:11:31.826Z,18.80
2023-04-30T08:13:59.536Z,18.80
2023-04-30T08:16:27.314Z,18.80
2023-04-30T08:18:55.315Z,18.80
2023-04-30T08:21:23.107Z,18.80
2023-04-30T08:23:50.964Z,18.70
2023-04-30T08:26:18.795Z,18.70
2023-04-30T08:28:46.538Z,18.70
2023-04-30T08:31:14.289Z,18.70
2023-04-30T08:33:41.987Z,18.80
2023-04-30T08:36:09.744Z,18.80
2023-04-30T08:38:37.568Z,18.80
2023-04-30T08:41:14.703Z,18.80
2023-04-30T08:43:44.472Z,18.90
2023-04-30T08:46:17.294Z,19.00
2023-04-30T08:48:45.757Z,18.90
2023-04-30T08:51:13.578Z,18.90
2023-04-30T08:53:42.929Z,19.00
2023-04-30T08:56:11.628Z,19.10
2023-04-30T08:58:41.048Z,19.20
2023-04-30T09:01:10.381Z,19.30
2023-04-30T09:03:38.358Z,19.30
2023-04-30T09:06:06.377Z,19.30
2023-04-30T09:08:41.886Z,19.40
2023-04-30T09:11:26.056Z,19.40
2023-04-30T09:13:58.424Z,19.60
2023-04-30T09:16:27.760Z,19.70
2023-04-30T09:18:56.835Z,19.70
2023-04-30T09:21:35.503Z,19.90
2023-04-30T09:24:05.104Z,19.90
2023-04-30T09:26:38.833Z,20.10
2023-04-30T09:29:10.498Z,20.20
2023-04-30T09:31:39.310Z,20.10
2023-04-30T09:34:07.332Z,20.20
2023-04-30T09:36:35.372Z,20.30
2023-04-30T09:39:19.996Z,20.20
2023-04-30T09:41:47.897Z,20.30
2023-04-30T09:44:32.724Z,20.30
2023-04-30T09:47:00.537Z,20.30
2023-04-30T09:49:28.387Z,20.30
2023-04-30T09:52:01.467Z,20.30
2023-04-30T09:54:30.749Z,20.40
2023-04-30T09:57:01.892Z,20.50
2023-04-30T09:59:32.476Z,20.50
2023-04-30T10:02:03.427Z,20.50
2023-04-30T10:04:36.739Z,20.60
2023-04-30T10:07:20.878Z,20.70
2023-04-30T10:10:10.700Z,20.70
2023-04-30T10:12:48.217Z,20.80
2023-04-30T10:15:21.364Z,20.90
2023-04-30T10:17:57.881Z,21.00
2023-04-30T10:20:27.650Z,21.00
2023-04-30T10:22:56.478Z,21.00
2023-04-30T10:25:26.387Z,21.00
2023-04-30T10:27:54.450Z,20.90
2023-04-30T10:30:23.313Z,20.80
2023-04-30T10:33:09.910Z,20.80
2023-04-30T10:35:53.797Z,20.70
2023-04-30T10:38:28.250Z,20.80
2023-04-30T10:40:58.313Z,20.90
2023-04-30T10:43:27.046Z,21.00
2023-04-30T10:45:54.764Z,21.10
2023-04-30T10:48:27.402Z,21.10
2023-04-30T10:50:59.821Z,21.10
2023-04-30T10:53:31.564Z,21.10
2023-04-30T10:56:06.890Z,21.10
2023-04-30T10:58:41.362Z,21.10
2023-04-30T11:01:14.200Z,21.20
2023-04-30T11:03:44.145Z,21.20
2023-04-30T11:06:20.145Z,21.10
2023-04-30T11:08:48.085Z,21.20
2023-04-30T11:11:24.077Z,21.20
2023-04-30T11:14:01.993Z,21.30
2023-04-30T11:16:35.994Z,21.30
2023-04-30T11:19:11.807Z,21.30
2023-04-30T11:22:02.267Z,21.30
2023-04-30T11:24:52.659Z,21.30
2023-04-30T11:27:28.385Z,21.20
2023-04-30T11:29:57.215Z,21.20
2023-04-30T11:32:31.880Z,21.30
2023-04-30T11:35:00.621Z,21.40
2023-04-30T11:37:37.848Z,21.50
2023-04-30T11:40:07.957Z,21.60
2023-04-30T11:42:35.852Z,21.70
2023-04-30T11:45:07.664Z,21.90
2023-04-30T11:47:45.905Z,22.00
2023-04-30T11:50:27.298Z,22.00
2023-04-30T11:52:57.795Z,22.20
2023-04-30T11:55:26.797Z,22.30
2023-04-30T11:57:57.909Z,22.80
2023-04-30T12:00:30.227Z,22.90
2023-04-30T12:03:01.235Z,22.80
2023-04-30T12:05:29.246Z,22.80
2023-04-30T12:07:58.260Z,22.90
2023-04-30T12:10:26.187Z,23.00
2023-04-30T12:12:54.901Z,22.90
2023-04-30T12:15:27.126Z,22.90
2023-04-30T12:17:58.333Z,22.60
2023-04-30T12:20:28.730Z,22.60
2023-04-30T12:22:57.987Z,23.00
2023-04-30T12:25:28.738Z,23.40
2023-04-30T12:27:59.737Z,23.50
2023-04-30T12:30:27.885Z,23.60
2023-04-30T12:32:58.752Z,23.70
2023-04-30T12:35:29.249Z,23.40
2023-04-30T12:38:08.429Z,23.30
2023-04-30T12:40:37.259Z,23.20
2023-04-30T12:43:09.535Z,23.00
2023-04-30T12:45:56.731Z,22.80
2023-04-30T12:48:25.629Z,22.80
2023-04-30T12:51:01.891Z,22.90
2023-04-30T12:53:30.138Z,23.10
2023-04-30T12:56:16.721Z,22.90
2023-04-30T12:58:47.695Z,22.80
2023-04-30T13:01:25.457Z,22.70
2023-04-30T13:03:54.144Z,22.80
2023-04-30T13:06:25.189Z,23.20
2023-04-30T13:11:24.430Z,23.30
2023-04-30T13:13:52.187Z,23.20
2023-04-30T13:16:19.955Z,23.30
2023-04-30T13:18:47.787Z,23.40
2023-04-30T13:21:15.453Z,23.70
2023-04-30T13:23:51.897Z,23.90
2023-04-30T13:26:22.604Z,24.00
2023-04-30T13:28:50.390Z,24.10
2023-04-30T13:31:18.802Z,24.10
2023-04-30T13:33:46.619Z,24.10
2023-04-30T13:36:14.553Z,23.60
2023-04-30T13:38:42.879Z,23.40
2023-04-30T13:41:10.685Z,23.30
2023-04-30T13:43:41.500Z,23.30
2023-04-30T13:46:10.374Z,23.20
2023-04-30T13:48:38.266Z,23.30
2023-04-30T13:51:06.074Z,23.40
2023-04-30T13:53:33.855Z,23.50
2023-04-30T13:56:03.354Z,23.40
2023-04-30T13:58:31.083Z,23.10
2023-04-30T14:00:58.946Z,23.30
2023-04-30T14:03:27.347Z,23.30
2023-04-30T14:05:55.685Z,23.40
2023-04-30T14:08:23.728Z,23.50
2023-04-30T14:10:51.547Z,23.50
2023-04-30T14:13:19.196Z,23.50
2023-04-30T14:15:47.929Z,23.60
2023-04-30T14:18:15.662Z,23.30
2023-04-30T14:20:43.506Z,23.00
2023-04-30T14:23:11.183Z,23.20
2023-04-30T14:25:38.930Z,23.30
2023-04-30T14:28:06.588Z,23.10
2023-04-30T14:30:34.303Z,23.00
2023-04-30T14:33:02.027Z,23.30
2023-04-30T14:35:29.853Z,23.60
2023-04-30T14:37:57.546Z,23.80
2023-04-30T14:40:25.246Z,23.60
2023-04-30T14:42:53.061Z,23.70
2023-04-30T14:45:20.928Z,23.60
2023-04-30T14:47:48.796Z,23.60
2023-04-30T14:50:16.704Z,23.50
2023-04-30T14:52:44.285Z,23.50
2023-04-30T14:55:11.969Z,23.60
2023-04-30T14:57:39.910Z,23.60
2023-04-30T15:00:08.516Z,23.50
2023-04-30T15:02:36.582Z,23.60
2023-04-30T15:05:08.587Z,23.30
2023-04-30T15:07:36.977Z,23.30
2023-04-30T15:10:06.459Z,23.40
2023-04-30T15:12:35.738Z,23.40
2023-04-30T15:15:04.822Z,23.30
2023-04-30T15:17:37.312Z,23.40
2023-04-30T15:20:06.652Z,23.50
2023-04-30T15:22:34.344Z,23.50
2023-04-30T15:25:02.506Z,23.20
2023-04-30T15:27:31.843Z,23.20
2023-04-30T15:30:00.980Z,22.90
2023-04-30T15:32:28.862Z,22.90
2023-04-30T15:34:56.760Z,22.60
2023-04-30T15:37:24.470Z,22.50
2023-04-30T15:39:52.412Z,22.70
2023-04-30T15:42:20.110Z,22.50
2023-04-30T15:44:47.951Z,22.50
2023-04-30T15:47:15.787Z,22.40
2023-04-30T15:49:43.712Z,22.50
2023-04-30T15:52:11.374Z,22.40
2023-04-30T15:54:39.093Z,22.30
2023-04-30T15:57:07.780Z,22.30
2023-04-30T15:59:36.049Z,22.10
2023-04-30T16:02:03.836Z,22.00
2023-04-30T16:04:31.682Z,21.90
2023-04-30T16:07:01.402Z,22.00
2023-04-30T16:09:30.087Z,21.90
2023-04-30T16:11:58.928Z,21.90
2023-04-30T16:14:26.686Z,21.80
2023-04-30T16:16:54.931Z,21.80
2023-04-30T16:19:22.700Z,21.80
2023-04-30T16:21:50.423Z,21.70
2023-04-30T16:24:18.089Z,21.60
2023-04-30T16:26:45.879Z,21.50
2023-04-30T16:29:13.744Z,21.40
2023-04-30T16:31:42.220Z,21.40
2023-04-30T16:34:12.248Z,21.30
2023-04-30T16:36:40.368Z,21.30
2023-04-30T16:39:08.144Z,21.30
2023-04-30T16:41:35.874Z,21.30
2023-04-30T16:44:03.600Z,21.30
2023-04-30T16:46:32.096Z,21.30
2023-04-30T16:49:00.068Z,21.30
2023-04-30T16:51:27.811Z,21.30
2023-04-30T16:53:55.558Z,21.30
2023-04-30T16:56:23.247Z,21.30
2023-04-30T16:58:51.134Z,21.20
2023-04-30T17:01:19.322Z,21.10
2023-04-30T17:03:47.284Z,21.10
2023-04-30T17:06:15.352Z,21.00
2023-04-30T17:08:43.147Z,21.00
2023-04-30T17:11:10.919Z,20.90
2023-04-30T17:13:38.950Z,20.90
2023-04-30T17:16:06.880Z,20.80
2023-04-30T17:18:34.641Z,20.80
2023-04-30T17:21:02.509Z,20.80
2023-04-30T17:23:30.293Z,20.70
2023-04-30T17:25:58.288Z,20.70
2023-04-30T17:28:26.218Z,20.70
2023-04-30T17:30:54.001Z,20.70
2023-04-30T17:33:21.966Z,20.70
2023-04-30T17:35:50.121Z,20.70
2023-04-30T17:38:18.260Z,20.60
2023-04-30T17:40:46.235Z,20.50
2023-04-30T17:43:14.490Z,20.50
2023-04-30T17:45:43.201Z,20.40
2023-04-30T17:48:11.212Z,20.40
2023-04-30T17:50:39.265Z,20.30
2023-04-30T17:53:07.313Z,20.20
2023-04-30T17:55:35.154Z,20.20
2023-04-30T17:58:04.076Z,20.20
2023-04-30T18:00:32.026Z,20.20
2023-04-30T18:02:59.820Z,20.20
2023-04-30T18:05:27.597Z,20.20
2023-04-30T18:07:55.355Z,20.30
2023-04-30T18:10:23.095Z,20.20
2023-04-30T18:12:50.935Z,20.20
2023-04-30T18:15:19.293Z,20.10
2023-04-30T18:17:47.092Z,20.00
2023-04-30T18:20:14.924Z,20.00
2023-04-30T18:22:43.879Z,19.90
2023-04-30T18:25:13.470Z,19.90
2023-04-30T18:27:42.004Z,19.90
2023-04-30T18:30:10.646Z,19.90
2023-04-30T18:32:38.897Z,19.90
2023-04-30T18:35:07.040Z,19.80
2023-04-30T18:37:34.815Z,19.70
2023-04-30T18:40:02.803Z,19.60
2023-04-30T18:42:30.462Z,19.60
2023-04-30T18:44:58.309Z,19.50
2023-04-30T18:47:26.303Z,19.40
2023-04-30T18:49:54.167Z,19.40
2023-04-30T18:52:22.955Z,19.40
2023-04-30T18:54:51.255Z,19.40
2023-04-30T18:57:19.374Z,19.50
2023-04-30T18:59:47.760Z,19.40
2023-04-30T19:02:15.766Z,19.40
2023-04-30T19:04:43.601Z,19.40
2023-04-30T19:07:11.907Z,19.30
2023-04-30T19:09:40.055Z,19.30
2023-04-30T19:12:07.841Z,19.20
2023-04-30T19:14:35.691Z,19.20
2023-04-30T19:17:04.097Z,19.30
2023-04-30T19:19:31.953Z,19.20
2023-04-30T19:21:59.748Z,19.20
2023-04-30T19:24:27.849Z,19.20
2023-04-30T19:26:56.702Z,19.20
2023-04-30T19:29:24.947Z,19.20
2023-04-30T19:31:53.071Z,19.20
2023-04-30T19:34:20.981Z,19.20
2023-04-30T19:36:49.352Z,19.20
2023-04-30T19:39:17.343Z,19.10
2023-04-30T19:41:45.427Z,19.10
2023-04-30T19:44:13.481Z,19.00
2023-04-30T19:46:42.590Z,19.00
2023-04-30T19:49:10.504Z,19.00
2023-04-30T19:51:38.251Z,18.90
2023-04-30T19:54:06.863Z,18.80
2023-04-30T19:56:34.681Z,18.70
2023-04-30T19:59:02.670Z,18.60
2023-04-30T20:01:30.388Z,18.50
2023-04-30T20:03:58.333Z,18.40
2023-04-30T20:06:26.889Z,18.30
2023-04-30T20:08:54.684Z,18.40
2023-04-30T20:11:22.850Z,18.10
2023-04-30T20:13:50.915Z,18.10
2023-04-30T20:16:19.476Z,18.10
2023-04-30T20:18:47.939Z,18.10
2023-04-30T20:21:17.583Z,18.00
2023-04-30T20:23:46.832Z,17.80
2023-04-30T20:26:14.587Z,17.90
2023-04-30T20:28:43.387Z,17.70
2023-04-30T20:31:12.094Z,17.80
2023-04-30T20:33:41.430Z,17.80
2023-04-30T20:36:09.180Z,17.70
2023-04-30T20:38:36.889Z,17.70
2023-04-30T20:41:04.692Z,17.80
2023-04-30T20:43:32.561Z,17.90
2023-04-30T20:46:00.344Z,17.90
2023-04-30T20:48:28.263Z,17.70
2023-04-30T20:50:56.601Z,17.70
2023-04-30T20:53:24.429Z,17.70
2023-04-30T20:55:52.413Z,17.70
2023-04-30T20:58:20.233Z,17.60
2023-04-30T21:00:50.351Z,17.70
2023-04-30T21:03:18.331Z,17.60
2023-04-30T21:05:46.276Z,17.40
2023-04-30T21:08:14.021Z,17.40
2023-04-30T21:10:42.075Z,17.40
2023-04-30T21:13:11.481Z,17.40
2023-04-30T21:15:40.330Z,17.50
2023-04-30T21:18:09.000Z,17.50
2023-04-30T21:20:36.899Z,17.40
2023-04-30T21:23:04.723Z,17.60
2023-04-30T21:25:32.577Z,17.60
2023-04-30T21:28:00.328Z,17.50
2023-04-30T21:30:27.990Z,17.40
2023-04-30T21:32:58.842Z,17.30
2023-04-30T21:35:33.068Z,17.40
2023-04-30T21:38:01.128Z,17.50
2023-04-30T21:40:32.653Z,17.50
2023-04-30T21:43:01.568Z,17.40
2023-04-30T21:45:29.912Z,17.50
2023-04-30T21:47:57.636Z,17.50
2023-04-30T21:50:25.447Z,17.50
2023-04-30T21:52:53.463Z,17.60
2023-04-30T21:55:21.262Z,17.50
2023-04-30T21:57:51.348Z,17.60
2023-04-30T22:00:19.525Z,17.70
2023-04-30T22:02:51.091Z,17.70
2023-04-30T22:05:19.906Z,17.60
2023-04-30T22:07:48.258Z,17.50
2023-04-30T22:10:16.260Z,17.50
2023-04-30T22:12:47.367Z,17.40
2023-04-30T22:15:15.573Z,17.50
2023-04-30T22:17:43.479Z,17.40
2023-04-30T22:20:11.619Z,17.40
2023-04-30T22:22:42.221Z,17.40
2023-04-30T22:25:10.619Z,17.40
2023-04-30T22:27:38.379Z,17.30
2023-04-30T22:30:08.852Z,17.30
2023-04-30T22:32:36.744Z,17.30
2023-04-30T22:35:06.918Z,17.50
2023-04-30T22:37:35.130Z,17.50
2023-04-30T22:40:03.749Z,17.40
2023-04-30T22:42:31.793Z,17.40
2023-04-30T22:45:00.413Z,17.20
2023-04-30T22:47:28.240Z,17.30
2023-04-30T22:49:57.301Z,17.30
2023-04-30T22:52:26.514Z,17.30
2023-04-30T22:54:54.253Z,17.30
2023-04-30T22:57:25.677Z,17.20
2023-04-30T22:59:54.206Z,17.20
2023-04-30T23:02:22.198Z,17.30
2023-04-30T23:04:49.891Z,17.40
2023-04-30T23:07:17.547Z,17.40
2023-04-30T23:09:45.379Z,17.40
2023-04-30T23:12:13.195Z,17.40
2023-04-30T23:14:40.762Z,17.30
2023-04-30T23:17:08.584Z,17.30
2023-04-30T23:19:36.404Z,17.40
2023-04-30T23:22:04.497Z,17.20
2023-04-30T23:24:35.494Z,17.20
2023-04-30T23:27:03.663Z,17.20
2023-04-30T23:29:31.371Z,17.30
2023-04-30T23:31:59.728Z,17.30
2023-04-30T23:34:27.711Z,17.30
2023-04-30T23:36:55.440Z,17.40
2023-04-30T23:39:24.577Z,17.30
2023-04-30T23:41:54.974Z,17.40
2023-04-30T23:44:22.693Z,17.30
2023-04-30T23:46:51.124Z,17.20
2023-04-30T23:49:19.169Z,17.30
2023-04-30T23:51:47.113Z,17.20
2023-04-30T23:54:15.078Z,17.20
2023-04-30T23:56:42.891Z,17.20
2023-04-30T23:59:10.601Z,17.20
