createdAt,value
2018-03-15T00:00:54.780Z,13.37
2018-03-15T00:03:28.729Z,14.00
2018-03-15T00:05:56.425Z,15.30
2018-03-15T00:08:24.037Z,17.77
2018-03-15T00:10:51.865Z,13.90
2018-03-15T00:13:20.273Z,14.67
2018-03-15T00:15:48.692Z,12.20
2018-03-15T00:18:16.355Z,15.48
2018-03-15T00:20:44.017Z,14.67
2018-03-15T00:23:11.678Z,14.48
2018-03-15T00:25:39.294Z,14.90
2018-03-15T00:28:08.273Z,14.32
2018-03-15T00:30:35.942Z,13.90
2018-03-15T00:33:03.552Z,12.93
2018-03-15T00:35:31.212Z,12.68
2018-03-15T00:37:59.424Z,12.47
2018-03-15T00:40:27.082Z,13.53
2018-03-15T00:42:54.738Z,11.50
2018-03-15T00:45:22.364Z,12.50
2018-03-15T00:47:50.653Z,13.67
2018-03-15T00:50:18.317Z,13.13
2018-03-15T00:52:45.959Z,12.95
2018-03-15T00:55:13.623Z,12.07
2018-03-15T00:57:41.241Z,13.43
2018-03-15T01:00:09.981Z,12.40
2018-03-15T01:02:37.660Z,12.57
2018-03-15T01:05:05.300Z,11.30
2018-03-15T01:07:32.936Z,11.10
2018-03-15T01:10:00.612Z,11.80
2018-03-15T01:12:28.277Z,11.85
2018-03-15T01:14:55.892Z,10.25
2018-03-15T01:17:23.544Z,10.88
2018-03-15T01:19:51.217Z,9.20
2018-03-15T01:22:18.874Z,10.70
2018-03-15T01:24:46.675Z,9.43
2018-03-15T01:27:14.289Z,10.00
2018-03-15T01:29:41.948Z,10.23
2018-03-15T01:32:09.563Z,9.90
2018-03-15T01:34:37.212Z,8.03
2018-03-15T01:37:04.877Z,8.37
2018-03-15T01:39:32.497Z,9.83
2018-03-15T01:42:00.107Z,7.85
2018-03-15T01:44:27.762Z,8.00
2018-03-15T01:46:55.401Z,10.77
2018-03-15T01:49:23.737Z,9.00
2018-03-15T01:51:52.375Z,10.83
2018-03-15T01:54:19.984Z,9.73
2018-03-15T01:56:47.644Z,7.43
2018-03-15T01:59:15.300Z,8.83
2018-03-15T02:01:43.717Z,9.00
2018-03-15T02:04:11.332Z,8.80
2018-03-15T02:06:38.993Z,8.63
2018-03-15T02:09:06.618Z,7.43
2018-03-15T02:11:34.273Z,5.00
2018-03-15T02:14:01.934Z,7.80
2018-03-15T02:16:29.615Z,6.87
2018-03-15T02:18:57.264Z,5.87
2018-03-15T02:21:24.877Z,6.93
2018-03-15T02:23:52.525Z,8.03
2018-03-15T02:26:20.901Z,6.70
2018-03-15T02:28:49.333Z,7.07
2018-03-15T02:31:17.102Z,7.07
2018-03-15T02:33:44.711Z,7.60
2018-03-15T02:36:12.361Z,6.18
2018-03-15T02:38:40.789Z,6.30
2018-03-15T02:41:08.444Z,6.50
2018-03-15T02:43:36.061Z,5.93
2018-03-15T02:46:03.725Z,4.70
2018-03-15T02:48:32.097Z,6.55
2018-03-15T02:51:00.524Z,6.03
2018-03-15T02:53:28.136Z,4.93
2018-03-15T02:55:55.749Z,5.70
2018-03-15T02:58:23.812Z,7.22
2018-03-15T03:00:51.580Z,4.63
2018-03-15T03:03:19.230Z,5.80
2018-03-15T03:05:46.837Z,6.25
2018-03-15T03:08:15.242Z,5.78
2018-03-15T03:10:42.904Z,6.40
2018-03-15T03:13:10.557Z,5.62
2018-03-15T03:15:38.165Z,6.30
2018-03-15T03:18:06.612Z,4.87
2018-03-15T03:20:34.594Z,3.60
2018-03-15T03:23:02.200Z,6.27
2018-03-15T03:25:30.612Z,5.62
2018-03-15T03:27:58.217Z,5.30
2018-03-15T03:30:25.871Z,4.33
2018-03-15T03:32:53.529Z,4.70
2018-03-15T03:35:21.184Z,4.55
2018-03-15T03:37:48.842Z,5.90
2018-03-15T03:40:16.453Z,4.80
2018-03-15T03:42:44.105Z,4.70
2018-03-15T03:45:12.535Z,7.07
2018-03-15T03:47:40.195Z,6.28
2018-03-15T03:50:07.846Z,5.70
2018-03-15T03:52:35.499Z,6.68
2018-03-15T03:55:03.126Z,6.27
2018-03-15T03:57:30.772Z,5.60
2018-03-15T03:59:59.192Z,5.57
2018-03-15T04:02:26.862Z,5.28
2018-03-15T04:04:54.513Z,5.67
2018-03-15T04:07:22.161Z,5.95
2018-03-15T04:09:49.829Z,4.10
2018-03-15T04:12:17.480Z,6.55
2018-03-15T04:14:45.127Z,6.30
2018-03-15T04:17:14.467Z,6.27
2018-03-15T04:19:42.443Z,8.43
2018-03-15T04:22:10.841Z,6.03
2018-03-15T04:24:38.449Z,6.23
2018-03-15T04:27:06.113Z,6.77
2018-03-15T04:29:33.772Z,7.00
2018-03-15T04:32:01.384Z,8.10
2018-03-15T04:34:29.064Z,7.20
2018-03-15T04:36:57.442Z,7.83
2018-03-15T04:39:25.105Z,7.40
2018-03-15T04:41:53.520Z,7.05
2018-03-15T04:44:21.128Z,7.70
2018-03-15T04:46:48.779Z,6.82
2018-03-15T04:49:16.392Z,7.93
2018-03-15T04:51:44.048Z,8.65
2018-03-15T04:54:11.740Z,7.10
2018-03-15T04:56:39.396Z,9.77
2018-03-15T04:59:07.383Z,8.57
2018-03-15T05:01:35.041Z,9.73
2018-03-15T05:04:02.648Z,8.30
2018-03-15T05:06:30.305Z,7.37
2018-03-15T05:08:57.972Z,9.30
2018-03-15T05:11:25.630Z,8.77
2018-03-15T05:13:53.447Z,9.02
2018-03-15T05:16:21.093Z,8.93
2018-03-15T05:18:48.969Z,9.03
2018-03-15T05:21:16.620Z,8.13
2018-03-15T05:23:44.241Z,10.20
2018-03-15T05:26:12.056Z,8.15
2018-03-15T05:28:39.720Z,10.00
2018-03-15T05:31:07.373Z,7.40
2018-03-15T05:33:35.034Z,8.30
2018-03-15T05:36:02.686Z,9.33
2018-03-15T05:38:30.745Z,6.73
2018-03-15T05:40:58.590Z,8.82
2018-03-15T05:43:26.205Z,8.63
2018-03-15T05:45:53.830Z,9.45
2018-03-15T05:48:21.497Z,7.90
2018-03-15T05:50:49.301Z,7.62
2018-03-15T05:53:17.738Z,8.20
2018-03-15T05:55:45.354Z,7.93
2018-03-15T05:58:14.834Z,8.15
2018-03-15T06:00:42.568Z,8.23
2018-03-15T06:03:10.227Z,9.23
2018-03-15T06:05:37.837Z,9.53
2018-03-15T06:08:05.485Z,8.33
2018-03-15T06:10:34.228Z,7.50
2018-03-15T06:13:01.892Z,9.10
2018-03-15T06:15:29.502Z,8.80
2018-03-15T06:17:57.503Z,7.93
2018-03-15T06:20:25.133Z,8.27
2018-03-15T06:22:52.796Z,8.47
2018-03-15T06:25:20.441Z,8.23
2018-03-15T06:27:48.820Z,7.27
2018-03-15T06:30:17.237Z,8.23
2018-03-15T06:32:44.844Z,7.33
2018-03-15T06:35:12.497Z,7.97
2018-03-15T06:37:41.687Z,8.83
2018-03-15T06:40:09.302Z,8.20
2018-03-15T06:42:36.970Z,6.70
2018-03-15T06:45:04.592Z,7.93
2018-03-15T06:47:32.264Z,8.53
2018-03-15T06:49:59.968Z,7.00
2018-03-15T06:52:27.630Z,7.68
2018-03-15T06:54:55.278Z,5.73
2018-03-15T06:57:23.253Z,7.70
2018-03-15T06:59:50.936Z,6.17
2018-03-15T07:02:19.888Z,6.40
2018-03-15T07:04:48.846Z,6.30
2018-03-15T07:07:16.465Z,7.45
2018-03-15T07:09:44.124Z,6.18
2018-03-15T07:12:12.429Z,7.80
2018-03-15T07:14:40.089Z,6.37
2018-03-15T07:17:08.477Z,6.27
2018-03-15T07:19:36.137Z,6.43
2018-03-15T07:22:05.967Z,6.57
2018-03-15T07:24:33.631Z,6.57
2018-03-15T07:27:02.069Z,6.43
2018-03-15T07:29:29.737Z,6.60
2018-03-15T07:31:57.469Z,5.40
2018-03-15T07:34:27.244Z,5.53
2018-03-15T07:36:54.985Z,5.20
2018-03-15T07:39:22.717Z,5.80
2018-03-15T07:41:50.314Z,6.53
2018-03-15T07:44:18.698Z,5.70
2018-03-15T07:46:46.356Z,5.35
2018-03-15T07:49:13.968Z,6.43
2018-03-15T07:51:41.635Z,6.40
2018-03-15T07:54:10.867Z,7.68
2018-03-15T07:56:38.693Z,5.78
2018-03-15T07:59:06.461Z,6.60
2018-03-15T08:01:34.226Z,5.90
2018-03-15T08:04:02.463Z,6.97
2018-03-15T08:06:30.142Z,6.63
2018-03-15T08:08:57.749Z,7.40
2018-03-15T08:11:25.396Z,6.70
2018-03-15T08:13:53.794Z,8.70
2018-03-15T08:16:21.502Z,7.03
2018-03-15T08:18:49.173Z,8.00
2018-03-15T08:21:16.782Z,5.80
2018-03-15T08:23:44.698Z,8.10
2018-03-15T08:26:12.321Z,7.97
2018-03-15T08:28:40.008Z,8.30
2018-03-15T08:31:07.622Z,8.40
2018-03-15T08:33:35.280Z,9.40
2018-03-15T08:36:02.901Z,9.80
2018-03-15T08:38:30.570Z,9.33
2018-03-15T08:40:58.190Z,9.05
2018-03-15T08:43:25.805Z,8.13
2018-03-15T08:45:53.502Z,8.55
2018-03-15T08:48:21.126Z,8.90
2018-03-15T08:50:49.558Z,8.98
2018-03-15T08:53:17.246Z,8.57
2018-03-15T08:55:44.913Z,10.47
2018-03-15T08:58:12.586Z,9.82
2018-03-15T09:00:40.261Z,8.77
2018-03-15T09:03:08.660Z,10.00
2018-03-15T09:05:36.321Z,9.43
2018-03-15T09:08:03.976Z,10.17
2018-03-15T09:10:31.650Z,8.53
2018-03-15T09:12:59.539Z,8.73
2018-03-15T09:15:27.157Z,10.77
2018-03-15T09:17:54.821Z,10.87
2018-03-15T09:20:22.488Z,11.00
2018-03-15T09:22:50.466Z,10.40
2018-03-15T09:25:18.090Z,12.27
2018-03-15T09:27:45.709Z,10.32
2018-03-15T09:30:13.370Z,11.30
2018-03-15T09:32:41.014Z,13.35
2018-03-15T09:35:08.705Z,13.03
2018-03-15T09:37:36.373Z,11.20
2018-03-15T09:40:04.769Z,12.30
2018-03-15T09:42:32.583Z,12.60
2018-03-15T09:45:00.238Z,12.10
2018-03-15T09:47:27.921Z,11.68
2018-03-15T09:49:55.584Z,11.67
2018-03-15T09:52:23.230Z,12.57
2018-03-15T09:54:50.907Z,10.05
2018-03-15T09:57:19.206Z,13.73
2018-03-15T09:59:46.887Z,11.70
2018-03-15T10:02:14.589Z,10.25
2018-03-15T10:04:42.224Z,14.77
2018-03-15T10:07:09.906Z,15.00
2018-03-15T10:09:37.611Z,13.95
2018-03-15T10:12:05.263Z,14.80
2018-03-15T10:14:32.951Z,16.40
2018-03-15T10:17:00.573Z,14.77
2018-03-15T10:19:29.030Z,17.43
2018-03-15T10:21:56.669Z,16.53
2018-03-15T10:24:24.337Z,16.57
2018-03-15T10:26:52.017Z,15.23
2018-03-15T10:29:20.673Z,16.20
2018-03-15T10:31:48.301Z,18.30
2018-03-15T10:34:16.218Z,15.60
2018-03-15T10:36:43.908Z,16.00
2018-03-15T10:39:11.608Z,17.77
2018-03-15T10:41:39.248Z,16.07
2018-03-15T10:44:06.913Z,15.00
2018-03-15T10:46:34.597Z,13.02
2018-03-15T10:49:02.253Z,18.20
2018-03-15T10:51:29.889Z,14.45
2018-03-15T10:53:57.576Z,13.93
2018-03-15T10:56:25.387Z,16.37
2018-03-15T10:58:54.767Z,19.45
2018-03-15T11:01:22.491Z,17.33
2018-03-15T11:03:50.200Z,14.70
2018-03-15T11:06:24.367Z,19.53
2018-03-15T11:08:58.305Z,17.20
2018-03-15T11:11:25.988Z,19.17
2018-03-15T11:13:55.145Z,13.95
2018-03-15T11:16:23.016Z,18.55
2018-03-15T11:18:50.672Z,16.33
2018-03-15T11:21:18.348Z,12.20
2018-03-15T11:23:46.295Z,16.13
2018-03-15T11:26:13.861Z,16.40
2018-03-15T11:28:41.505Z,17.52
2018-03-15T11:31:09.201Z,18.50
2018-03-15T11:33:38.214Z,16.62
2018-03-15T11:36:06.627Z,14.73
2018-03-15T11:38:34.333Z,17.50
2018-03-15T11:41:03.270Z,17.07
2018-03-15T11:43:30.997Z,15.70
2018-03-15T11:45:59.478Z,12.20
2018-03-15T11:48:27.933Z,14.75
2018-03-15T11:50:56.180Z,12.23
2018-03-15T11:53:25.430Z,14.30
2018-03-15T11:55:53.853Z,17.33
2018-03-15T11:58:21.485Z,14.82
2018-03-15T12:00:49.402Z,13.60
2018-03-15T12:03:17.279Z,14.95
2018-03-15T12:05:45.645Z,15.02
2018-03-15T12:08:13.341Z,14.20
2018-03-15T12:10:40.982Z,15.63
2018-03-15T12:13:08.629Z,13.97
2018-03-15T12:15:36.324Z,15.30
2018-03-15T12:18:03.973Z,14.38
2018-03-15T12:20:31.631Z,13.87
2018-03-15T12:22:59.300Z,13.27
2018-03-15T12:25:27.051Z,14.87
2018-03-15T12:27:54.673Z,15.68
2018-03-15T12:30:22.336Z,16.13
2018-03-15T12:32:49.958Z,16.60
2018-03-15T12:35:18.205Z,15.03
2018-03-15T12:37:46.078Z,14.00
2018-03-15T12:40:13.746Z,12.33
2018-03-15T12:42:41.387Z,15.32
2018-03-15T12:45:09.372Z,13.20
2018-03-15T12:47:36.993Z,15.63
2018-03-15T12:50:04.675Z,17.65
2018-03-15T12:52:32.346Z,11.10
2018-03-15T12:54:59.973Z,14.30
2018-03-15T12:57:27.685Z,12.97
2018-03-15T12:59:55.288Z,12.80
2018-03-15T13:02:22.955Z,15.30
2018-03-15T13:04:50.585Z,12.30
2018-03-15T13:07:19.814Z,12.40
2018-03-15T13:09:47.430Z,13.90
2018-03-15T13:12:15.111Z,14.07
2018-03-15T13:14:43.495Z,12.57
2018-03-15T13:17:11.221Z,11.20
2018-03-15T13:19:38.886Z,12.60
2018-03-15T13:22:06.815Z,15.00
2018-03-15T13:24:34.442Z,14.80
2018-03-15T13:27:02.061Z,14.00
2018-03-15T13:29:30.040Z,12.40
2018-03-15T13:31:57.785Z,13.43
2018-03-15T13:34:25.479Z,14.03
2018-03-15T13:36:53.109Z,12.80
2018-03-15T13:39:21.009Z,14.00
2018-03-15T13:41:48.668Z,12.10
2018-03-15T13:44:16.347Z,8.85
2018-03-15T13:46:44.056Z,9.30
2018-03-15T13:49:11.737Z,13.63
2018-03-15T13:51:39.367Z,12.93
2018-03-15T13:54:07.435Z,12.90
2018-03-15T13:56:35.661Z,11.30
2018-03-15T13:59:04.153Z,11.10
2018-03-15T14:01:31.872Z,11.43
2018-03-15T14:03:59.484Z,10.20
2018-03-15T14:06:27.142Z,12.68
2018-03-15T14:08:54.820Z,11.30
2018-03-15T14:11:22.464Z,12.32
2018-03-15T14:13:50.141Z,11.52
2018-03-15T14:16:18.200Z,10.93
2018-03-15T14:18:45.821Z,12.27
2018-03-15T14:21:13.473Z,11.40
2018-03-15T14:23:41.860Z,13.02
2018-03-15T14:26:10.255Z,13.33
2018-03-15T14:28:37.929Z,12.43
2018-03-15T14:31:05.593Z,11.13
2018-03-15T14:33:33.253Z,11.27
2018-03-15T14:36:00.873Z,10.97
2018-03-15T14:38:29.321Z,11.40
2018-03-15T14:40:56.971Z,11.70
2018-03-15T14:43:24.598Z,9.90
2018-03-15T14:45:52.274Z,11.00
2018-03-15T14:48:19.941Z,10.67
2018-03-15T14:50:47.576Z,9.80
2018-03-15T14:53:15.274Z,10.48
2018-03-15T14:55:42.893Z,10.00
2018-03-15T14:58:10.713Z,10.73
2018-03-15T15:00:38.334Z,9.60
2018-03-15T15:03:05.999Z,8.20
2018-03-15T15:05:33.630Z,9.53
2018-03-15T15:08:01.912Z,10.63
2018-03-15T15:10:29.572Z,8.05
2018-03-15T15:12:57.953Z,10.03
2018-03-15T15:15:25.639Z,10.13
2018-03-15T15:17:53.261Z,10.17
2018-03-15T15:20:20.928Z,10.00
2018-03-15T15:22:49.361Z,9.80
2018-03-15T15:25:17.045Z,9.00
2018-03-15T15:27:44.666Z,8.33
2018-03-15T15:30:12.553Z,9.67
2018-03-15T15:32:40.209Z,8.23
2018-03-15T15:35:07.869Z,7.83
2018-03-15T15:37:35.528Z,7.93
2018-03-15T15:40:03.298Z,9.60
2018-03-15T15:42:30.964Z,10.37
2018-03-15T15:45:00.088Z,10.50
2018-03-15T15:47:28.476Z,9.00
2018-03-15T15:49:56.129Z,8.98
2018-03-15T15:52:23.756Z,9.40
2018-03-15T15:54:52.181Z,10.80
2018-03-15T15:57:19.810Z,9.57
2018-03-15T15:59:48.471Z,9.50
2018-03-15T16:02:16.137Z,8.50
2018-03-15T16:04:44.347Z,9.70
2018-03-15T16:07:12.014Z,10.10
2018-03-15T16:09:39.637Z,9.90
2018-03-15T16:12:08.077Z,10.48
2018-03-15T16:14:35.717Z,9.68
2018-03-15T16:17:03.372Z,8.35
2018-03-15T16:19:31.263Z,9.13
2018-03-15T16:21:58.930Z,7.57
2018-03-15T16:24:26.593Z,7.75
2018-03-15T16:26:54.295Z,10.10
2018-03-15T16:29:22.736Z,8.55
2018-03-15T16:31:50.349Z,9.10
2018-03-15T16:34:18.018Z,7.37
2018-03-15T16:36:45.687Z,9.80
2018-03-15T16:39:13.311Z,8.60
2018-03-15T16:41:40.981Z,7.50
2018-03-15T16:44:09.352Z,8.40
2018-03-15T16:46:37.768Z,8.88
2018-03-15T16:49:05.963Z,9.10
2018-03-15T16:51:34.149Z,8.83
2018-03-15T16:54:02.473Z,9.50
2018-03-15T16:56:30.126Z,6.50
2018-03-15T16:58:57.789Z,8.45
2018-03-15T17:01:26.178Z,8.03
2018-03-15T17:03:53.832Z,9.67
2018-03-15T17:06:21.452Z,8.13
2018-03-15T17:08:49.109Z,8.60
2018-03-15T17:11:16.739Z,6.77
2018-03-15T17:13:44.405Z,8.50
2018-03-15T17:16:12.066Z,9.93
2018-03-15T17:18:39.717Z,7.85
2018-03-15T17:21:07.370Z,8.03
2018-03-15T17:23:34.981Z,8.67
2018-03-15T17:26:02.635Z,8.03
2018-03-15T17:28:30.373Z,8.93
2018-03-15T17:30:58.048Z,8.13
2018-03-15T17:33:26.278Z,8.67
2018-03-15T17:35:53.885Z,8.43
2018-03-15T17:38:21.534Z,9.47
2018-03-15T17:40:49.141Z,8.33
2018-03-15T17:43:17.616Z,9.03
2018-03-15T17:45:45.224Z,9.05
2018-03-15T17:48:12.830Z,6.93
2018-03-15T17:50:41.049Z,8.10
2018-03-15T17:53:08.662Z,8.30
2018-03-15T17:55:36.379Z,9.27
2018-03-15T17:58:04.065Z,8.90
2018-03-15T18:00:31.699Z,8.70
2018-03-15T18:02:59.360Z,9.20
2018-03-15T18:05:27.341Z,8.07
2018-03-15T18:07:54.967Z,8.70
2018-03-15T18:10:22.626Z,8.00
2018-03-15T18:12:50.292Z,7.40
2018-03-15T18:15:18.096Z,8.47
2018-03-15T18:17:45.993Z,9.15
2018-03-15T18:20:14.593Z,9.07
2018-03-15T18:22:42.249Z,8.00
2018-03-15T18:25:09.852Z,7.20
2018-03-15T18:27:37.710Z,9.07
2018-03-15T18:30:05.362Z,8.50
2018-03-15T18:32:32.974Z,7.18
2018-03-15T18:35:00.623Z,6.22
2018-03-15T18:37:28.565Z,9.25
2018-03-15T18:39:56.225Z,8.65
2018-03-15T18:42:23.832Z,9.70
2018-03-15T18:44:51.488Z,9.10
2018-03-15T18:47:19.093Z,8.55
2018-03-15T18:49:46.750Z,8.15
2018-03-15T18:52:14.406Z,9.20
2018-03-15T18:54:43.125Z,7.50
2018-03-15T18:57:10.733Z,6.80
2018-03-15T18:59:38.381Z,8.50
2018-03-15T19:02:06.024Z,9.03
2018-03-15T19:04:34.453Z,8.32
2018-03-15T19:07:02.064Z,7.60
2018-03-15T19:09:30.488Z,9.38
2018-03-15T19:11:58.137Z,6.22
2018-03-15T19:14:25.741Z,6.07
2018-03-15T19:16:54.163Z,6.90
2018-03-15T19:19:21.821Z,6.50
2018-03-15T19:21:49.433Z,7.35
2018-03-15T19:24:17.230Z,6.97
2018-03-15T19:26:44.841Z,6.10
2018-03-15T19:29:12.507Z,6.35
2018-03-15T19:31:40.112Z,6.10
2018-03-15T19:34:07.723Z,6.73
2018-03-15T19:36:35.388Z,5.93
2018-03-15T19:39:03.032Z,6.57
2018-03-15T19:41:30.685Z,6.23
2018-03-15T19:43:58.285Z,7.03
2018-03-15T19:46:25.937Z,6.00
2018-03-15T19:48:53.550Z,4.55
2018-03-15T19:51:21.204Z,6.57
2018-03-15T19:53:48.812Z,7.17
2018-03-15T19:56:16.844Z,6.27
2018-03-15T19:58:44.459Z,6.50
2018-03-15T20:01:12.873Z,6.40
2018-03-15T20:03:40.553Z,6.90
2018-03-15T20:06:08.157Z,8.97
2018-03-15T20:08:35.821Z,7.13
2018-03-15T20:11:04.308Z,6.47
2018-03-15T20:13:31.922Z,6.70
2018-03-15T20:15:59.571Z,5.97
2018-03-15T20:18:27.186Z,7.23
2018-03-15T20:20:55.556Z,5.93
2018-03-15T20:23:29.597Z,5.50
2018-03-15T20:25:57.205Z,6.13
2018-03-15T20:28:30.400Z,7.28
2018-03-15T20:30:58.009Z,5.97
2018-03-15T20:33:31.746Z,6.87
2018-03-15T20:35:59.337Z,6.35
2018-03-15T20:38:27.750Z,6.90
2018-03-15T20:41:00.917Z,5.60
2018-03-15T20:43:28.570Z,5.82
2018-03-15T20:48:57.853Z,6.70
2018-03-15T20:51:25.457Z,5.83
2018-03-15T20:53:53.109Z,5.05
2018-03-15T20:56:20.757Z,5.70
2018-03-15T20:58:49.133Z,5.07
2018-03-15T21:01:16.781Z,5.03
2018-03-15T21:03:44.397Z,4.70
2018-03-15T21:06:12.056Z,6.50
2018-03-15T21:08:39.656Z,7.33
2018-03-15T21:11:08.041Z,6.97
2018-03-15T21:13:36.488Z,6.10
2018-03-15T21:16:04.096Z,5.30
2018-03-15T21:18:32.510Z,4.60
2018-03-15T21:21:00.117Z,5.57
2018-03-15T21:23:27.961Z,6.77
2018-03-15T21:25:55.585Z,6.43
2018-03-15T21:28:23.198Z,7.10
2018-03-15T21:30:50.944Z,6.60
2018-03-15T21:33:18.548Z,6.27
2018-03-15T21:35:46.251Z,6.32
2018-03-15T21:38:14.963Z,6.97
2018-03-15T21:40:43.404Z,6.03
2018-03-15T21:43:11.058Z,6.07
2018-03-15T21:45:38.669Z,3.55
2018-03-15T21:48:07.305Z,6.35
2018-03-15T21:50:35.642Z,6.87
2018-03-15T21:53:03.301Z,7.97
2018-03-15T21:55:31.668Z,9.67
2018-03-15T21:57:59.319Z,6.60
2018-03-15T22:00:26.968Z,7.03
2018-03-15T22:02:54.632Z,5.37
2018-03-15T22:05:22.280Z,7.25
2018-03-15T22:07:49.892Z,6.43
2018-03-15T22:10:17.547Z,8.13
2018-03-15T22:12:45.921Z,6.60
2018-03-15T22:15:14.337Z,7.00
2018-03-15T22:17:41.984Z,7.62
2018-03-15T22:20:09.589Z,7.82
2018-03-15T22:22:37.241Z,7.03
2018-03-15T22:25:04.900Z,6.93
2018-03-15T22:27:32.513Z,9.00
2018-03-15T22:30:00.789Z,5.37
2018-03-15T22:32:28.446Z,6.20
2018-03-15T22:34:56.137Z,8.15
2018-03-15T22:37:23.735Z,7.50
2018-03-15T22:39:51.398Z,7.47
2018-03-15T22:42:19.019Z,6.30
2018-03-15T22:44:46.865Z,5.95
2018-03-15T22:47:14.513Z,8.10
2018-03-15T22:49:42.142Z,7.80
2018-03-15T22:52:10.450Z,6.83
2018-03-15T22:54:38.053Z,8.27
2018-03-15T22:57:05.706Z,9.20
2018-03-15T22:59:33.373Z,10.10
2018-03-15T23:02:00.981Z,9.10
2018-03-15T23:04:29.576Z,8.80
2018-03-15T23:06:57.224Z,7.30
2018-03-15T23:09:24.893Z,6.60
2018-03-15T23:11:52.501Z,7.87
2018-03-15T23:14:20.148Z,7.87
2018-03-15T23:16:47.799Z,7.50
2018-03-15T23:19:15.427Z,7.70
2018-03-15T23:21:43.515Z,6.57
2018-03-15T23:24:12.104Z,10.13
2018-03-15T23:26:39.738Z,8.63
2018-03-15T23:29:07.350Z,8.80
2018-03-15T23:31:35.008Z,8.50
2018-03-15T23:34:02.617Z,9.88
2018-03-15T23:36:30.228Z,9.20
2018-03-15T23:38:57.876Z,7.23
2018-03-15T23:41:25.530Z,9.70
2018-03-15T23:43:53.199Z,8.93
2018-03-15T23:46:20.805Z,8.13
2018-03-15T23:48:48.412Z,8.60
2018-03-15T23:51:16.048Z,7.80
2018-03-15T23:53:43.666Z,6.10
2018-03-15T23:56:11.269Z,7.10
2018-03-15T23:58:38.930Z,10.33
