createdAt,value
2018-07-05T00:00:00.000Z,22.8
2018-07-05T00:05:00.000Z,22.7
2018-07-05T00:10:00.000Z,22.7
2018-07-05T00:15:00.000Z,22.7
2018-07-05T00:20:00.000Z,22.7
2018-07-05T00:25:00.000Z,22.7
2018-07-05T00:30:00.000Z,22.7
2018-07-05T00:35:00.000Z,22.7
2018-07-05T00:40:00.000Z,22.7
2018-07-05T00:45:00.000Z,22.7
2018-07-05T00:50:00.000Z,22.7
2018-07-05T00:55:00.000Z,22.7
2018-07-05T01:00:00.000Z,22.8
2018-07-05T01:05:00.000Z,22.8
2018-07-05T01:10:00.000Z,22.8
2018-07-05T01:15:00.000Z,22.7
2018-07-05T01:20:00.000Z,22.7
2018-07-05T01:25:00.000Z,22.7
2018-07-05T01:30:00.000Z,22.7
2018-07-05T01:35:00.000Z,22.7
2018-07-05T01:40:00.000Z,22.6
2018-07-05T01:45:00.000Z,22.6
2018-07-05T01:50:00.000Z,22.6
2018-07-05T01:55:00.000Z,22.6
2018-07-05T02:00:00.000Z,22.6
2018-07-05T02:05:00.000Z,22.6
2018-07-05T02:10:00.000Z,22.6
2018-07-05T02:15:00.000Z,22.6
2018-07-05T02:20:00.000Z,22.6
2018-07-05T02:25:00.000Z,22.6
2018-07-05T02:30:00.000Z,22.6
2018-07-05T02:35:00.000Z,22.6
2018-07-05T02:40:00.000Z,22.6
2018-07-05T02:45:00.000Z,22.5
2018-07-05T02:50:00.000Z,22.5
2018-07-05T02:55:00.000Z,22.5
2018-07-05T03:00:00.000Z,22.5
2018-07-05T03:05:00.000Z,22.5
2018-07-05T03:10:00.000Z,22.4
2018-07-05T03:15:00.000Z,22.4
2018-07-05T03:20:00.000Z,22.4
2018-07-05T03:25:00.000Z,22.4
2018-07-05T03:30:00.000Z,22.4
2018-07-05T03:35:00.000Z,22.4
2018-07-05T03:40:00.000Z,22.5
2018-07-05T03:45:00.000Z,22.5
2018-07-05T03:50:00.000Z,22.5
2018-07-05T03:55:00.000Z,22.5
2018-07-05T04:00:00.000Z,22.5
2018-07-05T04:05:00.000Z,22.5
2018-07-05T04:10:00.000Z,22.6
2018-07-05T04:15:00.000Z,22.7
2018-07-05T04:21:00.000Z,22.9
2018-07-05T04:26:00.000Z,23.0
2018-07-05T04:31:00.000Z,23.1
2018-07-05T04:36:00.000Z,23.2
2018-07-05T04:41:00.000Z,23.3
2018-07-05T04:46:00.000Z,23.4
2018-07-05T04:51:00.000Z,23.5
2018-07-05T04:56:00.000Z,23.5
2018-07-05T05:01:00.000Z,23.6
2018-07-05T05:06:00.000Z,23.7
2018-07-05T05:11:00.000Z,23.7
2018-07-05T05:16:00.000Z,23.8
2018-07-05T05:21:00.000Z,23.9
2018-07-05T05:26:00.000Z,24.0
2018-07-05T05:31:00.000Z,24.1
2018-07-05T05:36:00.000Z,24.2
2018-07-05T05:41:00.000Z,24.3
2018-07-05T05:46:00.000Z,24.5
2018-07-05T05:51:00.000Z,24.6
2018-07-05T05:56:00.000Z,24.7
2018-07-05T06:01:00.000Z,24.8
2018-07-05T06:06:00.000Z,24.9
2018-07-05T06:11:00.000Z,25.1
2018-07-05T06:16:00.000Z,25.3
2018-07-05T06:21:00.000Z,25.5
2018-07-05T06:26:00.000Z,25.6
2018-07-05T06:31:00.000Z,25.8
2018-07-05T06:36:00.000Z,25.8
2018-07-05T06:41:00.000Z,26.0
2018-07-05T06:46:00.000Z,26.1
2018-07-05T06:51:00.000Z,26.3
2018-07-05T06:56:00.000Z,26.8
2018-07-05T07:01:00.000Z,27.1
2018-07-05T07:06:00.000Z,27.6
2018-07-05T07:11:00.000Z,28.1
2018-07-05T07:16:00.000Z,28.4
2018-07-05T07:21:00.000Z,28.9
2018-07-05T07:26:00.000Z,29.3
2018-07-05T07:31:00.000Z,29.7
2018-07-05T07:36:00.000Z,30.1
2018-07-05T07:41:00.000Z,30.4
2018-07-05T07:46:00.000Z,30.9
2018-07-05T07:51:00.000Z,31.1
2018-07-05T07:56:00.000Z,31.3
2018-07-05T08:01:00.000Z,31.6
2018-07-05T08:06:00.000Z,31.8
2018-07-05T08:11:00.000Z,31.9
2018-07-05T08:16:00.000Z,32.0
2018-07-05T08:21:00.000Z,32.2
2018-07-05T08:26:00.000Z,32.5
2018-07-05T08:31:00.000Z,32.8
2018-07-05T08:36:00.000Z,33.1
2018-07-05T08:41:00.000Z,33.4
2018-07-05T08:46:00.000Z,33.4
2018-07-05T08:51:00.000Z,33.1
2018-07-05T08:56:00.000Z,33.2
2018-07-05T09:01:00.000Z,33.1
2018-07-05T09:06:00.000Z,33.1
2018-07-05T09:11:00.000Z,33.4
2018-07-05T09:16:00.000Z,33.5
2018-07-05T09:21:00.000Z,33.5
2018-07-05T09:26:00.000Z,33.6
2018-07-05T09:31:00.000Z,33.8
2018-07-05T09:36:00.000Z,34.3
2018-07-05T09:41:00.000Z,34.7
2018-07-05T09:46:00.000Z,34.9
2018-07-05T09:51:00.000Z,35.1
2018-07-05T09:56:00.000Z,35.4
2018-07-05T10:01:00.000Z,35.3
2018-07-05T10:06:00.000Z,35.3
2018-07-05T10:11:00.000Z,34.9
2018-07-05T10:16:00.000Z,34.6
2018-07-05T10:22:00.000Z,34.5
2018-07-05T10:27:00.000Z,34.7
2018-07-05T10:32:00.000Z,34.8
2018-07-05T10:37:00.000Z,35.3
2018-07-05T10:42:00.000Z,35.6
2018-07-05T10:47:00.000Z,35.6
2018-07-05T10:52:00.000Z,35.1
2018-07-05T10:57:00.000Z,35.3
2018-07-05T11:02:00.000Z,35.3
2018-07-05T11:07:00.000Z,35.1
2018-07-05T11:12:00.000Z,35.3
2018-07-05T11:17:00.000Z,35.3
2018-07-05T11:22:00.000Z,35.1
2018-07-05T11:27:00.000Z,35.0
2018-07-05T11:32:00.000Z,34.6
2018-07-05T11:37:00.000Z,33.9
2018-07-05T11:42:00.000Z,33.3
2018-07-05T11:47:00.000Z,33.4
2018-07-05T11:52:00.000Z,33.5
2018-07-05T11:57:00.000Z,33.7
2018-07-05T12:02:00.000Z,34.0
2018-07-05T12:07:00.000Z,34.2
2018-07-05T12:12:00.000Z,34.5
2018-07-05T12:17:00.000Z,34.7
2018-07-05T12:22:00.000Z,34.4
2018-07-05T12:27:00.000Z,34.1
2018-07-05T12:32:00.000Z,34.0
2018-07-05T12:37:00.000Z,34.3
2018-07-05T12:42:00.000Z,34.1
2018-07-05T12:47:00.000Z,34.2
2018-07-05T12:52:00.000Z,34.2
2018-07-05T12:57:00.000Z,34.3
2018-07-05T13:02:00.000Z,34.2
2018-07-05T13:07:00.000Z,34.5
2018-07-05T13:12:00.000Z,34.8
2018-07-05T13:17:00.000Z,34.7
2018-07-05T13:22:00.000Z,34.9
2018-07-05T13:27:00.000Z,35.2
2018-07-05T13:32:00.000Z,35.3
2018-07-05T13:37:00.000Z,35.2
2018-07-05T13:42:00.000Z,34.8
2018-07-05T13:47:00.000Z,34.9
2018-07-05T13:52:00.000Z,35.4
2018-07-05T13:57:00.000Z,35.9
2018-07-05T14:02:00.000Z,36.1
2018-07-05T14:07:00.000Z,35.9
2018-07-05T14:12:00.000Z,35.4
2018-07-05T14:17:00.000Z,35.2
2018-07-05T14:22:00.000Z,35.1
2018-07-05T14:27:00.000Z,34.4
2018-07-05T14:32:00.000Z,33.9
2018-07-05T14:37:00.000Z,33.3
2018-07-05T14:42:00.000Z,32.8
2018-07-05T14:47:00.000Z,32.2
2018-07-05T14:52:00.000Z,31.8
2018-07-05T14:57:00.000Z,31.8
2018-07-05T15:02:00.000Z,31.9
2018-07-05T15:07:00.000Z,32.1
2018-07-05T15:12:00.000Z,32.1
2018-07-05T15:17:00.000Z,32.1
2018-07-05T15:22:00.000Z,32.1
2018-07-05T15:27:00.000Z,32.1
2018-07-05T15:32:00.000Z,32.0
2018-07-05T15:37:00.000Z,31.9
2018-07-05T15:42:00.000Z,31.7
2018-07-05T15:47:00.000Z,31.5
2018-07-05T15:52:00.000Z,31.3
2018-07-05T15:57:00.000Z,31.1
2018-07-05T16:02:00.000Z,31.1
2018-07-05T16:07:00.000Z,31.1
2018-07-05T16:12:00.000Z,31.1
2018-07-05T16:17:00.000Z,31.1
2018-07-05T16:23:00.000Z,31.0
2018-07-05T16:28:00.000Z,30.9
2018-07-05T16:33:00.000Z,30.9
2018-07-05T16:38:00.000Z,30.7
2018-07-05T16:43:00.000Z,30.7
2018-07-05T16:48:00.000Z,30.6
2018-07-05T16:53:00.000Z,30.6
2018-07-05T16:58:00.000Z,30.5
2018-07-05T17:03:00.000Z,30.5
2018-07-05T17:08:00.000Z,30.4
2018-07-05T17:13:00.000Z,30.3
2018-07-05T17:18:00.000Z,30.3
2018-07-05T17:23:00.000Z,30.2
2018-07-05T17:28:00.000Z,29.9
2018-07-05T17:33:00.000Z,29.7
2018-07-05T17:38:00.000Z,29.4
2018-07-05T17:43:00.000Z,29.1
2018-07-05T17:48:00.000Z,28.8
2018-07-05T17:53:00.000Z,28.6
2018-07-05T17:58:00.000Z,28.2
2018-07-05T18:03:00.000Z,27.9
2018-07-05T18:08:00.000Z,27.5
2018-07-05T18:13:00.000Z,27.1
2018-07-05T18:18:00.000Z,26.8
2018-07-05T18:23:00.000Z,26.5
2018-07-05T18:28:00.000Z,26.1
2018-07-05T18:33:00.000Z,25.8
2018-07-05T18:38:00.000Z,25.6
2018-07-05T18:43:00.000Z,25.3
2018-07-05T18:48:00.000Z,25.1
2018-07-05T18:53:00.000Z,24.9
2018-07-05T18:58:00.000Z,24.7
2018-07-05T19:03:00.000Z,24.6
2018-07-05T19:08:00.000Z,24.5
2018-07-05T19:13:00.000Z,24.4
2018-07-05T19:18:00.000Z,24.4
2018-07-05T19:23:00.000Z,24.3
2018-07-05T19:28:00.000Z,24.2
2018-07-05T19:33:00.000Z,24.2
2018-07-05T19:38:00.000Z,24.2
2018-07-05T19:43:00.000Z,24.1
2018-07-05T19:48:00.000Z,24.1
2018-07-05T19:53:00.000Z,24.0
2018-07-05T19:58:00.000Z,23.8
2018-07-05T20:03:00.000Z,23.7
2018-07-05T20:08:00.000Z,23.6
2018-07-05T20:13:00.000Z,23.6
2018-07-05T20:18:00.000Z,23.5
2018-07-05T20:23:00.000Z,23.5
2018-07-05T20:28:00.000Z,23.4
2018-07-05T20:33:00.000Z,23.4
2018-07-05T20:38:00.000Z,23.4
2018-07-05T20:43:00.000Z,23.4
2018-07-05T20:48:00.000Z,23.4
2018-07-05T20:53:00.000Z,23.5
2018-07-05T20:58:00.000Z,23.6
2018-07-05T21:03:00.000Z,23.6
2018-07-05T21:08:00.000Z,23.7
2018-07-05T21:13:00.000Z,23.8
2018-07-05T21:18:00.000Z,23.8
2018-07-05T21:23:00.000Z,23.9
2018-07-05T21:28:00.000Z,24.0
2018-07-05T21:33:00.000Z,24.0
2018-07-05T21:38:00.000Z,24.0
2018-07-05T21:43:00.000Z,24.0
2018-07-05T21:48:00.000Z,23.8
2018-07-05T21:53:00.000Z,23.6
2018-07-05T21:58:00.000Z,23.3
2018-07-05T22:04:00.000Z,23.1
2018-07-05T22:09:00.000Z,22.8
2018-07-05T22:14:00.000Z,22.6
2018-07-05T22:19:00.000Z,22.5
2018-07-05T22:24:00.000Z,22.4
2018-07-05T22:29:00.000Z,22.4
2018-07-05T22:34:00.000Z,22.3
2018-07-05T22:39:00.000Z,22.1
2018-07-05T22:44:00.000Z,21.6
2018-07-05T22:49:00.000Z,21.1
2018-07-05T22:54:00.000Z,20.8
2018-07-05T22:59:00.000Z,20.5
2018-07-05T23:04:00.000Z,20.3
2018-07-05T23:09:00.000Z,20.2
2018-07-05T23:14:00.000Z,20.2
2018-07-05T23:19:00.000Z,20.1
2018-07-05T23:24:00.000Z,20.1
2018-07-05T23:29:00.000Z,20.0
2018-07-05T23:34:00.000Z,19.9
2018-07-05T23:39:00.000Z,19.7
2018-07-05T23:44:00.000Z,19.6
2018-07-05T23:49:00.000Z,19.5
2018-07-05T23:54:00.000Z,19.5
2018-07-05T23:59:00.000Z,19.5
