createdAt,value
2022-11-10T00:02:09.808Z,100912.69
2022-11-10T00:07:12.634Z,100924.03
2022-11-10T00:12:15.509Z,100928.50
2022-11-10T00:17:19.599Z,100924.84
2022-11-10T00:22:25.923Z,100934.41
2022-11-10T00:27:28.917Z,100938.72
2022-11-10T00:32:33.179Z,100950.94
2022-11-10T00:37:35.916Z,100957.28
2022-11-10T00:42:38.654Z,100960.06
2022-11-10T00:47:42.707Z,100973.41
2022-11-10T00:52:45.434Z,100971.09
2022-11-10T00:57:48.151Z,100986.22
2022-11-10T01:02:52.228Z,100993.31
2022-11-10T01:07:54.963Z,100991.50
2022-11-10T01:12:57.690Z,101002.97
2022-11-10T01:18:01.769Z,101014.47
2022-11-10T01:23:04.529Z,101010.16
2022-11-10T01:28:07.235Z,101006.72
2022-11-10T01:33:11.293Z,101014.53
2022-11-10T01:38:14.006Z,101025.00
2022-11-10T01:43:16.739Z,101034.28
2022-11-10T01:48:31.025Z,101042.50
2022-11-10T01:53:37.767Z,101052.53
2022-11-10T01:58:44.287Z,101057.28
2022-11-10T02:03:51.364Z,101068.38
2022-11-10T02:08:55.689Z,101078.38
2022-11-10T02:13:58.940Z,101098.06
2022-11-10T02:19:15.974Z,101096.81
2022-11-10T02:24:20.300Z,101098.19
2022-11-10T02:29:24.480Z,101104.88
2022-11-10T02:34:27.213Z,101120.31
2022-11-10T02:39:31.429Z,101119.16
2022-11-10T02:44:34.150Z,101127.69
2022-11-10T02:49:36.870Z,101127.50
2022-11-10T02:54:40.985Z,101121.16
2022-11-10T02:59:43.709Z,101133.31
2022-11-10T03:04:46.430Z,101140.28
2022-11-10T03:09:50.552Z,101149.81
2022-11-10T03:14:53.263Z,101166.28
2022-11-10T03:19:55.974Z,101165.50
2022-11-10T03:25:00.273Z,101178.63
2022-11-10T03:30:03.047Z,101185.72
2022-11-10T03:35:06.192Z,101194.41
2022-11-10T03:40:11.637Z,101200.56
2022-11-10T03:45:16.082Z,101199.75
2022-11-10T03:50:19.077Z,101211.91
2022-11-10T03:55:23.156Z,101221.50
2022-11-10T04:00:25.897Z,101223.41
2022-11-10T04:05:46.220Z,101227.13
2022-11-10T04:10:50.872Z,101231.84
2022-11-10T04:15:53.929Z,101236.50
2022-11-10T04:20:58.127Z,101227.00
2022-11-10T04:26:21.841Z,101235.88
2022-11-10T04:31:26.410Z,101241.94
2022-11-10T04:36:31.249Z,101248.84
2022-11-10T04:41:36.112Z,101259.09
2022-11-10T04:46:40.865Z,101272.75
2022-11-10T04:51:43.700Z,101276.91
2022-11-10T04:56:47.823Z,101304.84
2022-11-10T05:01:50.564Z,101311.09
2022-11-10T05:06:53.923Z,101312.19
2022-11-10T05:11:58.054Z,101322.00
2022-11-10T05:17:00.764Z,101333.53
2022-11-10T05:22:03.487Z,101331.69
2022-11-10T05:27:08.403Z,101334.22
2022-11-10T05:32:11.131Z,101340.84
2022-11-10T05:37:13.860Z,101347.72
2022-11-10T05:42:17.916Z,101359.59
2022-11-10T05:47:20.644Z,101355.63
2022-11-10T05:52:23.359Z,101370.09
2022-11-10T05:57:27.445Z,101382.94
2022-11-10T06:02:30.184Z,101395.00
2022-11-10T06:07:32.986Z,101412.19
2022-11-10T06:12:37.575Z,101420.75
2022-11-10T06:17:40.314Z,101443.41
2022-11-10T06:22:43.119Z,101453.72
2022-11-10T06:27:47.184Z,101465.94
2022-11-10T06:32:50.018Z,101473.72
2022-11-10T06:38:00.266Z,101489.28
2022-11-10T06:43:04.377Z,101493.53
2022-11-10T06:48:09.261Z,101515.25
2022-11-10T06:53:13.508Z,101521.41
2022-11-10T06:58:18.239Z,101529.09
2022-11-10T07:03:21.232Z,101542.22
2022-11-10T07:08:24.213Z,101543.34
2022-11-10T07:13:28.292Z,101549.59
2022-11-10T07:18:31.021Z,101546.09
2022-11-10T07:23:35.045Z,101561.94
2022-11-10T07:28:39.191Z,101571.75
2022-11-10T07:33:43.628Z,101567.31
2022-11-10T07:38:46.501Z,101579.84
2022-11-10T07:43:50.679Z,101583.00
2022-11-10T07:48:54.250Z,101592.81
2022-11-10T07:53:57.275Z,101599.91
2022-11-10T07:59:01.370Z,101608.69
2022-11-10T08:04:04.178Z,101617.66
2022-11-10T08:09:07.035Z,101622.34
2022-11-10T08:14:11.247Z,101629.03
2022-11-10T08:19:14.318Z,101636.44
2022-11-10T08:24:17.043Z,101653.50
2022-11-10T08:29:21.210Z,101650.63
2022-11-10T08:34:24.263Z,101651.22
2022-11-10T08:39:38.744Z,101663.41
2022-11-10T08:44:43.842Z,101663.41
2022-11-10T08:49:46.611Z,101659.66
2022-11-10T08:54:49.339Z,101670.22
2022-11-10T08:59:53.432Z,101684.19
2022-11-10T09:04:56.260Z,101692.56
2022-11-10T09:10:07.397Z,101693.06
2022-11-10T09:15:12.865Z,101702.66
2022-11-10T09:20:15.901Z,101708.03
2022-11-10T09:25:18.878Z,101720.56
2022-11-10T09:30:23.526Z,101721.31
2022-11-10T09:35:26.387Z,101725.44
2022-11-10T09:40:38.292Z,101733.47
2022-11-10T09:45:48.273Z,101740.41
2022-11-10T09:50:56.450Z,101756.56
2022-11-10T09:56:03.322Z,101751.97
2022-11-10T10:01:23.821Z,101748.97
2022-11-10T10:06:33.957Z,101751.97
2022-11-10T10:11:57.942Z,101752.38
2022-11-10T10:17:14.206Z,101752.91
2022-11-10T10:22:43.301Z,101766.53
2022-11-10T10:27:51.022Z,101780.94
2022-11-10T10:33:01.198Z,101775.13
2022-11-10T10:38:05.920Z,101775.56
2022-11-10T10:43:08.657Z,101776.19
2022-11-10T10:48:29.700Z,101769.38
2022-11-10T10:53:32.466Z,101766.56
2022-11-10T10:58:38.073Z,101775.38
2022-11-10T11:03:45.094Z,101785.50
2022-11-10T11:09:00.311Z,101793.69
2022-11-10T11:14:15.575Z,101805.44
2022-11-10T11:19:21.578Z,101820.41
2022-11-10T11:24:34.182Z,101821.03
2022-11-10T11:29:47.574Z,101825.09
2022-11-10T11:35:01.342Z,101824.84
2022-11-10T11:40:20.001Z,101822.28
2022-11-10T11:45:33.083Z,101832.84
2022-11-10T11:50:44.583Z,101834.50
2022-11-10T11:56:04.522Z,101828.19
2022-11-10T12:01:20.276Z,101836.22
2022-11-10T12:06:36.625Z,101838.03
2022-11-10T12:11:56.131Z,101842.59
2022-11-10T12:17:07.854Z,101846.84
2022-11-10T12:22:22.332Z,101848.06
2022-11-10T12:27:29.120Z,101849.22
2022-11-10T12:32:38.691Z,101841.53
2022-11-10T12:37:47.618Z,101842.59
2022-11-10T12:42:58.025Z,101854.91
2022-11-10T12:48:02.202Z,101863.72
2022-11-10T12:53:14.482Z,101843.41
2022-11-10T12:58:17.508Z,101849.53
2022-11-10T13:03:28.349Z,101866.19
2022-11-10T13:08:36.847Z,101858.34
2022-11-10T13:13:46.485Z,101870.75
2022-11-10T13:18:57.981Z,101867.75
2022-11-10T13:24:25.182Z,101877.22
2022-11-10T13:29:32.165Z,101879.94
2022-11-10T13:34:36.305Z,101888.94
2022-11-10T13:39:41.169Z,101879.22
2022-11-10T13:44:44.361Z,101871.94
2022-11-10T13:49:58.555Z,101887.59
2022-11-10T13:55:20.110Z,101902.34
2022-11-10T14:00:27.120Z,101905.00
2022-11-10T14:06:07.372Z,101927.78
2022-11-10T14:11:36.336Z,101939.34
2022-11-10T14:16:43.111Z,101950.47
2022-11-10T14:21:55.410Z,101961.56
2022-11-10T14:27:08.625Z,101949.81
2022-11-10T14:32:18.750Z,101959.19
2022-11-10T14:37:24.445Z,101961.63
2022-11-10T14:42:31.513Z,101963.38
2022-11-10T14:47:35.876Z,101966.03
2022-11-10T14:52:40.780Z,101966.03
2022-11-10T14:57:48.802Z,101968.66
2022-11-10T15:02:52.465Z,101962.25
2022-11-10T15:07:56.628Z,101968.38
2022-11-10T15:13:03.267Z,101964.81
2022-11-10T15:18:07.125Z,101959.34
2022-11-10T15:23:23.052Z,101964.63
2022-11-10T15:28:31.783Z,101977.75
2022-11-10T15:33:36.909Z,101974.19
2022-11-10T15:38:39.705Z,101979.38
2022-11-10T15:43:43.870Z,101977.56
2022-11-10T15:48:49.570Z,101988.03
2022-11-10T15:53:53.380Z,101986.09
2022-11-10T15:59:02.154Z,101986.09
2022-11-10T16:04:05.587Z,101974.63
2022-11-10T16:09:08.862Z,101986.81
2022-11-10T16:14:16.545Z,102011.59
2022-11-10T16:19:19.319Z,102028.34
2022-11-10T16:24:22.038Z,102039.91
2022-11-10T16:29:26.256Z,102034.75
2022-11-10T16:34:28.994Z,102032.91
2022-11-10T16:39:32.034Z,102043.41
2022-11-10T16:44:41.292Z,102046.75
2022-11-10T16:49:46.196Z,102055.56
2022-11-10T16:54:48.931Z,102066.13
2022-11-10T16:59:53.790Z,102052.22
2022-11-10T17:04:56.730Z,102049.66
2022-11-10T17:10:00.988Z,102059.34
2022-11-10T17:15:05.802Z,102063.91
2022-11-10T17:20:10.202Z,102064.72
2022-11-10T17:25:20.913Z,102079.09
2022-11-10T17:30:25.397Z,102069.66
2022-11-10T17:35:28.342Z,102056.63
2022-11-10T17:40:31.259Z,102058.66
2022-11-10T17:45:35.368Z,102065.97
2022-11-10T17:50:39.524Z,102061.78
2022-11-10T17:55:42.227Z,102060.16
2022-11-10T18:00:47.152Z,102057.69
2022-11-10T18:05:50.300Z,102061.25
2022-11-10T18:10:54.106Z,102079.94
2022-11-10T18:16:00.752Z,102083.78
2022-11-10T18:21:03.713Z,102065.38
2022-11-10T18:26:08.220Z,102061.09
2022-11-10T18:31:14.245Z,102048.81
2022-11-10T18:36:17.064Z,102052.34
2022-11-10T18:41:37.258Z,102054.19
2022-11-10T18:46:41.463Z,102065.47
2022-11-10T18:51:44.231Z,102058.34
2022-11-10T18:56:47.034Z,102047.88
2022-11-10T19:01:51.341Z,102046.97
2022-11-10T19:06:54.123Z,102064.47
2022-11-10T19:11:56.883Z,102076.84
2022-11-10T19:17:00.987Z,102087.41
2022-11-10T19:22:03.723Z,102092.72
2022-11-10T19:27:07.356Z,102089.06
2022-11-10T19:32:11.427Z,102104.22
2022-11-10T19:37:14.143Z,102105.91
2022-11-10T19:42:16.951Z,102119.22
2022-11-10T19:47:21.065Z,102120.16
2022-11-10T19:52:23.871Z,102123.72
2022-11-10T19:57:27.973Z,102129.91
2022-11-10T20:02:32.082Z,102134.38
2022-11-10T20:07:52.099Z,102137.19
2022-11-10T20:12:54.825Z,102140.97
2022-11-10T20:17:58.920Z,102136.59
2022-11-10T20:23:02.861Z,102122.47
2022-11-10T20:28:07.011Z,102118.69
2022-11-10T20:33:11.212Z,102130.31
2022-11-10T20:38:15.922Z,102139.13
2022-11-10T20:43:18.663Z,102141.88
2022-11-10T20:48:22.832Z,102145.31
2022-11-10T20:53:26.060Z,102145.44
2022-11-10T20:58:29.569Z,102149.00
2022-11-10T21:03:34.445Z,102158.66
2022-11-10T21:08:37.295Z,102155.09
2022-11-10T21:13:40.090Z,102144.31
2022-11-10T21:18:44.156Z,102142.41
2022-11-10T21:23:46.892Z,102143.25
2022-11-10T21:28:49.614Z,102153.69
2022-11-10T21:33:55.802Z,102152.88
2022-11-10T21:38:59.126Z,102143.00
2022-11-10T21:44:01.873Z,102148.31
2022-11-10T21:49:07.936Z,102166.78
2022-11-10T21:54:12.245Z,102167.72
2022-11-10T21:59:15.005Z,102165.19
2022-11-10T22:04:19.112Z,102172.19
2022-11-10T22:09:35.734Z,102186.22
2022-11-10T22:14:55.982Z,102180.00
2022-11-10T22:20:00.167Z,102176.47
2022-11-10T22:25:02.898Z,102167.63
2022-11-10T22:30:06.456Z,102162.34
2022-11-10T22:35:32.111Z,102165.72
2022-11-10T22:40:54.062Z,102184.22
2022-11-10T22:45:56.786Z,102186.75
2022-11-10T22:51:01.479Z,102164.50
2022-11-10T22:56:04.342Z,102176.78
2022-11-10T23:01:08.457Z,102189.00
2022-11-10T23:06:12.879Z,102195.28
2022-11-10T23:11:20.149Z,102205.06
2022-11-10T23:16:25.259Z,102225.47
2022-11-10T23:21:31.094Z,102223.03
2022-11-10T23:26:34.879Z,102218.75
2022-11-10T23:31:37.679Z,102220.78
2022-11-10T23:36:41.941Z,102223.44
2022-11-10T23:41:44.674Z,102229.63
2022-11-10T23:46:47.393Z,102225.88
2022-11-10T23:51:51.532Z,102216.81
2022-11-10T23:56:54.259Z,102205.97
