createdAt,value
2019-04-06T00:00:20.628Z,0
2019-04-06T00:01:21.984Z,0
2019-04-06T00:02:23.327Z,0
2019-04-06T00:03:24.676Z,0
2019-04-06T00:04:26.032Z,0
2019-04-06T00:05:27.379Z,0
2019-04-06T00:06:28.724Z,0
2019-04-06T00:07:30.067Z,0
2019-04-06T00:08:31.414Z,0
2019-04-06T00:09:32.761Z,0
2019-04-06T00:10:34.108Z,0
2019-04-06T00:11:35.508Z,0
2019-04-06T00:12:36.812Z,0
2019-04-06T00:13:38.162Z,0
2019-04-06T00:14:39.523Z,0
2019-04-06T00:15:40.879Z,0
2019-04-06T00:16:42.224Z,0
2019-04-06T00:17:43.578Z,0
2019-04-06T00:18:44.922Z,0
2019-04-06T00:19:46.274Z,0
2019-04-06T00:20:47.617Z,0
2019-04-06T00:21:48.968Z,0
2019-04-06T00:22:50.324Z,0
2019-04-06T00:23:51.663Z,0
2019-04-06T00:24:53.002Z,0
2019-04-06T00:25:54.372Z,0
2019-04-06T00:26:55.719Z,0
2019-04-06T00:27:57.074Z,0
2019-04-06T00:28:58.423Z,0
2019-04-06T00:29:59.772Z,0
2019-04-06T00:31:01.119Z,0
2019-04-06T00:32:02.486Z,0
2019-04-06T00:33:03.828Z,0
2019-04-06T00:34:05.179Z,0
2019-04-06T00:35:06.530Z,0
2019-04-06T00:36:07.874Z,0
2019-04-06T00:37:09.227Z,0
2019-04-06T00:38:10.577Z,0
2019-04-06T00:39:11.924Z,0
2019-04-06T00:40:13.276Z,0
2019-04-06T00:41:14.622Z,0
2019-04-06T00:42:15.964Z,0
2019-04-06T00:43:17.323Z,0
2019-04-06T00:44:18.652Z,0
2019-04-06T00:45:20.126Z,0
2019-04-06T00:46:21.342Z,0
2019-04-06T00:47:22.612Z,0
2019-04-06T00:48:23.974Z,0
2019-04-06T00:49:25.340Z,0
2019-04-06T00:50:26.707Z,0
2019-04-06T00:51:28.015Z,0
2019-04-06T00:52:29.379Z,0
2019-04-06T00:53:30.715Z,0
2019-04-06T00:54:32.057Z,0
2019-04-06T00:55:33.397Z,0
2019-04-06T00:56:34.743Z,0
2019-04-06T00:57:36.089Z,0
2019-04-06T00:58:37.452Z,0
2019-04-06T00:59:38.796Z,0
2019-04-06T01:00:40.135Z,0
2019-04-06T01:01:41.487Z,0
2019-04-06T01:02:42.834Z,0
2019-04-06T01:03:44.184Z,0
2019-04-06T01:04:45.524Z,0
2019-04-06T01:05:46.878Z,0
2019-04-06T01:06:48.224Z,0
2019-04-06T01:07:49.565Z,0
2019-04-06T01:08:50.915Z,0
2019-04-06T01:09:52.284Z,0
2019-04-06T01:10:53.630Z,0
2019-04-06T01:11:55.001Z,0
2019-04-06T01:12:56.347Z,0
2019-04-06T01:13:57.728Z,0
2019-04-06T01:14:59.183Z,0
2019-04-06T01:16:00.537Z,0
2019-04-06T01:17:01.930Z,0
2019-04-06T01:18:03.340Z,0
2019-04-06T01:19:04.725Z,0
2019-04-06T01:20:06.146Z,0
2019-04-06T01:21:07.584Z,0
2019-04-06T01:22:08.796Z,0
2019-04-06T01:23:10.181Z,0
2019-04-06T01:24:11.542Z,0
2019-04-06T01:25:12.908Z,0
2019-04-06T01:26:14.275Z,0
2019-04-06T01:27:15.660Z,0
2019-04-06T01:28:17.021Z,0
2019-04-06T01:29:18.364Z,0
2019-04-06T01:30:19.716Z,0
2019-04-06T01:31:21.069Z,0
2019-04-06T01:32:22.470Z,0
2019-04-06T01:33:23.854Z,0
2019-04-06T01:34:25.285Z,0
2019-04-06T01:35:26.511Z,0
2019-04-06T01:36:27.854Z,0
2019-04-06T01:37:29.195Z,0
2019-04-06T01:38:30.550Z,0
2019-04-06T01:39:31.890Z,0
2019-04-06T01:40:33.251Z,0
2019-04-06T01:41:34.598Z,0
2019-04-06T01:42:35.935Z,0
2019-04-06T01:43:37.278Z,0
2019-04-06T01:44:38.637Z,0
2019-04-06T01:45:39.973Z,0
2019-04-06T01:46:41.318Z,0
2019-04-06T01:47:42.673Z,0
2019-04-06T01:48:44.033Z,0
2019-04-06T01:49:45.370Z,0
2019-04-06T01:50:46.708Z,0
2019-04-06T01:51:48.061Z,0
2019-04-06T01:52:49.400Z,0
2019-04-06T01:53:50.787Z,0
2019-04-06T01:54:52.104Z,0
2019-04-06T01:55:53.458Z,0
2019-04-06T01:56:54.807Z,0
2019-04-06T01:57:56.139Z,0
2019-04-06T01:58:57.522Z,0
2019-04-06T01:59:58.842Z,0
2019-04-06T02:01:00.192Z,0
2019-04-06T02:02:01.553Z,0
2019-04-06T02:03:02.896Z,0
2019-04-06T02:04:04.244Z,0
2019-04-06T02:05:05.587Z,0
2019-04-06T02:06:06.938Z,0
2019-04-06T02:07:08.278Z,0
2019-04-06T02:08:09.621Z,0
2019-04-06T02:09:10.974Z,0
2019-04-06T02:10:12.320Z,0
2019-04-06T02:11:13.684Z,0
2019-04-06T02:12:15.030Z,0
2019-04-06T02:13:16.382Z,0
2019-04-06T02:14:17.726Z,0
2019-04-06T02:15:19.169Z,0
2019-04-06T02:16:20.384Z,0
2019-04-06T02:17:21.733Z,0
2019-04-06T02:18:23.083Z,0
2019-04-06T02:19:24.416Z,0
2019-04-06T02:20:25.772Z,0
2019-04-06T02:21:27.120Z,0
2019-04-06T02:22:28.470Z,0
2019-04-06T02:23:29.811Z,0
2019-04-06T02:24:31.161Z,0
2019-04-06T02:25:32.515Z,0
2019-04-06T02:26:33.936Z,0
2019-04-06T02:27:35.211Z,0
2019-04-06T02:28:36.560Z,0
2019-04-06T02:29:37.962Z,0
2019-04-06T02:30:39.256Z,0
2019-04-06T02:31:40.606Z,0
2019-04-06T02:32:42.015Z,0
2019-04-06T02:33:43.252Z,0
2019-04-06T02:34:44.595Z,0
2019-04-06T02:35:45.942Z,0
2019-04-06T02:36:47.287Z,0
2019-04-06T02:37:48.711Z,0
2019-04-06T02:38:49.947Z,0
2019-04-06T02:39:51.297Z,0
2019-04-06T02:40:52.642Z,0
2019-04-06T02:41:54.223Z,0
2019-04-06T02:42:55.297Z,0
2019-04-06T02:43:56.637Z,0
2019-04-06T02:44:57.995Z,0
2019-04-06T02:45:59.345Z,0
2019-04-06T02:47:00.739Z,0
2019-04-06T02:48:02.036Z,0
2019-04-06T02:49:03.386Z,0
2019-04-06T02:50:04.732Z,0
2019-04-06T02:51:06.110Z,0
2019-04-06T02:52:07.445Z,0
2019-04-06T02:53:08.791Z,0
2019-04-06T02:54:10.127Z,0
2019-04-06T02:55:11.471Z,0
2019-04-06T02:56:12.813Z,0
2019-04-06T02:57:14.167Z,0
2019-04-06T02:58:15.518Z,0
2019-04-06T02:59:16.865Z,0
2019-04-06T03:00:18.206Z,0
2019-04-06T03:01:19.681Z,0
2019-04-06T03:02:20.863Z,0
2019-04-06T03:03:22.311Z,0
2019-04-06T03:04:23.540Z,0
2019-04-06T03:05:25.055Z,0
2019-04-06T03:06:26.198Z,0
2019-04-06T03:07:27.551Z,0
2019-04-06T03:08:28.893Z,0
2019-04-06T03:09:30.247Z,0
2019-04-06T03:10:31.577Z,0
2019-04-06T03:11:32.926Z,0
2019-04-06T03:12:34.275Z,0
2019-04-06T03:13:35.616Z,0
2019-04-06T03:14:36.967Z,0
2019-04-06T03:15:38.302Z,0
2019-04-06T03:16:39.657Z,0
2019-04-06T03:17:40.996Z,0
2019-04-06T03:18:42.346Z,0
2019-04-06T03:19:43.926Z,0
2019-04-06T03:20:45.004Z,0
2019-04-06T03:21:46.351Z,0
2019-04-06T03:22:47.699Z,0
2019-04-06T03:23:51.613Z,0
2019-04-06T03:24:50.352Z,0
2019-04-06T03:25:51.702Z,0
2019-04-06T03:27:00.698Z,0
2019-04-06T03:27:54.384Z,0
2019-04-06T03:28:55.786Z,0
2019-04-06T03:29:59.036Z,0
2019-04-06T03:30:58.416Z,0
2019-04-06T03:31:59.696Z,0
2019-04-06T03:33:01.185Z,0
2019-04-06T03:34:02.376Z,0
2019-04-06T03:35:03.731Z,0
2019-04-06T03:36:05.517Z,0
2019-04-06T03:37:06.375Z,0
2019-04-06T03:38:07.718Z,0
2019-04-06T03:39:09.172Z,0
2019-04-06T03:40:10.378Z,0
2019-04-06T03:41:11.723Z,0
2019-04-06T03:42:13.075Z,0
2019-04-06T03:43:14.428Z,0
2019-04-06T03:44:15.771Z,0
2019-04-06T03:45:17.306Z,0
2019-04-06T03:46:18.437Z,0
2019-04-06T03:47:19.778Z,0
2019-04-06T03:48:21.140Z,0
2019-04-06T03:49:22.477Z,0
2019-04-06T03:50:23.828Z,0
2019-04-06T03:51:25.215Z,0
2019-04-06T03:52:26.504Z,0
2019-04-06T03:53:27.951Z,0
2019-04-06T03:54:29.169Z,0
2019-04-06T03:55:30.511Z,0
2019-04-06T03:56:32.034Z,0
2019-04-06T03:57:33.157Z,0
2019-04-06T03:58:34.519Z,0
2019-04-06T03:59:35.857Z,0
2019-04-06T04:00:37.204Z,0
2019-04-06T04:01:38.658Z,0
2019-04-06T04:02:39.867Z,0
2019-04-06T04:03:41.209Z,0
2019-04-06T04:04:42.561Z,0
2019-04-06T04:05:43.966Z,0
2019-04-06T04:06:45.253Z,0
2019-04-06T04:07:46.609Z,0
2019-04-06T04:08:47.953Z,0
2019-04-06T04:09:49.460Z,0
2019-04-06T04:10:50.876Z,0
2019-04-06T04:11:51.923Z,0
2019-04-06T04:12:53.269Z,0
2019-04-06T04:13:54.616Z,0
2019-04-06T04:14:56.134Z,0
2019-04-06T04:15:57.549Z,0
2019-04-06T04:16:58.583Z,0
2019-04-06T04:17:59.937Z,0
2019-04-06T04:19:01.289Z,0
2019-04-06T04:20:02.641Z,0
2019-04-06T04:21:04.000Z,0
2019-04-06T04:22:05.321Z,0
2019-04-06T04:23:06.658Z,0
2019-04-06T04:24:08.008Z,0
2019-04-06T04:25:09.358Z,0
2019-04-06T04:26:10.873Z,0
2019-04-06T04:27:12.013Z,0
2019-04-06T04:28:13.357Z,0
2019-04-06T04:29:14.703Z,0
2019-04-06T04:30:25.413Z,0
2019-04-06T04:31:17.581Z,0
2019-04-06T04:32:18.818Z,0
2019-04-06T04:33:20.022Z,0
2019-04-06T04:34:21.365Z,0
2019-04-06T04:35:22.733Z,0
2019-04-06T04:36:24.062Z,0
2019-04-06T04:37:25.419Z,0
2019-04-06T04:38:26.889Z,0
2019-04-06T04:39:28.064Z,0
2019-04-06T04:40:29.418Z,0
2019-04-06T04:41:30.758Z,0
2019-04-06T04:42:32.344Z,5
2019-04-06T04:43:33.490Z,5
2019-04-06T04:44:34.783Z,5
2019-04-06T04:45:36.137Z,5
2019-04-06T04:46:37.500Z,5
2019-04-06T04:47:38.838Z,11
2019-04-06T04:48:40.192Z,11
2019-04-06T04:49:41.584Z,11
2019-04-06T04:50:42.896Z,11
2019-04-06T04:51:44.319Z,16
2019-04-06T04:52:45.582Z,16
2019-04-06T04:53:46.942Z,16
2019-04-06T04:54:48.301Z,22
2019-04-06T04:55:49.646Z,22
2019-04-06T04:56:50.983Z,22
2019-04-06T04:57:52.353Z,22
2019-04-06T04:58:53.673Z,28
2019-04-06T04:59:55.069Z,28
2019-04-06T05:00:56.398Z,33
2019-04-06T05:01:57.738Z,33
2019-04-06T05:02:59.102Z,39
2019-04-06T05:04:40.012Z,39
2019-04-06T05:05:41.446Z,45
2019-04-06T05:06:42.642Z,45
2019-04-06T05:07:43.998Z,50
2019-04-06T05:08:45.336Z,56
2019-04-06T05:09:46.864Z,56
2019-04-06T05:10:48.005Z,61
2019-04-06T05:11:49.501Z,61
2019-04-06T05:12:50.672Z,67
2019-04-06T05:13:52.021Z,73
2019-04-06T05:14:53.372Z,73
2019-04-06T05:15:54.752Z,78
2019-04-06T05:16:56.082Z,78
2019-04-06T05:17:57.437Z,84
2019-04-06T05:18:58.819Z,90
2019-04-06T05:20:00.180Z,90
2019-04-06T05:21:01.493Z,95
2019-04-06T05:22:02.885Z,95
2019-04-06T05:23:04.155Z,101
2019-04-06T05:24:05.502Z,101
2019-04-06T05:25:06.873Z,106
2019-04-06T05:26:08.222Z,112
2019-04-06T05:27:09.575Z,112
2019-04-06T05:28:10.923Z,118
2019-04-06T05:29:12.341Z,123
2019-04-06T05:30:13.624Z,123
2019-04-06T05:31:15.059Z,129
2019-04-06T05:32:16.289Z,129
2019-04-06T05:33:17.637Z,135
2019-04-06T05:34:18.988Z,140
2019-04-06T05:35:20.344Z,140
2019-04-06T05:36:21.722Z,140
2019-04-06T05:37:23.063Z,146
2019-04-06T05:38:24.414Z,146
2019-04-06T05:39:25.983Z,151
2019-04-06T05:40:27.086Z,157
2019-04-06T05:41:28.442Z,157
2019-04-06T05:42:29.779Z,163
2019-04-06T05:43:31.135Z,163
2019-04-06T05:44:32.498Z,163
2019-04-06T05:45:33.843Z,168
2019-04-06T05:46:35.262Z,174
2019-04-06T05:47:36.534Z,180
2019-04-06T05:48:37.884Z,185
2019-04-06T05:49:39.237Z,185
2019-04-06T05:50:40.645Z,191
2019-04-06T05:51:41.964Z,196
2019-04-06T05:52:43.453Z,202
2019-04-06T05:53:44.639Z,202
2019-04-06T05:54:45.998Z,208
2019-04-06T05:55:47.344Z,208
2019-04-06T05:56:48.689Z,213
2019-04-06T05:57:50.035Z,219
2019-04-06T05:58:51.398Z,219
2019-04-06T05:59:52.754Z,225
2019-04-06T06:00:54.097Z,225
2019-04-06T06:01:55.450Z,225
2019-04-06T06:02:56.808Z,230
2019-04-06T06:03:58.161Z,236
2019-04-06T06:05:00.827Z,236
2019-04-06T06:06:00.824Z,241
2019-04-06T06:07:02.173Z,241
2019-04-06T06:08:03.537Z,241
2019-04-06T06:09:04.889Z,247
2019-04-06T06:10:06.238Z,253
2019-04-06T06:11:07.600Z,258
2019-04-06T06:12:08.942Z,258
2019-04-06T06:13:10.297Z,264
2019-04-06T06:14:11.661Z,270
2019-04-06T06:15:13.005Z,275
2019-04-06T06:16:14.359Z,275
2019-04-06T06:17:15.707Z,281
2019-04-06T06:18:25.857Z,286
2019-04-06T06:19:18.430Z,286
2019-04-06T06:20:19.738Z,292
2019-04-06T06:21:21.089Z,298
2019-04-06T06:22:22.478Z,303
2019-04-06T06:23:23.836Z,303
2019-04-06T06:24:25.197Z,309
2019-04-06T06:25:26.542Z,309
2019-04-06T06:26:27.901Z,315
2019-04-06T06:27:29.356Z,320
2019-04-06T06:28:30.579Z,320
2019-04-06T06:29:31.944Z,326
2019-04-06T06:30:33.300Z,326
2019-04-06T06:31:34.644Z,331
2019-04-06T06:32:36.009Z,337
2019-04-06T06:33:37.385Z,343
2019-04-06T06:34:38.731Z,343
2019-04-06T06:35:40.105Z,348
2019-04-06T06:36:41.444Z,354
2019-04-06T06:37:42.866Z,360
2019-04-06T06:38:44.118Z,365
2019-04-06T06:39:45.482Z,365
2019-04-06T06:40:46.840Z,382
2019-04-06T06:41:48.195Z,410
2019-04-06T06:42:49.555Z,495
2019-04-06T06:43:51.072Z,534
2019-04-06T06:44:52.233Z,540
2019-04-06T06:45:53.595Z,540
2019-04-06T06:46:54.954Z,540
2019-04-06T06:47:56.294Z,545
2019-04-06T06:48:57.807Z,556
2019-04-06T06:49:58.974Z,568
2019-04-06T06:51:00.334Z,573
2019-04-06T06:52:01.703Z,579
2019-04-06T06:53:03.055Z,596
2019-04-06T06:54:04.432Z,607
2019-04-06T06:55:05.791Z,618
2019-04-06T06:56:07.151Z,624
2019-04-06T06:57:08.512Z,641
2019-04-06T06:58:09.850Z,652
2019-04-06T06:59:11.226Z,669
2019-04-06T07:00:12.566Z,691
2019-04-06T07:01:14.011Z,697
2019-04-06T07:02:15.259Z,714
2019-04-06T07:03:16.608Z,742
2019-04-06T07:04:18.131Z,748
2019-04-06T07:05:19.467Z,781
2019-04-06T07:06:20.616Z,776
2019-04-06T07:07:21.999Z,804
2019-04-06T07:08:23.356Z,821
2019-04-06T07:09:24.716Z,804
2019-04-06T07:10:26.290Z,804
2019-04-06T07:11:27.383Z,804
2019-04-06T07:12:28.752Z,804
2019-04-06T07:13:30.113Z,804
2019-04-06T07:14:31.622Z,810
2019-04-06T07:15:33.096Z,804
2019-04-06T07:16:34.122Z,787
2019-04-06T07:17:35.543Z,787
2019-04-06T07:18:36.855Z,793
2019-04-06T07:19:38.347Z,793
2019-04-06T07:20:39.540Z,793
2019-04-06T07:21:41.128Z,804
2019-04-06T07:22:42.268Z,821
2019-04-06T07:23:43.596Z,855
2019-04-06T07:24:44.964Z,866
2019-04-06T07:25:56.657Z,866
2019-04-06T07:26:48.007Z,866
2019-04-06T07:27:49.369Z,877
2019-04-06T07:28:50.727Z,894
2019-04-06T07:29:52.090Z,916
2019-04-06T07:30:53.450Z,916
2019-04-06T07:31:54.814Z,933
2019-04-06T07:32:56.179Z,945
2019-04-06T07:33:57.647Z,950
2019-04-06T07:34:59.145Z,978
2019-04-06T07:36:00.229Z,984
2019-04-06T07:37:01.566Z,1091
2019-04-06T07:38:02.945Z,1141
2019-04-06T07:39:04.431Z,1186
2019-04-06T07:40:05.799Z,1243
2019-04-06T07:41:07.500Z,1276
2019-04-06T07:42:08.520Z,1237
2019-04-06T07:43:09.908Z,1243
2019-04-06T07:44:11.263Z,1226
2019-04-06T07:45:12.618Z,1271
2019-04-06T07:46:14.071Z,1231
2019-04-06T07:47:15.327Z,1203
2019-04-06T07:48:16.697Z,1209
2019-04-06T07:49:18.067Z,1220
2019-04-06T07:50:19.440Z,1215
2019-04-06T07:51:20.806Z,1265
2019-04-06T07:52:22.185Z,1305
2019-04-06T07:53:23.535Z,1366
2019-04-06T07:54:24.913Z,1372
2019-04-06T07:55:26.285Z,1434
2019-04-06T07:56:27.857Z,1490
2019-04-06T07:57:28.981Z,1411
2019-04-06T07:58:30.358Z,1366
2019-04-06T07:59:31.730Z,1338
2019-04-06T08:00:33.100Z,1186
2019-04-06T08:01:34.612Z,1333
2019-04-06T08:02:35.942Z,1361
2019-04-06T08:03:37.212Z,1288
2019-04-06T08:04:38.477Z,1445
2019-04-06T08:05:39.911Z,1130
2019-04-06T08:06:41.408Z,1490
2019-04-06T08:07:42.513Z,1091
2019-04-06T08:08:43.875Z,1541
2019-04-06T08:09:45.452Z,1653
2019-04-06T08:10:46.581Z,1310
2019-04-06T08:11:47.947Z,1237
2019-04-06T08:12:49.332Z,1113
2019-04-06T08:13:50.710Z,1153
2019-04-06T08:14:52.071Z,1428
2019-04-06T08:15:53.469Z,1395
2019-04-06T08:16:54.813Z,1282
2019-04-06T08:17:56.188Z,1524
2019-04-06T08:18:57.551Z,1721
2019-04-06T08:19:58.918Z,1710
2019-04-06T08:21:00.339Z,1636
2019-04-06T08:22:01.661Z,1726
2019-04-06T08:23:03.033Z,1873
2019-04-06T08:24:04.419Z,1389
2019-04-06T08:25:05.777Z,1805
2019-04-06T08:26:07.267Z,1501
2019-04-06T08:27:08.486Z,1608
2019-04-06T08:28:09.857Z,1653
2019-04-06T08:29:11.353Z,1884
2019-04-06T08:30:12.562Z,1884
2019-04-06T08:31:13.937Z,1923
2019-04-06T08:32:15.441Z,1777
2019-04-06T08:33:16.648Z,1845
2019-04-06T08:34:18.046Z,1923
2019-04-06T08:35:25.207Z,1968
2019-04-06T08:36:20.743Z,1906
2019-04-06T08:37:22.129Z,1918
2019-04-06T08:38:23.501Z,1968
2019-04-06T08:39:25.755Z,1940
2019-04-06T08:40:26.208Z,2053
2019-04-06T08:41:27.591Z,2210
2019-04-06T08:42:28.956Z,2216
2019-04-06T08:43:30.326Z,2368
2019-04-06T08:44:31.696Z,2430
2019-04-06T08:45:33.068Z,2418
2019-04-06T08:46:34.449Z,2446
2019-04-06T08:47:35.831Z,2508
2019-04-06T08:48:37.286Z,2559
2019-04-06T08:49:38.547Z,2328
2019-04-06T08:50:39.915Z,2581
2019-04-06T08:51:41.293Z,2469
2019-04-06T08:52:42.671Z,2413
2019-04-06T08:53:44.111Z,2407
2019-04-06T08:54:45.374Z,2446
2019-04-06T08:55:46.781Z,2081
2019-04-06T08:56:48.150Z,2430
2019-04-06T08:57:49.525Z,2491
2019-04-06T08:58:51.172Z,2396
2019-04-06T08:59:52.363Z,2536
2019-04-06T09:00:53.595Z,2542
2019-04-06T09:01:54.957Z,2356
2019-04-06T09:02:56.332Z,2300
2019-04-06T09:03:57.947Z,2486
2019-04-06T09:04:59.051Z,2514
2019-04-06T09:06:00.449Z,2621
2019-04-06T09:07:01.831Z,2520
2019-04-06T09:08:03.259Z,2565
2019-04-06T09:09:04.569Z,2536
2019-04-06T09:10:05.954Z,2430
2019-04-06T09:11:07.317Z,2368
2019-04-06T09:12:08.681Z,2396
2019-04-06T09:13:10.062Z,2424
2019-04-06T09:14:11.655Z,2446
2019-04-06T09:15:12.756Z,2418
2019-04-06T09:16:14.333Z,2379
2019-04-06T09:17:15.511Z,2188
2019-04-06T09:18:16.884Z,1845
2019-04-06T09:19:18.272Z,1861
2019-04-06T09:20:19.653Z,2295
2019-04-06T09:21:22.429Z,2356
2019-04-06T09:22:22.377Z,2311
2019-04-06T09:23:23.746Z,2475
2019-04-06T09:24:25.121Z,2401
2019-04-06T09:25:26.494Z,2351
2019-04-06T09:26:27.857Z,2525
2019-04-06T09:27:29.234Z,2491
2019-04-06T09:28:30.787Z,2463
2019-04-06T09:29:31.963Z,2531
2019-04-06T09:30:33.332Z,2581
2019-04-06T09:31:34.699Z,2446
2019-04-06T09:32:36.071Z,2362
2019-04-06T09:33:37.531Z,2345
2019-04-06T09:34:38.801Z,2334
2019-04-06T09:35:40.182Z,2531
2019-04-06T09:36:41.567Z,2503
2019-04-06T09:37:42.933Z,2531
2019-04-06T09:38:45.186Z,2525
2019-04-06T09:39:45.792Z,2525
2019-04-06T09:40:47.238Z,2508
2019-04-06T09:41:48.321Z,2531
2019-04-06T09:42:49.860Z,2272
2019-04-06T09:43:51.012Z,2469
2019-04-06T09:44:52.403Z,2542
2019-04-06T09:45:53.777Z,2508
2019-04-06T09:46:55.166Z,2508
2019-04-06T09:47:56.522Z,2491
2019-04-06T09:48:57.918Z,2520
2019-04-06T09:49:59.287Z,2604
2019-04-06T09:51:00.693Z,2581
2019-04-06T09:52:02.206Z,2514
2019-04-06T09:53:03.429Z,2475
2019-04-06T09:54:06.194Z,2356
2019-04-06T09:55:06.206Z,2491
2019-04-06T09:56:07.427Z,2407
2019-04-06T09:57:08.804Z,2480
2019-04-06T09:58:10.175Z,2520
2019-04-06T09:59:11.552Z,2435
2019-04-06T10:00:12.910Z,2469
2019-04-06T10:01:14.289Z,2525
2019-04-06T10:02:15.704Z,2463
2019-04-06T10:03:17.058Z,2542
2019-04-06T10:04:18.650Z,2435
2019-04-06T10:05:19.774Z,2396
2019-04-06T10:06:21.159Z,2536
2019-04-06T10:07:22.791Z,2469
2019-04-06T10:08:23.859Z,2463
2019-04-06T10:09:25.224Z,2570
2019-04-06T10:10:26.594Z,2514
2019-04-06T10:11:27.964Z,2598
2019-04-06T10:12:29.344Z,2508
2019-04-06T10:13:30.895Z,2520
2019-04-06T10:14:32.058Z,2508
2019-04-06T10:15:33.483Z,2514
2019-04-06T10:16:34.914Z,2604
2019-04-06T10:17:36.235Z,2525
2019-04-06T10:18:37.792Z,2536
2019-04-06T10:19:38.941Z,2480
2019-04-06T10:20:40.350Z,2503
2019-04-06T10:21:41.978Z,2486
2019-04-06T10:22:43.074Z,2435
2019-04-06T10:23:44.449Z,2548
2019-04-06T10:24:45.842Z,2486
2019-04-06T10:25:47.237Z,2486
2019-04-06T10:26:48.584Z,2587
2019-04-06T10:27:50.033Z,2655
2019-04-06T10:28:51.310Z,2711
2019-04-06T10:29:52.684Z,1963
2019-04-06T10:30:54.198Z,2475
2019-04-06T10:31:55.440Z,2261
2019-04-06T10:32:56.767Z,2334
2019-04-06T10:33:58.145Z,2694
2019-04-06T10:34:59.515Z,2525
2019-04-06T10:36:00.893Z,2745
2019-04-06T10:37:02.289Z,2092
2019-04-06T10:38:03.649Z,2036
2019-04-06T10:39:05.025Z,1766
2019-04-06T10:40:06.394Z,2227
2019-04-06T10:41:07.782Z,2148
2019-04-06T10:42:09.196Z,2531
2019-04-06T10:43:10.518Z,2188
2019-04-06T10:44:11.888Z,2835
2019-04-06T10:45:13.263Z,2565
2019-04-06T10:46:14.862Z,2767
2019-04-06T10:47:15.976Z,2745
2019-04-06T10:48:17.338Z,2666
2019-04-06T10:49:18.712Z,2812
2019-04-06T10:50:20.400Z,2008
2019-04-06T10:51:21.457Z,2311
2019-04-06T10:52:22.838Z,2233
2019-04-06T10:53:24.205Z,2981
2019-04-06T10:54:25.583Z,3048
2019-04-06T10:55:27.047Z,2683
2019-04-06T10:56:28.538Z,3009
2019-04-06T10:57:29.901Z,2998
2019-04-06T10:58:31.028Z,2373
2019-04-06T10:59:32.330Z,1822
2019-04-06T11:00:33.718Z,2227
2019-04-06T11:01:35.289Z,2334
2019-04-06T11:02:36.430Z,1479
2019-04-06T11:03:37.804Z,2711
2019-04-06T11:04:39.181Z,2767
2019-04-06T11:06:20.089Z,2328
2019-04-06T11:07:21.465Z,2272
2019-04-06T11:08:22.838Z,2075
2019-04-06T11:09:24.219Z,1710
2019-04-06T11:10:25.746Z,1569
2019-04-06T11:11:27.111Z,1693
2019-04-06T11:12:28.388Z,2328
2019-04-06T11:13:29.717Z,2306
2019-04-06T11:14:31.152Z,2058
2019-04-06T11:15:32.589Z,2064
2019-04-06T11:16:33.651Z,1935
2019-04-06T11:17:35.026Z,2030
2019-04-06T11:18:36.400Z,1068
2019-04-06T11:19:38.170Z,1136
2019-04-06T11:20:39.179Z,1316
2019-04-06T11:21:40.560Z,1417
2019-04-06T11:22:41.934Z,1653
2019-04-06T11:23:43.300Z,1833
2019-04-06T11:24:44.790Z,1603
2019-04-06T11:25:46.184Z,1603
2019-04-06T11:26:47.581Z,1591
2019-04-06T11:27:48.964Z,1575
2019-04-06T11:28:50.326Z,1693
2019-04-06T11:29:51.718Z,1501
2019-04-06T11:30:53.083Z,1316
2019-04-06T11:31:54.646Z,1383
2019-04-06T11:32:55.952Z,1490
2019-04-06T11:33:57.148Z,1575
2019-04-06T11:34:58.529Z,1563
2019-04-06T11:35:59.898Z,1378
2019-04-06T11:37:01.274Z,1507
2019-04-06T11:38:02.647Z,1361
2019-04-06T11:39:04.020Z,1569
2019-04-06T11:40:05.413Z,1507
2019-04-06T11:41:06.765Z,1350
2019-04-06T11:42:08.145Z,1366
2019-04-06T11:43:09.767Z,1608
2019-04-06T11:44:10.906Z,1558
2019-04-06T11:45:12.279Z,1456
2019-04-06T11:46:13.647Z,1659
2019-04-06T11:47:15.072Z,2486
2019-04-06T11:48:16.749Z,2430
2019-04-06T11:49:17.978Z,2261
2019-04-06T11:50:19.367Z,2266
2019-04-06T11:51:20.394Z,2244
2019-04-06T11:52:21.774Z,2081
2019-04-06T11:53:23.182Z,2154
2019-04-06T11:54:24.545Z,2205
2019-04-06T11:55:26.118Z,1996
2019-04-06T11:56:27.259Z,2041
2019-04-06T11:57:28.634Z,2053
2019-04-06T11:58:30.019Z,2025
2019-04-06T11:59:31.385Z,2013
2019-04-06T12:00:32.764Z,1485
2019-04-06T12:01:34.151Z,2244
2019-04-06T12:02:35.624Z,2306
2019-04-06T12:03:36.870Z,2340
2019-04-06T12:04:38.227Z,2109
2019-04-06T12:05:39.615Z,2058
2019-04-06T12:06:41.000Z,2025
2019-04-06T12:07:42.371Z,1833
2019-04-06T12:08:43.883Z,1822
2019-04-06T12:09:45.085Z,956
2019-04-06T12:10:46.455Z,1738
2019-04-06T12:11:47.840Z,1704
2019-04-06T12:12:49.281Z,1732
2019-04-06T12:13:50.754Z,1710
2019-04-06T12:14:52.010Z,1158
2019-04-06T12:15:53.632Z,1715
2019-04-06T12:16:54.736Z,1749
2019-04-06T12:17:56.126Z,1417
2019-04-06T12:18:57.510Z,950
2019-04-06T12:19:58.884Z,1591
2019-04-06T12:21:00.271Z,900
2019-04-06T12:22:01.915Z,911
2019-04-06T12:23:02.991Z,905
2019-04-06T12:24:04.365Z,855
2019-04-06T12:25:05.725Z,838
2019-04-06T12:26:07.102Z,793
2019-04-06T12:27:08.747Z,742
2019-04-06T12:28:09.855Z,697
2019-04-06T12:29:11.238Z,697
2019-04-06T12:30:12.624Z,714
2019-04-06T12:31:14.116Z,725
2019-04-06T12:32:15.480Z,725
2019-04-06T12:33:16.701Z,736
2019-04-06T12:34:18.076Z,770
2019-04-06T12:35:19.509Z,753
2019-04-06T12:36:20.926Z,703
2019-04-06T12:37:22.273Z,658
2019-04-06T12:38:24.956Z,618
2019-04-06T12:39:24.974Z,596
2019-04-06T12:40:26.403Z,573
2019-04-06T12:41:27.681Z,540
2019-04-06T12:42:29.051Z,506
2019-04-06T12:43:31.782Z,472
2019-04-06T12:44:32.056Z,455
2019-04-06T12:45:33.074Z,455
2019-04-06T12:46:34.446Z,455
2019-04-06T12:47:36.328Z,455
2019-04-06T12:48:37.135Z,450
2019-04-06T12:49:38.492Z,450
2019-04-06T12:50:39.867Z,450
2019-04-06T12:51:41.240Z,444
2019-04-06T12:52:42.602Z,444
2019-04-06T12:53:44.101Z,455
2019-04-06T12:54:45.481Z,461
2019-04-06T12:55:46.842Z,466
2019-04-06T12:56:48.292Z,472
2019-04-06T12:57:49.893Z,495
2019-04-06T12:58:50.877Z,534
2019-04-06T12:59:52.297Z,579
2019-04-06T13:00:53.945Z,630
2019-04-06T13:01:54.896Z,658
2019-04-06T13:02:56.264Z,658
2019-04-06T13:03:57.844Z,630
2019-04-06T13:04:59.339Z,607
2019-04-06T13:06:00.295Z,590
2019-04-06T13:07:01.676Z,601
2019-04-06T13:08:03.045Z,624
2019-04-06T13:09:04.421Z,669
2019-04-06T13:10:05.868Z,736
2019-04-06T13:11:07.170Z,793
2019-04-06T13:12:08.527Z,832
2019-04-06T13:13:10.042Z,860
2019-04-06T13:14:11.231Z,810
2019-04-06T13:15:12.606Z,759
2019-04-06T13:16:14.251Z,832
2019-04-06T13:17:15.311Z,933
2019-04-06T13:18:16.668Z,967
2019-04-06T13:19:18.079Z,961
2019-04-06T13:20:19.647Z,871
2019-04-06T13:21:20.710Z,793
2019-04-06T13:22:22.075Z,765
2019-04-06T13:23:23.454Z,770
2019-04-06T13:24:24.810Z,787
2019-04-06T13:25:26.175Z,815
2019-04-06T13:26:27.535Z,826
2019-04-06T13:27:28.902Z,843
2019-04-06T13:28:30.271Z,860
2019-04-06T13:29:31.650Z,860
2019-04-06T13:30:33.075Z,832
2019-04-06T13:31:34.598Z,838
2019-04-06T13:32:35.740Z,832
2019-04-06T13:33:37.102Z,826
2019-04-06T13:34:38.471Z,838
2019-04-06T13:35:39.845Z,838
2019-04-06T13:36:41.539Z,826
2019-04-06T13:37:42.620Z,866
2019-04-06T13:38:43.970Z,928
2019-04-06T13:39:45.332Z,855
2019-04-06T13:40:46.698Z,866
2019-04-06T13:41:48.386Z,866
2019-04-06T13:42:49.407Z,776
2019-04-06T13:43:50.767Z,787
2019-04-06T13:44:52.460Z,821
2019-04-06T13:45:53.513Z,894
2019-04-06T13:46:56.034Z,916
2019-04-06T13:47:56.205Z,888
2019-04-06T13:48:57.862Z,894
2019-04-06T13:49:58.901Z,911
2019-04-06T13:51:00.272Z,911
2019-04-06T13:52:01.642Z,843
2019-04-06T13:53:03.016Z,798
2019-04-06T13:54:04.403Z,821
2019-04-06T13:55:05.741Z,905
2019-04-06T13:56:07.097Z,995
2019-04-06T13:57:08.482Z,1265
2019-04-06T13:58:10.041Z,922
2019-04-06T13:59:11.186Z,871
2019-04-06T14:00:12.551Z,781
2019-04-06T14:01:17.109Z,742
2019-04-06T14:02:15.315Z,720
2019-04-06T14:03:16.707Z,759
2019-04-06T14:04:18.015Z,883
2019-04-06T14:05:19.393Z,832
2019-04-06T14:06:20.761Z,826
2019-04-06T14:07:22.521Z,995
2019-04-06T14:08:23.463Z,911
2019-04-06T14:09:24.837Z,855
2019-04-06T14:10:26.222Z,663
2019-04-06T14:11:27.597Z,736
2019-04-06T14:12:28.959Z,607
2019-04-06T14:13:30.334Z,562
2019-04-06T14:14:31.688Z,545
2019-04-06T14:15:33.055Z,568
2019-04-06T14:16:34.458Z,675
2019-04-06T14:17:35.788Z,573