createdAt,value
2023-05-06T00:00:22.352Z,100249.34
2023-05-06T00:10:43.812Z,100266.97
2023-05-06T00:21:05.601Z,100272.31
2023-05-06T00:31:26.747Z,100269.97
2023-05-06T00:41:48.185Z,100291.69
2023-05-06T00:52:10.417Z,100294.28
2023-05-06T01:02:45.788Z,100301.03
2023-05-06T01:13:11.589Z,100303.72
2023-05-06T01:23:52.827Z,100308.06
2023-05-06T01:34:24.398Z,100323.31
2023-05-06T01:44:46.114Z,100329.31
2023-05-06T01:55:08.701Z,100341.94
2023-05-06T02:05:30.845Z,100341.69
2023-05-06T02:15:54.831Z,100350.03
2023-05-06T02:26:17.757Z,100364.78
2023-05-06T02:36:39.458Z,100370.66
2023-05-06T02:47:00.883Z,100373.56
2023-05-06T02:57:22.638Z,100389.34
2023-05-06T03:07:44.293Z,100383.53
2023-05-06T03:18:05.953Z,100395.72
2023-05-06T03:28:27.433Z,100428.97
2023-05-06T03:38:49.616Z,100443.47
2023-05-06T03:49:11.237Z,100444.47
2023-05-06T03:59:33.378Z,100456.47
2023-05-06T04:09:57.763Z,100462.13
2023-05-06T04:20:20.353Z,100459.47
2023-05-06T04:30:44.020Z,100471.41
2023-05-06T04:41:06.873Z,100482.66
2023-05-06T04:51:29.710Z,100493.88
2023-05-06T05:01:51.907Z,100489.59
2023-05-06T05:12:13.638Z,100482.47
2023-05-06T05:22:39.531Z,100481.28
2023-05-06T05:33:01.075Z,100485.00
2023-05-06T05:43:25.907Z,100477.69
2023-05-06T05:53:48.787Z,100479.34
2023-05-06T06:04:11.611Z,100487.06
2023-05-06T06:14:33.361Z,100500.09
2023-05-06T06:24:56.195Z,100495.78
2023-05-06T06:35:19.865Z,100506.25
2023-05-06T06:45:41.159Z,100513.53
2023-05-06T06:56:02.677Z,100515.69
2023-05-06T07:06:24.464Z,100518.66
2023-05-06T07:16:47.687Z,100503.16
2023-05-06T07:27:10.725Z,100495.66
2023-05-06T07:37:32.421Z,100506.44
2023-05-06T07:47:54.168Z,100507.28
2023-05-06T07:58:16.216Z,100512.66
2023-05-06T08:08:37.913Z,100514.84
2023-05-06T08:18:59.893Z,100536.66
2023-05-06T08:29:21.635Z,100532.06
2023-05-06T08:39:42.949Z,100514.63
2023-05-06T08:50:04.652Z,100525.09
2023-05-06T09:00:26.128Z,100530.72
2023-05-06T09:10:48.205Z,100538.72
2023-05-06T09:21:09.802Z,100527.00
2023-05-06T09:31:31.819Z,100524.88
2023-05-06T09:41:53.858Z,100523.63
2023-05-06T09:52:16.012Z,100506.91
2023-05-06T10:02:38.834Z,100499.78
2023-05-06T10:13:04.642Z,100498.81
2023-05-06T10:23:44.510Z,100485.94
2023-05-06T10:34:08.089Z,100501.56
2023-05-06T10:44:57.680Z,100508.91
2023-05-06T10:55:37.727Z,100502.34
2023-05-06T11:06:02.412Z,100495.69
2023-05-06T11:16:49.901Z,100490.13
2023-05-06T11:27:13.743Z,100479.75
2023-05-06T11:37:36.220Z,100466.47
2023-05-06T11:47:57.707Z,100463.97
2023-05-06T11:58:21.258Z,100444.81
2023-05-06T12:08:42.608Z,100448.59
2023-05-06T12:19:04.425Z,100455.03
2023-05-06T12:29:26.513Z,100457.91
2023-05-06T12:39:47.946Z,100440.88
2023-05-06T12:50:09.724Z,100440.66
2023-05-06T13:00:31.196Z,100429.97
2023-05-06T13:10:53.074Z,100425.28
2023-05-06T13:21:14.742Z,100414.66
2023-05-06T13:31:36.560Z,100421.06
2023-05-06T13:41:58.193Z,100407.66
2023-05-06T13:52:19.688Z,100430.34
2023-05-06T14:02:42.555Z,100404.16
2023-05-06T14:12:45.642Z,100420.94
2023-05-06T14:23:07.193Z,100418.03
2023-05-06T14:33:29.170Z,100424.03
2023-05-06T14:43:50.917Z,100381.22
2023-05-06T14:54:12.252Z,100382.84
2023-05-06T15:04:33.597Z,100379.28
2023-05-06T15:14:55.464Z,100378.84
2023-05-06T15:25:30.345Z,100378.59
2023-05-06T15:35:55.672Z,100381.06
2023-05-06T15:46:17.401Z,100392.25
2023-05-06T15:56:41.400Z,100404.81
2023-05-06T16:07:03.311Z,100394.75
2023-05-06T16:17:25.197Z,100388.47
2023-05-06T16:27:47.045Z,100384.59
2023-05-06T16:38:09.342Z,100399.56
2023-05-06T16:48:30.706Z,100405.38
2023-05-06T16:58:52.540Z,100403.97
2023-05-06T17:09:13.967Z,100407.38
2023-05-06T17:19:35.545Z,100418.72
2023-05-06T17:29:56.984Z,100444.34
2023-05-06T17:40:19.112Z,100450.13
2023-05-06T17:50:41.346Z,100464.47
2023-05-06T18:01:02.947Z,100479.88
2023-05-06T18:11:24.979Z,100485.22
2023-05-06T18:21:47.163Z,100497.72
2023-05-06T18:32:09.014Z,100502.00
2023-05-06T18:42:35.613Z,100490.34
2023-05-06T18:52:57.560Z,100486.81
2023-05-06T19:03:20.069Z,100473.91
2023-05-06T19:13:43.882Z,100476.50
2023-05-06T19:24:06.443Z,100479.69
2023-05-06T19:34:28.598Z,100470.03
2023-05-06T19:44:50.429Z,100470.91
2023-05-06T19:55:12.741Z,100475.22
2023-05-06T20:05:34.526Z,100483.31
2023-05-06T20:15:57.587Z,100474.59
2023-05-06T20:26:19.817Z,100474.44
2023-05-06T20:36:42.395Z,100479.09
2023-05-06T20:47:05.610Z,100471.84
2023-05-06T20:57:28.432Z,100479.78
2023-05-06T21:07:49.780Z,100475.94
2023-05-06T21:18:11.489Z,100473.69
2023-05-06T21:28:33.068Z,100476.59
2023-05-06T21:39:06.806Z,100476.66
2023-05-06T21:49:28.573Z,100480.03
2023-05-06T21:59:49.840Z,100480.63
2023-05-06T22:10:11.781Z,100476.59
2023-05-06T22:20:33.087Z,100469.13
2023-05-06T22:30:54.262Z,100475.94
2023-05-06T22:41:17.088Z,100472.59
2023-05-06T22:51:38.784Z,100466.41
2023-05-06T23:02:00.305Z,100472.91
2023-05-06T23:12:21.786Z,100454.50
2023-05-06T23:22:43.288Z,100465.50
2023-05-06T23:33:05.067Z,100463.72
2023-05-06T23:43:26.892Z,100455.41
2023-05-06T23:53:48.514Z,100447.00
