createdAt,value
2023-04-26T00:00:35.191Z,49.28
2023-04-26T00:03:05.474Z,46.80
2023-04-26T00:05:36.282Z,44.00
2023-04-26T00:08:07.343Z,38.45
2023-04-26T01:07:36.657Z,42.72
2023-04-26T01:10:07.231Z,49.53
2023-04-26T01:12:37.675Z,43.38
2023-04-26T01:15:07.486Z,40.25
2023-04-26T01:17:39.069Z,30.33
2023-04-26T01:20:11.504Z,43.80
2023-04-26T01:22:40.993Z,37.40
2023-04-26T01:25:14.020Z,39.33
2023-04-26T01:27:43.748Z,45.10
2023-04-26T01:30:13.990Z,40.55
2023-04-26T01:32:43.400Z,37.42
2023-04-26T01:35:12.523Z,39.53
2023-04-26T01:37:41.704Z,42.28
2023-04-26T01:40:11.812Z,37.03
2023-04-26T01:42:41.008Z,38.90
2023-04-26T01:45:10.297Z,39.38
2023-04-26T01:51:09.379Z,46.42
2023-04-26T01:53:39.063Z,44.50
2023-04-26T01:56:08.947Z,41.42
2023-04-26T01:58:39.505Z,44.13
2023-04-26T02:01:10.858Z,43.55
2023-04-26T02:03:40.891Z,44.97
2023-04-26T02:06:10.544Z,41.28
2023-04-26T02:08:39.529Z,45.55
2023-04-26T02:11:09.098Z,40.80
2023-04-26T02:13:38.911Z,44.25
2023-04-26T02:16:08.816Z,50.58
2023-04-26T02:18:38.221Z,38.45
2023-04-26T02:21:10.377Z,44.47
2023-04-26T02:23:39.875Z,40.35
2023-04-26T02:26:11.255Z,54.05
2023-04-26T02:28:41.109Z,43.20
2023-04-26T02:31:10.567Z,41.92
2023-04-26T02:33:39.876Z,45.90
2023-04-26T02:36:09.643Z,34.50
2023-04-26T02:38:39.590Z,43.58
2023-04-26T02:41:08.772Z,47.42
2023-04-26T02:43:38.521Z,35.58
2023-04-26T02:46:10.436Z,47.05
2023-04-26T02:48:39.862Z,43.35
2023-04-26T02:51:09.551Z,37.95
2023-04-26T02:53:38.911Z,50.65
2023-04-26T02:56:08.144Z,57.75
2023-04-26T02:58:37.293Z,46.25
2023-04-26T03:01:07.828Z,51.63
2023-04-26T03:03:38.431Z,53.67
2023-04-26T03:06:08.446Z,47.53
2023-04-26T03:08:37.732Z,51.58
2023-04-26T03:11:08.254Z,52.85
2023-04-26T03:13:38.534Z,54.58
2023-04-26T03:16:08.413Z,49.13
2023-04-26T03:18:38.596Z,41.97
2023-04-26T03:23:40.395Z,54.95
2023-04-26T03:26:09.660Z,53.50
2023-04-26T03:28:39.784Z,47.13
2023-04-26T03:31:09.566Z,42.67
2023-04-26T03:33:38.798Z,45.80
2023-04-26T03:36:08.946Z,48.70
2023-04-26T03:38:37.973Z,47.05
2023-04-26T03:41:07.495Z,46.15
2023-04-26T03:43:36.535Z,52.60
2023-04-26T03:46:06.744Z,39.97
2023-04-26T03:48:36.371Z,42.03
2023-04-26T03:51:05.487Z,46.00
2023-04-26T03:53:35.320Z,41.80
2023-04-26T03:56:04.794Z,35.65
2023-04-26T03:58:35.110Z,35.33
2023-04-26T04:01:06.156Z,39.22
2023-04-26T04:03:39.234Z,40.88
2023-04-26T04:06:10.921Z,34.85
2023-04-26T04:08:41.270Z,35.35
2023-04-26T04:11:10.765Z,33.38
2023-04-26T04:13:41.314Z,39.30
2023-04-26T04:16:11.438Z,36.50
2023-04-26T04:18:40.690Z,36.92
2023-04-26T04:21:10.695Z,26.60
2023-04-26T04:23:41.050Z,25.83
2023-04-26T04:26:13.952Z,25.75
2023-04-26T04:28:43.379Z,30.85
2023-04-26T04:31:14.134Z,25.40
2023-04-26T04:33:44.065Z,27.13
2023-04-26T04:36:17.852Z,29.20
2023-04-26T04:38:48.563Z,30.05
2023-04-26T04:41:24.598Z,36.72
2023-04-26T04:43:55.228Z,26.58
2023-04-26T04:46:26.666Z,29.42
2023-04-26T04:48:57.239Z,19.17
2023-04-26T04:51:29.251Z,28.23
2023-04-26T04:53:59.365Z,22.50
2023-04-26T04:56:30.212Z,36.00
2023-04-26T04:59:00.955Z,31.70
2023-04-26T05:01:31.163Z,35.60
2023-04-26T05:04:03.019Z,25.65
2023-04-26T05:06:35.639Z,22.52
2023-04-26T05:09:07.060Z,29.50
2023-04-26T05:11:37.991Z,23.40
2023-04-26T05:14:15.281Z,21.45
2023-04-26T05:16:45.275Z,36.70
2023-04-26T05:19:15.076Z,28.13
2023-04-26T05:21:44.569Z,30.20
2023-04-26T05:24:14.149Z,21.45
2023-04-26T05:26:44.064Z,29.90
2023-04-26T05:29:33.870Z,22.95
2023-04-26T05:32:23.704Z,29.37
2023-04-26T05:35:17.096Z,21.65
2023-04-26T05:37:46.997Z,21.70
2023-04-26T05:40:16.904Z,21.98
2023-04-26T05:42:47.097Z,19.95
2023-04-26T05:45:16.926Z,21.15
2023-04-26T05:47:48.548Z,25.08
2023-04-26T05:50:18.603Z,22.47
2023-04-26T05:52:48.044Z,25.58
2023-04-26T05:55:17.257Z,24.52
2023-04-26T05:57:47.022Z,21.27
2023-04-26T06:00:17.748Z,23.08
2023-04-26T06:02:49.562Z,16.85
2023-04-26T06:05:20.484Z,26.65
2023-04-26T06:07:51.067Z,26.20
2023-04-26T06:10:20.401Z,18.02
2023-04-26T06:12:49.690Z,18.58
2023-04-26T06:15:21.084Z,23.65
2023-04-26T06:17:50.768Z,19.63
2023-04-26T06:20:19.983Z,21.30
2023-04-26T06:22:51.605Z,24.98
2023-04-26T06:25:21.505Z,20.42
2023-04-26T06:27:51.653Z,25.98
2023-04-26T06:30:20.780Z,30.65
2023-04-26T06:32:50.492Z,20.25
2023-04-26T06:35:20.559Z,30.92
2023-04-26T06:37:50.257Z,17.88
2023-04-26T06:40:20.077Z,20.15
2023-04-26T06:42:50.039Z,39.53
2023-04-26T06:45:20.121Z,17.63
2023-04-26T06:47:49.870Z,21.65
2023-04-26T06:50:19.350Z,17.55
2023-04-26T06:52:53.158Z,18.77
2023-04-26T06:55:24.065Z,16.98
2023-04-26T06:57:54.411Z,18.65
2023-04-26T07:00:24.743Z,23.88
2023-04-26T07:02:54.186Z,17.73
2023-04-26T07:05:23.951Z,16.05
2023-04-26T07:07:53.508Z,13.95
2023-04-26T07:10:24.024Z,29.42
2023-04-26T07:12:53.541Z,24.30
2023-04-26T07:15:23.706Z,23.50
2023-04-26T07:17:53.087Z,20.40
2023-04-26T07:20:24.046Z,17.27
2023-04-26T07:22:53.660Z,19.45
2023-04-26T07:25:23.059Z,15.23
2023-04-26T07:27:53.457Z,14.70
2023-04-26T07:30:23.328Z,13.65
2023-04-26T07:32:54.302Z,17.48
2023-04-26T07:35:24.309Z,20.05
2023-04-26T07:37:55.056Z,20.98
2023-04-26T07:40:25.778Z,20.83
2023-04-26T07:42:55.367Z,22.58
2023-04-26T07:45:35.395Z,21.83
2023-04-26T07:48:04.988Z,27.80
2023-04-26T07:50:34.758Z,15.73
2023-04-26T07:53:04.442Z,15.45
2023-04-26T07:55:33.480Z,17.98
2023-04-26T07:58:03.325Z,19.40
2023-04-26T08:00:33.481Z,17.33
2023-04-26T08:03:02.800Z,16.45
2023-04-26T08:05:33.025Z,15.73
2023-04-26T08:08:02.963Z,20.83
2023-04-26T08:10:32.825Z,16.13
2023-04-26T08:13:04.609Z,22.25
2023-04-26T08:15:34.110Z,16.75
2023-04-26T08:18:03.817Z,18.48
2023-04-26T08:20:36.058Z,14.68
2023-04-26T08:23:05.666Z,18.65
2023-04-26T08:25:35.982Z,20.20
2023-04-26T08:28:05.794Z,19.67
2023-04-26T08:30:36.017Z,16.10
2023-04-26T08:33:05.548Z,17.55
2023-04-26T08:35:34.938Z,20.00
2023-04-26T08:38:09.646Z,18.40
2023-04-26T08:40:45.083Z,18.83
2023-04-26T08:43:18.589Z,18.35
2023-04-26T08:45:48.661Z,20.02
2023-04-26T08:48:19.992Z,23.30
2023-04-26T08:50:51.284Z,12.63
2023-04-26T08:53:22.955Z,23.58
2023-04-26T08:55:53.153Z,18.40
2023-04-26T08:58:23.994Z,16.10
2023-04-26T09:00:54.346Z,15.52
2023-04-26T09:03:27.643Z,13.57
2023-04-26T09:05:59.268Z,20.58
2023-04-26T09:08:30.808Z,20.95
2023-04-26T09:11:00.207Z,16.77
2023-04-26T09:13:32.394Z,14.82
2023-04-26T09:16:04.606Z,23.98
2023-04-26T09:18:35.186Z,19.70
2023-04-26T09:21:10.042Z,17.45
2023-04-26T09:24:05.522Z,19.10
2023-04-26T09:26:34.762Z,22.73
2023-04-26T09:29:19.721Z,14.38
2023-04-26T09:31:51.097Z,13.25
2023-04-26T09:34:20.936Z,13.88
2023-04-26T09:36:57.884Z,15.25
2023-04-26T09:39:41.859Z,24.77
2023-04-26T09:42:15.301Z,16.23
2023-04-26T09:48:47.902Z,13.30
2023-04-26T09:51:18.544Z,15.45
2023-04-26T09:53:49.769Z,20.85
2023-04-26T09:56:21.935Z,20.35
2023-04-26T09:59:00.561Z,16.20
2023-04-26T10:01:31.376Z,17.95
2023-04-26T10:04:05.636Z,16.60
2023-04-26T10:06:35.219Z,11.65
2023-04-26T10:09:06.994Z,13.52
2023-04-26T10:11:37.516Z,15.20
2023-04-26T10:14:09.540Z,15.02
2023-04-26T10:16:39.661Z,23.20
2023-04-26T10:19:12.891Z,19.20
2023-04-26T10:24:14.802Z,15.52
2023-04-26T10:26:57.970Z,17.00
2023-04-26T10:29:48.377Z,21.50
2023-04-26T10:32:19.644Z,11.25
2023-04-26T10:35:26.090Z,12.55
2023-04-26T10:38:01.466Z,24.52
2023-04-26T10:40:41.532Z,13.57
2023-04-26T10:43:18.242Z,11.18
2023-04-26T10:45:49.523Z,16.85
2023-04-26T10:48:32.489Z,14.32
2023-04-26T10:51:06.936Z,23.15
2023-04-26T10:53:48.737Z,18.55
2023-04-26T10:56:33.510Z,12.60
2023-04-26T10:59:33.428Z,9.65
2023-04-26T11:02:04.620Z,13.00
2023-04-26T11:04:55.953Z,16.80
2023-04-26T11:07:41.079Z,13.63
2023-04-26T11:10:11.802Z,11.95
2023-04-26T11:12:44.392Z,14.57
2023-04-26T11:15:14.588Z,16.77
2023-04-26T11:17:44.443Z,12.07
2023-04-26T11:20:19.198Z,19.42
2023-04-26T11:22:49.639Z,10.97
2023-04-26T11:25:19.778Z,10.43
2023-04-26T11:27:50.666Z,10.43
2023-04-26T11:30:21.170Z,22.38
2023-04-26T11:32:51.137Z,18.05
2023-04-26T11:35:22.951Z,10.85
2023-04-26T11:37:55.964Z,11.90
2023-04-26T11:42:54.762Z,13.45
2023-04-26T11:45:24.814Z,13.52
2023-04-26T11:47:54.830Z,12.77
2023-04-26T11:50:27.952Z,13.05
2023-04-26T11:52:58.847Z,11.10
2023-04-26T11:55:36.150Z,11.55
2023-04-26T11:58:16.148Z,12.82
2023-04-26T12:01:05.424Z,15.55
2023-04-26T12:03:38.976Z,16.30
2023-04-26T12:06:09.281Z,20.40
2023-04-26T12:08:38.275Z,16.52
2023-04-26T12:11:07.491Z,20.20
2023-04-26T12:13:37.078Z,16.42
2023-04-26T12:16:25.649Z,14.93
2023-04-26T12:18:58.068Z,15.10
2023-04-26T12:21:30.639Z,13.80
2023-04-26T12:24:00.348Z,15.75
2023-04-26T12:26:46.239Z,14.48
2023-04-26T12:29:15.749Z,17.42
2023-04-26T12:31:45.212Z,24.98
2023-04-26T12:34:14.775Z,14.45
2023-04-26T12:36:47.166Z,15.55
2023-04-26T12:39:16.872Z,14.00
2023-04-26T12:41:47.565Z,16.50
2023-04-26T12:44:17.279Z,17.65
2023-04-26T12:46:48.395Z,19.35
2023-04-26T12:49:17.632Z,12.93
2023-04-26T12:51:47.505Z,12.05
2023-04-26T12:54:16.781Z,13.30
2023-04-26T12:56:46.424Z,14.25
2023-04-26T12:59:18.266Z,21.20
2023-04-26T13:01:47.693Z,19.70
2023-04-26T13:04:17.371Z,13.00
2023-04-26T13:06:46.577Z,16.75
2023-04-26T13:09:16.179Z,14.93
2023-04-26T13:11:45.746Z,18.17
2023-04-26T13:14:14.793Z,21.33
2023-04-26T13:16:44.960Z,15.90
2023-04-26T13:19:14.364Z,18.33
2023-04-26T13:21:44.455Z,18.58
2023-04-26T13:24:14.807Z,15.23
2023-04-26T13:26:44.037Z,18.58
2023-04-26T13:29:13.268Z,26.25
2023-04-26T13:31:42.724Z,15.43
2023-04-26T13:34:14.342Z,18.42
2023-04-26T13:36:43.907Z,22.45
2023-04-26T13:39:14.195Z,22.88
2023-04-26T13:41:43.895Z,20.48
2023-04-26T13:44:15.440Z,23.15
2023-04-26T13:46:45.432Z,26.00
2023-04-26T13:49:15.946Z,21.65
2023-04-26T13:51:45.438Z,24.52
2023-04-26T13:54:15.159Z,26.67
2023-04-26T13:56:44.655Z,33.30
2023-04-26T13:59:14.561Z,39.65
2023-04-26T14:01:43.959Z,33.17
2023-04-26T14:04:13.783Z,40.70
2023-04-26T14:06:43.441Z,29.98
2023-04-26T14:09:13.272Z,30.13
2023-04-26T14:11:42.645Z,30.23
2023-04-26T14:14:12.325Z,30.35
2023-04-26T14:16:44.914Z,36.25
2023-04-26T14:19:16.475Z,36.80
2023-04-26T14:21:46.820Z,31.10
2023-04-26T14:24:16.622Z,31.80
2023-04-26T14:26:45.891Z,42.08
2023-04-26T14:29:15.427Z,29.25
2023-04-26T14:31:45.123Z,36.78
2023-04-26T14:34:14.956Z,32.58
2023-04-26T14:36:44.743Z,30.42
2023-04-26T14:39:14.903Z,37.55
2023-04-26T14:41:44.339Z,29.67
2023-04-26T14:44:14.032Z,30.00
2023-04-26T14:46:43.593Z,21.37
2023-04-26T14:49:14.113Z,21.80
2023-04-26T14:51:43.736Z,25.85
2023-04-26T14:54:13.924Z,36.10
2023-04-26T14:56:43.660Z,23.60
2023-04-26T14:59:12.974Z,29.98
2023-04-26T15:01:42.905Z,33.20
2023-04-26T15:04:12.644Z,38.58
2023-04-26T15:06:42.247Z,44.03
2023-04-26T15:09:12.891Z,41.15
2023-04-26T15:11:42.380Z,63.53
2023-04-26T15:14:11.717Z,44.03
2023-04-26T15:16:41.105Z,37.35
2023-04-26T15:19:10.165Z,24.05
2023-04-26T15:21:39.397Z,26.13
2023-04-26T15:24:09.672Z,22.42
2023-04-26T15:26:39.370Z,30.83
2023-04-26T15:29:08.437Z,20.55
2023-04-26T15:31:38.793Z,30.40
2023-04-26T15:34:07.966Z,24.35
2023-04-26T15:36:37.498Z,23.23
2023-04-26T15:39:07.039Z,43.67
2023-04-26T15:41:36.140Z,24.95
2023-04-26T15:44:05.840Z,34.75
2023-04-26T15:46:37.372Z,25.15
2023-04-26T15:49:07.461Z,21.90
2023-04-26T15:51:36.970Z,17.88
2023-04-26T15:54:06.426Z,25.00
2023-04-26T15:56:35.934Z,20.17
2023-04-26T15:59:05.519Z,35.75
2023-04-26T16:01:36.414Z,20.83
2023-04-26T16:04:06.747Z,16.27
2023-04-26T16:06:36.256Z,29.52
2023-04-26T16:09:23.264Z,32.00
2023-04-26T16:11:54.562Z,23.90
2023-04-26T16:14:24.371Z,21.83
2023-04-26T16:17:00.642Z,18.40
2023-04-26T16:19:30.870Z,22.02
2023-04-26T16:22:00.291Z,37.95
2023-04-26T16:24:29.393Z,25.52
2023-04-26T16:26:59.235Z,19.63
2023-04-26T16:29:28.972Z,24.83
2023-04-26T16:31:58.758Z,18.23
2023-04-26T16:34:28.472Z,24.23
2023-04-26T16:36:58.102Z,28.27
2023-04-26T16:39:29.295Z,24.60
2023-04-26T16:41:59.622Z,17.40
2023-04-26T16:44:29.637Z,18.77
2023-04-26T16:47:00.586Z,19.38
2023-04-26T16:49:31.116Z,20.52
2023-04-26T16:52:01.624Z,12.73
2023-04-26T16:54:31.508Z,17.52
2023-04-26T16:57:01.607Z,19.63
2023-04-26T16:59:30.642Z,23.73
2023-04-26T17:02:00.520Z,17.20
2023-04-26T17:04:30.739Z,19.33
2023-04-26T17:07:01.122Z,16.15
2023-04-26T17:09:31.762Z,12.07
2023-04-26T17:12:01.957Z,19.35
2023-04-26T17:14:33.449Z,12.23
2023-04-26T17:17:03.689Z,20.88
2023-04-26T17:19:33.612Z,17.15
2023-04-26T17:22:02.899Z,20.45
2023-04-26T17:24:33.525Z,10.95
2023-04-26T17:27:04.056Z,14.55
2023-04-26T17:29:34.244Z,15.25
2023-04-26T17:32:04.492Z,12.27
2023-04-26T17:34:33.645Z,16.33
2023-04-26T17:37:03.540Z,10.85
2023-04-26T17:39:33.401Z,16.60
2023-04-26T17:42:04.449Z,13.30
2023-04-26T17:44:33.870Z,15.43
2023-04-26T17:47:02.937Z,16.02
2023-04-26T17:49:33.487Z,11.93
2023-04-26T17:52:03.738Z,16.75
2023-04-26T17:54:34.340Z,10.38
2023-04-26T17:57:05.063Z,16.52
2023-04-26T17:59:35.258Z,13.35
2023-04-26T18:02:05.254Z,9.32
2023-04-26T18:04:34.864Z,17.42
2023-04-26T18:07:05.911Z,14.00
2023-04-26T18:09:35.785Z,14.63
2023-04-26T18:12:38.152Z,14.82
2023-04-26T18:15:08.988Z,11.63
2023-04-26T18:17:39.263Z,18.15
2023-04-26T18:20:10.449Z,13.02
2023-04-26T18:22:41.693Z,12.25
2023-04-26T18:25:12.266Z,13.73
2023-04-26T18:27:43.292Z,11.00
2023-04-26T18:30:14.481Z,20.88
2023-04-26T18:32:44.352Z,11.95
2023-04-26T18:35:14.555Z,7.57
2023-04-26T18:37:45.018Z,13.10
2023-04-26T18:40:14.930Z,9.02
2023-04-26T18:42:46.463Z,8.30
2023-04-26T18:45:16.220Z,15.02
2023-04-26T18:47:46.742Z,12.57
2023-04-26T18:50:16.711Z,16.38
2023-04-26T18:52:46.816Z,8.50
2023-04-26T18:55:16.269Z,10.25
2023-04-26T18:57:46.616Z,13.77
2023-04-26T19:00:17.134Z,14.65
2023-04-26T19:02:48.390Z,7.00
2023-04-26T19:05:20.437Z,9.75
2023-04-26T19:07:56.757Z,14.13
2023-04-26T19:10:26.872Z,10.80
2023-04-26T19:12:56.918Z,10.65
2023-04-26T19:15:26.791Z,8.95
2023-04-26T19:17:56.729Z,9.32
2023-04-26T19:20:28.388Z,6.70
2023-04-26T19:22:59.083Z,9.00
2023-04-26T19:25:30.697Z,6.90
2023-04-26T19:28:00.643Z,10.68
2023-04-26T19:30:30.565Z,12.93
2023-04-26T19:33:00.521Z,10.50
2023-04-26T19:35:30.692Z,8.82
2023-04-26T19:38:00.225Z,7.88
2023-04-26T19:40:29.643Z,6.53
2023-04-26T19:42:59.152Z,7.82
2023-04-26T19:45:30.231Z,6.60
2023-04-26T19:48:00.819Z,10.52
2023-04-26T19:50:30.503Z,8.32
2023-04-26T19:52:59.845Z,11.00
2023-04-26T19:55:30.878Z,6.13
2023-04-26T19:58:00.528Z,6.70
2023-04-26T20:00:31.378Z,9.25
2023-04-26T20:03:00.716Z,6.25
2023-04-26T20:05:30.050Z,6.20
2023-04-26T20:08:00.152Z,6.20
2023-04-26T20:10:33.000Z,12.00
2023-04-26T20:13:02.753Z,8.23
2023-04-26T20:15:33.475Z,9.52
2023-04-26T20:18:03.480Z,6.70
2023-04-26T20:20:32.594Z,5.78
2023-04-26T20:23:04.334Z,6.45
2023-04-26T20:25:33.817Z,9.57
2023-04-26T20:28:04.941Z,8.50
2023-04-26T20:30:34.835Z,6.00
2023-04-26T20:33:03.995Z,11.40
2023-04-26T20:35:33.655Z,8.95
2023-04-26T20:38:02.849Z,9.40
2023-04-26T20:40:32.210Z,5.78
2023-04-26T20:43:02.059Z,10.35
2023-04-26T20:45:31.324Z,9.60
2023-04-26T20:48:01.283Z,6.05
2023-04-26T20:50:30.436Z,7.80
2023-04-26T20:52:59.748Z,9.13
2023-04-26T20:55:29.039Z,10.43
2023-04-26T20:57:58.306Z,11.38
2023-04-26T21:00:27.603Z,8.57
2023-04-26T21:02:57.809Z,8.02
2023-04-26T21:05:27.787Z,17.02
2023-04-26T21:07:57.765Z,16.33
2023-04-26T21:10:27.269Z,15.93
2023-04-26T21:12:56.399Z,14.38
2023-04-26T21:15:25.778Z,11.93
2023-04-26T21:17:55.396Z,17.65
2023-04-26T21:20:25.025Z,14.18
2023-04-26T21:22:54.096Z,11.30
2023-04-26T21:25:23.882Z,12.27
2023-04-26T21:27:53.137Z,13.73
2023-04-26T21:30:22.585Z,16.27
2023-04-26T21:32:52.200Z,16.23
2023-04-26T21:35:21.527Z,13.73
2023-04-26T21:37:50.536Z,28.85
2023-04-26T22:18:57.565Z,11.07
2023-04-26T22:21:27.865Z,5.38
2023-04-26T22:23:57.637Z,10.05
2023-04-26T22:26:27.448Z,4.70
2023-04-26T22:28:56.631Z,6.93
2023-04-26T22:31:25.940Z,7.15
2023-04-26T22:33:55.393Z,5.53
2023-04-26T22:36:25.278Z,11.32
2023-04-26T23:03:08.029Z,6.30
2023-04-26T23:05:38.661Z,11.82
2023-04-26T23:08:07.964Z,9.35
2023-04-26T23:10:37.318Z,7.63
2023-04-26T23:13:06.616Z,6.55
2023-04-26T23:15:35.926Z,8.18
2023-04-26T23:18:05.118Z,10.90
2023-04-26T23:20:34.668Z,10.25
2023-04-26T23:23:04.021Z,5.10
2023-04-26T23:25:33.525Z,7.85
2023-04-26T23:28:03.059Z,6.65
2023-04-26T23:30:32.536Z,6.22
2023-04-26T23:33:01.990Z,6.25
2023-04-26T23:35:31.170Z,10.35
2023-04-26T23:38:00.296Z,6.97
2023-04-26T23:40:30.251Z,6.25
2023-04-26T23:42:59.189Z,12.95
2023-04-26T23:45:28.469Z,6.28
2023-04-26T23:47:57.750Z,8.27
2023-04-26T23:50:27.514Z,6.40
2023-04-26T23:52:56.644Z,5.65
2023-04-26T23:55:25.865Z,7.07
2023-04-26T23:57:57.645Z,6.30
